createdAt,value
2018-10-02T00:00:29.226Z,0.00
2018-10-02T00:01:29.221Z,0.00
2018-10-02T00:02:29.176Z,0.00
2018-10-02T00:03:29.162Z,0.00
2018-10-02T00:04:29.168Z,0.00
2018-10-02T00:05:29.149Z,0.00
2018-10-02T00:06:29.149Z,0.00
2018-10-02T00:07:29.132Z,0.00
2018-10-02T00:08:29.104Z,0.00
2018-10-02T00:09:29.105Z,0.00
2018-10-02T00:10:29.083Z,0.00
2018-10-02T00:11:29.087Z,0.00
2018-10-02T00:12:29.096Z,0.00
2018-10-02T00:13:29.069Z,0.00
2018-10-02T00:14:29.051Z,0.00
2018-10-02T00:15:29.028Z,0.00
2018-10-02T00:16:29.017Z,0.00
2018-10-02T00:17:29.028Z,0.00
2018-10-02T00:18:28.997Z,0.00
2018-10-02T00:19:29.000Z,0.00
2018-10-02T00:20:28.980Z,0.00
2018-10-02T00:21:28.960Z,0.00
2018-10-02T00:22:28.984Z,0.00
2018-10-02T00:23:28.938Z,0.00
2018-10-02T00:24:28.930Z,0.00
2018-10-02T00:25:28.917Z,0.00
2018-10-02T00:26:28.910Z,0.00
2018-10-02T00:27:28.917Z,0.00
2018-10-02T00:28:28.885Z,0.00
2018-10-02T00:29:28.872Z,0.00
2018-10-02T00:30:28.868Z,0.00
2018-10-02T00:31:28.899Z,0.00
2018-10-02T00:32:28.919Z,0.00
2018-10-02T00:33:28.824Z,0.00
2018-10-02T00:34:28.834Z,0.00
2018-10-02T00:35:28.812Z,0.00
2018-10-02T00:36:28.789Z,0.00
2018-10-02T00:37:28.813Z,0.00
2018-10-02T00:38:28.771Z,0.00
2018-10-02T00:39:28.761Z,0.00
2018-10-02T00:40:28.750Z,0.00
2018-10-02T00:41:28.751Z,0.00
2018-10-02T00:42:28.726Z,0.00
2018-10-02T00:43:28.728Z,0.00
2018-10-02T00:44:28.705Z,0.00
2018-10-02T00:45:28.691Z,0.00
2018-10-02T00:46:28.680Z,0.00
2018-10-02T00:47:28.683Z,0.00
2018-10-02T00:48:28.679Z,0.00
2018-10-02T00:49:28.645Z,0.00
2018-10-02T00:50:28.646Z,0.00
2018-10-02T00:51:28.622Z,0.00
2018-10-02T00:52:28.620Z,0.00
2018-10-02T00:53:28.635Z,0.00
2018-10-02T00:54:28.596Z,0.00
2018-10-02T00:55:28.581Z,0.00
2018-10-02T00:56:28.576Z,0.00
2018-10-02T00:57:28.567Z,0.00
2018-10-02T00:58:28.572Z,0.00
2018-10-02T00:59:28.534Z,0.00
2018-10-02T01:00:28.521Z,0.00
2018-10-02T01:01:28.512Z,0.00
2018-10-02T01:02:28.529Z,0.00
2018-10-02T01:03:28.491Z,0.00
2018-10-02T01:04:28.496Z,0.00
2018-10-02T01:05:28.472Z,0.00
2018-10-02T01:06:28.452Z,0.00
2018-10-02T01:07:28.466Z,0.00
2018-10-02T01:08:28.480Z,0.00
2018-10-02T01:09:28.451Z,0.00
2018-10-02T01:10:28.411Z,0.00
2018-10-02T01:11:28.400Z,0.00
2018-10-02T01:12:28.395Z,0.00
2018-10-02T01:13:28.382Z,0.00
2018-10-02T01:14:28.381Z,0.00
2018-10-02T01:15:28.357Z,0.00
2018-10-02T01:16:28.360Z,0.00
2018-10-02T01:17:28.334Z,0.00
2018-10-02T01:18:28.324Z,0.00
2018-10-02T01:19:28.347Z,0.00
2018-10-02T01:20:28.295Z,0.00
2018-10-02T01:21:28.293Z,0.00
2018-10-02T01:22:28.277Z,0.00
2018-10-02T01:23:28.267Z,0.00
2018-10-02T01:24:28.263Z,0.00
2018-10-02T01:25:28.267Z,0.00
2018-10-02T01:26:28.230Z,0.00
2018-10-02T01:27:28.217Z,0.00
2018-10-02T01:28:28.218Z,0.00
2018-10-02T01:29:28.198Z,0.00
2018-10-02T01:30:28.215Z,0.00
2018-10-02T01:31:28.177Z,0.00
2018-10-02T01:32:28.165Z,0.00
2018-10-02T01:33:28.158Z,0.00
2018-10-02T01:34:28.143Z,0.00
2018-10-02T01:35:28.143Z,0.00
2018-10-02T01:36:28.116Z,0.00
2018-10-02T01:37:28.117Z,0.00
2018-10-02T01:38:28.100Z,0.00
2018-10-02T01:39:28.084Z,0.00
2018-10-02T01:40:28.096Z,0.00
2018-10-02T01:41:28.069Z,0.00
2018-10-02T01:42:28.065Z,0.00
2018-10-02T01:43:28.048Z,0.00
2018-10-02T01:44:28.042Z,0.00
2018-10-02T01:45:28.037Z,0.00
2018-10-02T01:46:28.006Z,0.00
2018-10-02T01:47:27.995Z,0.00
2018-10-02T01:48:28.004Z,0.00
2018-10-02T01:49:27.973Z,0.00
2018-10-02T01:50:27.985Z,0.00
2018-10-02T01:51:27.952Z,0.00
2018-10-02T01:52:27.939Z,0.00
2018-10-02T01:53:27.965Z,0.00
2018-10-02T01:54:27.916Z,0.00
2018-10-02T01:55:27.926Z,0.00
2018-10-02T01:56:27.892Z,0.00
2018-10-02T01:57:27.891Z,0.00
2018-10-02T01:58:27.876Z,0.00
2018-10-02T01:59:27.860Z,0.00
2018-10-02T02:00:27.876Z,0.00
2018-10-02T02:01:27.854Z,0.00
2018-10-02T02:02:27.833Z,0.00
2018-10-02T02:03:27.813Z,0.00
2018-10-02T02:04:27.804Z,0.00
2018-10-02T02:05:27.794Z,0.00
2018-10-02T02:06:27.797Z,0.00
2018-10-02T02:07:27.771Z,0.00
2018-10-02T02:08:27.769Z,0.00
2018-10-02T02:09:27.755Z,0.00
2018-10-02T02:10:27.735Z,0.00
2018-10-02T02:11:27.744Z,0.00
2018-10-02T02:12:27.723Z,0.00
2018-10-02T02:13:27.704Z,0.00
2018-10-02T02:14:27.691Z,0.00
2018-10-02T02:15:27.687Z,0.00
2018-10-02T02:16:27.691Z,0.00
2018-10-02T02:17:27.658Z,0.00
2018-10-02T02:18:27.660Z,0.00
2018-10-02T02:19:27.639Z,0.00
2018-10-02T02:20:27.630Z,0.00
2018-10-02T02:21:27.657Z,0.00
2018-10-02T02:22:27.602Z,0.00
2018-10-02T02:23:27.609Z,0.00
2018-10-02T02:24:27.584Z,0.00
2018-10-02T02:25:27.576Z,0.00
2018-10-02T02:26:27.592Z,0.00
2018-10-02T02:27:27.565Z,0.00
2018-10-02T02:28:27.536Z,0.00
2018-10-02T02:29:27.533Z,0.00
2018-10-02T02:30:27.519Z,0.00
2018-10-02T02:31:27.508Z,0.00
2018-10-02T02:32:27.524Z,0.00
2018-10-02T02:33:27.481Z,0.00
2018-10-02T02:34:27.478Z,0.00
2018-10-02T02:35:27.469Z,0.00
2018-10-02T02:36:27.445Z,0.00
2018-10-02T02:37:27.445Z,0.00
2018-10-02T02:38:27.440Z,0.00
2018-10-02T02:39:27.412Z,0.00
2018-10-02T02:40:27.399Z,0.00
2018-10-02T02:41:27.394Z,0.00
2018-10-02T02:42:27.396Z,0.00
2018-10-02T02:43:27.374Z,0.00
2018-10-02T02:44:27.355Z,0.00
2018-10-02T02:45:27.351Z,0.00
2018-10-02T02:46:27.328Z,0.00
2018-10-02T02:47:27.338Z,0.00
2018-10-02T02:48:27.315Z,0.00
2018-10-02T02:49:27.313Z,0.00
2018-10-02T02:50:27.286Z,0.00
2018-10-02T02:51:27.279Z,0.00
2018-10-02T02:52:27.318Z,0.00
2018-10-02T02:53:27.267Z,0.00
2018-10-02T02:54:27.243Z,0.00
2018-10-02T02:55:27.235Z,0.00
2018-10-02T02:56:27.227Z,0.00
2018-10-02T02:57:27.207Z,0.00
2018-10-02T02:58:27.219Z,0.00
2018-10-02T02:59:27.189Z,0.00
2018-10-02T03:00:27.168Z,0.00
2018-10-02T03:01:27.161Z,0.00
2018-10-02T03:02:27.168Z,0.00
2018-10-02T03:03:27.153Z,0.00
2018-10-02T03:04:27.126Z,0.00
2018-10-02T03:05:27.117Z,0.00
2018-10-02T03:06:27.117Z,0.00
2018-10-02T03:07:27.099Z,0.00
2018-10-02T03:08:27.139Z,0.00
2018-10-02T03:09:27.090Z,0.00
2018-10-02T03:10:27.062Z,0.00
2018-10-02T03:11:27.054Z,0.00
2018-10-02T03:12:27.038Z,0.00
2018-10-02T03:13:27.027Z,0.00
2018-10-02T03:14:27.038Z,0.00
2018-10-02T03:15:27.004Z,0.00
2018-10-02T03:16:26.995Z,0.00
2018-10-02T03:17:26.989Z,0.00
2018-10-02T03:18:26.980Z,0.00
2018-10-02T03:19:26.983Z,0.00
2018-10-02T03:20:26.957Z,0.00
2018-10-02T03:21:26.933Z,0.00
2018-10-02T03:22:26.932Z,0.00
2018-10-02T03:23:26.937Z,0.00
2018-10-02T03:24:26.949Z,0.00
2018-10-02T03:25:26.893Z,0.00
2018-10-02T03:26:26.880Z,0.00
2018-10-02T03:27:26.872Z,0.00
2018-10-02T03:28:26.862Z,0.00
2018-10-02T03:29:26.856Z,0.00
2018-10-02T03:30:26.844Z,0.00
2018-10-02T03:31:26.829Z,0.00
2018-10-02T03:32:26.812Z,0.00
2018-10-02T03:33:26.818Z,0.00
2018-10-02T03:34:26.803Z,0.00
2018-10-02T03:35:26.802Z,0.00
2018-10-02T03:36:26.768Z,0.00
2018-10-02T03:37:26.756Z,0.00
2018-10-02T03:38:26.745Z,0.00
2018-10-02T03:39:26.756Z,0.00
2018-10-02T03:40:26.748Z,0.00
2018-10-02T03:41:26.712Z,0.00
2018-10-02T03:42:26.705Z,0.00
2018-10-02T03:43:26.691Z,0.00
2018-10-02T03:44:26.709Z,0.00
2018-10-02T03:45:26.670Z,0.00
2018-10-02T03:46:26.663Z,0.00
2018-10-02T03:47:26.650Z,0.00
2018-10-02T03:48:26.633Z,0.00
2018-10-02T03:49:26.620Z,0.00
2018-10-02T03:50:26.631Z,0.00
2018-10-02T03:51:26.602Z,0.00
2018-10-02T03:52:26.591Z,0.00
2018-10-02T03:53:26.587Z,0.00
2018-10-02T03:54:26.568Z,0.00
2018-10-02T03:55:26.569Z,0.00
2018-10-02T03:56:26.541Z,0.00
2018-10-02T03:57:26.527Z,0.00
2018-10-02T03:58:26.530Z,0.00
2018-10-02T03:59:26.513Z,0.00
2018-10-02T04:00:26.509Z,0.00
2018-10-02T04:01:26.484Z,0.00
2018-10-02T04:02:26.491Z,0.00
2018-10-02T04:03:26.480Z,0.00
2018-10-02T04:04:26.451Z,0.00
2018-10-02T04:05:26.481Z,0.00
2018-10-02T04:06:26.427Z,0.00
2018-10-02T04:07:26.420Z,0.00
2018-10-02T04:08:26.402Z,0.00
2018-10-02T04:09:26.391Z,0.00
2018-10-02T04:10:26.415Z,0.00
2018-10-02T04:11:26.383Z,0.00
2018-10-02T04:12:26.380Z,0.00
2018-10-02T04:13:26.349Z,0.00
2018-10-02T04:14:26.354Z,0.00
2018-10-02T04:15:26.338Z,0.00
2018-10-02T04:16:26.336Z,0.00
2018-10-02T04:17:26.306Z,0.00
2018-10-02T04:18:26.296Z,0.00
2018-10-02T04:19:26.302Z,0.00
2018-10-02T04:20:26.271Z,0.00
2018-10-02T04:21:26.281Z,0.00
2018-10-02T04:22:26.248Z,0.00
2018-10-02T04:23:26.250Z,0.00
2018-10-02T04:24:26.243Z,0.00
2018-10-02T04:25:26.220Z,0.00
2018-10-02T04:26:26.219Z,0.00
2018-10-02T04:27:26.196Z,0.00
2018-10-02T04:28:26.278Z,0.00
2018-10-02T04:29:26.175Z,0.00
2018-10-02T04:30:26.164Z,0.00
2018-10-02T04:31:26.182Z,0.00
2018-10-02T04:32:26.135Z,0.00
2018-10-02T04:33:26.121Z,0.00
2018-10-02T04:34:26.116Z,0.00
2018-10-02T04:35:26.103Z,0.00
2018-10-02T04:36:26.098Z,0.00
2018-10-02T04:37:26.106Z,0.00
2018-10-02T04:38:26.078Z,0.00
2018-10-02T04:39:26.085Z,0.00
2018-10-02T04:40:26.050Z,0.00
2018-10-02T04:41:26.039Z,0.00
2018-10-02T04:42:26.053Z,0.00
2018-10-02T04:43:26.016Z,0.00
2018-10-02T04:44:25.999Z,0.00
2018-10-02T04:45:25.990Z,0.00
2018-10-02T04:46:25.980Z,0.00
2018-10-02T04:47:25.983Z,0.00
2018-10-02T04:48:25.956Z,0.00
2018-10-02T04:49:25.947Z,0.00
2018-10-02T04:50:25.932Z,0.00
2018-10-02T04:51:25.951Z,0.00
2018-10-02T04:52:25.937Z,0.00
2018-10-02T04:53:25.918Z,0.00
2018-10-02T04:54:25.897Z,0.00
2018-10-02T04:55:25.879Z,0.00
2018-10-02T04:56:25.868Z,0.00
2018-10-02T04:57:25.895Z,0.00
2018-10-02T04:58:25.882Z,0.00
2018-10-02T04:59:25.828Z,0.00
2018-10-02T05:00:25.830Z,0.00
2018-10-02T05:01:25.829Z,0.00
2018-10-02T05:02:25.817Z,0.00
2018-10-02T05:03:25.802Z,0.00
2018-10-02T05:04:25.775Z,0.00
2018-10-02T05:05:25.776Z,0.00
2018-10-02T05:06:25.808Z,0.00
2018-10-02T05:07:25.745Z,0.00
2018-10-02T05:08:25.840Z,0.00
2018-10-02T05:09:25.740Z,0.00
2018-10-02T05:10:25.713Z,0.00
2018-10-02T05:11:25.698Z,0.00
2018-10-02T05:12:26.358Z,0.00
2018-10-02T05:13:25.712Z,0.00
2018-10-02T05:14:25.681Z,0.00
2018-10-02T05:15:25.673Z,0.00
2018-10-02T05:16:25.664Z,0.00
2018-10-02T05:17:25.631Z,0.00
2018-10-02T05:18:25.635Z,0.00
2018-10-02T05:19:25.621Z,0.00
2018-10-02T05:20:25.679Z,0.00
2018-10-02T05:21:25.583Z,0.00
2018-10-02T05:22:25.589Z,0.00
2018-10-02T05:23:25.575Z,0.00
2018-10-02T05:24:25.589Z,0.00
2018-10-02T05:25:25.550Z,0.00
2018-10-02T05:26:25.556Z,0.00
2018-10-02T05:27:25.664Z,0.00
2018-10-02T05:28:25.518Z,0.00
2018-10-02T05:29:25.535Z,0.00
2018-10-02T05:30:25.484Z,0.00
2018-10-02T05:31:25.489Z,0.00
2018-10-02T05:32:25.475Z,0.00
2018-10-02T05:33:25.477Z,0.00
2018-10-02T05:34:33.366Z,0.00
2018-10-02T05:35:25.472Z,0.00
2018-10-02T05:36:25.408Z,0.00
2018-10-02T05:37:25.396Z,0.00
2018-10-02T05:38:25.385Z,0.00
2018-10-02T05:39:32.477Z,0.00
2018-10-02T05:40:25.367Z,0.00
2018-10-02T05:41:25.355Z,0.00
2018-10-02T05:42:25.343Z,0.00
2018-10-02T05:43:25.343Z,0.00
2018-10-02T05:44:25.349Z,0.00
2018-10-02T05:45:25.313Z,0.00
2018-10-02T05:46:25.308Z,0.00
2018-10-02T05:47:25.290Z,0.00
2018-10-02T05:48:25.298Z,0.00
2018-10-02T05:50:34.606Z,0.00
2018-10-02T05:51:34.523Z,0.00
2018-10-02T05:52:34.513Z,0.00
2018-10-02T05:53:34.499Z,0.00
2018-10-02T05:54:34.507Z,0.00
2018-10-02T05:55:34.479Z,0.00
2018-10-02T05:56:34.470Z,0.00
2018-10-02T05:57:34.459Z,0.00
2018-10-02T05:58:34.452Z,0.00
2018-10-02T05:59:34.461Z,0.00
2018-10-02T06:00:34.429Z,0.00
2018-10-02T06:01:34.415Z,0.00
2018-10-02T06:02:34.447Z,0.00
2018-10-02T06:03:34.407Z,0.00
2018-10-02T06:04:34.407Z,0.00
2018-10-02T06:05:34.380Z,0.00
2018-10-02T06:06:34.390Z,0.00
2018-10-02T06:07:34.344Z,0.00
2018-10-02T06:08:34.345Z,5.62
2018-10-02T06:09:34.344Z,5.62
2018-10-02T06:10:34.312Z,5.62
2018-10-02T06:11:34.303Z,5.62
2018-10-02T06:12:34.298Z,5.62
2018-10-02T06:13:34.280Z,5.62
2018-10-02T06:14:34.293Z,5.62
2018-10-02T06:15:34.261Z,5.62
2018-10-02T06:16:34.246Z,5.62
2018-10-02T06:17:34.244Z,5.62
2018-10-02T06:18:34.260Z,5.62
2018-10-02T06:19:34.213Z,5.62
2018-10-02T06:20:34.261Z,5.62
2018-10-02T06:21:34.193Z,5.62
2018-10-02T06:22:34.193Z,5.62
2018-10-02T06:23:34.171Z,5.62
2018-10-02T06:24:34.183Z,5.62
2018-10-02T06:25:34.169Z,5.62
2018-10-02T06:26:34.146Z,5.62
2018-10-02T06:27:34.129Z,5.62
2018-10-02T06:28:34.130Z,5.62
2018-10-02T06:29:34.113Z,5.62
2018-10-02T06:30:34.113Z,5.62
2018-10-02T06:31:34.130Z,11.25
2018-10-02T06:32:34.073Z,11.25
2018-10-02T06:33:34.080Z,11.25
2018-10-02T06:34:34.052Z,11.25
2018-10-02T06:35:34.728Z,11.25
2018-10-02T06:36:34.067Z,11.25
2018-10-02T06:37:34.027Z,11.25
2018-10-02T06:38:34.154Z,11.25
2018-10-02T06:39:34.005Z,11.25
2018-10-02T06:40:34.007Z,11.25
2018-10-02T06:41:33.977Z,11.25
2018-10-02T06:42:33.965Z,11.25
2018-10-02T06:43:34.071Z,11.25
2018-10-02T06:44:33.983Z,11.25
2018-10-02T06:45:33.956Z,11.25
2018-10-02T06:46:33.926Z,11.25
2018-10-02T06:47:33.910Z,11.25
2018-10-02T06:48:33.891Z,11.25
2018-10-02T06:49:33.899Z,11.25
2018-10-02T06:50:33.929Z,16.88
2018-10-02T06:51:33.905Z,16.88
2018-10-02T06:52:34.199Z,16.88
2018-10-02T06:53:33.836Z,22.50
2018-10-02T06:54:33.839Z,22.50
2018-10-02T06:55:33.838Z,16.88
2018-10-02T06:56:33.879Z,16.88
2018-10-02T06:57:33.797Z,16.88
2018-10-02T06:58:33.805Z,16.88
2018-10-02T06:59:33.776Z,16.88
2018-10-02T07:00:33.801Z,16.88
2018-10-02T07:01:33.760Z,16.88
2018-10-02T07:02:33.767Z,16.88
2018-10-02T07:03:33.739Z,16.88
2018-10-02T07:04:33.718Z,16.88
2018-10-02T07:05:33.769Z,16.88
2018-10-02T07:06:33.730Z,16.88
2018-10-02T07:07:33.720Z,16.88
2018-10-02T07:08:33.740Z,11.25
2018-10-02T07:09:33.674Z,11.25
2018-10-02T07:10:33.665Z,16.88
2018-10-02T07:11:33.650Z,22.50
2018-10-02T07:12:33.697Z,22.50
2018-10-02T07:13:33.619Z,22.50
2018-10-02T07:14:33.652Z,16.88
2018-10-02T07:15:33.590Z,16.88
2018-10-02T07:16:33.606Z,16.88
2018-10-02T07:17:33.617Z,16.88
2018-10-02T07:18:33.584Z,16.88
2018-10-02T07:19:33.549Z,16.88
2018-10-02T07:20:33.661Z,16.88
2018-10-02T07:21:33.546Z,22.50
2018-10-02T07:22:33.531Z,22.50
2018-10-02T07:23:33.512Z,22.50
2018-10-02T07:24:33.489Z,16.88
2018-10-02T07:25:33.484Z,16.88
2018-10-02T07:26:33.634Z,16.88
2018-10-02T07:27:33.596Z,11.25
2018-10-02T07:28:33.455Z,11.25
2018-10-02T07:29:33.436Z,11.25
2018-10-02T07:30:33.455Z,11.25
2018-10-02T07:31:33.430Z,22.50
2018-10-02T07:32:33.466Z,28.12
2018-10-02T07:33:33.398Z,33.75
2018-10-02T07:34:33.387Z,33.75
2018-10-02T07:35:33.377Z,39.38
2018-10-02T07:36:33.427Z,39.38
2018-10-02T07:37:33.358Z,39.38
2018-10-02T07:38:33.397Z,33.75
2018-10-02T07:39:33.353Z,28.12
2018-10-02T07:40:33.316Z,28.12
2018-10-02T07:41:33.379Z,33.75
2018-10-02T07:42:33.302Z,33.75
2018-10-02T07:43:33.277Z,33.75
2018-10-02T07:44:33.281Z,33.75
2018-10-02T07:45:33.282Z,39.38
2018-10-02T07:46:33.308Z,45.00
2018-10-02T07:47:33.281Z,45.00
2018-10-02T07:48:33.311Z,50.62
2018-10-02T07:49:33.216Z,56.25
2018-10-02T07:50:33.221Z,50.62
2018-10-02T07:51:33.207Z,45.00
2018-10-02T07:52:33.185Z,45.00
2018-10-02T07:53:33.227Z,45.00
2018-10-02T07:54:33.256Z,33.75
2018-10-02T07:55:40.901Z,22.50
2018-10-02T07:56:33.227Z,33.75
2018-10-02T07:57:33.121Z,39.38
2018-10-02T07:58:33.111Z,33.75
2018-10-02T07:59:33.116Z,28.12
2018-10-02T08:00:33.103Z,22.50
2018-10-02T08:01:33.092Z,28.12
2018-10-02T08:02:33.114Z,28.12
2018-10-02T08:03:33.054Z,28.12
2018-10-02T08:04:33.047Z,33.75
2018-10-02T08:05:33.147Z,33.75
2018-10-02T08:06:33.055Z,39.38
2018-10-02T08:07:33.030Z,45.00
2018-10-02T08:08:33.054Z,45.00
2018-10-02T08:09:32.996Z,45.00
2018-10-02T08:10:32.982Z,50.62
2018-10-02T08:11:33.004Z,50.62
2018-10-02T08:12:33.029Z,50.62
2018-10-02T08:13:32.964Z,45.00
2018-10-02T08:14:32.985Z,50.62
2018-10-02T08:15:32.925Z,61.88
2018-10-02T08:16:32.931Z,56.25
2018-10-02T08:17:32.935Z,56.25
2018-10-02T08:18:32.892Z,39.38
2018-10-02T08:19:32.914Z,28.12
2018-10-02T08:20:32.908Z,28.12
2018-10-02T08:21:32.874Z,33.75
2018-10-02T08:22:32.855Z,39.38
2018-10-02T08:23:32.865Z,39.38
2018-10-02T08:24:32.839Z,39.38
2018-10-02T08:25:32.810Z,39.38
2018-10-02T08:26:32.831Z,28.12
2018-10-02T08:27:32.791Z,33.75
2018-10-02T08:28:32.777Z,33.75
2018-10-02T08:29:32.827Z,45.00
2018-10-02T08:30:32.756Z,39.38
2018-10-02T08:31:32.763Z,45.00
2018-10-02T08:32:32.834Z,39.38
2018-10-02T08:33:32.722Z,45.00
2018-10-02T08:34:32.709Z,28.12
2018-10-02T08:35:32.752Z,28.12
2018-10-02T08:36:32.722Z,28.12
2018-10-02T08:37:32.696Z,39.38
2018-10-02T08:38:32.724Z,39.38
2018-10-02T08:39:32.656Z,33.75
2018-10-02T08:40:32.661Z,33.75
2018-10-02T08:41:32.642Z,39.38
2018-10-02T08:42:32.647Z,50.62
2018-10-02T08:43:32.702Z,33.75
2018-10-02T08:44:32.662Z,33.75
2018-10-02T08:45:32.597Z,33.75
2018-10-02T08:46:32.588Z,33.75
2018-10-02T08:47:32.643Z,39.38
2018-10-02T08:48:32.565Z,39.38
2018-10-02T08:49:32.545Z,33.75
2018-10-02T08:50:32.592Z,22.50
2018-10-02T08:51:32.526Z,22.50
2018-10-02T08:52:32.538Z,28.12
2018-10-02T08:53:32.522Z,28.12
2018-10-02T08:54:32.489Z,28.12
2018-10-02T08:55:32.479Z,22.50
2018-10-02T08:56:32.467Z,28.12
2018-10-02T08:57:32.477Z,28.12
2018-10-02T08:58:32.462Z,39.38
2018-10-02T08:59:32.443Z,45.00
2018-10-02T09:00:32.452Z,45.00
2018-10-02T09:01:32.414Z,45.00
2018-10-02T09:02:32.415Z,56.25
2018-10-02T09:03:32.388Z,56.25
2018-10-02T09:04:32.385Z,45.00
2018-10-02T09:05:32.365Z,39.38
2018-10-02T09:06:32.401Z,45.00
2018-10-02T09:07:32.355Z,50.62
2018-10-02T09:08:32.335Z,45.00
2018-10-02T09:09:32.320Z,39.38
2018-10-02T09:10:32.322Z,45.00
2018-10-02T09:11:32.302Z,39.38
2018-10-02T09:12:32.332Z,39.38
2018-10-02T09:13:32.281Z,45.00
2018-10-02T09:14:32.267Z,50.62
2018-10-02T09:15:32.387Z,39.38
2018-10-02T09:16:32.315Z,45.00
2018-10-02T09:17:32.242Z,33.75
2018-10-02T09:18:32.306Z,28.12
2018-10-02T09:19:32.213Z,33.75
2018-10-02T09:20:32.199Z,33.75
2018-10-02T09:21:32.228Z,50.62
2018-10-02T09:22:32.202Z,50.62
2018-10-02T09:23:32.167Z,45.00
2018-10-02T09:24:32.214Z,33.75
2018-10-02T09:25:32.150Z,33.75
2018-10-02T09:26:32.135Z,28.12
2018-10-02T09:27:32.208Z,33.75
2018-10-02T09:28:32.160Z,39.38
2018-10-02T09:29:32.098Z,39.38
2018-10-02T09:30:32.137Z,39.38
2018-10-02T09:31:32.077Z,45.00
2018-10-02T09:32:32.092Z,45.00
2018-10-02T09:33:32.145Z,50.62
2018-10-02T09:34:32.045Z,45.00
2018-10-02T09:35:32.036Z,39.38
2018-10-02T09:36:32.055Z,33.75
2018-10-02T09:37:32.101Z,50.62
2018-10-02T09:38:32.027Z,50.62
2018-10-02T09:39:32.063Z,56.25
2018-10-02T09:40:31.973Z,50.62
2018-10-02T09:41:31.962Z,45.00
2018-10-02T09:42:32.012Z,45.00
2018-10-02T09:43:32.133Z,39.38
2018-10-02T09:44:31.928Z,39.38
2018-10-02T09:45:31.982Z,50.62
2018-10-02T09:46:31.907Z,45.00
2018-10-02T09:47:31.923Z,45.00
2018-10-02T09:48:31.907Z,28.12
2018-10-02T09:49:31.911Z,28.12
2018-10-02T09:50:31.897Z,16.88
2018-10-02T09:51:31.882Z,16.88
2018-10-02T09:52:31.855Z,16.88
2018-10-02T09:53:31.852Z,28.12
2018-10-02T09:54:31.828Z,28.12
2018-10-02T09:55:31.845Z,33.75
2018-10-02T09:56:31.824Z,33.75
2018-10-02T09:57:31.790Z,28.12
2018-10-02T09:58:31.833Z,28.12
2018-10-02T09:59:31.765Z,28.12
2018-10-02T10:00:31.767Z,33.75
2018-10-02T10:01:31.752Z,28.12
2018-10-02T10:02:31.798Z,33.75
2018-10-02T10:03:31.745Z,28.12
2018-10-02T10:04:31.710Z,33.75
2018-10-02T10:05:31.728Z,33.75
2018-10-02T10:06:31.701Z,33.75
2018-10-02T10:07:31.674Z,39.38
2018-10-02T10:08:31.681Z,33.75
2018-10-02T10:09:31.655Z,28.12
2018-10-02T10:10:31.670Z,22.50
2018-10-02T10:11:31.634Z,28.12
2018-10-02T10:12:31.627Z,33.75
2018-10-02T10:13:31.641Z,45.00
2018-10-02T10:14:31.608Z,45.00
2018-10-02T10:15:31.620Z,50.62
2018-10-02T10:16:31.646Z,78.75
2018-10-02T10:17:31.643Z,73.12
2018-10-02T10:18:31.600Z,73.12
2018-10-02T10:19:31.543Z,67.50
2018-10-02T10:20:32.264Z,61.88
2018-10-02T10:21:31.523Z,56.25
2018-10-02T10:22:31.521Z,56.25
2018-10-02T10:23:31.511Z,50.62
2018-10-02T10:24:31.481Z,50.62
2018-10-02T10:25:31.474Z,45.00
2018-10-02T10:26:31.491Z,50.62
2018-10-02T10:27:31.453Z,56.25
2018-10-02T10:28:31.516Z,56.25
2018-10-02T10:29:31.442Z,73.12
2018-10-02T10:30:31.421Z,73.12
2018-10-02T10:31:31.411Z,73.12
2018-10-02T10:32:31.398Z,56.25
2018-10-02T10:33:32.315Z,50.62
2018-10-02T10:34:31.491Z,50.62
2018-10-02T10:35:31.363Z,45.00
2018-10-02T10:36:31.352Z,45.00
2018-10-02T10:37:31.338Z,50.62
2018-10-02T10:38:31.336Z,56.25
2018-10-02T10:39:31.339Z,56.25
2018-10-02T10:40:31.441Z,67.50
2018-10-02T10:41:31.300Z,56.25
2018-10-02T10:42:31.285Z,56.25
2018-10-02T10:43:31.296Z,45.00
2018-10-02T10:44:31.276Z,56.25
2018-10-02T10:45:31.270Z,67.50
2018-10-02T10:46:31.298Z,67.50
2018-10-02T10:47:31.279Z,61.88
2018-10-02T10:48:31.222Z,50.62
2018-10-02T10:49:31.225Z,50.62
2018-10-02T10:50:31.213Z,45.00
2018-10-02T10:51:31.187Z,50.62
2018-10-02T10:52:31.188Z,39.38
2018-10-02T10:53:31.167Z,45.00
2018-10-02T10:54:31.168Z,45.00
2018-10-02T10:55:31.151Z,45.00
2018-10-02T10:56:31.197Z,50.62
2018-10-02T10:57:31.113Z,61.88
2018-10-02T10:58:31.151Z,61.88
2018-10-02T10:59:31.119Z,50.62
2018-10-02T11:00:31.087Z,50.62
2018-10-02T11:01:31.738Z,50.62
2018-10-02T11:02:31.066Z,45.00
2018-10-02T11:03:31.699Z,45.00
2018-10-02T11:04:31.082Z,45.00
2018-10-02T11:05:31.029Z,45.00
2018-10-02T11:06:31.023Z,61.88
2018-10-02T11:07:31.059Z,50.62
2018-10-02T11:08:31.009Z,45.00
2018-10-02T11:09:57.281Z,39.38
2018-10-02T11:10:30.991Z,56.25
2018-10-02T11:11:30.963Z,67.50
2018-10-02T11:12:30.948Z,67.50
2018-10-02T11:13:30.947Z,61.88
2018-10-02T11:14:30.956Z,50.62
2018-10-02T11:15:30.924Z,45.00
2018-10-02T11:16:30.907Z,45.00
2018-10-02T11:17:30.901Z,45.00
2018-10-02T11:18:30.885Z,56.25
2018-10-02T11:19:30.904Z,67.50
2018-10-02T11:20:30.862Z,50.62
2018-10-02T11:21:30.849Z,45.00
2018-10-02T11:22:30.843Z,45.00
2018-10-02T11:23:30.838Z,61.88
2018-10-02T11:24:30.831Z,50.62
2018-10-02T11:25:30.881Z,56.25
2018-10-02T11:26:30.801Z,67.50
2018-10-02T11:27:30.784Z,61.88
2018-10-02T11:28:30.782Z,61.88
2018-10-02T11:29:30.792Z,50.62
2018-10-02T11:30:30.768Z,50.62
2018-10-02T11:31:30.798Z,50.62
2018-10-02T11:32:30.742Z,45.00
2018-10-02T11:33:30.738Z,45.00
2018-10-02T11:34:30.784Z,50.62
2018-10-02T11:35:30.815Z,45.00
2018-10-02T11:36:30.681Z,50.62
2018-10-02T11:37:30.678Z,50.62
2018-10-02T11:38:30.655Z,50.62
2018-10-02T11:39:30.661Z,50.62
2018-10-02T11:40:30.636Z,67.50
2018-10-02T11:41:30.629Z,50.62
2018-10-02T11:42:30.612Z,39.38
2018-10-02T11:43:30.657Z,50.62
2018-10-02T11:44:30.711Z,45.00
2018-10-02T11:45:30.592Z,45.00
2018-10-02T11:46:30.583Z,45.00
2018-10-02T11:47:30.566Z,45.00
2018-10-02T11:48:30.552Z,50.62
2018-10-02T11:49:30.604Z,50.62
2018-10-02T11:50:30.528Z,45.00
2018-10-02T11:51:30.536Z,56.25
2018-10-02T11:52:30.504Z,61.88
2018-10-02T11:53:30.488Z,61.88
2018-10-02T11:54:30.502Z,50.62
2018-10-02T11:55:30.480Z,50.62
2018-10-02T11:56:30.468Z,50.62
2018-10-02T11:57:30.478Z,73.12
2018-10-02T11:58:30.442Z,61.88
2018-10-02T11:59:30.456Z,56.25
2018-10-02T12:00:30.485Z,67.50
2018-10-02T12:01:30.493Z,61.88
2018-10-02T12:02:30.479Z,56.25
2018-10-02T12:03:30.457Z,67.50
2018-10-02T12:04:30.373Z,56.25
2018-10-02T12:05:30.379Z,50.62
2018-10-02T12:06:30.361Z,50.62
2018-10-02T12:07:30.333Z,61.88
2018-10-02T12:08:30.329Z,61.88
2018-10-02T12:09:30.319Z,67.50
2018-10-02T12:10:30.324Z,67.50
2018-10-02T12:11:30.317Z,67.50
2018-10-02T12:12:30.285Z,61.88
2018-10-02T12:13:30.380Z,61.88
2018-10-02T12:14:30.509Z,56.25
2018-10-02T12:15:30.269Z,61.88
2018-10-02T12:16:30.254Z,56.25
2018-10-02T12:17:30.232Z,56.25
2018-10-02T12:18:30.222Z,56.25
2018-10-02T12:19:30.365Z,50.62
2018-10-02T12:20:30.207Z,56.25
2018-10-02T12:21:30.186Z,67.50
2018-10-02T12:22:30.183Z,67.50
2018-10-02T12:23:30.193Z,61.88
2018-10-02T12:24:30.150Z,50.62
2018-10-02T12:25:30.172Z,50.62
2018-10-02T12:26:30.144Z,56.25
2018-10-02T12:27:30.131Z,61.88
2018-10-02T12:28:30.114Z,90.00
2018-10-02T12:29:30.093Z,73.12
2018-10-02T12:30:30.102Z,67.50
2018-10-02T12:31:30.086Z,61.88
2018-10-02T12:32:30.066Z,67.50
2018-10-02T12:33:30.062Z,67.50
2018-10-02T12:34:30.048Z,61.88
2018-10-02T12:35:30.048Z,61.88
2018-10-02T12:36:30.022Z,56.25
2018-10-02T12:37:30.023Z,56.25
2018-10-02T12:38:30.009Z,56.25
2018-10-02T12:39:29.996Z,50.62
2018-10-02T12:40:30.009Z,45.00
2018-10-02T12:41:29.962Z,39.38
2018-10-02T12:42:29.959Z,39.38
2018-10-02T12:43:29.949Z,45.00
2018-10-02T12:44:29.929Z,50.62
2018-10-02T12:45:29.936Z,56.25
2018-10-02T12:46:29.908Z,39.38
2018-10-02T12:47:29.927Z,45.00
2018-10-02T12:48:29.884Z,45.00
2018-10-02T12:49:29.877Z,45.00
2018-10-02T12:50:29.888Z,45.00
2018-10-02T12:51:29.867Z,39.38
2018-10-02T12:52:29.919Z,39.38
2018-10-02T12:53:29.831Z,33.75
2018-10-02T12:54:29.838Z,39.38
2018-10-02T12:55:29.826Z,33.75
2018-10-02T12:56:29.795Z,33.75
2018-10-02T12:57:29.795Z,39.38
2018-10-02T12:58:29.775Z,50.62
2018-10-02T12:59:29.855Z,45.00
2018-10-02T13:00:29.770Z,61.88
2018-10-02T13:01:29.743Z,56.25
2018-10-02T13:02:29.743Z,50.62
2018-10-02T13:03:29.724Z,50.62
2018-10-02T13:04:29.714Z,45.00
2018-10-02T13:05:29.728Z,33.75
2018-10-02T13:06:29.701Z,28.12