createdAt,value
2017-08-23T00:01:41.757Z,77.50
2017-08-23T00:04:10.207Z,77.70
2017-08-23T00:06:39.072Z,77.70
2017-08-23T00:09:07.549Z,77.80
2017-08-23T00:11:35.989Z,77.50
2017-08-23T00:14:04.428Z,77.90
2017-08-23T00:16:32.849Z,77.60
2017-08-23T00:19:01.296Z,78.00
2017-08-23T00:21:29.736Z,77.90
2017-08-23T00:23:58.179Z,78.00
2017-08-23T00:26:26.615Z,77.90
2017-08-23T00:28:55.029Z,78.20
2017-08-23T00:31:23.461Z,78.50
2017-08-23T00:33:51.899Z,78.90
2017-08-23T00:36:20.997Z,78.70
2017-08-23T00:38:49.429Z,78.50
2017-08-23T00:41:17.878Z,78.90
2017-08-23T00:43:46.330Z,79.00
2017-08-23T00:46:14.758Z,79.00
2017-08-23T00:48:43.216Z,79.20
2017-08-23T00:51:11.673Z,79.40
2017-08-23T00:53:40.103Z,79.10
2017-08-23T00:56:08.184Z,79.30
2017-08-23T00:58:36.244Z,79.10
2017-08-23T01:01:04.705Z,79.40
2017-08-23T01:03:32.794Z,79.20
2017-08-23T01:06:01.197Z,79.20
2017-08-23T01:08:29.617Z,79.30
2017-08-23T01:10:58.056Z,79.50
2017-08-23T01:13:26.574Z,79.40
2017-08-23T01:15:54.983Z,79.60
2017-08-23T01:18:23.431Z,79.50
2017-08-23T01:20:51.581Z,79.40
2017-08-23T01:23:20.045Z,79.70
2017-08-23T01:25:48.493Z,79.80
2017-08-23T01:28:16.924Z,79.80
2017-08-23T01:30:45.360Z,80.00
2017-08-23T01:33:13.817Z,79.80
2017-08-23T01:35:42.251Z,79.70
2017-08-23T01:38:10.681Z,80.00
2017-08-23T01:40:39.129Z,79.90
2017-08-23T01:43:07.556Z,80.00
2017-08-23T01:45:35.976Z,80.40
2017-08-23T01:48:04.430Z,80.30
2017-08-23T01:50:32.858Z,80.50
2017-08-23T01:53:01.285Z,80.70
2017-08-23T01:55:29.734Z,80.30
2017-08-23T01:57:58.197Z,80.60
2017-08-23T02:00:26.620Z,80.70
2017-08-23T02:02:55.072Z,81.00
2017-08-23T02:05:23.491Z,81.00
2017-08-23T02:07:52.684Z,81.20
2017-08-23T02:10:21.792Z,80.80
2017-08-23T02:12:50.981Z,81.40
2017-08-23T02:15:19.410Z,81.40
2017-08-23T02:17:47.852Z,81.50
2017-08-23T02:20:16.297Z,81.50
2017-08-23T02:22:44.712Z,81.60
2017-08-23T02:25:13.152Z,81.90
2017-08-23T02:27:41.601Z,82.00
2017-08-23T02:30:10.025Z,82.20
2017-08-23T02:32:38.485Z,82.50
2017-08-23T02:35:06.901Z,82.60
2017-08-23T02:37:35.324Z,82.60
2017-08-23T02:40:03.772Z,83.10
2017-08-23T02:42:32.182Z,83.10
2017-08-23T02:45:00.605Z,83.10
2017-08-23T02:47:29.053Z,83.00
2017-08-23T02:49:57.483Z,83.20
2017-08-23T02:52:25.901Z,83.50
2017-08-23T02:54:54.352Z,83.70
2017-08-23T02:57:22.784Z,83.70
2017-08-23T02:59:51.244Z,83.80
2017-08-23T03:02:19.690Z,83.70
2017-08-23T03:04:48.141Z,84.00
2017-08-23T03:07:16.568Z,84.00
2017-08-23T03:09:45.017Z,84.20
2017-08-23T03:12:13.437Z,84.30
2017-08-23T03:14:41.857Z,84.30
2017-08-23T03:17:10.300Z,84.50
2017-08-23T03:19:38.722Z,84.50
2017-08-23T03:22:07.147Z,84.60
2017-08-23T03:24:35.597Z,84.80
2017-08-23T03:27:04.064Z,84.80
2017-08-23T03:29:32.495Z,85.10
2017-08-23T03:32:01.136Z,84.70
2017-08-23T03:34:29.564Z,84.80
2017-08-23T03:36:57.981Z,85.20
2017-08-23T03:39:26.421Z,84.90
2017-08-23T03:41:54.829Z,84.80
2017-08-23T03:44:23.267Z,84.60
2017-08-23T03:46:51.729Z,84.90
2017-08-23T03:49:20.162Z,84.70
2017-08-23T03:51:48.582Z,85.00
2017-08-23T03:54:17.030Z,85.30
2017-08-23T03:56:45.484Z,85.50
2017-08-23T03:59:13.901Z,85.60
2017-08-23T04:01:42.345Z,85.70
2017-08-23T04:04:10.773Z,85.90
2017-08-23T04:06:39.202Z,85.50
2017-08-23T04:09:07.656Z,85.90
2017-08-23T04:11:36.098Z,85.90
2017-08-23T04:14:04.517Z,85.70
2017-08-23T04:16:32.969Z,85.90
2017-08-23T04:19:01.393Z,85.90
2017-08-23T04:21:29.824Z,85.90
2017-08-23T04:23:58.276Z,85.80
2017-08-23T04:26:26.692Z,85.80
2017-08-23T04:28:55.121Z,86.80
2017-08-23T04:31:23.573Z,85.70
2017-08-23T04:33:52.017Z,85.70
2017-08-23T04:36:19.756Z,85.80
2017-08-23T04:38:48.232Z,85.70
2017-08-23T04:41:16.648Z,86.00
2017-08-23T04:43:45.066Z,86.80
2017-08-23T04:46:13.521Z,86.00
2017-08-23T04:48:41.949Z,85.90
2017-08-23T04:51:10.369Z,85.70
2017-08-23T04:53:39.635Z,86.20
2017-08-23T04:56:08.065Z,86.40
2017-08-23T04:58:36.496Z,86.30
2017-08-23T05:01:05.912Z,86.40
2017-08-23T05:03:34.331Z,86.30
2017-08-23T05:06:02.773Z,86.50
2017-08-23T05:08:31.205Z,86.30
2017-08-23T05:10:59.657Z,86.40
2017-08-23T05:13:28.100Z,85.70
2017-08-23T05:15:56.568Z,85.70
2017-08-23T05:18:25.781Z,85.50
2017-08-23T05:20:54.880Z,85.50
2017-08-23T05:23:23.309Z,85.30
2017-08-23T05:25:51.753Z,85.40
2017-08-23T05:28:20.181Z,85.50
2017-08-23T05:30:48.632Z,85.20
2017-08-23T05:33:17.048Z,85.10
2017-08-23T05:35:45.516Z,84.60
2017-08-23T05:38:13.954Z,84.50
2017-08-23T05:40:42.383Z,84.30
2017-08-23T05:43:10.807Z,84.00
2017-08-23T05:45:39.245Z,84.70
2017-08-23T05:48:07.669Z,83.60
2017-08-23T05:50:36.090Z,83.10
2017-08-23T05:53:04.533Z,83.10
2017-08-23T05:55:32.955Z,83.20
2017-08-23T05:58:01.393Z,83.10
2017-08-23T06:00:29.838Z,83.30
2017-08-23T06:02:58.277Z,83.10
2017-08-23T06:05:26.684Z,82.80
2017-08-23T06:07:55.122Z,82.80
2017-08-23T06:10:23.556Z,82.70
2017-08-23T06:12:51.958Z,82.70
2017-08-23T06:15:20.389Z,82.20
2017-08-23T06:17:49.579Z,82.60
2017-08-23T06:20:17.999Z,82.60
2017-08-23T06:22:46.456Z,82.30
2017-08-23T06:25:14.880Z,82.50
2017-08-23T06:27:43.304Z,82.50
2017-08-23T06:30:11.748Z,81.80
2017-08-23T06:32:40.159Z,81.60
2017-08-23T06:35:08.661Z,81.20
2017-08-23T06:37:37.097Z,81.70
2017-08-23T06:40:05.527Z,80.90
2017-08-23T06:42:33.972Z,80.70
2017-08-23T06:45:02.412Z,81.10
2017-08-23T06:47:30.854Z,81.30
2017-08-23T06:49:59.281Z,81.50
2017-08-23T06:52:27.717Z,81.40
2017-08-23T06:54:56.145Z,81.60
2017-08-23T06:57:24.564Z,81.60
2017-08-23T06:59:53.006Z,82.00
2017-08-23T07:02:21.444Z,81.80
2017-08-23T07:04:49.854Z,82.00
2017-08-23T07:07:18.328Z,81.50
2017-08-23T07:09:46.781Z,80.90
2017-08-23T07:12:15.189Z,79.40
2017-08-23T07:14:43.640Z,79.50
2017-08-23T07:17:12.066Z,79.50
2017-08-23T07:19:40.490Z,79.80
2017-08-23T07:22:09.846Z,79.60
2017-08-23T07:24:38.275Z,78.30
2017-08-23T07:27:06.773Z,77.60
2017-08-23T07:29:35.204Z,76.90
2017-08-23T07:32:03.637Z,77.30
2017-08-23T07:34:32.092Z,76.30
2017-08-23T07:37:00.525Z,76.40
2017-08-23T07:39:28.950Z,76.00
2017-08-23T07:41:57.591Z,76.60
2017-08-23T07:44:26.061Z,75.30
2017-08-23T07:46:54.493Z,75.20
2017-08-23T07:49:23.857Z,75.00
2017-08-23T07:51:52.312Z,74.90
2017-08-23T07:54:20.780Z,75.40
2017-08-23T07:56:49.268Z,74.30
2017-08-23T07:59:17.870Z,73.40
2017-08-23T08:01:46.292Z,72.50
2017-08-23T08:04:14.709Z,72.00
2017-08-23T08:06:43.174Z,71.00
2017-08-23T08:09:11.616Z,71.20
2017-08-23T08:11:40.060Z,69.20
2017-08-23T08:14:08.564Z,69.40
2017-08-23T08:16:36.981Z,68.90
2017-08-23T08:19:05.409Z,66.70
2017-08-23T08:21:33.853Z,66.00
2017-08-23T08:24:02.315Z,64.30
2017-08-23T08:26:30.735Z,64.80
2017-08-23T08:28:59.181Z,62.70
2017-08-23T08:31:27.596Z,60.00
2017-08-23T08:33:56.018Z,58.00
2017-08-23T08:36:24.481Z,57.10
2017-08-23T08:38:53.599Z,56.70
2017-08-23T08:41:22.063Z,55.70
2017-08-23T08:43:50.541Z,54.20
2017-08-23T08:46:18.985Z,53.90
2017-08-23T08:48:47.402Z,52.50
2017-08-23T08:51:15.870Z,52.10
2017-08-23T08:53:44.086Z,51.60
2017-08-23T08:56:12.519Z,51.30
2017-08-23T08:58:41.005Z,52.10
2017-08-23T09:01:10.210Z,51.00
2017-08-23T09:03:38.620Z,51.00
2017-08-23T09:06:07.054Z,48.90
2017-08-23T09:08:36.252Z,49.80
2017-08-23T09:11:04.665Z,48.90
2017-08-23T09:13:33.107Z,46.90
2017-08-23T09:16:01.513Z,49.00
2017-08-23T09:18:29.959Z,47.70
2017-08-23T09:20:58.393Z,46.70
2017-08-23T09:23:27.512Z,45.40
2017-08-23T09:25:55.950Z,44.40
2017-08-23T09:28:24.398Z,43.50
2017-08-23T09:30:52.821Z,45.00
2017-08-23T09:33:21.240Z,44.40
2017-08-23T09:35:49.684Z,43.70
2017-08-23T09:38:18.092Z,43.90
2017-08-23T09:40:46.517Z,44.00
2017-08-23T09:43:14.968Z,42.50
2017-08-23T09:45:43.389Z,42.60
2017-08-23T09:48:11.805Z,41.40
2017-08-23T09:50:40.233Z,42.40
2017-08-23T09:53:08.661Z,41.60
2017-08-23T09:55:37.768Z,43.00
2017-08-23T09:58:06.208Z,42.50
2017-08-23T10:00:36.291Z,42.20
2017-08-23T10:03:05.493Z,42.90
2017-08-23T10:05:34.615Z,43.50
2017-08-23T10:08:03.041Z,42.60
2017-08-23T10:10:31.561Z,41.50
2017-08-23T10:12:59.988Z,42.00
2017-08-23T10:15:28.412Z,43.40
2017-08-23T10:17:56.886Z,42.50
2017-08-23T10:20:25.312Z,43.00
2017-08-23T10:22:53.730Z,43.60
2017-08-23T10:25:22.210Z,43.40
2017-08-23T10:27:50.622Z,43.70
2017-08-23T10:30:19.033Z,44.70
2017-08-23T10:32:47.485Z,44.50
2017-08-23T10:35:15.896Z,45.80
2017-08-23T10:37:44.321Z,45.10
2017-08-23T10:40:12.782Z,44.30
2017-08-23T10:42:41.203Z,44.20
2017-08-23T10:45:09.630Z,45.50
2017-08-23T10:47:38.855Z,45.90
2017-08-23T10:50:07.979Z,46.50
2017-08-23T10:52:36.436Z,45.80
2017-08-23T10:55:04.916Z,44.90
2017-08-23T10:57:33.356Z,44.00
2017-08-23T11:00:01.757Z,44.90
2017-08-23T11:02:30.253Z,46.10
2017-08-23T11:04:58.657Z,46.50
2017-08-23T11:07:27.068Z,46.50
2017-08-23T11:09:55.520Z,45.50
2017-08-23T11:12:23.936Z,48.50
2017-08-23T11:14:52.351Z,46.80
2017-08-23T11:17:20.839Z,46.30
2017-08-23T11:19:49.249Z,47.10
2017-08-23T11:22:17.663Z,46.90
2017-08-23T11:24:46.211Z,46.80
2017-08-23T11:27:14.637Z,46.30
2017-08-23T11:29:43.067Z,45.90
2017-08-23T11:32:11.517Z,45.80
2017-08-23T11:34:39.929Z,46.20
2017-08-23T11:37:08.342Z,48.00
2017-08-23T11:39:36.773Z,46.90
2017-08-23T11:42:05.214Z,47.20
2017-08-23T11:44:33.656Z,47.90
2017-08-23T11:47:02.122Z,48.30
2017-08-23T11:49:30.551Z,48.10
2017-08-23T11:51:58.965Z,48.80
2017-08-23T11:54:27.417Z,49.30
2017-08-23T11:56:55.833Z,49.10
2017-08-23T11:59:24.237Z,48.50
2017-08-23T12:01:52.684Z,49.00
2017-08-23T12:04:21.099Z,49.90
2017-08-23T12:06:49.537Z,48.90
2017-08-23T12:09:17.978Z,49.80
2017-08-23T12:11:47.160Z,49.30
2017-08-23T12:14:15.899Z,49.30
2017-08-23T12:16:44.485Z,48.40
2017-08-23T12:19:13.001Z,49.10
2017-08-23T12:21:41.524Z,48.20
2017-08-23T12:24:10.265Z,49.30
2017-08-23T12:26:38.934Z,49.90
2017-08-23T12:29:07.457Z,48.60
2017-08-23T12:31:35.895Z,48.60
2017-08-23T12:34:04.340Z,49.60
2017-08-23T12:36:32.811Z,49.10
2017-08-23T12:39:01.285Z,50.40
2017-08-23T12:41:29.585Z,50.40
2017-08-23T12:43:58.025Z,49.60
2017-08-23T12:46:26.461Z,50.40
2017-08-23T12:48:54.880Z,49.70
2017-08-23T12:51:23.410Z,50.40
2017-08-23T12:53:51.852Z,50.50
2017-08-23T12:56:20.264Z,50.20
2017-08-23T12:58:48.905Z,50.20
2017-08-23T13:01:17.353Z,50.20
2017-08-23T13:03:46.129Z,50.10
2017-08-23T13:06:14.601Z,50.60
2017-08-23T13:08:43.231Z,50.20
2017-08-23T13:11:11.972Z,50.10
2017-08-23T13:13:40.617Z,50.30
2017-08-23T13:16:09.680Z,50.80
2017-08-23T13:18:38.248Z,50.90
2017-08-23T13:21:06.907Z,50.80
2017-08-23T13:23:35.341Z,51.20
2017-08-23T13:26:03.986Z,51.50
2017-08-23T13:28:32.552Z,51.50
2017-08-23T13:31:01.055Z,51.00
2017-08-23T13:33:29.640Z,51.30
2017-08-23T13:35:58.079Z,51.30
2017-08-23T13:38:26.968Z,51.40
2017-08-23T13:40:55.485Z,51.40
2017-08-23T13:43:23.983Z,51.40
2017-08-23T13:45:52.892Z,51.40
2017-08-23T13:48:22.036Z,51.40
2017-08-23T13:50:50.518Z,51.60
2017-08-23T13:53:19.216Z,51.80
2017-08-23T13:55:47.746Z,52.40
2017-08-23T13:58:16.623Z,52.30
2017-08-23T14:00:45.108Z,52.40
2017-08-23T14:03:13.835Z,52.50
2017-08-23T14:05:42.365Z,52.60
2017-08-23T14:08:10.917Z,52.90
2017-08-23T14:10:39.398Z,52.90
2017-08-23T14:13:07.925Z,53.00
2017-08-23T14:15:36.345Z,52.90
2017-08-23T14:18:04.781Z,53.10
2017-08-23T14:20:33.205Z,52.80
2017-08-23T14:23:01.633Z,53.70
2017-08-23T14:25:30.324Z,53.80
2017-08-23T14:27:58.869Z,53.70
2017-08-23T14:30:27.462Z,53.10
2017-08-23T14:32:56.078Z,52.80
2017-08-23T14:35:24.809Z,53.10
2017-08-23T14:37:53.249Z,52.60
2017-08-23T14:40:21.677Z,53.20
2017-08-23T14:42:50.144Z,53.60
2017-08-23T14:45:18.586Z,53.70
2017-08-23T14:47:46.988Z,53.40
2017-08-23T14:50:15.429Z,52.50
2017-08-23T14:52:43.845Z,52.20
2017-08-23T14:55:12.270Z,52.80
2017-08-23T14:57:40.733Z,52.90
2017-08-23T15:00:09.175Z,53.50
2017-08-23T15:02:37.606Z,53.00
2017-08-23T15:05:06.068Z,52.70
2017-08-23T15:07:34.492Z,53.10
2017-08-23T15:10:02.903Z,53.30
2017-08-23T15:12:31.334Z,53.30
2017-08-23T15:14:59.775Z,54.10
2017-08-23T15:17:28.192Z,53.70
2017-08-23T15:19:56.619Z,54.20
2017-08-23T15:22:25.048Z,54.40
2017-08-23T15:24:53.493Z,53.70
2017-08-23T15:27:21.946Z,54.20
2017-08-23T15:29:50.505Z,54.20
2017-08-23T15:32:18.932Z,53.80
2017-08-23T15:34:47.398Z,54.20
2017-08-23T15:37:15.804Z,54.20
2017-08-23T15:39:44.217Z,54.20
2017-08-23T15:42:12.650Z,54.30
2017-08-23T15:44:41.125Z,54.60
2017-08-23T15:47:09.561Z,54.50
2017-08-23T15:49:37.997Z,54.80
2017-08-23T15:52:06.456Z,55.10
2017-08-23T15:54:34.856Z,54.40
2017-08-23T15:57:03.309Z,54.40
2017-08-23T15:59:31.717Z,54.90
2017-08-23T16:02:00.133Z,54.60
2017-08-23T16:04:28.577Z,55.00
2017-08-23T16:06:57.024Z,55.30
2017-08-23T16:09:25.428Z,55.80
2017-08-23T16:11:53.850Z,55.50
2017-08-23T16:14:22.276Z,55.90
2017-08-23T16:16:50.713Z,56.10
2017-08-23T16:19:19.138Z,56.00
2017-08-23T16:21:47.560Z,56.60
2017-08-23T16:24:16.737Z,56.40
2017-08-23T16:26:45.191Z,56.30
2017-08-23T16:29:13.596Z,56.50
2017-08-23T16:31:42.018Z,57.10
2017-08-23T16:34:10.464Z,57.20
2017-08-23T16:36:40.342Z,57.90
2017-08-23T16:39:08.777Z,57.80
2017-08-23T16:41:37.209Z,57.90
2017-08-23T16:44:05.621Z,58.20
2017-08-23T16:46:35.031Z,57.80
2017-08-23T16:49:03.497Z,57.70
2017-08-23T16:51:32.001Z,57.60
2017-08-23T16:54:00.668Z,57.70
2017-08-23T16:56:29.338Z,57.70
2017-08-23T16:58:57.597Z,57.90
2017-08-23T17:01:26.018Z,58.00
2017-08-23T17:03:54.480Z,57.80
2017-08-23T17:06:22.908Z,57.50
2017-08-23T17:08:51.730Z,58.00
2017-08-23T17:11:20.545Z,58.60
2017-08-23T17:13:48.974Z,58.60
2017-08-23T17:16:17.447Z,59.20
2017-08-23T17:18:45.703Z,59.40
2017-08-23T17:21:14.113Z,59.90
2017-08-23T17:23:42.533Z,59.00
2017-08-23T17:26:10.964Z,58.70
2017-08-23T17:28:39.376Z,58.10
2017-08-23T17:31:07.793Z,58.60
2017-08-23T17:33:36.227Z,58.90
2017-08-23T17:36:04.446Z,58.40
2017-08-23T17:38:32.866Z,58.60
2017-08-23T17:41:01.497Z,59.00
2017-08-23T17:43:29.919Z,59.20
2017-08-23T17:45:58.328Z,58.90
2017-08-23T17:48:26.760Z,59.30
2017-08-23T17:50:55.376Z,59.20
2017-08-23T17:53:23.893Z,59.40
2017-08-23T17:55:52.340Z,59.90
2017-08-23T17:58:25.359Z,59.40
2017-08-23T18:00:53.838Z,59.40
2017-08-23T18:03:22.309Z,60.20
2017-08-23T18:05:50.790Z,60.10
2017-08-23T18:08:19.282Z,60.00
2017-08-23T18:10:47.718Z,60.10
2017-08-23T18:13:16.125Z,60.60
2017-08-23T18:15:44.578Z,60.40
2017-08-23T18:18:12.997Z,60.60
2017-08-23T18:20:41.420Z,61.00
2017-08-23T18:23:09.864Z,61.00
2017-08-23T18:25:38.300Z,61.10
2017-08-23T18:28:06.734Z,61.50
2017-08-23T18:30:35.163Z,61.60
2017-08-23T18:33:03.590Z,61.80
2017-08-23T18:35:32.026Z,62.20
2017-08-23T18:38:01.236Z,62.90
2017-08-23T18:40:29.650Z,62.90
2017-08-23T18:42:58.080Z,62.80
2017-08-23T18:45:26.543Z,63.20
2017-08-23T18:47:54.979Z,63.60
2017-08-23T18:50:23.401Z,63.70
2017-08-23T18:52:52.627Z,64.00
2017-08-23T18:55:21.057Z,64.00
2017-08-23T18:57:49.439Z,64.00
2017-08-23T19:00:17.868Z,64.60
2017-08-23T19:02:46.284Z,64.50
2017-08-23T19:05:14.710Z,64.40
2017-08-23T19:07:43.153Z,64.60
2017-08-23T19:10:11.581Z,64.80
2017-08-23T19:12:40.004Z,65.20
2017-08-23T19:15:08.440Z,65.20
2017-08-23T19:17:36.869Z,65.20
2017-08-23T19:20:05.275Z,65.50
2017-08-23T19:22:33.713Z,65.60
2017-08-23T19:25:02.147Z,65.60
2017-08-23T19:27:30.561Z,66.70
2017-08-23T19:29:59.773Z,66.20
2017-08-23T19:32:28.197Z,66.30
2017-08-23T19:34:56.605Z,66.30
2017-08-23T19:37:25.048Z,66.30
2017-08-23T19:39:54.249Z,66.40
2017-08-23T19:42:22.681Z,66.40
2017-08-23T19:44:51.121Z,66.50
2017-08-23T19:47:19.529Z,66.70
2017-08-23T19:49:47.949Z,66.80
2017-08-23T19:52:16.390Z,66.90
2017-08-23T19:54:44.814Z,67.20
2017-08-23T19:57:14.004Z,67.60
2017-08-23T19:59:42.453Z,67.60
2017-08-23T20:02:10.890Z,67.20
2017-08-23T20:04:39.365Z,67.50
2017-08-23T20:07:07.875Z,67.40
2017-08-23T20:09:36.309Z,67.40
2017-08-23T20:12:05.491Z,67.20
2017-08-23T20:14:33.951Z,67.20
2017-08-23T20:17:02.393Z,67.50
2017-08-23T20:19:30.809Z,67.90
2017-08-23T20:21:59.245Z,67.90
2017-08-23T20:24:27.653Z,68.40
2017-08-23T20:26:56.125Z,68.60
2017-08-23T20:29:24.560Z,68.50
2017-08-23T20:31:53.000Z,68.80
2017-08-23T20:34:21.432Z,69.20
2017-08-23T20:36:49.883Z,69.20
2017-08-23T20:39:18.329Z,69.60
2017-08-23T20:41:46.735Z,69.80
2017-08-23T20:44:15.224Z,70.00
2017-08-23T20:46:43.705Z,69.30
2017-08-23T20:49:11.943Z,70.00
2017-08-23T20:51:40.393Z,70.50
2017-08-23T20:54:08.809Z,70.60
2017-08-23T20:56:37.274Z,71.00
2017-08-23T20:59:05.697Z,72.10
2017-08-23T21:01:34.125Z,71.30
2017-08-23T21:04:02.568Z,72.10
2017-08-23T21:06:30.995Z,72.20
2017-08-23T21:08:59.405Z,72.50
2017-08-23T21:11:27.852Z,72.80
2017-08-23T21:13:56.949Z,73.60
2017-08-23T21:16:25.357Z,72.90
2017-08-23T21:18:54.573Z,73.20
2017-08-23T21:21:23.009Z,73.20
2017-08-23T21:23:51.420Z,73.10
2017-08-23T21:26:20.636Z,73.40
2017-08-23T21:28:49.070Z,73.40
2017-08-23T21:31:17.492Z,73.40
2017-08-23T21:33:45.957Z,72.70
2017-08-23T21:36:14.389Z,73.50
2017-08-23T21:38:42.814Z,73.50
2017-08-23T21:41:11.278Z,73.50
2017-08-23T21:43:39.716Z,74.00
2017-08-23T21:46:08.158Z,74.20
2017-08-23T21:48:37.361Z,74.40
2017-08-23T21:51:05.793Z,74.40
2017-08-23T21:53:34.228Z,74.40
2017-08-23T21:56:02.694Z,74.70
2017-08-23T21:58:31.110Z,74.60
2017-08-23T22:00:59.522Z,74.70
2017-08-23T22:03:27.986Z,74.80
2017-08-23T22:05:56.443Z,74.60
2017-08-23T22:08:25.559Z,74.60
2017-08-23T22:10:54.001Z,74.80
2017-08-23T22:13:22.593Z,74.80
2017-08-23T22:15:51.088Z,74.40
2017-08-23T22:18:19.586Z,74.60
2017-08-23T22:20:48.014Z,75.00
2017-08-23T22:23:17.181Z,75.00
2017-08-23T22:25:45.641Z,75.60
2017-08-23T22:28:14.829Z,75.40
2017-08-23T22:30:43.286Z,75.40
2017-08-23T22:33:11.728Z,76.40
2017-08-23T22:35:40.156Z,76.70
2017-08-23T22:38:08.606Z,76.40
2017-08-23T22:40:37.082Z,76.60
2017-08-23T22:43:05.497Z,77.10
2017-08-23T22:45:33.961Z,77.30
2017-08-23T22:48:02.414Z,76.80
2017-08-23T22:50:30.844Z,76.80
2017-08-23T22:52:59.289Z,77.30
2017-08-23T22:55:27.719Z,76.90
2017-08-23T22:57:56.166Z,77.80
2017-08-23T23:00:24.581Z,77.20
2017-08-23T23:02:53.046Z,77.00
2017-08-23T23:05:21.484Z,77.50
2017-08-23T23:07:49.900Z,77.60
2017-08-23T23:10:18.356Z,78.10
2017-08-23T23:12:46.780Z,78.20
2017-08-23T23:15:15.204Z,78.90
2017-08-23T23:17:43.649Z,79.50
2017-08-23T23:22:46.157Z,78.70
2017-08-23T23:25:14.582Z,79.90
2017-08-23T23:27:42.996Z,80.40
2017-08-23T23:30:11.448Z,81.60
2017-08-23T23:32:39.872Z,81.50
2017-08-23T23:35:08.293Z,82.10
2017-08-23T23:37:37.505Z,84.70
2017-08-23T23:40:05.917Z,84.60
2017-08-23T23:42:35.101Z,85.40
2017-08-23T23:45:04.238Z,85.40
2017-08-23T23:47:32.651Z,85.60
2017-08-23T23:50:01.085Z,85.60
2017-08-23T23:52:29.536Z,85.90
2017-08-23T23:54:57.944Z,86.70
2017-08-23T23:57:26.357Z,87.10
2017-08-23T23:59:54.805Z,86.30
