createdAt,value
2018-02-09T00:00:46.960Z,55.12
2018-02-09T00:03:15.285Z,50.03
2018-02-09T00:05:43.658Z,59.78
2018-02-09T00:08:11.987Z,51.28
2018-02-09T00:10:40.328Z,52.83
2018-02-09T00:13:08.935Z,56.05
2018-02-09T00:15:37.260Z,53.25
2018-02-09T00:18:05.600Z,54.13
2018-02-09T00:20:33.984Z,53.15
2018-02-09T00:23:02.308Z,52.38
2018-02-09T00:25:30.628Z,55.03
2018-02-09T00:27:59.003Z,53.15
2018-02-09T00:30:27.325Z,51.67
2018-02-09T00:32:55.652Z,52.50
2018-02-09T00:35:24.011Z,51.28
2018-02-09T00:37:52.676Z,53.80
2018-02-09T00:40:21.759Z,54.50
2018-02-09T00:42:50.900Z,53.50
2018-02-09T00:45:19.228Z,52.75
2018-02-09T00:47:47.559Z,47.85
2018-02-09T00:50:15.944Z,50.40
2018-02-09T00:52:44.271Z,51.47
2018-02-09T00:55:12.611Z,54.47
2018-02-09T00:57:41.000Z,49.90
2018-02-09T01:00:09.324Z,52.47
2018-02-09T01:02:37.691Z,52.20
2018-02-09T01:05:06.827Z,52.38
2018-02-09T01:07:35.147Z,51.63
2018-02-09T01:10:03.524Z,51.85
2018-02-09T01:12:31.899Z,54.15
2018-02-09T01:15:00.217Z,50.72
2018-02-09T01:17:28.539Z,52.35
2018-02-09T01:19:57.532Z,49.55
2018-02-09T01:22:25.843Z,50.20
2018-02-09T01:24:54.192Z,51.17
2018-02-09T01:27:22.564Z,50.38
2018-02-09T01:29:50.896Z,51.78
2018-02-09T01:32:19.233Z,49.40
2018-02-09T01:34:47.608Z,49.05
2018-02-09T01:37:15.945Z,53.15
2018-02-09T01:39:44.260Z,50.97
2018-02-09T01:42:12.642Z,50.53
2018-02-09T01:44:40.963Z,49.17
2018-02-09T01:47:09.300Z,48.53
2018-02-09T01:49:37.662Z,50.63
2018-02-09T01:52:06.084Z,52.80
2018-02-09T01:54:35.172Z,48.15
2018-02-09T01:57:03.599Z,51.40
2018-02-09T01:59:31.922Z,50.33
2018-02-09T02:02:00.298Z,52.58
2018-02-09T02:04:28.751Z,51.42
2018-02-09T02:06:57.073Z,50.22
2018-02-09T02:09:25.396Z,52.50
2018-02-09T02:11:53.789Z,50.50
2018-02-09T02:14:22.115Z,48.72
2018-02-09T02:16:50.459Z,51.63
2018-02-09T02:19:19.700Z,51.37
2018-02-09T02:21:48.015Z,49.25
2018-02-09T02:24:16.339Z,54.03
2018-02-09T02:26:44.772Z,52.60
2018-02-09T02:29:13.094Z,45.40
2018-02-09T02:31:42.498Z,47.33
2018-02-09T02:34:11.987Z,49.42
2018-02-09T02:36:40.546Z,49.50
2018-02-09T02:39:08.904Z,55.70
2018-02-09T02:41:37.951Z,49.28
2018-02-09T02:44:06.291Z,48.53
2018-02-09T02:46:35.360Z,49.05
2018-02-09T02:49:03.736Z,53.05
2018-02-09T02:51:32.053Z,51.25
2018-02-09T02:54:00.362Z,49.88
2018-02-09T02:56:28.743Z,48.03
2018-02-09T02:58:57.071Z,48.22
2018-02-09T03:01:25.402Z,53.40
2018-02-09T03:03:53.752Z,51.60
2018-02-09T03:06:22.076Z,49.30
2018-02-09T03:08:50.391Z,46.25
2018-02-09T03:11:18.752Z,48.75
2018-02-09T03:13:47.836Z,47.72
2018-02-09T03:16:16.151Z,48.97
2018-02-09T03:18:44.505Z,45.88
2018-02-09T03:21:12.828Z,48.38
2018-02-09T03:23:41.538Z,50.03
2018-02-09T03:26:09.935Z,52.58
2018-02-09T03:28:38.247Z,50.65
2018-02-09T03:31:07.159Z,51.63
2018-02-09T03:33:35.535Z,50.67
2018-02-09T03:36:03.848Z,48.90
2018-02-09T03:38:32.172Z,51.00
2018-02-09T03:41:00.676Z,49.20
2018-02-09T03:43:28.992Z,50.72
2018-02-09T03:45:58.339Z,47.20
2018-02-09T03:48:26.735Z,47.95
2018-02-09T03:50:55.363Z,46.67
2018-02-09T03:53:23.724Z,47.92
2018-02-09T03:55:52.375Z,47.70
2018-02-09T03:58:20.688Z,47.72
2018-02-09T04:00:49.073Z,49.58
2018-02-09T04:03:17.422Z,49.38
2018-02-09T04:05:46.499Z,48.90
2018-02-09T04:08:14.811Z,48.73
2018-02-09T04:10:43.956Z,46.05
2018-02-09T04:13:12.275Z,50.05
2018-02-09T04:15:40.595Z,48.87
2018-02-09T04:18:08.972Z,50.25
2018-02-09T04:20:37.835Z,51.10
2018-02-09T04:23:06.156Z,51.35
2018-02-09T04:25:34.524Z,49.47
2018-02-09T04:28:02.864Z,46.95
2018-02-09T04:30:31.953Z,49.15
2018-02-09T04:33:01.087Z,50.17
2018-02-09T04:35:29.400Z,48.67
2018-02-09T04:37:57.715Z,47.85
2018-02-09T04:40:27.049Z,45.92
2018-02-09T04:42:55.437Z,51.17
2018-02-09T04:45:23.758Z,49.30
2018-02-09T04:47:52.139Z,47.67
2018-02-09T04:50:20.459Z,50.12
2018-02-09T04:52:48.788Z,45.60
2018-02-09T04:55:17.151Z,48.78
2018-02-09T04:57:45.468Z,48.85
2018-02-09T05:00:14.555Z,47.05
2018-02-09T05:02:43.684Z,46.50
2018-02-09T05:05:11.991Z,45.47
2018-02-09T05:07:40.339Z,45.70
2018-02-09T05:10:08.715Z,47.50
2018-02-09T05:12:37.033Z,45.25
2018-02-09T05:15:05.356Z,48.17
2018-02-09T05:17:33.731Z,45.80
2018-02-09T05:20:02.068Z,49.13
2018-02-09T05:22:30.391Z,45.30
2018-02-09T05:24:58.767Z,45.28
2018-02-09T05:27:27.088Z,44.03
2018-02-09T05:29:55.399Z,52.62
2018-02-09T05:32:23.779Z,47.97
2018-02-09T05:34:52.868Z,47.42
2018-02-09T05:37:21.946Z,44.78
2018-02-09T05:39:50.299Z,52.03
2018-02-09T05:42:18.617Z,45.17
2018-02-09T05:44:46.936Z,48.70
2018-02-09T05:47:15.394Z,50.08
2018-02-09T05:49:43.747Z,47.00
2018-02-09T05:52:12.084Z,48.42
2018-02-09T05:54:40.560Z,47.55
2018-02-09T05:57:08.876Z,47.10
2018-02-09T05:59:37.188Z,47.05
2018-02-09T06:02:06.075Z,48.17
2018-02-09T06:04:34.396Z,49.55
2018-02-09T06:07:02.722Z,45.33
2018-02-09T06:09:31.123Z,48.20
2018-02-09T06:12:00.085Z,42.70
2018-02-09T06:14:28.440Z,45.90
2018-02-09T06:16:56.851Z,44.00
2018-02-09T06:19:25.955Z,49.05
2018-02-09T06:21:55.027Z,45.25
2018-02-09T06:24:23.392Z,46.28
2018-02-09T06:26:51.747Z,47.20
2018-02-09T06:29:20.088Z,46.28
2018-02-09T06:31:49.223Z,45.92
2018-02-09T06:34:17.608Z,49.80
2018-02-09T06:36:45.924Z,46.67
2018-02-09T06:39:15.204Z,46.83
2018-02-09T06:41:43.732Z,46.22
2018-02-09T06:44:12.043Z,50.35
2018-02-09T06:46:40.420Z,46.15
2018-02-09T06:49:08.734Z,45.78
2018-02-09T06:51:37.831Z,45.42
2018-02-09T06:54:06.204Z,46.72
2018-02-09T06:56:34.547Z,47.72
2018-02-09T06:59:02.861Z,47.90
2018-02-09T07:01:31.229Z,45.00
2018-02-09T07:03:59.543Z,47.67
2018-02-09T07:06:27.867Z,47.90
2018-02-09T07:08:56.234Z,46.80
2018-02-09T07:11:24.551Z,61.40
2018-02-09T07:13:52.873Z,49.20
2018-02-09T07:16:21.263Z,47.53
2018-02-09T07:18:49.572Z,47.23
2018-02-09T07:21:17.900Z,51.22
2018-02-09T07:23:46.262Z,46.55
2018-02-09T07:26:14.579Z,46.65
2018-02-09T07:28:42.914Z,47.15
2018-02-09T07:31:11.361Z,39.88
2018-02-09T07:33:39.713Z,43.38
2018-02-09T07:36:08.836Z,40.30
2018-02-09T07:38:37.208Z,44.00
2018-02-09T07:41:05.953Z,42.78
2018-02-09T07:43:34.401Z,44.00
2018-02-09T07:46:02.765Z,41.13
2018-02-09T07:48:31.076Z,40.92
2018-02-09T07:50:59.406Z,41.88
2018-02-09T07:53:27.794Z,37.97
2018-02-09T07:55:56.107Z,40.55
2018-02-09T07:58:24.423Z,40.45
2018-02-09T08:00:52.763Z,40.78
2018-02-09T08:03:21.094Z,45.67
2018-02-09T08:05:49.462Z,41.03
2018-02-09T08:08:17.784Z,37.30
2018-02-09T08:10:46.115Z,36.83
2018-02-09T08:13:14.478Z,40.83
2018-02-09T08:15:42.795Z,38.55
2018-02-09T08:18:11.132Z,40.50
2018-02-09T08:20:39.507Z,39.10
2018-02-09T08:23:08.166Z,37.10
2018-02-09T08:25:36.471Z,38.80
2018-02-09T08:28:04.840Z,39.93
2018-02-09T08:30:33.165Z,36.88
2018-02-09T08:33:02.271Z,38.10
2018-02-09T08:35:30.728Z,37.60
2018-02-09T08:37:59.040Z,38.33
2018-02-09T08:40:27.356Z,36.67
2018-02-09T08:42:55.708Z,35.60
2018-02-09T08:45:24.036Z,35.97
2018-02-09T08:47:52.371Z,33.80
2018-02-09T08:50:20.723Z,36.42
2018-02-09T08:52:49.048Z,35.50
2018-02-09T08:55:17.402Z,30.95
2018-02-09T08:57:45.764Z,30.95
2018-02-09T09:00:14.075Z,34.88
2018-02-09T09:02:42.383Z,32.10
2018-02-09T09:05:10.724Z,31.85
2018-02-09T09:07:39.037Z,29.92
2018-02-09T09:10:07.355Z,34.45
2018-02-09T09:12:35.715Z,26.73
2018-02-09T09:15:04.027Z,24.42
2018-02-09T09:17:32.346Z,29.52
2018-02-09T09:20:00.739Z,30.73
2018-02-09T09:22:29.024Z,31.23
2018-02-09T09:24:57.377Z,29.10
2018-02-09T09:27:25.704Z,29.08
2018-02-09T09:29:54.026Z,38.40
2018-02-09T09:32:22.404Z,31.73
2018-02-09T09:34:50.720Z,31.55
2018-02-09T09:37:19.032Z,33.58
2018-02-09T09:39:47.363Z,28.67
2018-02-09T09:42:15.672Z,38.75
2018-02-09T09:44:44.816Z,32.58
2018-02-09T09:47:13.151Z,22.52
2018-02-09T09:49:41.468Z,27.33
2018-02-09T09:52:09.836Z,33.33
2018-02-09T09:54:38.152Z,30.67
2018-02-09T09:57:06.467Z,36.40
2018-02-09T09:59:34.815Z,35.63
2018-02-09T10:02:03.132Z,33.95
2018-02-09T10:04:31.475Z,35.25
2018-02-09T10:06:59.784Z,34.00
2018-02-09T10:09:28.152Z,33.63
2018-02-09T10:11:57.240Z,36.63
2018-02-09T10:14:26.320Z,36.03
2018-02-09T10:16:54.679Z,34.17
2018-02-09T10:19:23.003Z,26.42
2018-02-09T10:21:51.315Z,36.10
2018-02-09T10:24:19.675Z,35.70
2018-02-09T10:26:47.996Z,37.83
2018-02-09T10:29:16.317Z,32.00
2018-02-09T10:31:44.663Z,34.50
2018-02-09T10:34:12.975Z,35.00
2018-02-09T10:36:41.303Z,34.67
2018-02-09T10:39:09.639Z,33.37
2018-02-09T10:41:39.122Z,32.70
2018-02-09T10:44:07.471Z,32.90
2018-02-09T10:46:35.914Z,34.20
2018-02-09T10:49:04.229Z,34.07
2018-02-09T10:51:32.544Z,27.87
2018-02-09T10:54:00.920Z,33.33
2018-02-09T10:56:29.230Z,30.27
2018-02-09T10:58:57.556Z,30.42
2018-02-09T11:01:32.491Z,23.50
2018-02-09T11:04:00.808Z,31.55
2018-02-09T11:06:29.129Z,29.80
2018-02-09T11:08:57.766Z,33.45
2018-02-09T11:11:26.887Z,32.50
2018-02-09T11:13:55.163Z,32.60
2018-02-09T11:16:23.504Z,29.50
2018-02-09T11:18:52.575Z,30.20
2018-02-09T11:21:20.887Z,25.47
2018-02-09T11:23:49.247Z,28.03
2018-02-09T11:26:17.553Z,31.00
2018-02-09T11:28:45.864Z,29.43
2018-02-09T11:31:14.219Z,32.70
2018-02-09T11:33:42.537Z,31.40
2018-02-09T11:36:10.852Z,29.27
2018-02-09T11:38:39.223Z,32.83
2018-02-09T11:41:08.304Z,29.83
2018-02-09T11:43:37.391Z,28.70
2018-02-09T11:46:05.745Z,30.53
2018-02-09T11:48:34.061Z,27.20
2018-02-09T11:51:02.379Z,31.10
2018-02-09T11:53:30.715Z,28.37
2018-02-09T11:55:59.787Z,23.00
2018-02-09T11:58:28.099Z,27.27
2018-02-09T12:00:56.459Z,28.80
2018-02-09T12:03:24.778Z,22.60
2018-02-09T12:05:53.099Z,22.20
2018-02-09T12:08:21.534Z,27.67
2018-02-09T12:10:49.852Z,20.77
2018-02-09T12:13:18.296Z,23.30
2018-02-09T12:15:46.703Z,24.97
2018-02-09T12:18:15.032Z,25.57
2018-02-09T12:20:43.571Z,21.87
2018-02-09T12:23:11.948Z,25.03
2018-02-09T12:25:40.288Z,26.47
2018-02-09T12:28:08.663Z,23.17
2018-02-09T12:30:37.149Z,23.07
2018-02-09T12:33:05.580Z,25.70
2018-02-09T12:35:33.967Z,27.77
2018-02-09T12:38:02.825Z,24.37
2018-02-09T12:40:31.096Z,25.40
2018-02-09T12:42:59.416Z,24.00
2018-02-09T12:45:27.753Z,23.70
2018-02-09T12:47:56.059Z,26.60
2018-02-09T12:50:24.404Z,27.23
2018-02-09T12:52:52.711Z,26.53
2018-02-09T12:55:21.076Z,23.97
2018-02-09T12:57:50.305Z,20.17
2018-02-09T13:00:19.400Z,22.17
2018-02-09T13:02:48.213Z,20.07
2018-02-09T13:05:16.515Z,22.07
2018-02-09T13:07:45.833Z,24.30
2018-02-09T13:10:14.245Z,22.10
2018-02-09T13:13:01.103Z,23.73
2018-02-09T13:15:29.423Z,22.03
2018-02-09T13:17:57.728Z,22.50
2018-02-09T13:20:26.079Z,22.50
2018-02-09T13:23:11.952Z,23.70
2018-02-09T13:25:40.319Z,25.10
2018-02-09T13:28:08.687Z,25.03
2018-02-09T13:30:37.014Z,21.27
2018-02-09T13:33:23.236Z,24.90
2018-02-09T13:35:51.540Z,24.33
2018-02-09T13:38:19.853Z,21.80
2018-02-09T13:40:48.212Z,24.17
2018-02-09T13:43:16.515Z,23.67
2018-02-09T13:45:44.834Z,21.83
2018-02-09T13:48:13.185Z,23.30
2018-02-09T13:50:41.488Z,23.70
2018-02-09T13:53:09.791Z,24.97
2018-02-09T13:55:38.143Z,23.97
2018-02-09T13:58:06.448Z,24.30
2018-02-09T14:00:34.752Z,27.07
2018-02-09T14:03:03.113Z,24.43
2018-02-09T14:05:37.160Z,24.90
2018-02-09T14:08:06.469Z,23.17
2018-02-09T14:10:34.780Z,29.57
2018-02-09T14:13:03.100Z,24.90
2018-02-09T14:15:31.487Z,25.97
2018-02-09T14:18:00.572Z,24.30
2018-02-09T14:20:28.918Z,27.03
2018-02-09T14:22:57.267Z,22.80
2018-02-09T14:25:25.572Z,24.67
2018-02-09T14:27:53.881Z,24.87
2018-02-09T14:30:22.308Z,27.00
2018-02-09T14:32:50.615Z,25.90
2018-02-09T14:35:18.920Z,27.80
2018-02-09T14:37:48.135Z,29.00
2018-02-09T14:40:16.439Z,28.07
2018-02-09T14:42:44.747Z,25.43
2018-02-09T14:45:13.113Z,24.13
2018-02-09T14:47:41.424Z,21.20
2018-02-09T14:50:09.730Z,26.20
2018-02-09T14:52:38.088Z,26.07
2018-02-09T14:55:07.165Z,22.50
2018-02-09T14:57:35.471Z,25.87
2018-02-09T15:00:04.678Z,25.07
2018-02-09T15:02:32.995Z,30.13
2018-02-09T15:05:02.201Z,28.13
2018-02-09T15:07:31.835Z,27.20
2018-02-09T15:10:00.373Z,31.37
2018-02-09T15:12:28.695Z,27.73
2018-02-09T15:14:57.061Z,26.47
2018-02-09T15:17:25.367Z,24.80
2018-02-09T15:19:53.707Z,26.13
2018-02-09T15:22:22.088Z,28.27
2018-02-09T15:24:50.391Z,27.80
2018-02-09T15:27:19.468Z,27.97
2018-02-09T15:29:47.828Z,27.77
2018-02-09T15:32:16.135Z,25.80
2018-02-09T15:34:44.711Z,27.50
2018-02-09T15:37:13.080Z,29.30
2018-02-09T15:39:41.433Z,29.87
2018-02-09T15:42:09.760Z,25.10
2018-02-09T15:44:38.833Z,26.50
2018-02-09T15:47:07.807Z,27.60
2018-02-09T15:49:36.939Z,22.27
2018-02-09T15:52:05.265Z,29.13
2018-02-09T15:54:34.216Z,24.40
2018-02-09T15:57:03.355Z,30.00
2018-02-09T15:59:31.664Z,26.50
2018-02-09T16:01:59.988Z,29.20
2018-02-09T16:04:28.342Z,25.17
2018-02-09T16:06:57.424Z,29.43
2018-02-09T16:09:25.747Z,29.37
2018-02-09T16:11:54.639Z,26.80
2018-02-09T16:14:22.976Z,28.13
2018-02-09T16:16:51.281Z,27.40
2018-02-09T16:19:20.673Z,31.27
2018-02-09T16:21:48.988Z,32.50
2018-02-09T16:24:17.319Z,31.10
2018-02-09T16:26:45.680Z,30.43
2018-02-09T16:29:13.984Z,34.80
2018-02-09T16:31:43.056Z,31.90
2018-02-09T16:34:11.454Z,31.43
2018-02-09T16:36:39.772Z,27.50
2018-02-09T16:39:08.079Z,29.63
2018-02-09T16:41:36.492Z,33.43
2018-02-09T16:44:05.092Z,32.30
2018-02-09T16:46:33.420Z,30.67
2018-02-09T16:49:01.896Z,34.77
2018-02-09T16:51:30.220Z,28.58
2018-02-09T16:53:58.532Z,36.87
2018-02-09T16:56:26.906Z,33.77
2018-02-09T16:58:55.216Z,35.03
2018-02-09T17:01:23.528Z,30.70
2018-02-09T17:03:51.881Z,30.37
2018-02-09T17:06:20.184Z,31.70
2018-02-09T17:08:49.855Z,30.10
2018-02-09T17:11:18.171Z,33.70
2018-02-09T17:13:46.525Z,32.27
2018-02-09T17:16:14.896Z,34.40
2018-02-09T17:18:43.202Z,32.87
2018-02-09T17:21:11.524Z,30.83
2018-02-09T17:23:39.856Z,31.80
2018-02-09T17:26:08.826Z,32.75
2018-02-09T17:28:37.135Z,30.97
2018-02-09T17:31:05.500Z,37.13
2018-02-09T17:33:33.819Z,31.03
2018-02-09T17:36:02.156Z,31.70
2018-02-09T17:38:31.241Z,35.13
2018-02-09T17:41:00.315Z,34.80
2018-02-09T17:43:28.688Z,35.87
2018-02-09T17:45:57.068Z,34.00
2018-02-09T17:48:25.401Z,33.10
2018-02-09T17:50:54.535Z,34.93
2018-02-09T17:53:23.209Z,32.57
2018-02-09T17:55:51.560Z,33.30
2018-02-09T17:58:19.915Z,34.83
2018-02-09T18:00:48.280Z,32.10
2018-02-09T18:03:16.612Z,30.10
2018-02-09T18:05:44.924Z,33.23
2018-02-09T18:08:13.275Z,30.00
2018-02-09T18:10:41.579Z,30.83
2018-02-09T18:13:09.903Z,34.33
2018-02-09T18:15:38.272Z,35.47
2018-02-09T18:18:07.142Z,32.30
2018-02-09T18:20:35.522Z,33.57
2018-02-09T18:23:03.859Z,32.77
2018-02-09T18:25:32.190Z,33.87
2018-02-09T18:28:01.616Z,33.67
2018-02-09T18:30:29.980Z,34.63
2018-02-09T18:32:58.315Z,32.13
2018-02-09T18:35:26.672Z,32.20
2018-02-09T18:37:55.391Z,35.37
2018-02-09T18:40:23.879Z,35.47
2018-02-09T18:42:52.627Z,33.47
2018-02-09T18:45:20.939Z,33.53
2018-02-09T18:47:49.251Z,33.17
2018-02-09T18:50:17.660Z,33.70
2018-02-09T18:52:45.978Z,32.80
2018-02-09T18:55:14.283Z,34.07
2018-02-09T18:57:42.700Z,34.20
2018-02-09T19:00:11.011Z,35.33
2018-02-09T19:02:39.311Z,31.77
2018-02-09T19:05:07.671Z,32.20
2018-02-09T19:07:35.976Z,35.40
2018-02-09T19:10:05.193Z,34.10
2018-02-09T19:12:33.549Z,34.47
2018-02-09T19:15:01.864Z,36.20
2018-02-09T19:17:30.184Z,30.30
2018-02-09T19:19:58.828Z,30.27
2018-02-09T19:22:27.135Z,34.20
2018-02-09T19:24:55.723Z,34.10
2018-02-09T19:27:24.106Z,34.50
2018-02-09T19:29:52.437Z,33.93
2018-02-09T19:32:21.011Z,34.23
2018-02-09T19:34:49.345Z,36.23
2018-02-09T19:37:17.647Z,32.10
2018-02-09T19:39:45.956Z,33.80
2018-02-09T19:42:14.840Z,32.13
2018-02-09T19:44:43.155Z,31.53
2018-02-09T19:47:11.515Z,32.97
2018-02-09T19:49:40.234Z,31.90
2018-02-09T19:52:08.723Z,33.13
2018-02-09T19:54:37.148Z,38.53
2018-02-09T19:57:05.471Z,34.53
2018-02-09T19:59:34.476Z,33.07
2018-02-09T20:02:03.588Z,31.40
2018-02-09T20:04:31.919Z,33.87
2018-02-09T20:07:00.328Z,35.75
2018-02-09T20:09:29.427Z,34.13
2018-02-09T20:11:59.132Z,34.10
2018-02-09T20:14:27.485Z,35.87
2018-02-09T20:16:55.791Z,35.00
2018-02-09T20:19:24.115Z,38.47
2018-02-09T20:21:53.148Z,34.63
2018-02-09T20:24:21.487Z,35.27
2018-02-09T20:26:50.163Z,31.27
2018-02-09T20:29:18.735Z,35.43
2018-02-09T20:31:47.053Z,36.03
2018-02-09T20:34:15.368Z,33.95
2018-02-09T20:36:43.758Z,37.83
2018-02-09T20:39:12.831Z,36.73
2018-02-09T20:41:41.905Z,34.83
2018-02-09T20:44:10.919Z,35.27
2018-02-09T20:46:39.264Z,38.10
2018-02-09T20:49:07.636Z,41.60
2018-02-09T20:51:35.991Z,41.07
2018-02-09T20:54:04.313Z,37.30
2018-02-09T20:56:32.675Z,38.40
2018-02-09T20:59:01.860Z,41.50
2018-02-09T21:01:30.167Z,36.40
2018-02-09T21:03:58.559Z,39.63
2018-02-09T21:06:26.888Z,34.40
2018-02-09T21:08:55.208Z,38.83
2018-02-09T21:11:23.560Z,34.10
2018-02-09T21:13:51.937Z,36.03
2018-02-09T21:16:20.228Z,34.40
2018-02-09T21:18:48.568Z,35.20
2018-02-09T21:21:16.884Z,34.87
2018-02-09T21:23:45.280Z,36.60
2018-02-09T21:26:13.618Z,34.03
2018-02-09T21:28:42.647Z,35.35
2018-02-09T21:31:10.987Z,35.50
2018-02-09T21:33:39.644Z,34.90
2018-02-09T21:36:08.309Z,36.42
2018-02-09T21:38:36.671Z,36.25
2018-02-09T21:41:04.984Z,33.20
2018-02-09T21:43:33.296Z,36.30
2018-02-09T21:46:01.648Z,36.83
2018-02-09T21:48:30.196Z,35.03
2018-02-09T21:50:59.560Z,33.45
2018-02-09T21:53:27.901Z,32.90
2018-02-09T21:55:56.308Z,37.83
2018-02-09T21:58:24.680Z,32.92
2018-02-09T22:00:53.004Z,37.78
2018-02-09T22:03:21.329Z,34.40
2018-02-09T22:05:49.706Z,39.88
2018-02-09T22:08:18.065Z,35.88
2018-02-09T22:10:46.435Z,35.78
2018-02-09T22:13:14.760Z,37.13
2018-02-09T22:15:43.224Z,31.80
2018-02-09T22:18:11.553Z,36.50
2018-02-09T22:20:39.876Z,35.45
2018-02-09T22:23:08.244Z,44.63
2018-02-09T22:25:36.559Z,40.53
2018-02-09T22:28:04.872Z,38.40
2018-02-09T22:30:33.224Z,39.27
2018-02-09T22:33:02.132Z,34.77
2018-02-09T22:35:30.447Z,36.10
2018-02-09T22:37:58.796Z,36.55
2018-02-09T22:40:27.110Z,38.17
2018-02-09T22:42:55.412Z,32.50
2018-02-09T22:45:23.780Z,30.57
2018-02-09T22:47:52.095Z,34.30
2018-02-09T22:50:20.411Z,35.55
2018-02-09T22:52:48.779Z,31.77
2018-02-09T22:55:17.088Z,33.13
2018-02-09T22:57:45.396Z,31.10
2018-02-09T23:00:13.775Z,33.00
2018-02-09T23:02:42.089Z,35.10
2018-02-09T23:05:11.161Z,34.80
2018-02-09T23:07:39.532Z,33.87
2018-02-09T23:10:07.864Z,37.13
2018-02-09T23:12:36.183Z,33.42
2018-02-09T23:15:04.544Z,34.27
2018-02-09T23:17:33.564Z,33.83
2018-02-09T23:20:01.884Z,33.73
2018-02-09T23:22:30.251Z,32.97
2018-02-09T23:24:58.572Z,33.10
2018-02-09T23:27:26.886Z,32.90
2018-02-09T23:29:55.239Z,35.20
2018-02-09T23:32:23.572Z,30.27
2018-02-09T23:34:51.891Z,34.83
2018-02-09T23:37:20.248Z,32.58
2018-02-09T23:39:48.575Z,32.40
2018-02-09T23:42:16.976Z,33.78
2018-02-09T23:44:45.336Z,35.40
2018-02-09T23:47:13.647Z,34.33
2018-02-09T23:49:41.999Z,34.07
2018-02-09T23:52:11.080Z,31.48
2018-02-09T23:54:39.392Z,31.75
2018-02-09T23:57:07.780Z,33.38
2018-02-09T23:59:36.103Z,34.60
