createdAt,value
2022-12-08T00:01:11.915Z,54.81
2022-12-08T00:03:38.327Z,54.71
2022-12-08T00:06:04.639Z,54.88
2022-12-08T00:08:30.967Z,54.96
2022-12-08T00:10:57.262Z,54.73
2022-12-08T00:13:23.804Z,54.86
2022-12-08T00:15:50.184Z,54.60
2022-12-08T00:18:16.431Z,54.64
2022-12-08T00:20:42.692Z,54.65
2022-12-08T00:23:09.045Z,54.82
2022-12-08T00:25:35.496Z,54.58
2022-12-08T00:28:01.892Z,54.70
2022-12-08T00:30:28.247Z,54.76
2022-12-08T00:32:54.579Z,54.63
2022-12-08T00:35:20.900Z,54.56
2022-12-08T00:37:47.295Z,54.76
2022-12-08T00:40:13.549Z,54.67
2022-12-08T00:42:40.055Z,54.73
2022-12-08T00:45:06.418Z,54.56
2022-12-08T00:47:32.736Z,54.65
2022-12-08T00:49:59.146Z,54.45
2022-12-08T00:52:25.476Z,54.47
2022-12-08T00:54:51.748Z,54.57
2022-12-08T00:57:18.164Z,54.63
2022-12-08T00:59:44.577Z,54.72
2022-12-08T01:02:10.912Z,54.55
2022-12-08T01:04:37.446Z,54.63
2022-12-08T01:07:03.749Z,54.58
2022-12-08T01:09:30.055Z,54.61
2022-12-08T01:11:56.282Z,54.53
2022-12-08T01:14:22.600Z,54.73
2022-12-08T01:16:49.051Z,54.68
2022-12-08T01:19:15.720Z,54.49
2022-12-08T01:21:42.199Z,54.69
2022-12-08T01:24:08.603Z,54.46
2022-12-08T01:26:34.899Z,54.74
2022-12-08T01:29:01.415Z,54.58
2022-12-08T01:31:27.760Z,54.51
2022-12-08T01:33:54.169Z,54.43
2022-12-08T01:36:20.455Z,54.60
2022-12-08T01:38:46.763Z,54.60
2022-12-08T01:41:13.088Z,54.61
2022-12-08T01:43:39.471Z,54.62
2022-12-08T01:46:05.799Z,54.59
2022-12-08T01:48:32.121Z,54.62
2022-12-08T01:50:58.417Z,54.47
2022-12-08T01:53:24.659Z,54.68
2022-12-08T01:55:50.981Z,54.60
2022-12-08T01:58:17.316Z,54.82
2022-12-08T02:00:43.555Z,54.31
2022-12-08T02:03:10.088Z,54.53
2022-12-08T02:05:36.504Z,54.61
2022-12-08T02:08:03.160Z,54.49
2022-12-08T02:10:29.443Z,54.46
2022-12-08T02:12:55.828Z,54.44
2022-12-08T02:15:22.410Z,54.83
2022-12-08T02:17:48.806Z,54.68
2022-12-08T02:20:15.580Z,54.62
2022-12-08T02:22:43.650Z,54.68
2022-12-08T02:25:09.993Z,54.75
2022-12-08T02:27:36.434Z,54.68
2022-12-08T02:30:03.185Z,54.50
2022-12-08T02:32:29.594Z,54.54
2022-12-08T02:34:55.969Z,54.64
2022-12-08T02:37:22.214Z,54.52
2022-12-08T02:39:48.615Z,54.62
2022-12-08T02:42:14.954Z,54.51
2022-12-08T02:44:41.264Z,54.61
2022-12-08T02:47:07.600Z,54.55
2022-12-08T02:49:33.986Z,54.76
2022-12-08T02:52:00.288Z,54.45
2022-12-08T02:54:26.654Z,54.64
2022-12-08T02:56:52.947Z,54.72
2022-12-08T02:59:19.444Z,54.77
2022-12-08T03:01:45.826Z,54.52
2022-12-08T03:04:12.253Z,54.54
2022-12-08T03:06:38.488Z,54.65
2022-12-08T03:09:04.962Z,54.56
2022-12-08T03:11:31.204Z,54.57
2022-12-08T03:13:57.511Z,54.59
2022-12-08T03:16:23.949Z,54.69
2022-12-08T03:18:50.280Z,54.72
2022-12-08T03:21:16.732Z,54.78
2022-12-08T03:23:43.103Z,54.69
2022-12-08T03:26:09.386Z,54.78
2022-12-08T03:28:35.663Z,54.70
2022-12-08T03:31:02.258Z,54.53
2022-12-08T03:33:28.750Z,54.66
2022-12-08T03:35:55.032Z,54.78
2022-12-08T03:38:21.452Z,54.72
2022-12-08T03:40:47.993Z,54.56
2022-12-08T03:43:14.244Z,54.75
2022-12-08T03:45:40.487Z,54.47
2022-12-08T03:48:07.028Z,54.49
2022-12-08T03:50:33.626Z,54.73
2022-12-08T03:52:59.932Z,54.72
2022-12-08T03:55:26.192Z,54.78
2022-12-08T03:57:52.538Z,54.77
2022-12-08T04:00:18.838Z,54.74
2022-12-08T04:02:45.211Z,54.72
2022-12-08T04:05:11.577Z,54.61
2022-12-08T04:07:37.868Z,54.55
2022-12-08T04:10:04.597Z,54.66
2022-12-08T04:12:31.439Z,54.68
2022-12-08T04:14:57.788Z,54.61
2022-12-08T04:17:24.048Z,54.79
2022-12-08T04:19:50.338Z,54.67
2022-12-08T04:22:16.668Z,54.58
2022-12-08T04:24:42.960Z,54.66
2022-12-08T04:27:09.475Z,54.74
2022-12-08T04:29:36.053Z,54.79
2022-12-08T04:32:02.461Z,54.78
2022-12-08T04:34:28.773Z,54.65
2022-12-08T04:36:55.330Z,54.71
2022-12-08T04:39:21.682Z,54.79
2022-12-08T04:41:48.010Z,54.80
2022-12-08T04:44:14.336Z,54.94
2022-12-08T04:46:43.588Z,54.66
2022-12-08T04:49:10.224Z,54.70
2022-12-08T04:51:36.828Z,54.82
2022-12-08T04:54:03.090Z,54.80
2022-12-08T04:56:29.524Z,54.65
2022-12-08T04:58:55.860Z,54.65
2022-12-08T05:01:22.217Z,54.82
2022-12-08T05:03:48.608Z,54.70
2022-12-08T05:06:15.023Z,54.95
2022-12-08T05:08:41.619Z,54.84
2022-12-08T05:11:07.998Z,54.80
2022-12-08T05:13:34.288Z,54.57
2022-12-08T05:16:00.671Z,54.75
2022-12-08T05:18:27.046Z,54.86
2022-12-08T05:20:53.442Z,54.70
2022-12-08T05:23:20.229Z,54.97
2022-12-08T05:25:46.564Z,54.72
2022-12-08T05:28:40.344Z,54.75
2022-12-08T05:30:59.125Z,54.71
2022-12-08T05:33:25.631Z,54.67
2022-12-08T05:35:51.923Z,54.90
2022-12-08T05:38:18.309Z,54.67
2022-12-08T05:40:44.577Z,54.74
2022-12-08T05:43:11.113Z,54.78
2022-12-08T05:45:37.519Z,54.87
2022-12-08T05:48:03.879Z,54.88
2022-12-08T05:50:30.195Z,54.80
2022-12-08T05:52:56.517Z,54.77
2022-12-08T05:55:22.786Z,54.77
2022-12-08T05:57:49.181Z,54.66
2022-12-08T06:00:15.525Z,54.77
2022-12-08T06:02:41.859Z,54.69
2022-12-08T06:05:08.182Z,54.80
2022-12-08T06:07:34.472Z,54.81
2022-12-08T06:10:00.761Z,54.76
2022-12-08T06:12:27.218Z,55.02
2022-12-08T06:14:53.667Z,54.71
2022-12-08T06:17:19.942Z,54.83
2022-12-08T06:19:46.191Z,54.81
2022-12-08T06:22:12.465Z,54.94
2022-12-08T06:24:38.740Z,54.88
2022-12-08T06:27:04.979Z,54.97
2022-12-08T06:29:31.287Z,54.93
2022-12-08T06:31:57.725Z,55.00
2022-12-08T06:34:24.255Z,54.87
2022-12-08T06:36:50.639Z,54.85
2022-12-08T06:39:16.991Z,54.86
2022-12-08T06:41:43.294Z,54.93
2022-12-08T06:44:09.558Z,54.95
2022-12-08T06:46:35.988Z,54.81
2022-12-08T06:49:02.343Z,55.03
2022-12-08T06:51:28.578Z,54.89
2022-12-08T06:53:54.888Z,55.08
2022-12-08T06:56:21.150Z,54.85
2022-12-08T06:58:52.137Z,54.83
2022-12-08T07:01:19.335Z,55.01
2022-12-08T07:03:45.738Z,54.97
2022-12-08T07:06:12.254Z,54.88
2022-12-08T07:08:38.511Z,55.25
2022-12-08T07:11:04.764Z,55.00
2022-12-08T07:13:31.100Z,54.96
2022-12-08T07:15:57.428Z,54.91
2022-12-08T07:18:23.676Z,54.95
2022-12-08T07:20:49.963Z,55.02
2022-12-08T07:23:16.442Z,55.03
2022-12-08T07:25:42.885Z,55.11
2022-12-08T07:28:09.309Z,55.00
2022-12-08T07:30:35.841Z,54.80
2022-12-08T07:33:02.137Z,55.02
2022-12-08T07:35:28.441Z,55.11
2022-12-08T07:37:54.780Z,55.13
2022-12-08T07:40:21.051Z,55.13
2022-12-08T07:42:47.445Z,54.99
2022-12-08T07:45:13.842Z,54.84
2022-12-08T07:47:40.180Z,54.95
2022-12-08T07:50:06.815Z,54.95
2022-12-08T07:55:09.244Z,54.98
2022-12-08T07:57:35.525Z,55.01
2022-12-08T08:00:02.334Z,54.98
2022-12-08T08:02:29.141Z,54.98
2022-12-08T08:04:55.637Z,55.17
2022-12-08T08:07:21.998Z,55.07
2022-12-08T08:09:48.296Z,55.08
2022-12-08T08:12:31.670Z,55.19
2022-12-08T08:14:58.521Z,55.26
2022-12-08T08:17:24.937Z,55.12
2022-12-08T08:19:51.356Z,55.00
2022-12-08T08:22:17.596Z,55.25
2022-12-08T08:24:45.279Z,55.38
2022-12-08T08:27:11.926Z,55.03
2022-12-08T08:29:38.364Z,55.25
2022-12-08T08:32:04.804Z,55.37
2022-12-08T08:34:31.327Z,55.18
2022-12-08T08:36:57.703Z,55.41
2022-12-08T08:39:24.142Z,55.51
2022-12-08T08:41:50.599Z,55.25
2022-12-08T08:44:17.061Z,55.47
2022-12-08T08:46:43.574Z,55.43
2022-12-08T08:49:09.987Z,55.21
2022-12-08T08:51:36.269Z,55.40
2022-12-08T08:54:02.577Z,55.46
2022-12-08T08:56:28.824Z,55.44
2022-12-08T08:58:55.268Z,55.52
2022-12-08T09:01:21.663Z,55.44
2022-12-08T09:03:48.017Z,55.41
2022-12-08T09:06:14.351Z,55.67
2022-12-08T09:08:40.673Z,55.58
2022-12-08T09:11:07.085Z,55.30
2022-12-08T09:13:33.437Z,55.45
2022-12-08T09:15:59.759Z,55.69
2022-12-08T09:18:26.093Z,55.40
2022-12-08T09:20:52.443Z,55.47
2022-12-08T09:23:18.727Z,55.49
2022-12-08T09:25:45.016Z,55.59
2022-12-08T09:28:11.368Z,55.45
2022-12-08T09:30:37.783Z,55.31
2022-12-08T09:33:04.199Z,55.45
2022-12-08T09:35:30.503Z,55.52
2022-12-08T09:37:56.769Z,55.49
2022-12-08T09:40:23.259Z,55.48
2022-12-08T09:42:49.648Z,55.71
2022-12-08T09:45:16.064Z,55.60
2022-12-08T09:47:42.402Z,55.54
2022-12-08T09:50:09.023Z,55.69
2022-12-08T09:52:35.632Z,55.76
2022-12-08T09:55:01.886Z,55.48
2022-12-08T09:57:28.159Z,55.61
2022-12-08T09:59:54.503Z,55.58
2022-12-08T10:02:20.883Z,55.78
2022-12-08T10:04:47.273Z,55.65
2022-12-08T10:07:13.627Z,55.67
2022-12-08T10:09:39.885Z,55.73
2022-12-08T10:12:06.226Z,55.87
2022-12-08T10:14:32.587Z,55.91
2022-12-08T10:16:59.158Z,55.64
2022-12-08T10:19:25.468Z,55.69
2022-12-08T10:21:51.779Z,55.87
2022-12-08T10:24:18.075Z,55.92
2022-12-08T10:26:44.604Z,55.89
2022-12-08T10:29:10.941Z,55.91
2022-12-08T10:31:37.307Z,55.67
2022-12-08T10:34:03.703Z,55.83
2022-12-08T10:36:30.003Z,55.87
2022-12-08T10:41:25.497Z,55.94
2022-12-08T10:43:51.749Z,55.81
2022-12-08T10:46:18.068Z,55.69
2022-12-08T10:48:44.403Z,55.69
2022-12-08T10:51:10.806Z,55.84
2022-12-08T10:53:37.045Z,55.73
2022-12-08T10:56:03.695Z,55.91
2022-12-08T10:58:30.194Z,55.96
2022-12-08T11:00:56.639Z,55.94
2022-12-08T11:03:22.961Z,55.84
2022-12-08T11:05:49.437Z,55.84
2022-12-08T11:08:15.716Z,55.83
2022-12-08T11:10:42.187Z,55.81
2022-12-08T11:13:08.474Z,56.05
2022-12-08T11:15:34.785Z,55.77
2022-12-08T11:18:01.185Z,55.82
2022-12-08T11:20:27.506Z,55.87
2022-12-08T11:22:53.845Z,55.85
2022-12-08T11:25:20.189Z,55.85
2022-12-08T11:27:46.645Z,55.84
2022-12-08T11:30:14.806Z,55.91
2022-12-08T11:32:41.463Z,56.00
2022-12-08T11:35:07.694Z,56.15
2022-12-08T11:37:35.178Z,56.15
2022-12-08T11:40:01.968Z,55.82
2022-12-08T11:42:28.364Z,55.95
2022-12-08T11:44:54.635Z,55.83
2022-12-08T11:47:20.965Z,55.95
2022-12-08T11:52:18.654Z,55.91
2022-12-08T11:54:44.964Z,55.86
2022-12-08T11:57:11.491Z,56.04
2022-12-08T11:59:37.745Z,56.23
2022-12-08T12:02:04.240Z,56.03
2022-12-08T12:04:30.604Z,56.00
2022-12-08T12:09:38.412Z,56.15
2022-12-08T12:12:04.774Z,56.06
2022-12-08T12:19:52.399Z,55.76
2022-12-08T12:22:18.676Z,55.98
2022-12-08T12:24:44.968Z,56.15
2022-12-08T12:27:11.345Z,56.02
2022-12-08T12:29:37.746Z,56.10
2022-12-08T12:32:04.035Z,56.05
2022-12-08T12:34:30.340Z,56.01
2022-12-08T12:36:56.801Z,56.26
2022-12-08T12:39:23.182Z,56.04
2022-12-08T12:41:49.480Z,56.13
2022-12-08T12:44:15.751Z,56.07
2022-12-08T12:46:42.023Z,56.11
2022-12-08T12:49:08.357Z,56.46
2022-12-08T12:51:34.692Z,56.31
2022-12-08T12:54:00.918Z,56.26
2022-12-08T12:59:00.936Z,56.33
2022-12-08T13:01:27.248Z,56.26
2022-12-08T13:03:53.605Z,56.28
2022-12-08T13:06:19.909Z,56.15
2022-12-08T13:08:46.272Z,56.22
2022-12-08T13:11:12.587Z,56.18
2022-12-08T13:13:38.881Z,55.95
2022-12-08T13:16:15.535Z,56.26
2022-12-08T13:18:45.185Z,55.98
2022-12-08T13:21:11.507Z,55.98
2022-12-08T13:23:37.782Z,56.16
2022-12-08T13:26:04.096Z,56.16
2022-12-08T13:28:30.355Z,56.01
2022-12-08T13:30:56.729Z,56.05
2022-12-08T13:33:23.161Z,56.05
2022-12-08T13:35:49.481Z,56.00
2022-12-08T13:38:15.913Z,55.93
2022-12-08T13:40:42.306Z,56.22
2022-12-08T13:43:08.619Z,56.27
2022-12-08T13:46:12.512Z,56.14
2022-12-08T13:48:35.234Z,56.09
2022-12-08T13:54:52.346Z,56.07
2022-12-08T13:57:03.939Z,55.99
2022-12-08T13:59:27.216Z,56.04
2022-12-08T14:01:53.615Z,56.05
2022-12-08T14:04:42.589Z,56.17
2022-12-08T14:07:06.305Z,56.07
2022-12-08T14:09:32.603Z,56.26
2022-12-08T14:11:59.376Z,56.09
2022-12-08T14:14:53.904Z,56.33
2022-12-08T14:17:12.364Z,56.32
2022-12-08T14:19:38.900Z,56.23
2022-12-08T14:22:05.482Z,56.36
2022-12-08T14:24:32.523Z,56.13
2022-12-08T14:26:58.770Z,55.96
2022-12-08T14:29:25.101Z,56.16
2022-12-08T14:31:51.384Z,56.23
2022-12-08T14:34:17.690Z,56.16
2022-12-08T14:36:43.970Z,56.28
2022-12-08T14:39:10.309Z,56.28
2022-12-08T14:41:36.843Z,56.59
2022-12-08T14:44:03.238Z,56.56
2022-12-08T14:46:29.758Z,56.59
2022-12-08T14:48:56.148Z,56.64
2022-12-08T14:51:22.516Z,56.80
2022-12-08T14:53:48.863Z,56.89
2022-12-08T14:56:15.241Z,57.03
2022-12-08T14:58:41.554Z,57.23
2022-12-08T15:01:07.947Z,57.48
2022-12-08T15:03:34.321Z,57.52
2022-12-08T15:06:00.624Z,57.85
2022-12-08T15:08:27.152Z,57.88
2022-12-08T15:10:53.661Z,57.85
2022-12-08T15:13:19.924Z,57.97
2022-12-08T15:15:46.251Z,58.31
2022-12-08T15:18:12.520Z,58.14
2022-12-08T15:20:38.832Z,58.30
2022-12-08T15:23:05.317Z,58.46
2022-12-08T15:25:31.548Z,58.63
2022-12-08T15:27:58.036Z,58.69
2022-12-08T15:32:59.514Z,58.97
2022-12-08T15:35:25.809Z,58.70
2022-12-08T15:37:52.115Z,58.92
2022-12-08T15:40:18.549Z,58.67
2022-12-08T15:42:45.037Z,58.92
2022-12-08T15:45:11.419Z,58.94
2022-12-08T15:47:37.656Z,58.91
2022-12-08T15:50:04.140Z,59.22
2022-12-08T15:52:30.770Z,59.08
2022-12-08T15:54:57.089Z,59.41
2022-12-08T15:57:53.020Z,59.36
2022-12-08T16:00:30.346Z,59.52
2022-12-08T16:05:49.998Z,59.65
2022-12-08T16:08:47.458Z,59.63
2022-12-08T16:12:03.789Z,59.55
2022-12-08T16:14:29.224Z,59.70
2022-12-08T16:16:47.704Z,59.48
2022-12-08T16:19:14.047Z,59.74
2022-12-08T16:22:29.858Z,59.70
2022-12-08T16:24:26.716Z,59.86
2022-12-08T16:29:39.563Z,59.76
2022-12-08T16:32:05.994Z,59.78
2022-12-08T16:34:32.364Z,59.69
2022-12-08T16:36:58.811Z,59.66
2022-12-08T16:39:25.300Z,59.59
2022-12-08T16:41:51.667Z,59.34
2022-12-08T16:44:17.943Z,59.46
2022-12-08T16:46:44.200Z,59.56
2022-12-08T16:51:46.580Z,59.30
2022-12-08T16:54:12.835Z,59.26
2022-12-08T16:56:39.132Z,59.38
2022-12-08T16:59:05.392Z,59.20
2022-12-08T17:01:31.737Z,59.07
2022-12-08T17:06:44.324Z,59.10
2022-12-08T17:09:10.838Z,59.03
2022-12-08T17:11:42.677Z,58.81
2022-12-08T17:14:09.821Z,58.44
2022-12-08T17:16:36.279Z,58.59
2022-12-08T17:19:02.894Z,58.57
2022-12-08T17:21:29.255Z,58.55
2022-12-08T17:23:55.629Z,58.54
2022-12-08T17:26:22.021Z,58.33
2022-12-08T17:29:03.775Z,58.44
2022-12-08T17:31:31.316Z,58.46
2022-12-08T17:33:58.013Z,58.34
2022-12-08T17:36:24.285Z,58.22
2022-12-08T17:38:50.663Z,58.43
2022-12-08T17:41:16.939Z,58.06
2022-12-08T17:43:43.283Z,57.98
2022-12-08T17:46:09.626Z,58.14
2022-12-08T17:48:36.118Z,57.98
2022-12-08T17:51:02.377Z,57.87
2022-12-08T17:53:30.672Z,57.79
2022-12-08T17:56:00.571Z,58.02
2022-12-08T17:58:27.038Z,57.69
2022-12-08T18:00:53.373Z,57.96
2022-12-08T18:03:19.637Z,57.88
2022-12-08T18:05:45.902Z,57.69
2022-12-08T18:08:12.315Z,57.41
2022-12-08T18:10:38.718Z,57.70
2022-12-08T18:18:16.650Z,57.01
2022-12-08T18:20:42.898Z,57.42
2022-12-08T18:23:09.299Z,57.49
2022-12-08T18:25:35.610Z,57.53
2022-12-08T18:28:01.899Z,57.71
2022-12-08T18:30:28.284Z,57.64
2022-12-08T18:32:57.464Z,57.16
2022-12-08T18:35:24.074Z,57.13
2022-12-08T18:37:50.391Z,56.97
2022-12-08T18:40:16.832Z,56.83
2022-12-08T18:42:43.151Z,56.68
2022-12-08T18:45:09.476Z,56.27
2022-12-08T18:47:35.704Z,56.46
2022-12-08T18:50:01.967Z,56.14
2022-12-08T18:52:32.008Z,55.92
2022-12-08T18:55:06.318Z,56.09
2022-12-08T18:57:33.376Z,56.04
2022-12-08T18:59:59.641Z,55.92
2022-12-08T19:02:25.971Z,55.79
2022-12-08T19:04:52.354Z,55.66
2022-12-08T19:07:18.871Z,55.49
2022-12-08T19:09:45.132Z,55.58
2022-12-08T19:12:11.399Z,55.45
2022-12-08T19:14:37.735Z,55.25
2022-12-08T19:17:04.052Z,55.27
2022-12-08T19:19:30.310Z,55.26
2022-12-08T19:21:56.684Z,55.21
2022-12-08T19:24:23.048Z,55.25
2022-12-08T19:26:49.609Z,55.11
2022-12-08T19:29:15.964Z,55.16
2022-12-08T19:31:42.396Z,54.93
2022-12-08T19:34:08.750Z,55.04
2022-12-08T19:36:35.066Z,54.86
2022-12-08T19:39:01.444Z,54.93
2022-12-08T19:41:27.817Z,54.95
2022-12-08T19:43:54.120Z,54.90
2022-12-08T19:46:20.859Z,54.77
2022-12-08T19:48:47.415Z,54.73
2022-12-08T19:51:13.760Z,54.94
2022-12-08T19:56:22.206Z,54.95
2022-12-08T19:58:48.556Z,54.75
2022-12-08T20:01:15.032Z,54.50
2022-12-08T20:03:41.365Z,54.62
2022-12-08T20:06:07.759Z,54.74
2022-12-08T20:08:34.072Z,54.51
2022-12-08T20:11:00.634Z,54.61
2022-12-08T20:13:26.891Z,54.53
2022-12-08T20:15:53.329Z,54.66
2022-12-08T20:18:19.835Z,54.61
2022-12-08T20:20:46.412Z,54.55
2022-12-08T20:23:12.885Z,54.21
2022-12-08T20:25:39.160Z,53.98
2022-12-08T20:28:05.438Z,54.15
2022-12-08T20:30:31.757Z,53.93
2022-12-08T20:32:58.021Z,53.62
2022-12-08T20:35:24.426Z,53.84
2022-12-08T20:37:50.706Z,53.91
2022-12-08T20:40:17.110Z,53.47
2022-12-08T20:42:43.584Z,53.38
2022-12-08T20:45:10.092Z,53.47
2022-12-08T20:47:36.812Z,53.50
2022-12-08T20:50:03.529Z,53.76
2022-12-08T20:52:29.989Z,53.35
2022-12-08T20:54:56.323Z,53.72
2022-12-08T20:57:22.731Z,53.57
2022-12-08T20:59:49.001Z,53.65
2022-12-08T21:02:15.381Z,53.66
2022-12-08T21:04:42.043Z,53.73
2022-12-08T21:07:08.623Z,53.77
2022-12-08T21:09:35.319Z,53.77
2022-12-08T21:12:01.917Z,53.57
2022-12-08T21:14:28.513Z,53.67
2022-12-08T21:16:54.934Z,53.68
2022-12-08T21:19:21.716Z,53.44
2022-12-08T21:21:48.223Z,53.38
2022-12-08T21:24:14.681Z,53.33
2022-12-08T21:26:41.035Z,53.20
2022-12-08T21:29:07.452Z,53.50
2022-12-08T21:31:33.919Z,53.12
2022-12-08T21:34:00.567Z,53.39
2022-12-08T21:36:27.164Z,53.45
2022-12-08T21:38:53.988Z,53.45
2022-12-08T21:41:20.446Z,53.36
2022-12-08T21:43:46.992Z,53.28
2022-12-08T21:46:13.799Z,53.33
2022-12-08T21:48:40.321Z,53.13
2022-12-08T21:51:07.048Z,53.54
2022-12-08T21:53:33.892Z,53.68
2022-12-08T21:56:00.311Z,53.54
2022-12-08T21:58:27.140Z,53.85
2022-12-08T22:00:53.856Z,53.73
2022-12-08T22:03:20.721Z,54.08
2022-12-08T22:05:47.512Z,53.78
2022-12-08T22:08:13.963Z,53.89
2022-12-08T22:10:40.655Z,53.81
2022-12-08T22:13:07.220Z,53.70
2022-12-08T22:15:34.152Z,53.63
2022-12-08T22:18:00.908Z,53.85
2022-12-08T22:20:27.455Z,53.92
2022-12-08T22:22:53.913Z,53.67
2022-12-08T22:25:20.332Z,54.05
2022-12-08T22:27:46.697Z,54.15
2022-12-08T22:30:13.408Z,54.02
2022-12-08T22:32:40.319Z,53.93
2022-12-08T22:35:06.817Z,53.93
2022-12-08T22:37:33.214Z,53.89
2022-12-08T22:39:59.798Z,53.89
2022-12-08T22:42:26.202Z,54.45
2022-12-08T22:44:52.771Z,54.49
2022-12-08T22:47:19.648Z,54.71
2022-12-08T22:49:46.349Z,54.50
2022-12-08T22:52:12.681Z,54.76
2022-12-08T22:54:39.110Z,54.77
2022-12-08T22:57:05.682Z,54.72
2022-12-08T22:59:32.084Z,54.89
2022-12-08T23:01:58.692Z,54.86
2022-12-08T23:04:25.296Z,54.90
2022-12-08T23:06:52.090Z,54.72
2022-12-08T23:09:18.729Z,55.18
2022-12-08T23:11:45.149Z,55.21
2022-12-08T23:14:11.445Z,55.16
2022-12-08T23:16:38.153Z,54.96
2022-12-08T23:19:04.575Z,55.12
2022-12-08T23:21:31.113Z,55.22
2022-12-08T23:23:57.741Z,54.88
2022-12-08T23:26:24.262Z,55.06
2022-12-08T23:28:50.615Z,54.88
2022-12-08T23:31:17.010Z,54.81
2022-12-08T23:33:43.779Z,54.47
2022-12-08T23:36:10.545Z,54.57
2022-12-08T23:38:36.822Z,54.17
2022-12-08T23:41:03.424Z,54.30
2022-12-08T23:43:29.973Z,53.91
2022-12-08T23:45:56.463Z,53.93
2022-12-08T23:48:22.826Z,53.91
2022-12-08T23:50:49.444Z,53.77
2022-12-08T23:53:16.109Z,53.59
2022-12-08T23:55:42.550Z,53.49
2022-12-08T23:58:09.384Z,53.46
