createdAt,value
2018-07-19T00:00:01.681Z,56.40
2018-07-19T00:01:08.136Z,56.79
2018-07-19T00:02:11.689Z,57.44
2018-07-19T00:03:15.651Z,57.67
2018-07-19T00:04:20.847Z,57.82
2018-07-19T00:06:35.710Z,57.39
2018-07-19T00:07:39.914Z,57.07
2018-07-19T00:08:43.908Z,57.35
2018-07-19T00:09:46.975Z,57.47
2018-07-19T00:10:50.351Z,58.14
2018-07-19T00:11:53.386Z,57.68
2018-07-19T00:12:56.368Z,57.99
2018-07-19T00:13:59.929Z,57.61
2018-07-19T00:15:02.968Z,58.03
2018-07-19T00:16:05.843Z,57.72
2018-07-19T00:17:10.356Z,57.53
2018-07-19T00:18:13.301Z,58.12
2018-07-19T00:19:17.480Z,57.98
2018-07-19T00:20:21.440Z,57.79
2018-07-19T00:21:24.389Z,58.59
2018-07-19T00:22:27.334Z,57.99
2018-07-19T00:23:30.809Z,58.89
2018-07-19T00:24:34.266Z,58.83
2018-07-19T00:25:40.740Z,58.76
2018-07-19T00:26:44.363Z,59.67
2018-07-19T00:27:47.995Z,59.70
2018-07-19T00:28:51.520Z,59.99
2018-07-19T00:29:56.231Z,60.00
2018-07-19T00:30:59.361Z,59.22
2018-07-19T00:32:02.378Z,59.87
2018-07-19T00:33:05.338Z,60.37
2018-07-19T00:34:08.464Z,60.85
2018-07-19T00:35:11.370Z,61.78
2018-07-19T00:36:15.539Z,61.87
2018-07-19T00:37:19.423Z,61.24
2018-07-19T00:38:22.582Z,60.79
2018-07-19T00:39:25.578Z,60.52
2018-07-19T00:40:32.943Z,61.49
2018-07-19T00:41:37.002Z,61.21
2018-07-19T00:42:40.507Z,61.67
2018-07-19T00:43:43.550Z,61.34
2018-07-19T00:44:46.689Z,61.64
2018-07-19T00:45:50.545Z,62.57
2018-07-19T00:46:54.883Z,61.88
2018-07-19T00:47:59.280Z,62.34
2018-07-19T00:49:03.328Z,61.81
2018-07-19T00:50:06.401Z,61.77
2018-07-19T00:51:09.489Z,61.54
2018-07-19T00:52:15.528Z,61.10
2018-07-19T00:53:19.489Z,61.18
2018-07-19T00:54:24.878Z,61.52
2018-07-19T00:55:29.423Z,62.06
2018-07-19T00:56:39.327Z,63.14
2018-07-19T00:57:47.526Z,63.24
2018-07-19T00:58:53.748Z,63.44
2018-07-19T00:59:58.403Z,62.49
2018-07-19T01:01:01.540Z,63.45
2018-07-19T01:02:05.359Z,63.47
2018-07-19T01:03:09.362Z,62.96
2018-07-19T01:04:13.218Z,62.76
2018-07-19T01:05:16.162Z,63.08
2018-07-19T01:06:19.123Z,62.14
2018-07-19T01:08:47.954Z,61.77
2018-07-19T01:22:53.817Z,61.42
2018-07-19T01:23:57.402Z,63.82
2018-07-19T01:25:00.934Z,63.68
2018-07-19T01:26:04.510Z,62.92
2018-07-19T01:27:07.590Z,63.18
2018-07-19T01:28:10.525Z,62.93
2018-07-19T01:29:14.225Z,63.46
2018-07-19T01:30:17.243Z,63.40
2018-07-19T01:31:20.303Z,62.96
2018-07-19T01:32:23.286Z,62.42
2018-07-19T01:33:26.242Z,63.09
2018-07-19T01:34:29.189Z,62.15
2018-07-19T01:35:34.561Z,62.03
2018-07-19T01:36:37.467Z,61.55
2018-07-19T01:37:41.447Z,63.49
2018-07-19T01:38:44.365Z,63.90
2018-07-19T01:39:47.275Z,63.77
2018-07-19T01:40:50.308Z,64.26
2018-07-19T01:41:54.289Z,63.68
2018-07-19T01:42:57.471Z,64.13
2018-07-19T01:44:00.338Z,63.47
2018-07-19T01:45:04.711Z,63.18
2018-07-19T01:46:07.988Z,63.57
2018-07-19T01:47:12.904Z,63.96
2018-07-19T01:48:17.577Z,63.52
2018-07-19T01:49:20.527Z,63.18
2018-07-19T01:50:23.479Z,63.93
2018-07-19T01:51:26.376Z,63.87
2018-07-19T01:52:29.415Z,63.37
2018-07-19T01:53:34.291Z,62.98
2018-07-19T01:54:39.673Z,64.35
2018-07-19T01:55:52.017Z,65.43
2018-07-19T01:56:55.879Z,65.82
2018-07-19T01:57:58.922Z,64.80
2018-07-19T01:59:01.968Z,64.81
2018-07-19T02:00:05.997Z,64.59
2018-07-19T02:01:09.393Z,64.67
2018-07-19T02:02:12.795Z,64.25
2018-07-19T02:03:16.277Z,64.88
2018-07-19T02:04:19.546Z,63.70
2018-07-19T02:05:29.600Z,64.43
2018-07-19T02:06:35.587Z,64.03
2018-07-19T02:07:39.928Z,63.87
2018-07-19T02:08:42.796Z,63.77
2018-07-19T02:09:45.767Z,64.06
2018-07-19T02:10:49.913Z,63.86
2018-07-19T02:11:55.930Z,64.23
2018-07-19T02:12:59.312Z,63.98
2018-07-19T02:14:02.701Z,64.43
2018-07-19T02:15:07.145Z,64.08
2018-07-19T02:16:10.318Z,64.09
2018-07-19T02:17:14.091Z,65.02
2018-07-19T02:18:17.809Z,64.18
2018-07-19T02:19:21.395Z,64.56
2018-07-19T02:20:24.824Z,65.06
2018-07-19T02:21:28.936Z,65.15
2018-07-19T02:22:31.937Z,65.04
2018-07-19T02:23:34.938Z,64.53
2018-07-19T02:24:37.987Z,64.59
2018-07-19T02:25:41.200Z,64.07
2018-07-19T02:26:47.588Z,64.46
2018-07-19T02:27:51.797Z,64.63
2018-07-19T02:29:00.257Z,64.87
2018-07-19T02:30:03.423Z,64.58
2018-07-19T02:31:09.948Z,64.35
2018-07-19T02:32:14.823Z,64.45
2018-07-19T02:33:17.852Z,63.87
2018-07-19T02:34:21.864Z,64.33
2018-07-19T02:35:25.009Z,64.21
2018-07-19T02:36:28.555Z,64.50
2018-07-19T02:37:31.687Z,64.25
2018-07-19T02:38:35.482Z,64.81
2018-07-19T02:39:40.104Z,64.43
2018-07-19T02:40:43.611Z,64.89
2018-07-19T02:41:46.947Z,64.44
2018-07-19T02:42:50.856Z,63.73
2018-07-19T02:43:54.268Z,64.66
2018-07-19T02:44:57.935Z,64.00
2018-07-19T02:46:02.487Z,64.38
2018-07-19T02:47:06.190Z,64.31
2018-07-19T02:48:09.932Z,63.94
2018-07-19T02:49:13.108Z,64.46
2018-07-19T02:50:17.339Z,64.93
2018-07-19T02:51:20.700Z,64.56
2018-07-19T02:52:23.622Z,65.85
2018-07-19T02:53:26.531Z,65.32
2018-07-19T02:54:29.455Z,66.04
2018-07-19T02:55:32.454Z,65.42
2018-07-19T02:56:35.380Z,65.90
2018-07-19T02:57:38.292Z,65.66
2018-07-19T02:58:42.092Z,65.28
2018-07-19T02:59:44.980Z,64.89
2018-07-19T03:00:48.518Z,65.27
2018-07-19T03:01:51.489Z,65.37
2018-07-19T03:02:54.386Z,66.08
2018-07-19T03:03:58.366Z,65.83
2018-07-19T03:05:01.212Z,65.87
2018-07-19T03:06:07.116Z,66.29
2018-07-19T03:07:10.052Z,65.76
2018-07-19T03:08:12.965Z,65.57
2018-07-19T03:09:15.873Z,65.04
2018-07-19T03:10:19.251Z,65.24
2018-07-19T03:11:23.157Z,65.83
2018-07-19T03:12:26.083Z,65.72
2018-07-19T03:13:29.481Z,66.11
2018-07-19T03:14:32.375Z,65.41
2018-07-19T03:15:36.568Z,65.82
2018-07-19T03:16:41.562Z,66.38
2018-07-19T03:17:44.572Z,66.33
2018-07-19T03:18:47.485Z,66.59
2018-07-19T03:19:50.998Z,67.21
2018-07-19T03:20:53.906Z,67.29
2018-07-19T03:21:56.938Z,66.96
2018-07-19T03:23:00.876Z,66.79
2018-07-19T03:24:05.015Z,66.88
2018-07-19T03:25:09.567Z,66.46
2018-07-19T03:26:13.693Z,66.83
2018-07-19T03:27:16.640Z,67.13
2018-07-19T03:28:19.646Z,66.26
2018-07-19T03:29:26.054Z,67.16
2018-07-19T03:30:28.989Z,66.28
2018-07-19T03:31:32.723Z,66.93
2018-07-19T03:32:35.605Z,66.78
2018-07-19T03:33:38.618Z,66.19
2018-07-19T03:34:41.886Z,66.12
2018-07-19T03:35:45.179Z,66.46
2018-07-19T03:36:48.686Z,66.73
2018-07-19T03:37:52.318Z,66.07
2018-07-19T03:38:55.347Z,66.29
2018-07-19T03:39:58.240Z,66.62
2018-07-19T03:41:01.218Z,67.18
2018-07-19T03:42:06.098Z,67.16
2018-07-19T03:43:10.265Z,66.67
2018-07-19T03:44:13.743Z,67.66
2018-07-19T03:45:16.843Z,66.82
2018-07-19T03:46:20.078Z,66.70
2018-07-19T03:47:23.013Z,67.02
2018-07-19T03:48:26.759Z,66.85
2018-07-19T03:49:31.066Z,67.37
2018-07-19T03:50:34.022Z,67.08
2018-07-19T03:51:36.948Z,67.30
2018-07-19T03:52:39.938Z,67.62
2018-07-19T03:53:42.885Z,67.55
2018-07-19T03:54:45.781Z,67.77
2018-07-19T03:55:50.503Z,67.09
2018-07-19T03:56:53.434Z,67.00
2018-07-19T03:57:56.356Z,66.64
2018-07-19T03:58:59.334Z,66.27
2018-07-19T04:00:03.574Z,66.38
2018-07-19T04:01:06.541Z,66.33
2018-07-19T04:02:10.563Z,66.76
2018-07-19T04:03:13.512Z,66.40
2018-07-19T04:04:16.570Z,66.30
2018-07-19T04:05:19.466Z,66.94
2018-07-19T04:06:22.853Z,66.71
2018-07-19T04:07:27.382Z,66.35
2018-07-19T04:08:30.395Z,66.57
2018-07-19T04:09:33.322Z,66.08
2018-07-19T04:10:39.773Z,66.67
2018-07-19T04:11:46.909Z,66.79
2018-07-19T04:12:50.614Z,66.02
2018-07-19T04:13:53.561Z,66.19
2018-07-19T04:14:56.617Z,66.14
2018-07-19T04:16:00.504Z,67.15
2018-07-19T04:17:03.579Z,67.38
2018-07-19T04:18:06.711Z,67.67
2018-07-19T04:19:10.484Z,66.87
2018-07-19T04:20:14.355Z,67.49
2018-07-19T04:21:19.935Z,67.77
2018-07-19T04:22:22.909Z,68.17
2018-07-19T04:23:25.843Z,67.80
2018-07-19T04:24:28.897Z,68.09
2018-07-19T04:25:33.751Z,68.07
2018-07-19T04:26:36.687Z,67.92
2018-07-19T04:27:39.558Z,68.01
2018-07-19T04:28:42.471Z,67.86
2018-07-19T04:29:45.494Z,67.61
2018-07-19T04:30:48.451Z,68.73
2018-07-19T04:31:53.131Z,68.25
2018-07-19T04:32:56.004Z,68.59
2018-07-19T04:33:59.008Z,68.92
2018-07-19T04:35:03.260Z,69.06
2018-07-19T04:36:06.241Z,69.41
2018-07-19T04:37:10.097Z,69.30
2018-07-19T04:38:13.639Z,68.15
2018-07-19T04:39:18.735Z,68.60
2018-07-19T04:40:21.994Z,68.45
2018-07-19T04:41:29.544Z,68.18
2018-07-19T04:42:40.051Z,68.10
2018-07-19T04:46:25.516Z,68.62
2018-07-19T04:58:27.089Z,67.91
2018-07-19T04:59:33.473Z,67.17
2018-07-19T05:00:36.710Z,66.48
2018-07-19T05:01:40.883Z,66.59
2018-07-19T05:02:47.970Z,66.38
2018-07-19T05:03:51.024Z,66.01
2018-07-19T05:05:05.215Z,66.30
2018-07-19T05:07:21.542Z,65.77
2018-07-19T05:08:24.875Z,65.78
2018-07-19T05:09:38.969Z,65.29
2018-07-19T05:10:42.674Z,66.38
2018-07-19T05:14:13.947Z,66.24
2018-07-19T05:20:11.016Z,65.79
2018-07-19T05:21:14.169Z,65.68
2018-07-19T05:22:17.132Z,66.27
2018-07-19T05:24:35.536Z,66.39
2018-07-19T05:26:54.536Z,66.93
2018-07-19T09:14:10.991Z,35.93
2018-07-19T09:15:15.539Z,35.80
2018-07-19T09:16:19.511Z,35.58
2018-07-19T09:17:23.279Z,36.50
2018-07-19T09:18:27.992Z,37.37
2018-07-19T09:19:31.641Z,36.82
2018-07-19T09:20:35.689Z,38.14
2018-07-19T09:21:38.692Z,38.38
2018-07-19T09:22:42.917Z,37.58
2018-07-19T09:23:47.280Z,38.12
2018-07-19T09:24:53.330Z,37.66
2018-07-19T09:25:56.740Z,36.81
2018-07-19T09:27:01.975Z,35.71
2018-07-19T09:28:07.612Z,35.81
2018-07-19T09:29:12.062Z,35.33
2018-07-19T09:30:15.707Z,34.00
2018-07-19T09:31:21.616Z,33.91
2018-07-19T09:32:25.173Z,33.42
2018-07-19T09:33:38.644Z,33.99
2018-07-19T09:34:41.732Z,34.19
2018-07-19T09:35:48.721Z,33.09
2018-07-19T09:36:55.918Z,34.06
2018-07-19T09:38:01.981Z,34.13
2018-07-19T09:39:06.447Z,33.62
2018-07-19T09:40:11.303Z,34.48
2018-07-19T09:41:15.542Z,33.12
2018-07-19T09:42:27.601Z,33.48
2018-07-19T09:43:32.183Z,33.44
2018-07-19T09:44:35.466Z,32.60
2018-07-19T09:48:11.349Z,30.90
2018-07-19T09:49:46.347Z,30.44
2018-07-19T09:59:24.212Z,33.68
2018-07-19T10:00:32.698Z,33.03
2018-07-19T10:01:37.602Z,33.84
2018-07-19T10:02:42.292Z,33.86
2018-07-19T10:03:45.235Z,33.43
2018-07-19T10:05:06.656Z,33.54
2018-07-19T10:06:10.509Z,34.07
2018-07-19T10:07:14.523Z,33.99
2018-07-19T10:08:19.104Z,34.20
2018-07-19T10:10:31.535Z,34.07
2018-07-19T10:11:37.351Z,33.51
2018-07-19T10:12:41.566Z,33.07
2018-07-19T10:13:45.712Z,32.89
2018-07-19T10:14:49.606Z,33.76
2018-07-19T10:15:52.732Z,33.14
2018-07-19T10:16:56.907Z,31.93
2018-07-19T10:18:00.314Z,32.52
2018-07-19T10:19:05.275Z,33.00
2018-07-19T10:20:10.289Z,32.66
2018-07-19T10:21:14.942Z,33.28
2018-07-19T10:22:20.522Z,33.43
2018-07-19T10:23:23.551Z,33.55
2018-07-19T10:24:26.909Z,33.23
2018-07-19T10:25:29.855Z,32.08
2018-07-19T10:26:33.510Z,32.22
2018-07-19T10:27:36.758Z,31.90
2018-07-19T10:28:39.710Z,31.55
2018-07-19T10:29:43.928Z,32.30
2018-07-19T10:30:48.551Z,32.83
2018-07-19T10:31:54.188Z,32.17
2018-07-19T10:33:02.879Z,32.64
2018-07-19T10:34:05.912Z,31.54
2018-07-19T10:35:08.860Z,32.02
2018-07-19T10:36:11.880Z,32.71
2018-07-19T10:37:15.282Z,31.96
2018-07-19T10:38:18.275Z,32.38
2018-07-19T10:39:21.898Z,31.80
2018-07-19T10:40:24.869Z,31.40
2018-07-19T10:41:28.798Z,31.28
2018-07-19T10:42:32.140Z,31.46
2018-07-19T10:43:35.655Z,31.77
2018-07-19T10:44:41.727Z,32.25
2018-07-19T10:45:44.708Z,31.07
2018-07-19T10:46:49.987Z,31.29
2018-07-19T10:47:53.511Z,30.43
2018-07-19T10:48:56.906Z,30.17
2018-07-19T10:50:00.667Z,31.83
2018-07-19T10:51:04.563Z,31.86
2018-07-19T10:52:07.538Z,32.56
2018-07-19T10:53:10.488Z,31.01
2018-07-19T10:54:13.425Z,32.21
2018-07-19T10:56:31.626Z,32.98
2018-07-19T10:57:34.543Z,33.15
2018-07-19T11:00:03.240Z,34.15
2018-07-19T11:01:08.053Z,33.97
2018-07-19T11:02:15.567Z,33.56
2018-07-19T11:03:21.323Z,32.42
2018-07-19T11:04:24.878Z,31.75
2018-07-19T11:05:32.701Z,32.48
2018-07-19T11:06:35.859Z,32.97
2018-07-19T11:07:38.832Z,33.12
2018-07-19T11:08:44.439Z,31.03
2018-07-19T11:10:22.230Z,31.70
2018-07-19T11:13:01.366Z,30.91
2018-07-19T11:14:09.298Z,31.01
2018-07-19T11:15:15.285Z,30.58
2018-07-19T11:16:21.299Z,31.33
2018-07-19T11:17:29.155Z,31.36
2018-07-19T11:18:32.309Z,29.76
2018-07-19T11:19:36.204Z,30.97
2018-07-19T11:20:44.902Z,29.83
2018-07-19T11:21:48.814Z,29.81
2018-07-19T11:24:33.553Z,30.73
2018-07-19T11:25:41.280Z,30.65
2018-07-19T11:26:49.313Z,29.82
2018-07-19T11:27:55.563Z,29.92
2018-07-19T11:29:01.451Z,30.23
2018-07-19T11:35:26.041Z,29.82
2018-07-19T11:37:45.465Z,31.11
2018-07-19T11:39:10.210Z,29.98
2018-07-19T11:40:18.789Z,29.07
2018-07-19T11:41:26.281Z,30.06
2018-07-19T11:42:37.491Z,30.75
2018-07-19T11:43:46.698Z,30.60
2018-07-19T11:44:59.594Z,29.85
2018-07-19T11:46:10.008Z,30.48
2018-07-19T11:47:25.421Z,31.56
2018-07-19T11:48:33.842Z,30.75
2018-07-19T11:49:40.702Z,30.77
2018-07-19T11:50:47.715Z,30.64
2018-07-19T11:53:07.349Z,29.68
2018-07-19T11:54:11.633Z,29.47
2018-07-19T11:56:40.688Z,29.81
2018-07-19T11:57:46.221Z,29.79
2018-07-19T11:58:53.525Z,28.66
2018-07-19T11:59:57.053Z,28.66
2018-07-19T12:01:02.084Z,29.58
2018-07-19T12:03:24.241Z,28.21
2018-07-19T12:04:36.358Z,27.49
2018-07-19T12:05:41.903Z,27.80
2018-07-19T12:06:49.860Z,28.08
2018-07-19T12:08:04.469Z,28.36
2018-07-19T12:09:09.691Z,27.31
2018-07-19T12:10:17.922Z,27.87
2018-07-19T12:11:24.998Z,28.26
2018-07-19T12:12:31.739Z,28.30
2018-07-19T12:13:35.772Z,28.10
2018-07-19T12:14:41.218Z,27.74
2018-07-19T12:15:45.147Z,27.70
2018-07-19T12:17:01.606Z,28.44
2018-07-19T12:18:14.284Z,28.35
2018-07-19T12:19:18.102Z,27.41
2018-07-19T12:20:21.586Z,28.38
2018-07-19T12:21:33.632Z,28.04
2018-07-19T12:22:41.777Z,26.87
2018-07-19T12:23:49.488Z,27.66
2018-07-19T12:26:12.390Z,27.58
2018-07-19T12:27:22.770Z,28.01
2018-07-19T12:28:26.159Z,27.80
2018-07-19T12:29:32.050Z,27.01
2018-07-19T12:30:55.369Z,27.36
2018-07-19T12:32:08.475Z,27.29
2018-07-19T12:33:14.184Z,28.54
2018-07-19T12:34:17.279Z,28.85
2018-07-19T12:35:22.470Z,28.47
2018-07-19T12:36:26.390Z,28.31
2018-07-19T12:37:33.497Z,29.38
2018-07-19T12:38:39.491Z,29.22
2018-07-19T12:39:42.837Z,27.87
2018-07-19T12:40:48.794Z,27.52
2018-07-19T12:41:51.773Z,27.96
2018-07-19T12:42:57.803Z,27.68
2018-07-19T12:44:02.525Z,27.60
2018-07-19T12:45:08.669Z,27.29
2018-07-19T12:46:15.725Z,27.85
2018-07-19T12:47:18.757Z,27.71
2018-07-19T12:48:22.122Z,26.71
2018-07-19T12:49:27.098Z,27.20
2018-07-19T12:50:32.695Z,28.49
2018-07-19T12:51:36.831Z,28.61
2018-07-19T12:52:40.915Z,28.11
2018-07-19T12:53:43.863Z,27.67
2018-07-19T12:54:47.836Z,27.25
2018-07-19T12:55:52.889Z,27.56
2018-07-19T12:56:56.739Z,27.53
2018-07-19T12:58:00.528Z,27.05
2018-07-19T12:59:09.186Z,27.63
2018-07-19T13:00:13.238Z,28.66
2018-07-19T13:01:16.354Z,28.48
2018-07-19T13:02:19.296Z,28.88
2018-07-19T13:03:23.025Z,28.63
2018-07-19T13:04:26.306Z,28.42
2018-07-19T13:05:29.234Z,28.40
2018-07-19T13:06:37.864Z,28.77
2018-07-19T13:07:48.520Z,29.34
2018-07-19T13:08:51.919Z,29.64
2018-07-19T13:09:56.800Z,29.80
2018-07-19T13:11:01.102Z,30.44
2018-07-19T13:12:05.293Z,30.83
2018-07-19T13:13:09.807Z,30.44
2018-07-19T13:14:13.832Z,30.85
2018-07-19T13:15:17.859Z,30.78
2018-07-19T13:16:22.750Z,30.52
2018-07-19T13:17:27.892Z,29.43
2018-07-19T13:18:32.369Z,30.25
2018-07-19T13:19:37.312Z,28.65
2018-07-19T13:20:41.148Z,29.58
2018-07-19T13:21:45.288Z,28.89
2018-07-19T13:22:48.287Z,27.86
2018-07-19T13:23:51.513Z,28.81
2018-07-19T13:24:57.878Z,28.78
2018-07-19T13:26:07.248Z,27.81
2018-07-19T13:28:45.619Z,27.85
2018-07-19T13:29:48.682Z,28.82
2018-07-19T13:30:54.888Z,28.50
2018-07-19T13:31:58.736Z,29.23
2018-07-19T13:33:01.721Z,29.93
2018-07-19T13:34:06.637Z,29.72
2018-07-19T13:35:10.002Z,28.81
2018-07-19T13:36:13.430Z,28.79
2018-07-19T13:37:16.634Z,28.27
2018-07-19T13:38:21.334Z,29.06
2018-07-19T13:39:25.121Z,28.48
2018-07-19T13:40:29.546Z,29.23
2018-07-19T13:41:32.705Z,28.68
2018-07-19T13:42:37.197Z,28.83
2018-07-19T13:43:40.156Z,29.97
2018-07-19T13:44:43.167Z,29.04
2018-07-19T13:45:47.296Z,29.32
2018-07-19T13:46:51.671Z,28.91
2018-07-19T13:47:54.929Z,29.28
2018-07-19T13:48:57.919Z,29.21
2018-07-19T13:50:02.521Z,28.66
2018-07-19T13:51:07.125Z,29.25
2018-07-19T13:53:24.582Z,29.70
2018-07-19T13:54:27.766Z,29.40
2018-07-19T13:55:30.796Z,29.29
2018-07-19T13:56:33.825Z,29.55
2018-07-19T13:57:36.809Z,29.14
2018-07-19T13:58:41.286Z,29.75
2018-07-19T13:59:48.897Z,30.35
2018-07-19T14:00:54.227Z,29.90
2018-07-19T14:01:59.754Z,30.02
2018-07-19T14:03:06.912Z,30.14
2018-07-19T14:04:10.740Z,29.43
2018-07-19T14:05:13.785Z,29.48
2018-07-19T14:06:18.995Z,30.03
2018-07-19T14:07:23.075Z,29.19
2018-07-19T14:08:26.541Z,29.42
2018-07-19T14:09:29.785Z,29.92
2018-07-19T14:10:34.326Z,30.22
2018-07-19T14:11:38.383Z,30.12
2018-07-19T14:12:47.710Z,30.01
2018-07-19T14:13:52.824Z,30.27
2018-07-19T14:14:55.754Z,29.38
2018-07-19T14:16:08.101Z,29.37
2018-07-19T14:17:11.325Z,29.94
2018-07-19T14:18:14.535Z,29.00
2018-07-19T14:19:21.183Z,29.28
2018-07-19T23:30:11.332Z,55.22
2018-07-19T23:31:15.346Z,55.63
2018-07-19T23:32:18.952Z,56.07
2018-07-19T23:33:21.969Z,56.53
2018-07-19T23:34:25.108Z,56.64
2018-07-19T23:35:33.168Z,56.38
2018-07-19T23:36:43.089Z,57.27
2018-07-19T23:37:49.138Z,56.71
2018-07-19T23:38:56.238Z,56.53
2018-07-19T23:40:09.763Z,57.87
2018-07-19T23:41:17.596Z,58.18
2018-07-19T23:42:26.408Z,58.39
2018-07-19T23:43:32.682Z,58.55
2018-07-19T23:44:42.972Z,58.25
2018-07-19T23:46:48.694Z,57.99
2018-07-19T23:47:51.878Z,57.52
2018-07-19T23:48:56.692Z,58.33
2018-07-19T23:49:59.941Z,58.74
2018-07-19T23:51:02.955Z,58.40
2018-07-19T23:52:05.816Z,59.06
2018-07-19T23:53:08.788Z,58.89
2018-07-19T23:54:11.636Z,58.66
2018-07-19T23:55:15.002Z,58.92
2018-07-19T23:56:19.343Z,58.04
2018-07-19T23:57:23.187Z,57.78
2018-07-19T23:58:26.041Z,57.62
2018-07-19T23:59:29.017Z,57.56
