createdAt,value
2023-01-10T00:01:28.853Z,99.90
2023-01-10T00:03:55.628Z,99.90
2023-01-10T00:06:22.237Z,99.90
2023-01-10T00:08:49.233Z,99.90
2023-01-10T00:11:35.020Z,99.90
2023-01-10T00:14:01.751Z,99.90
2023-01-10T00:16:28.586Z,99.90
2023-01-10T00:18:55.377Z,99.90
2023-01-10T00:21:22.052Z,99.90
2023-01-10T00:23:49.098Z,99.90
2023-01-10T00:26:16.035Z,99.90
2023-01-10T00:28:43.041Z,99.90
2023-01-10T00:31:11.997Z,99.90
2023-01-10T00:33:39.186Z,99.90
2023-01-10T00:36:08.177Z,99.90
2023-01-10T00:38:36.194Z,99.90
2023-01-10T00:41:24.181Z,99.90
2023-01-10T00:43:56.997Z,99.90
2023-01-10T00:46:24.363Z,99.90
2023-01-10T00:48:51.105Z,99.90
2023-01-10T00:51:17.881Z,99.90
2023-01-10T00:53:44.707Z,99.90
2023-01-10T00:56:11.397Z,99.90
2023-01-10T00:58:38.061Z,99.90
2023-01-10T01:01:05.065Z,99.90
2023-01-10T01:03:31.844Z,99.90
2023-01-10T01:06:03.532Z,99.90
2023-01-10T01:08:30.269Z,99.90
2023-01-10T01:10:56.969Z,99.90
2023-01-10T01:13:23.772Z,99.90
2023-01-10T01:15:50.442Z,99.90
2023-01-10T01:18:20.697Z,99.90
2023-01-10T01:20:53.001Z,99.90
2023-01-10T01:23:19.832Z,99.90
2023-01-10T01:25:49.663Z,99.90
2023-01-10T01:28:16.396Z,99.90
2023-01-10T01:30:43.085Z,99.90
2023-01-10T01:33:09.783Z,99.90
2023-01-10T01:35:36.533Z,99.90
2023-01-10T01:38:03.355Z,99.90
2023-01-10T01:40:30.210Z,99.90
2023-01-10T01:42:56.931Z,99.90
2023-01-10T01:45:23.864Z,99.90
2023-01-10T01:48:01.685Z,99.90
2023-01-10T01:50:37.335Z,99.90
2023-01-10T01:53:33.357Z,99.90
2023-01-10T01:56:05.151Z,99.90
2023-01-10T01:58:58.776Z,99.90
2023-01-10T02:01:27.933Z,99.90
2023-01-10T02:04:02.026Z,99.90
2023-01-10T02:06:28.989Z,99.90
2023-01-10T02:09:23.925Z,99.90
2023-01-10T02:11:50.998Z,99.90
2023-01-10T02:14:19.065Z,99.90
2023-01-10T02:16:46.359Z,99.90
2023-01-10T02:19:33.652Z,99.90
2023-01-10T02:22:16.043Z,99.90
2023-01-10T02:25:06.141Z,99.90
2023-01-10T02:27:59.113Z,99.90
2023-01-10T02:30:50.801Z,99.90
2023-01-10T02:33:47.852Z,99.90
2023-01-10T02:36:44.376Z,99.90
2023-01-10T02:39:18.849Z,99.90
2023-01-10T02:41:53.659Z,99.90
2023-01-10T02:44:50.192Z,99.90
2023-01-10T02:47:17.141Z,99.90
2023-01-10T02:49:44.444Z,99.90
2023-01-10T02:52:16.539Z,99.90
2023-01-10T02:54:43.765Z,99.90
2023-01-10T02:57:36.672Z,99.90
2023-01-10T03:00:12.355Z,99.90
2023-01-10T03:02:47.800Z,99.90
2023-01-10T03:05:49.692Z,99.90
2023-01-10T03:08:42.558Z,99.90
2023-01-10T03:11:10.941Z,99.90
2023-01-10T03:13:41.562Z,99.90
2023-01-10T03:16:13.523Z,99.90
2023-01-10T03:19:02.507Z,99.90
2023-01-10T03:21:31.272Z,99.90
2023-01-10T03:24:15.563Z,99.90
2023-01-10T03:27:01.551Z,99.90
2023-01-10T03:29:46.752Z,99.90
2023-01-10T03:32:16.621Z,99.90
2023-01-10T03:34:44.252Z,99.90
2023-01-10T03:37:57.163Z,99.90
2023-01-10T03:40:43.636Z,99.90
2023-01-10T03:43:59.429Z,99.90
2023-01-10T03:46:37.764Z,99.90
2023-01-10T03:49:06.535Z,99.90
2023-01-10T03:51:34.254Z,99.90
2023-01-10T03:54:02.297Z,99.90
2023-01-10T03:56:29.762Z,99.90
2023-01-10T03:58:56.472Z,99.90
2023-01-10T04:01:23.424Z,99.90
2023-01-10T04:03:50.440Z,99.90
2023-01-10T04:06:17.629Z,99.90
2023-01-10T04:08:44.478Z,99.90
2023-01-10T04:11:11.166Z,99.90
2023-01-10T04:13:38.026Z,99.90
2023-01-10T04:16:04.951Z,99.90
2023-01-10T04:18:31.753Z,99.90
2023-01-10T04:20:58.373Z,99.90
2023-01-10T04:23:25.040Z,99.90
2023-01-10T04:25:51.759Z,99.90
2023-01-10T04:28:18.372Z,99.90
2023-01-10T04:30:45.179Z,99.90
2023-01-10T04:33:12.583Z,99.90
2023-01-10T04:35:39.371Z,99.90
2023-01-10T04:38:06.011Z,99.90
2023-01-10T04:40:32.750Z,99.90
2023-01-10T04:42:59.541Z,99.90
2023-01-10T04:45:26.341Z,99.90
2023-01-10T04:47:56.092Z,99.90
2023-01-10T04:50:23.736Z,99.90
2023-01-10T04:52:50.502Z,99.90
2023-01-10T04:55:17.251Z,99.90
2023-01-10T04:57:44.013Z,99.90
2023-01-10T05:00:12.053Z,99.90
2023-01-10T05:02:43.831Z,99.90
2023-01-10T05:05:12.233Z,99.90
2023-01-10T05:07:39.976Z,99.90
2023-01-10T05:10:09.471Z,99.90
2023-01-10T05:12:36.193Z,99.90
2023-01-10T05:15:03.180Z,99.90
2023-01-10T05:17:29.917Z,99.90
2023-01-10T05:19:56.772Z,99.90
2023-01-10T05:22:23.378Z,99.90
2023-01-10T05:24:50.229Z,99.90
2023-01-10T05:27:17.669Z,99.90
2023-01-10T05:29:44.844Z,99.90
2023-01-10T05:32:11.686Z,99.90
2023-01-10T05:34:38.338Z,99.90
2023-01-10T05:37:05.389Z,99.90
2023-01-10T05:39:32.059Z,99.90
2023-01-10T05:41:58.748Z,99.90
2023-01-10T05:44:25.464Z,99.90
2023-01-10T05:46:52.126Z,99.90
2023-01-10T05:49:18.847Z,99.90
2023-01-10T05:51:45.767Z,99.90
2023-01-10T05:54:12.469Z,99.90
2023-01-10T05:56:39.171Z,99.90
2023-01-10T05:59:11.776Z,99.90
2023-01-10T06:01:43.888Z,99.90
2023-01-10T06:04:10.494Z,99.90
2023-01-10T06:06:38.337Z,99.90
2023-01-10T06:09:05.239Z,99.90
2023-01-10T06:11:36.337Z,99.90
2023-01-10T06:14:03.265Z,99.90
2023-01-10T06:16:29.997Z,99.90
2023-01-10T06:18:56.707Z,99.90
2023-01-10T06:21:24.670Z,99.90
2023-01-10T06:23:51.492Z,99.90
2023-01-10T06:26:18.624Z,99.90
2023-01-10T06:28:45.412Z,99.90
2023-01-10T06:31:12.154Z,99.90
2023-01-10T06:33:39.069Z,99.90
2023-01-10T06:36:06.159Z,99.90
2023-01-10T06:38:32.906Z,99.90
2023-01-10T06:41:12.672Z,99.90
2023-01-10T06:43:47.066Z,99.90
2023-01-10T06:46:19.526Z,99.90
2023-01-10T06:48:47.065Z,99.90
2023-01-10T06:51:15.641Z,99.90
2023-01-10T06:53:43.166Z,99.90
2023-01-10T06:56:10.641Z,99.90
2023-01-10T06:58:38.794Z,99.90
2023-01-10T07:01:07.466Z,99.90
2023-01-10T07:03:34.365Z,99.90
2023-01-10T07:06:02.708Z,99.90
2023-01-10T07:08:29.470Z,99.90
2023-01-10T07:10:57.748Z,99.90
2023-01-10T07:13:24.465Z,99.90
2023-01-10T07:15:51.201Z,99.90
2023-01-10T07:18:18.234Z,99.90
2023-01-10T07:20:45.116Z,99.90
2023-01-10T07:23:11.899Z,99.90
2023-01-10T07:25:38.540Z,99.90
2023-01-10T07:28:05.470Z,99.90
2023-01-10T07:30:32.708Z,99.90
2023-01-10T07:33:01.206Z,99.90
2023-01-10T07:35:28.063Z,99.90
2023-01-10T07:37:59.264Z,99.90
2023-01-10T07:40:27.292Z,99.90
2023-01-10T07:42:58.351Z,99.90
2023-01-10T07:45:27.032Z,99.90
2023-01-10T07:48:02.362Z,99.90
2023-01-10T07:50:31.159Z,99.90
2023-01-10T07:53:00.096Z,99.90
2023-01-10T07:55:27.940Z,99.90
2023-01-10T07:57:55.283Z,99.90
2023-01-10T08:00:22.510Z,99.90
2023-01-10T08:02:53.878Z,99.90
2023-01-10T08:05:21.247Z,99.90
2023-01-10T08:07:47.995Z,99.90
2023-01-10T08:10:14.850Z,99.90
2023-01-10T08:12:41.698Z,99.90
2023-01-10T08:15:09.081Z,99.90
2023-01-10T08:17:37.310Z,99.90
2023-01-10T08:20:04.448Z,99.90
2023-01-10T08:22:31.211Z,99.90
2023-01-10T08:24:57.848Z,99.90
2023-01-10T08:27:24.610Z,99.90
2023-01-10T08:29:51.802Z,99.90
2023-01-10T08:32:18.617Z,99.90
2023-01-10T08:34:45.272Z,99.90
2023-01-10T08:37:13.900Z,99.90
2023-01-10T08:39:40.659Z,99.90
2023-01-10T08:42:07.711Z,99.90
2023-01-10T08:44:34.518Z,99.90
2023-01-10T08:47:01.473Z,99.90
2023-01-10T08:49:28.109Z,99.90
2023-01-10T08:51:54.859Z,99.90
2023-01-10T08:54:21.548Z,99.90
2023-01-10T08:56:48.346Z,99.90
2023-01-10T08:59:15.779Z,99.90
2023-01-10T09:01:42.577Z,99.90
2023-01-10T09:04:09.415Z,99.90
2023-01-10T09:06:36.542Z,99.90
2023-01-10T09:09:03.704Z,99.90
2023-01-10T09:11:30.638Z,99.90
2023-01-10T09:13:57.440Z,99.90
2023-01-10T09:16:24.235Z,99.90
2023-01-10T09:18:51.230Z,99.90
2023-01-10T09:21:18.173Z,99.90
2023-01-10T09:23:45.147Z,99.90
2023-01-10T09:26:12.102Z,99.90
2023-01-10T09:28:38.911Z,99.90
2023-01-10T09:31:08.610Z,99.90
2023-01-10T09:33:46.400Z,99.90
2023-01-10T09:36:15.397Z,99.90
2023-01-10T09:38:42.499Z,99.90
2023-01-10T09:41:30.789Z,99.90
2023-01-10T09:44:20.502Z,99.90
2023-01-10T09:47:21.619Z,99.90
2023-01-10T09:50:07.158Z,99.90
2023-01-10T09:52:40.359Z,99.90
2023-01-10T09:55:19.356Z,99.90
2023-01-10T09:57:46.796Z,99.90
2023-01-10T10:00:20.798Z,99.90
2023-01-10T10:02:53.249Z,99.90
2023-01-10T10:05:26.626Z,99.90
2023-01-10T10:07:58.783Z,99.90
2023-01-10T10:10:34.810Z,99.90
2023-01-10T10:13:28.148Z,99.90
2023-01-10T10:16:06.631Z,99.90
2023-01-10T10:18:39.326Z,99.90
2023-01-10T10:21:15.396Z,99.90
2023-01-10T10:23:55.405Z,99.90
2023-01-10T10:26:34.561Z,99.90
2023-01-10T10:29:25.547Z,99.90
2023-01-10T10:32:23.153Z,99.90
2023-01-10T10:34:59.072Z,99.90
2023-01-10T10:37:39.618Z,99.90
2023-01-10T10:40:16.306Z,99.90
2023-01-10T10:42:50.643Z,99.90
2023-01-10T10:45:25.342Z,99.90
2023-01-10T10:48:25.079Z,99.90
2023-01-10T10:51:08.654Z,99.90
2023-01-10T10:53:35.745Z,99.90
2023-01-10T10:56:05.281Z,99.90
2023-01-10T10:58:32.767Z,99.90
2023-01-10T11:01:00.838Z,99.90
2023-01-10T11:03:33.027Z,99.90
2023-01-10T11:06:01.154Z,99.90
2023-01-10T11:08:30.195Z,99.90
2023-01-10T11:11:03.837Z,99.90
2023-01-10T11:13:33.321Z,99.90
2023-01-10T11:16:02.608Z,99.90
2023-01-10T11:18:30.602Z,99.90
2023-01-10T11:21:13.496Z,99.90
2023-01-10T11:23:40.252Z,99.90
2023-01-10T11:26:08.363Z,98.70
2023-01-10T11:28:36.773Z,96.10
2023-01-10T11:31:04.292Z,99.90
2023-01-10T11:33:35.823Z,99.90
2023-01-10T11:36:09.543Z,99.90
2023-01-10T11:38:36.992Z,98.50
2023-01-10T11:41:37.059Z,99.90
2023-01-10T11:44:24.411Z,99.90
2023-01-10T11:46:55.584Z,99.00
2023-01-10T11:49:28.995Z,99.90
2023-01-10T11:52:04.062Z,99.90
2023-01-10T11:54:32.564Z,99.90
2023-01-10T11:57:09.445Z,99.40
2023-01-10T11:59:36.976Z,99.30
2023-01-10T12:02:11.208Z,96.80
2023-01-10T12:04:43.366Z,95.90
2023-01-10T12:07:12.173Z,94.10
2023-01-10T12:09:45.616Z,93.60
2023-01-10T12:12:20.756Z,95.40
2023-01-10T12:14:48.637Z,92.80
2023-01-10T12:17:28.649Z,95.50
2023-01-10T12:20:00.369Z,98.20
2023-01-10T12:22:45.882Z,99.90
2023-01-10T12:25:21.045Z,99.90
2023-01-10T12:27:50.343Z,99.90
2023-01-10T12:30:21.832Z,99.90
2023-01-10T12:32:53.109Z,99.90
2023-01-10T12:35:34.914Z,99.90
2023-01-10T12:38:18.803Z,99.90
2023-01-10T12:40:53.058Z,99.90
2023-01-10T12:43:50.746Z,99.90
2023-01-10T12:46:56.606Z,99.90
2023-01-10T12:49:58.287Z,99.90
2023-01-10T12:52:33.495Z,99.90
2023-01-10T12:55:00.850Z,99.50
2023-01-10T12:57:36.936Z,98.10
2023-01-10T13:00:07.041Z,98.50
2023-01-10T13:02:41.448Z,99.90
2023-01-10T13:05:17.710Z,98.50
2023-01-10T13:07:46.692Z,99.90
2023-01-10T13:10:18.399Z,99.60
2023-01-10T13:12:51.770Z,99.90
2023-01-10T13:15:28.355Z,99.90
2023-01-10T13:18:15.635Z,99.90
2023-01-10T13:20:43.508Z,99.90
2023-01-10T13:23:29.963Z,99.90
2023-01-10T13:26:11.429Z,99.90
2023-01-10T13:28:41.313Z,99.90
2023-01-10T13:31:26.544Z,99.90
2023-01-10T13:34:02.317Z,99.90
2023-01-10T13:36:37.305Z,99.90
2023-01-10T13:39:08.935Z,99.90
2023-01-10T13:42:16.245Z,99.90
2023-01-10T13:45:01.826Z,96.90
2023-01-10T13:47:40.881Z,97.90
2023-01-10T13:50:25.724Z,96.60
2023-01-10T13:53:15.637Z,96.10
2023-01-10T13:55:42.719Z,95.40
2023-01-10T13:58:09.427Z,95.90
2023-01-10T14:00:55.091Z,97.80
2023-01-10T14:03:45.766Z,97.90
2023-01-10T14:06:21.623Z,99.90
2023-01-10T14:08:57.659Z,99.90
2023-01-10T14:11:35.677Z,99.90
2023-01-10T14:14:02.989Z,99.90
2023-01-10T14:19:27.896Z,99.90
2023-01-10T14:21:57.875Z,99.90
2023-01-10T14:24:28.468Z,99.90
2023-01-10T14:26:58.979Z,99.90
2023-01-10T14:29:31.627Z,99.90
2023-01-10T14:32:00.655Z,99.90
2023-01-10T14:34:30.396Z,99.90
2023-01-10T14:37:19.126Z,99.90
2023-01-10T14:39:47.641Z,99.90
2023-01-10T14:42:16.652Z,98.40
2023-01-10T14:45:22.049Z,97.60
2023-01-10T14:47:49.623Z,99.90
2023-01-10T14:50:32.500Z,99.90
2023-01-10T14:53:00.516Z,99.90
2023-01-10T14:55:28.068Z,99.90
2023-01-10T14:57:59.438Z,99.90
2023-01-10T15:00:33.257Z,99.90
2023-01-10T15:03:03.766Z,99.90
2023-01-10T15:05:36.470Z,99.90
2023-01-10T15:08:26.211Z,99.90
2023-01-10T15:10:59.646Z,99.90
2023-01-10T15:13:31.121Z,99.90
2023-01-10T15:15:59.545Z,99.90
2023-01-10T15:18:43.970Z,99.90
2023-01-10T15:21:15.500Z,99.90
2023-01-10T15:23:44.841Z,99.90
2023-01-10T15:26:27.879Z,99.90
2023-01-10T15:29:12.539Z,99.90
2023-01-10T15:31:41.354Z,99.90
2023-01-10T15:34:10.825Z,99.90
2023-01-10T15:36:46.472Z,99.90
2023-01-10T15:39:25.561Z,99.90
2023-01-10T15:42:05.903Z,99.90
2023-01-10T15:44:39.369Z,99.90
2023-01-10T15:47:27.029Z,99.90
2023-01-10T15:49:54.436Z,99.90
2023-01-10T15:52:24.415Z,99.90
2023-01-10T15:54:51.238Z,99.90
2023-01-10T15:57:24.877Z,99.90
2023-01-10T16:00:54.149Z,99.90
2023-01-10T16:03:39.763Z,99.90
2023-01-10T16:06:12.458Z,99.90
2023-01-10T16:08:39.338Z,99.90
2023-01-10T16:11:39.308Z,99.90
2023-01-10T16:14:06.212Z,99.90
2023-01-10T16:16:32.958Z,99.90
2023-01-10T16:19:01.907Z,99.90
2023-01-10T16:21:35.621Z,99.90
2023-01-10T16:24:03.883Z,99.90
2023-01-10T16:26:30.843Z,99.90
2023-01-10T16:28:57.578Z,99.90
2023-01-10T16:31:24.377Z,99.90
2023-01-10T16:33:51.656Z,99.90
2023-01-10T16:36:20.872Z,99.90
2023-01-10T16:38:48.025Z,99.90
2023-01-10T16:41:34.299Z,99.90
2023-01-10T16:44:01.082Z,99.90
2023-01-10T16:46:28.666Z,99.90
2023-01-10T16:48:55.680Z,99.90
2023-01-10T16:51:25.694Z,99.90
2023-01-10T16:53:52.585Z,99.90
2023-01-10T16:56:23.899Z,99.90
2023-01-10T16:58:52.182Z,99.90
2023-01-10T17:01:25.259Z,99.90
2023-01-10T17:03:53.227Z,99.90
2023-01-10T17:06:20.400Z,99.90
2023-01-10T17:08:49.363Z,99.90
2023-01-10T17:11:21.882Z,99.90
2023-01-10T17:13:49.004Z,99.90
2023-01-10T17:16:19.268Z,99.90
2023-01-10T17:18:46.776Z,99.90
2023-01-10T17:21:21.747Z,99.90
2023-01-10T17:23:49.209Z,99.90
2023-01-10T17:26:18.200Z,99.90
2023-01-10T17:28:46.482Z,99.90
2023-01-10T17:31:13.378Z,99.90
2023-01-10T17:33:39.986Z,99.90
2023-01-10T17:36:07.214Z,99.90
2023-01-10T17:38:34.118Z,99.90
2023-01-10T17:41:02.184Z,99.90
2023-01-10T17:43:30.690Z,99.90
2023-01-10T17:46:01.130Z,99.90
2023-01-10T17:48:27.922Z,99.90
2023-01-10T17:50:58.802Z,99.90
2023-01-10T17:53:26.301Z,99.90
2023-01-10T17:55:53.446Z,99.90
2023-01-10T17:58:21.231Z,99.90
2023-01-10T18:00:48.871Z,99.90
2023-01-10T18:03:16.448Z,99.90
2023-01-10T18:05:57.729Z,99.90
2023-01-10T18:08:25.156Z,99.90
2023-01-10T18:10:51.965Z,99.90
2023-01-10T18:13:20.502Z,99.90
2023-01-10T18:15:48.959Z,99.90
2023-01-10T18:18:16.665Z,99.90
2023-01-10T18:20:45.032Z,99.90
2023-01-10T18:23:22.168Z,99.90
2023-01-10T18:25:51.602Z,99.90
2023-01-10T18:28:21.512Z,99.90
2023-01-10T18:30:51.116Z,99.90
2023-01-10T18:33:18.464Z,99.90
2023-01-10T18:35:47.471Z,99.90
2023-01-10T18:38:14.317Z,99.90
2023-01-10T18:40:46.450Z,99.90
2023-01-10T18:43:16.511Z,99.90
2023-01-10T18:45:44.688Z,99.90
2023-01-10T18:48:14.092Z,99.90
2023-01-10T18:50:40.757Z,99.90
2023-01-10T18:53:07.472Z,99.90
2023-01-10T18:55:34.184Z,99.90
2023-01-10T18:58:01.770Z,99.90
2023-01-10T19:00:28.537Z,99.90
2023-01-10T19:02:57.681Z,99.90
2023-01-10T19:05:24.574Z,99.90
2023-01-10T19:07:51.392Z,99.90
2023-01-10T19:10:18.939Z,99.90
2023-01-10T19:12:45.834Z,99.90
2023-01-10T19:15:12.518Z,99.90
2023-01-10T19:17:39.366Z,99.90
2023-01-10T19:20:06.294Z,99.90
2023-01-10T19:22:33.844Z,99.90
2023-01-10T19:25:00.620Z,99.90
2023-01-10T19:27:28.585Z,99.90
2023-01-10T19:29:55.312Z,99.90
2023-01-10T19:32:22.094Z,99.90
2023-01-10T19:34:48.739Z,99.90
2023-01-10T19:37:15.411Z,99.90
2023-01-10T19:39:42.000Z,99.90
2023-01-10T19:42:08.742Z,99.90
2023-01-10T19:44:35.381Z,99.90
2023-01-10T19:47:02.072Z,99.90
2023-01-10T19:49:34.565Z,99.90
2023-01-10T19:52:01.681Z,99.90
2023-01-10T19:54:28.402Z,99.90
2023-01-10T19:56:56.442Z,99.90
2023-01-10T19:59:23.518Z,99.90
2023-01-10T20:01:50.425Z,99.90
2023-01-10T20:04:17.296Z,99.90
2023-01-10T20:06:45.069Z,99.90
2023-01-10T20:09:12.996Z,99.90
2023-01-10T20:11:42.653Z,99.90
2023-01-10T20:14:20.740Z,99.90
2023-01-10T20:16:48.815Z,99.90
2023-01-10T20:19:16.023Z,99.90
2023-01-10T20:21:43.263Z,99.90
2023-01-10T20:24:16.983Z,99.90
2023-01-10T20:26:48.362Z,99.90
2023-01-10T20:29:15.851Z,99.90
2023-01-10T20:31:43.219Z,99.90
2023-01-10T20:34:09.900Z,99.90
2023-01-10T20:36:36.624Z,99.90
2023-01-10T20:39:03.917Z,99.90
2023-01-10T20:41:31.326Z,99.90
2023-01-10T20:43:58.707Z,99.90
2023-01-10T20:46:28.548Z,99.90
2023-01-10T20:48:56.403Z,99.90
2023-01-10T20:51:27.193Z,99.90
2023-01-10T20:53:54.464Z,99.90
2023-01-10T20:56:27.313Z,99.90
2023-01-10T20:58:54.802Z,99.90
2023-01-10T21:01:33.546Z,99.90
2023-01-10T21:04:02.584Z,99.90
2023-01-10T21:06:29.559Z,99.90
2023-01-10T21:08:56.607Z,99.90
2023-01-10T21:11:23.600Z,99.90
2023-01-10T21:13:50.485Z,99.90
2023-01-10T21:16:19.806Z,99.90
2023-01-10T21:18:47.060Z,99.90
2023-01-10T21:21:18.999Z,99.90
2023-01-10T21:23:45.762Z,99.90
2023-01-10T21:26:13.843Z,99.90
2023-01-10T21:28:42.970Z,99.90
2023-01-10T21:31:10.498Z,99.90
2023-01-10T21:33:37.544Z,99.90
2023-01-10T21:36:04.740Z,99.90
2023-01-10T21:38:32.741Z,99.90
2023-01-10T21:41:44.482Z,99.90
2023-01-10T21:44:11.227Z,99.90
2023-01-10T21:46:38.128Z,99.90
2023-01-10T21:49:05.370Z,99.90
2023-01-10T21:51:32.825Z,99.90
2023-01-10T21:53:59.865Z,99.90
2023-01-10T21:56:26.927Z,99.90
2023-01-10T21:58:53.708Z,99.90
2023-01-10T22:01:20.566Z,99.90
2023-01-10T22:03:47.720Z,99.90
2023-01-10T22:06:14.604Z,99.90
2023-01-10T22:08:41.411Z,99.90
2023-01-10T22:11:10.586Z,99.90
2023-01-10T22:13:38.044Z,99.90
2023-01-10T22:16:05.025Z,99.90
2023-01-10T22:18:32.131Z,99.90
2023-01-10T22:20:58.960Z,99.90
2023-01-10T22:23:28.313Z,99.90
2023-01-10T22:26:06.366Z,99.90
2023-01-10T22:28:33.904Z,99.90
2023-01-10T22:31:01.621Z,99.90
2023-01-10T22:33:30.924Z,99.90
2023-01-10T22:36:07.233Z,99.90
2023-01-10T22:38:34.218Z,99.90
2023-01-10T22:41:19.021Z,99.90
2023-01-10T22:43:46.809Z,99.90
2023-01-10T22:46:17.007Z,99.90
2023-01-10T22:48:43.863Z,99.90
2023-01-10T22:51:10.784Z,99.90
2023-01-10T22:53:37.373Z,99.90
2023-01-10T22:56:06.711Z,99.90
2023-01-10T22:58:33.783Z,99.90
2023-01-10T23:01:06.777Z,99.90
2023-01-10T23:03:33.946Z,99.90
2023-01-10T23:06:00.842Z,99.90
2023-01-10T23:08:28.004Z,99.90
2023-01-10T23:10:54.978Z,99.90
2023-01-10T23:13:23.563Z,99.90
2023-01-10T23:16:05.467Z,99.90
2023-01-10T23:18:33.055Z,99.90
2023-01-10T23:21:01.728Z,99.90
2023-01-10T23:23:34.306Z,99.90
2023-01-10T23:26:03.460Z,99.90
2023-01-10T23:28:38.828Z,99.90
2023-01-10T23:31:07.095Z,99.90
2023-01-10T23:33:34.227Z,99.90
2023-01-10T23:36:01.255Z,99.90
2023-01-10T23:38:28.478Z,99.90
2023-01-10T23:40:55.551Z,99.90
2023-01-10T23:43:23.038Z,99.90
2023-01-10T23:45:50.058Z,99.90
2023-01-10T23:48:17.377Z,99.90
2023-01-10T23:50:46.045Z,99.90
2023-01-10T23:53:12.958Z,99.90
2023-01-10T23:55:39.587Z,99.90
2023-01-10T23:58:06.389Z,99.90
