createdAt,value
2019-01-12T00:01:50.285Z,7.60
2019-01-12T00:04:30.961Z,7.50
2019-01-12T00:06:58.237Z,7.10
2019-01-12T00:09:45.126Z,7.40
2019-01-12T00:12:27.461Z,7.70
2019-01-12T00:17:52.450Z,7.80
2019-01-12T00:20:37.942Z,7.70
2019-01-12T00:23:18.475Z,7.90
2019-01-12T00:25:59.658Z,7.90
2019-01-12T00:31:29.324Z,7.50
2019-01-12T00:34:09.747Z,7.30
2019-01-12T00:36:49.706Z,7.70
2019-01-12T00:39:29.908Z,7.70
2019-01-12T00:42:10.797Z,7.50
2019-01-12T00:44:51.567Z,7.20
2019-01-12T00:47:32.753Z,7.50
2019-01-12T00:50:15.643Z,7.50
2019-01-12T00:52:56.784Z,7.50
2019-01-12T00:55:38.236Z,7.50
2019-01-12T00:58:18.439Z,7.60
2019-01-12T01:00:57.980Z,7.60
2019-01-12T01:03:38.581Z,7.60
2019-01-12T01:06:19.015Z,7.80
2019-01-12T01:08:46.586Z,7.60
2019-01-12T01:11:33.770Z,7.90
2019-01-12T01:14:15.463Z,7.50
2019-01-12T01:16:56.835Z,7.50
2019-01-12T01:19:37.891Z,7.30
2019-01-12T01:22:18.984Z,7.50
2019-01-12T01:24:59.644Z,7.60
2019-01-12T01:27:30.003Z,7.60
2019-01-12T01:30:19.259Z,7.50
2019-01-12T01:32:59.621Z,7.60
2019-01-12T01:35:39.843Z,7.40
2019-01-12T01:38:20.058Z,7.60
2019-01-12T01:41:00.070Z,7.60
2019-01-12T01:43:39.922Z,7.10
2019-01-12T01:46:20.880Z,7.30
2019-01-12T01:48:49.326Z,7.40
2019-01-12T01:51:40.353Z,7.40
2019-01-12T01:54:21.911Z,7.20
2019-01-12T01:57:06.716Z,7.80
2019-01-12T01:59:48.334Z,7.40
2019-01-12T02:02:30.084Z,7.60
2019-01-12T02:05:10.165Z,7.50
2019-01-12T02:07:50.583Z,7.40
2019-01-12T02:10:30.610Z,7.60
2019-01-12T02:13:10.534Z,7.40
2019-01-12T02:15:51.002Z,7.40
2019-01-12T02:18:20.584Z,7.50
2019-01-12T02:21:09.435Z,7.40
2019-01-12T02:23:51.896Z,7.60
2019-01-12T02:26:32.502Z,7.10
2019-01-12T02:29:14.002Z,7.20
2019-01-12T02:31:55.005Z,7.40
2019-01-12T02:34:36.195Z,7.40
2019-01-12T02:37:16.371Z,7.40
2019-01-12T02:39:56.690Z,7.30
2019-01-12T02:42:36.800Z,7.40
2019-01-12T02:45:16.347Z,7.50
2019-01-12T02:47:56.692Z,7.50
2019-01-12T02:50:38.054Z,7.40
2019-01-12T02:53:18.923Z,7.20
2019-01-12T02:56:00.226Z,7.40
2019-01-12T02:58:41.033Z,7.80
2019-01-12T03:01:22.020Z,7.10
2019-01-12T03:04:02.730Z,7.40
2019-01-12T03:06:44.002Z,7.50
2019-01-12T03:09:24.058Z,7.30
2019-01-12T03:12:04.506Z,7.40
2019-01-12T03:14:44.749Z,7.40
2019-01-12T03:17:25.020Z,6.90
2019-01-12T03:20:06.670Z,7.10
2019-01-12T03:22:48.726Z,7.40
2019-01-12T03:25:30.419Z,7.40
2019-01-12T03:28:11.383Z,7.70
2019-01-12T03:30:51.993Z,6.80
2019-01-12T03:33:33.467Z,7.50
2019-01-12T03:36:18.759Z,7.40
2019-01-12T03:38:58.629Z,7.40
2019-01-12T03:41:38.819Z,7.50
2019-01-12T03:44:18.504Z,7.50
2019-01-12T03:46:58.462Z,7.60
2019-01-12T03:49:39.635Z,7.40
2019-01-12T03:52:20.577Z,7.20
2019-01-12T03:55:01.949Z,7.70
2019-01-12T03:57:43.357Z,7.60
2019-01-12T04:00:24.691Z,7.30
2019-01-12T04:03:06.343Z,7.00
2019-01-12T04:05:47.158Z,7.40
2019-01-12T04:08:26.868Z,7.40
2019-01-12T04:11:07.508Z,7.50
2019-01-12T04:13:47.084Z,7.50
2019-01-12T04:16:27.417Z,7.40
2019-01-12T04:19:07.278Z,7.30
2019-01-12T04:21:35.709Z,7.50
2019-01-12T04:24:24.341Z,7.40
2019-01-12T04:27:06.409Z,7.40
2019-01-12T04:29:47.199Z,7.30
2019-01-12T04:32:28.337Z,7.40
2019-01-12T04:35:09.507Z,7.40
2019-01-12T04:37:51.046Z,7.40
2019-01-12T04:40:31.586Z,7.40
2019-01-12T04:43:11.526Z,7.40
2019-01-12T04:45:51.959Z,7.40
2019-01-12T04:48:32.373Z,7.60
2019-01-12T04:51:12.268Z,7.30
2019-01-12T04:53:52.611Z,7.00
2019-01-12T04:56:33.812Z,6.90
2019-01-12T04:59:15.106Z,7.30
2019-01-12T05:01:55.958Z,7.10
2019-01-12T05:04:36.653Z,7.30
2019-01-12T05:07:18.264Z,6.70
2019-01-12T05:09:59.373Z,7.10
2019-01-12T05:12:40.072Z,7.20
2019-01-12T05:15:21.146Z,7.00
2019-01-12T05:18:01.151Z,6.80
2019-01-12T05:23:31.404Z,7.00
2019-01-12T05:26:12.145Z,7.10
2019-01-12T05:28:53.645Z,7.40
2019-01-12T05:31:34.576Z,7.00
2019-01-12T05:34:15.636Z,7.00
2019-01-12T05:36:57.277Z,7.10
2019-01-12T05:39:38.381Z,7.00
2019-01-12T05:42:19.458Z,7.30
2019-01-12T05:45:00.086Z,7.10
2019-01-12T05:47:41.389Z,7.00
2019-01-12T05:50:21.804Z,7.10
2019-01-12T05:53:02.009Z,7.00
2019-01-12T05:55:41.853Z,7.00
2019-01-12T05:58:22.989Z,6.90
2019-01-12T06:01:04.515Z,6.60
2019-01-12T06:03:45.583Z,6.70
2019-01-12T06:06:26.349Z,6.90
2019-01-12T06:09:07.655Z,6.90
2019-01-12T06:11:49.066Z,7.30
2019-01-12T06:14:16.800Z,7.00
2019-01-12T06:17:03.835Z,7.00
2019-01-12T06:19:44.134Z,7.00
2019-01-12T06:22:24.837Z,7.20
2019-01-12T06:25:05.050Z,7.00
2019-01-12T06:27:46.655Z,7.10
2019-01-12T06:30:27.730Z,7.00
2019-01-12T06:33:08.853Z,7.00
2019-01-12T06:35:49.955Z,7.00
2019-01-12T06:38:30.711Z,6.80
2019-01-12T06:41:11.698Z,7.10
2019-01-12T06:43:53.103Z,6.80
2019-01-12T06:46:38.651Z,6.80
2019-01-12T06:49:18.488Z,7.00
2019-01-12T06:51:59.857Z,6.70
2019-01-12T06:54:39.899Z,6.50
2019-01-12T06:57:20.134Z,6.80
2019-01-12T07:00:01.095Z,6.80
2019-01-12T07:02:42.450Z,6.90
2019-01-12T07:05:23.442Z,6.60
2019-01-12T07:08:03.932Z,7.30
2019-01-12T07:10:45.115Z,6.70
2019-01-12T07:13:26.072Z,6.90
2019-01-12T07:16:07.342Z,6.90
2019-01-12T07:18:47.087Z,7.00
2019-01-12T07:21:27.044Z,6.80
2019-01-12T07:24:08.979Z,6.80
2019-01-12T07:26:49.495Z,6.80
2019-01-12T07:29:29.463Z,6.50
2019-01-12T07:32:18.251Z,7.20
2019-01-12T07:35:00.882Z,7.30
2019-01-12T07:37:41.656Z,6.70
2019-01-12T07:40:29.485Z,6.30
2019-01-12T07:43:18.191Z,6.60
2019-01-12T07:45:58.090Z,6.70
2019-01-12T07:48:38.138Z,6.90
2019-01-12T07:51:18.126Z,6.40
2019-01-12T07:53:58.124Z,6.60
2019-01-12T07:56:43.678Z,6.70
2019-01-12T07:59:15.113Z,6.80
2019-01-12T08:02:03.803Z,6.70
2019-01-12T08:04:33.580Z,6.70
2019-01-12T08:07:22.376Z,6.80
2019-01-12T08:10:08.096Z,6.50
2019-01-12T08:12:49.118Z,6.60
2019-01-12T08:15:29.849Z,6.60
2019-01-12T08:18:10.216Z,6.60
2019-01-12T08:20:50.616Z,6.80
2019-01-12T08:23:30.707Z,6.20
2019-01-12T08:26:10.604Z,6.70
2019-01-12T08:28:38.862Z,6.70
2019-01-12T08:31:27.748Z,6.80
2019-01-12T08:34:09.999Z,6.20
2019-01-12T08:36:51.198Z,6.60
2019-01-12T08:39:20.533Z,6.40
2019-01-12T08:42:09.479Z,6.70
2019-01-12T08:44:52.059Z,6.80
2019-01-12T08:47:33.319Z,6.40
2019-01-12T08:50:13.051Z,6.60
2019-01-12T08:52:52.811Z,6.40
2019-01-12T08:55:32.695Z,6.60
2019-01-12T08:58:12.979Z,6.80
2019-01-12T09:00:53.180Z,6.70
2019-01-12T09:03:33.940Z,6.70
2019-01-12T09:06:15.072Z,6.60
2019-01-12T09:08:56.068Z,6.60
2019-01-12T09:11:37.274Z,6.70
2019-01-12T09:14:18.440Z,6.60
2019-01-12T09:16:59.366Z,6.70
2019-01-12T09:19:40.618Z,6.70
2019-01-12T09:22:20.829Z,6.50
2019-01-12T09:25:00.725Z,6.60
2019-01-12T09:27:40.971Z,6.40
2019-01-12T09:30:21.443Z,6.70
2019-01-12T09:33:01.919Z,6.20
2019-01-12T09:35:47.883Z,6.30
2019-01-12T09:38:28.847Z,7.00
2019-01-12T09:41:09.568Z,6.60
2019-01-12T09:43:50.667Z,6.70
2019-01-12T09:46:32.394Z,6.40
2019-01-12T09:49:13.531Z,7.00
2019-01-12T09:51:53.569Z,6.70
2019-01-12T09:54:33.388Z,6.60
2019-01-12T09:57:13.828Z,6.70
2019-01-12T09:59:53.523Z,6.70
2019-01-12T10:02:34.103Z,6.70
2019-01-12T10:05:14.628Z,6.50
2019-01-12T10:07:55.984Z,6.80
2019-01-12T10:10:37.194Z,6.70
2019-01-12T10:13:18.004Z,6.70
2019-01-12T10:15:59.247Z,6.70
2019-01-12T10:18:40.467Z,7.10
2019-01-12T10:21:21.563Z,6.70
2019-01-12T10:24:03.547Z,6.80
2019-01-12T10:26:43.920Z,6.80
2019-01-12T10:29:23.865Z,6.70
2019-01-12T10:32:03.807Z,6.90
2019-01-12T10:34:43.547Z,6.60
2019-01-12T10:37:24.599Z,6.70
2019-01-12T10:40:05.310Z,6.60
2019-01-12T10:42:47.146Z,6.60
2019-01-12T10:45:28.942Z,6.80
2019-01-12T10:48:10.643Z,6.60
2019-01-12T10:50:51.595Z,6.70
2019-01-12T10:53:32.635Z,6.40
2019-01-12T10:56:00.155Z,6.70
2019-01-12T10:58:47.515Z,6.80
2019-01-12T11:01:27.811Z,7.10
2019-01-12T11:04:08.186Z,6.50
2019-01-12T11:06:47.918Z,6.60
2019-01-12T11:09:28.209Z,6.80
2019-01-12T11:12:09.506Z,6.50
2019-01-12T11:14:50.426Z,6.80
2019-01-12T11:17:31.810Z,6.80
2019-01-12T11:20:00.930Z,7.00
2019-01-12T11:22:49.843Z,6.70
2019-01-12T11:25:31.819Z,6.70
2019-01-12T11:28:12.941Z,7.00
2019-01-12T11:30:52.766Z,6.90
2019-01-12T11:33:32.679Z,6.50
2019-01-12T11:35:59.900Z,6.70
2019-01-12T11:39:00.818Z,6.70
2019-01-12T11:41:48.951Z,6.40
2019-01-12T11:44:31.165Z,7.10
2019-01-12T11:47:12.015Z,6.60
2019-01-12T11:49:40.351Z,6.70
2019-01-12T11:52:28.943Z,6.80
2019-01-12T11:55:11.076Z,6.40
2019-01-12T11:57:40.575Z,7.00
2019-01-12T12:00:29.401Z,6.80
2019-01-12T12:02:56.970Z,6.80
2019-01-12T12:05:43.749Z,6.70
2019-01-12T12:08:24.612Z,6.80
2019-01-12T12:11:04.403Z,6.70
2019-01-12T12:13:44.625Z,6.80
2019-01-12T12:16:24.724Z,6.70
2019-01-12T12:19:05.983Z,6.80
2019-01-12T12:21:46.895Z,6.90
2019-01-12T12:24:28.399Z,7.10
2019-01-12T12:26:56.836Z,6.70
2019-01-12T12:29:46.144Z,6.70
2019-01-12T12:32:28.819Z,6.70
2019-01-12T12:35:09.884Z,6.30
2019-01-12T12:37:49.578Z,6.90
2019-01-12T12:40:29.651Z,6.70
2019-01-12T12:43:09.664Z,6.60
2019-01-12T12:45:49.592Z,7.00
2019-01-12T12:48:29.300Z,6.50
2019-01-12T12:51:11.444Z,6.80
2019-01-12T12:53:40.120Z,6.80
2019-01-12T12:56:28.927Z,6.90
2019-01-12T12:59:10.764Z,6.60
2019-01-12T13:01:51.590Z,6.80
2019-01-12T13:04:32.895Z,6.70
2019-01-12T13:07:01.805Z,6.70
2019-01-12T13:09:50.945Z,6.90
2019-01-12T13:12:33.819Z,6.80
2019-01-12T13:15:13.726Z,6.80
2019-01-12T13:17:53.757Z,7.00
2019-01-12T13:20:34.135Z,6.80
2019-01-12T13:23:15.131Z,6.70
2019-01-12T13:25:55.194Z,6.90
2019-01-12T13:28:37.756Z,6.80
2019-01-12T13:34:02.803Z,6.90
2019-01-12T13:36:51.894Z,6.90
2019-01-12T13:39:31.853Z,6.90
2019-01-12T13:42:21.102Z,6.90
2019-01-12T13:45:02.867Z,6.90
2019-01-12T13:47:44.351Z,6.80
2019-01-12T13:50:25.373Z,6.90
2019-01-12T13:53:05.978Z,7.00
2019-01-12T13:55:53.164Z,7.10
2019-01-12T13:58:33.129Z,7.00
2019-01-12T14:01:17.348Z,7.60
2019-01-12T14:03:58.479Z,7.10
2019-01-12T14:06:42.132Z,6.90
2019-01-12T14:09:24.029Z,7.30
2019-01-12T14:11:55.004Z,7.10
2019-01-12T14:14:44.227Z,7.20
2019-01-12T14:17:26.766Z,7.10
2019-01-12T14:20:09.900Z,7.30
2019-01-12T14:22:50.911Z,7.50
2019-01-12T14:25:31.301Z,7.30
2019-01-12T14:28:11.699Z,7.30
2019-01-12T14:33:39.060Z,7.40
2019-01-12T14:36:20.970Z,7.60
2019-01-12T14:39:11.775Z,7.40
2019-01-12T14:41:53.497Z,7.90
2019-01-12T14:44:35.012Z,7.60
2019-01-12T14:47:16.352Z,7.60
2019-01-12T14:49:47.398Z,7.40
2019-01-12T14:52:38.524Z,7.60
2019-01-12T14:55:21.167Z,7.90
2019-01-12T15:00:41.926Z,8.10
2019-01-12T15:06:12.811Z,7.60
2019-01-12T15:08:42.087Z,7.70
2019-01-12T15:11:28.768Z,7.80
2019-01-12T15:14:10.331Z,7.80
2019-01-12T15:16:50.864Z,8.10
2019-01-12T15:19:22.697Z,8.20
2019-01-12T15:22:11.638Z,7.70
2019-01-12T15:24:53.770Z,7.80
2019-01-12T15:27:38.775Z,7.80
2019-01-12T15:30:19.519Z,8.10
2019-01-12T15:33:00.408Z,7.90
2019-01-12T15:35:30.133Z,7.70
2019-01-12T15:38:17.214Z,7.90
2019-01-12T15:40:57.880Z,7.90
2019-01-12T15:43:38.829Z,7.90
2019-01-12T15:46:19.360Z,7.90
2019-01-12T15:48:59.307Z,7.90
2019-01-12T15:51:40.238Z,7.80
2019-01-12T15:54:20.900Z,8.10
2019-01-12T15:57:02.584Z,8.10
2019-01-12T15:59:44.035Z,8.20
2019-01-12T16:02:25.071Z,7.90
2019-01-12T16:05:06.144Z,8.40
2019-01-12T16:07:52.007Z,7.90
2019-01-12T16:10:32.056Z,8.00
2019-01-12T16:13:12.236Z,8.00
2019-01-12T16:15:52.503Z,8.10
2019-01-12T16:21:13.524Z,8.20
2019-01-12T16:23:53.469Z,8.30
2019-01-12T16:29:46.462Z,8.10
2019-01-12T16:32:27.729Z,8.10
2019-01-12T16:35:09.374Z,8.20
2019-01-12T16:37:51.216Z,8.10
2019-01-12T16:40:31.739Z,8.00
2019-01-12T16:43:12.203Z,8.40
2019-01-12T16:45:52.866Z,8.10
2019-01-12T16:48:32.812Z,8.10
2019-01-12T16:51:39.783Z,8.30
2019-01-12T16:54:22.151Z,8.20
2019-01-12T16:57:03.915Z,8.10
2019-01-12T16:59:44.316Z,8.20
2019-01-12T17:02:25.431Z,8.10
2019-01-12T17:05:06.740Z,8.20
2019-01-12T17:07:39.194Z,8.00
2019-01-12T17:10:27.783Z,8.10
2019-01-12T17:12:58.168Z,8.10
2019-01-12T17:15:45.170Z,8.10
2019-01-12T17:18:16.847Z,8.20
2019-01-12T17:21:03.516Z,8.10
2019-01-12T17:23:43.085Z,8.50
2019-01-12T17:26:22.973Z,7.90
2019-01-12T17:29:04.506Z,8.20
2019-01-12T17:31:47.644Z,8.30
2019-01-12T17:34:28.891Z,8.20
2019-01-12T17:37:09.912Z,7.90
2019-01-12T17:39:52.059Z,8.10
2019-01-12T17:42:37.015Z,7.80
2019-01-12T17:45:17.630Z,8.40
2019-01-12T17:47:58.675Z,8.20
2019-01-12T17:50:38.748Z,8.00
2019-01-12T17:53:18.696Z,8.50
2019-01-12T17:55:58.883Z,7.90
2019-01-12T17:58:31.662Z,8.00
2019-01-12T18:01:18.451Z,8.10
2019-01-12T18:03:58.082Z,8.00
2019-01-12T18:06:38.115Z,7.60
2019-01-12T18:09:09.972Z,8.00
2019-01-12T18:11:58.535Z,8.00
2019-01-12T18:14:31.142Z,8.00
2019-01-12T18:20:32.310Z,7.90
2019-01-12T18:23:39.039Z,8.00
2019-01-12T18:28:51.493Z,8.00
2019-01-12T18:31:35.170Z,8.20
2019-01-12T18:34:24.028Z,8.10
2019-01-12T18:37:13.373Z,8.00
2019-01-12T18:40:02.243Z,8.00
2019-01-12T18:42:48.820Z,8.00
2019-01-12T18:45:28.895Z,7.90
2019-01-12T18:48:09.436Z,8.00
2019-01-12T18:50:49.412Z,7.80
2019-01-12T18:53:30.905Z,8.20
2019-01-12T18:56:10.463Z,7.90
2019-01-12T18:58:51.377Z,7.70
2019-01-12T19:01:19.570Z,7.90
2019-01-12T19:04:09.879Z,8.00
2019-01-12T19:06:38.822Z,8.30
2019-01-12T19:12:16.044Z,8.00
2019-01-12T19:14:56.943Z,8.00
2019-01-12T19:17:38.294Z,7.90
2019-01-12T19:20:09.557Z,8.10
2019-01-12T19:22:56.242Z,8.00
2019-01-12T19:25:36.621Z,7.70
2019-01-12T19:28:16.111Z,8.00
2019-01-12T19:30:56.039Z,7.90
2019-01-12T19:33:37.088Z,7.90
2019-01-12T19:36:27.399Z,8.10
2019-01-12T19:39:15.105Z,7.80
2019-01-12T19:41:56.115Z,8.10
2019-01-12T19:44:24.599Z,8.10
2019-01-12T19:47:13.336Z,7.90
2019-01-12T19:49:43.194Z,7.90
2019-01-12T19:52:10.383Z,7.90
2019-01-12T19:54:49.927Z,8.20
2019-01-12T19:57:30.010Z,8.00
2019-01-12T20:00:09.927Z,7.90
2019-01-12T20:02:37.180Z,7.60
2019-01-12T20:05:23.893Z,7.90
2019-01-12T20:08:04.442Z,7.90
2019-01-12T20:10:45.467Z,7.90
2019-01-12T20:13:26.621Z,7.90
2019-01-12T20:16:07.735Z,8.00
2019-01-12T20:18:48.727Z,7.90
2019-01-12T20:21:29.843Z,7.90
2019-01-12T20:24:10.903Z,7.80
2019-01-12T20:26:52.235Z,8.00
2019-01-12T20:29:31.899Z,8.00
2019-01-12T20:32:12.150Z,8.20
2019-01-12T20:34:52.282Z,8.00
2019-01-12T20:37:32.340Z,8.10
2019-01-12T20:40:40.394Z,7.80
2019-01-12T20:43:47.741Z,7.80
2019-01-12T20:46:30.147Z,7.70
2019-01-12T20:49:10.582Z,7.80
2019-01-12T20:51:51.674Z,8.00
2019-01-12T20:54:32.579Z,7.40
2019-01-12T20:57:14.013Z,7.50
2019-01-12T20:59:54.901Z,7.50
2019-01-12T21:02:38.038Z,7.70
2019-01-12T21:05:18.976Z,7.40
2019-01-12T21:08:25.829Z,7.60
2019-01-12T21:11:32.083Z,7.60
2019-01-12T21:14:18.473Z,7.70
2019-01-12T21:16:58.293Z,7.70
2019-01-12T21:22:27.643Z,7.70
2019-01-12T21:25:08.819Z,7.80
2019-01-12T21:27:49.428Z,7.70
2019-01-12T21:30:19.329Z,7.50
2019-01-12T21:33:00.560Z,7.70
2019-01-12T21:35:28.659Z,8.00
2019-01-12T21:38:17.283Z,7.70
2019-01-12T21:41:10.026Z,7.50
2019-01-12T21:43:51.187Z,7.60
2019-01-12T21:46:34.115Z,7.70
2019-01-12T21:51:54.983Z,8.10
2019-01-12T21:54:36.416Z,7.90
2019-01-12T21:57:17.140Z,7.40
2019-01-12T21:59:58.028Z,7.50
2019-01-12T22:02:39.167Z,7.60
2019-01-12T22:05:20.060Z,7.40
2019-01-12T22:08:01.287Z,7.90
2019-01-12T22:10:42.381Z,7.70
2019-01-12T22:13:23.551Z,7.80
2019-01-12T22:15:52.643Z,7.80
2019-01-12T22:18:39.399Z,7.90
2019-01-12T22:21:19.348Z,7.60
2019-01-12T22:23:59.276Z,8.40
2019-01-12T22:26:39.302Z,7.80
2019-01-12T22:29:20.164Z,8.10
2019-01-12T22:31:51.722Z,8.30
2019-01-12T22:34:40.409Z,7.80
2019-01-12T22:37:10.907Z,7.40
2019-01-12T22:39:59.409Z,7.90
2019-01-12T22:42:29.493Z,7.80
2019-01-12T22:45:18.244Z,8.30
2019-01-12T22:48:30.777Z,7.70
2019-01-12T22:57:26.715Z,7.90
2019-01-12T23:00:07.868Z,8.20
2019-01-12T23:02:53.091Z,7.70
2019-01-12T23:05:37.933Z,7.90
2019-01-12T23:08:19.327Z,8.30
2019-01-12T23:11:00.023Z,8.00
2019-01-12T23:13:39.972Z,7.90
2019-01-12T23:16:21.895Z,7.90
2019-01-12T23:19:02.239Z,8.00
2019-01-12T23:21:43.908Z,7.90
2019-01-12T23:24:24.855Z,7.80
2019-01-12T23:27:06.071Z,7.90
2019-01-12T23:29:47.277Z,7.80
2019-01-12T23:32:18.413Z,7.90
2019-01-12T23:35:07.243Z,7.90
2019-01-12T23:37:36.317Z,8.10
2019-01-12T23:40:25.187Z,8.10
2019-01-12T23:42:54.664Z,7.40
2019-01-12T23:45:41.728Z,7.90
2019-01-12T23:48:22.710Z,7.90
2019-01-12T23:51:02.963Z,8.20
2019-01-12T23:53:43.471Z,7.80
2019-01-12T23:56:24.458Z,8.40
2019-01-12T23:59:35.960Z,7.90
