createdAt,value
2018-07-16T00:01:57.636Z,16.10
2018-07-16T00:05:01.870Z,16.08
2018-07-16T00:08:06.755Z,16.06
2018-07-16T00:11:11.017Z,16.05
2018-07-16T00:14:15.245Z,16.03
2018-07-16T00:17:19.494Z,16.01
2018-07-16T00:20:23.716Z,15.97
2018-07-16T00:23:27.949Z,15.93
2018-07-16T00:26:32.140Z,15.91
2018-07-16T00:29:36.415Z,15.88
2018-07-16T00:32:40.649Z,15.88
2018-07-16T00:35:44.877Z,15.85
2018-07-16T00:38:49.138Z,15.81
2018-07-16T00:41:53.358Z,15.75
2018-07-16T00:44:57.601Z,15.71
2018-07-16T00:48:01.821Z,15.67
2018-07-16T00:51:06.066Z,15.59
2018-07-16T00:54:10.306Z,15.51
2018-07-16T00:57:14.533Z,15.45
2018-07-16T01:00:18.752Z,15.38
2018-07-16T01:03:22.994Z,15.37
2018-07-16T01:06:27.536Z,15.32
2018-07-16T01:09:31.755Z,15.26
2018-07-16T01:12:35.973Z,15.23
2018-07-16T01:15:40.153Z,15.19
2018-07-16T01:18:44.405Z,15.17
2018-07-16T01:21:48.629Z,15.13
2018-07-16T01:24:52.886Z,15.11
2018-07-16T01:27:57.085Z,15.12
2018-07-16T01:31:01.316Z,15.09
2018-07-16T01:34:05.537Z,15.06
2018-07-16T01:37:09.768Z,15.03
2018-07-16T01:40:14.032Z,14.97
2018-07-16T01:43:18.252Z,14.91
2018-07-16T01:46:22.485Z,14.87
2018-07-16T01:49:26.685Z,14.82
2018-07-16T01:52:30.893Z,14.76
2018-07-16T01:55:35.145Z,14.72
2018-07-16T01:58:39.344Z,14.71
2018-07-16T02:01:43.557Z,14.67
2018-07-16T02:04:47.809Z,14.61
2018-07-16T02:07:52.058Z,14.57
2018-07-16T02:10:56.725Z,14.52
2018-07-16T02:14:01.307Z,14.46
2018-07-16T02:17:05.533Z,14.41
2018-07-16T02:20:10.493Z,14.36
2018-07-16T02:23:14.720Z,14.35
2018-07-16T02:26:18.940Z,14.32
2018-07-16T02:29:23.193Z,14.31
2018-07-16T02:32:27.427Z,14.28
2018-07-16T02:35:31.733Z,14.23
2018-07-16T02:38:35.968Z,14.18
2018-07-16T02:41:40.185Z,14.16
2018-07-16T02:44:44.429Z,14.13
2018-07-16T02:47:48.645Z,14.09
2018-07-16T02:50:52.895Z,14.06
2018-07-16T02:53:57.099Z,14.06
2018-07-16T02:57:01.305Z,14.03
2018-07-16T03:00:05.991Z,14.04
2018-07-16T03:03:10.228Z,14.04
2018-07-16T03:06:14.465Z,14.03
2018-07-16T03:09:18.649Z,14.01
2018-07-16T03:12:22.891Z,13.98
2018-07-16T03:15:27.117Z,13.98
2018-07-16T03:18:31.345Z,13.96
2018-07-16T03:21:35.557Z,13.92
2018-07-16T03:24:39.784Z,13.87
2018-07-16T03:27:43.990Z,13.86
2018-07-16T03:30:48.225Z,13.85
2018-07-16T03:33:52.421Z,13.84
2018-07-16T03:36:56.663Z,13.82
2018-07-16T03:40:00.856Z,13.81
2018-07-16T03:43:05.104Z,13.81
2018-07-16T03:46:09.310Z,13.84
2018-07-16T03:49:13.513Z,13.86
2018-07-16T03:52:17.717Z,13.91
2018-07-16T03:55:21.941Z,13.95
2018-07-16T03:58:26.156Z,13.99
2018-07-16T04:01:30.408Z,13.99
2018-07-16T04:04:34.604Z,14.03
2018-07-16T04:07:39.733Z,14.05
2018-07-16T04:10:43.949Z,14.07
2018-07-16T04:13:48.179Z,14.09
2018-07-16T04:16:52.373Z,14.13
2018-07-16T04:19:56.618Z,14.17
2018-07-16T04:23:00.834Z,14.19
2018-07-16T04:26:05.059Z,14.26
2018-07-16T04:29:09.453Z,14.31
2018-07-16T04:32:13.669Z,14.36
2018-07-16T04:35:17.872Z,14.40
2018-07-16T04:38:22.102Z,14.45
2018-07-16T04:41:26.326Z,14.52
2018-07-16T04:44:30.575Z,14.62
2018-07-16T04:47:34.764Z,14.73
2018-07-16T04:50:38.981Z,14.80
2018-07-16T04:53:43.220Z,14.89
2018-07-16T04:56:47.438Z,14.98
2018-07-16T04:59:51.649Z,15.05
2018-07-16T05:02:55.878Z,15.15
2018-07-16T05:06:00.069Z,15.32
2018-07-16T05:09:04.824Z,15.47
2018-07-16T05:12:09.097Z,15.59
2018-07-16T05:15:13.317Z,15.70
2018-07-16T05:18:17.588Z,15.84
2018-07-16T05:21:21.774Z,15.97
2018-07-16T05:24:26.005Z,16.09
2018-07-16T05:27:30.217Z,16.22
2018-07-16T05:30:34.560Z,16.33
2018-07-16T05:33:38.813Z,16.45
2018-07-16T05:36:43.024Z,16.57
2018-07-16T05:39:47.249Z,16.72
2018-07-16T05:42:51.497Z,16.86
2018-07-16T05:45:55.692Z,17.07
2018-07-16T05:48:59.942Z,17.27
2018-07-16T05:52:04.164Z,17.40
2018-07-16T05:55:08.396Z,17.51
2018-07-16T05:58:12.617Z,17.68
2018-07-16T06:01:16.845Z,17.83
2018-07-16T06:04:22.848Z,17.99
2018-07-16T06:07:27.094Z,18.15
2018-07-16T06:10:31.349Z,18.33
2018-07-16T06:13:35.902Z,18.54
2018-07-16T06:16:40.448Z,18.73
2018-07-16T06:19:44.676Z,18.92
2018-07-16T06:22:48.934Z,19.10
2018-07-16T06:25:53.169Z,19.27
2018-07-16T06:28:57.400Z,19.44
2018-07-16T06:32:01.662Z,19.57
2018-07-16T06:35:06.529Z,19.75
2018-07-16T06:38:12.596Z,19.91
2018-07-16T06:41:19.980Z,20.10
2018-07-16T06:44:25.853Z,20.27
2018-07-16T06:47:31.701Z,20.43
2018-07-16T06:50:36.266Z,20.60
2018-07-16T06:53:41.942Z,20.77
2018-07-16T06:56:46.289Z,21.03
2018-07-16T06:59:50.591Z,21.25
2018-07-16T07:02:54.921Z,21.34
2018-07-16T07:05:59.190Z,21.43
2018-07-16T07:09:03.556Z,21.52
2018-07-16T07:12:07.869Z,21.67
2018-07-16T07:15:12.132Z,21.85
2018-07-16T07:18:16.395Z,22.00
2018-07-16T07:21:20.610Z,22.15
2018-07-16T07:24:24.909Z,22.36
2018-07-16T07:27:29.187Z,22.48
2018-07-16T07:30:33.457Z,22.62
2018-07-16T07:33:37.697Z,22.78
2018-07-16T07:36:41.901Z,22.99
2018-07-16T07:39:46.194Z,23.16
2018-07-16T07:42:50.430Z,23.31
2018-07-16T07:45:54.442Z,23.41
2018-07-16T07:48:58.867Z,23.52
2018-07-16T07:52:03.103Z,23.65
2018-07-16T07:55:07.896Z,23.82
2018-07-16T07:58:11.733Z,23.97
2018-07-16T08:01:15.957Z,24.14
2018-07-16T08:04:20.194Z,24.30
2018-07-16T08:07:24.401Z,24.42
2018-07-16T08:10:28.645Z,24.51
2018-07-16T08:13:33.353Z,24.54
2018-07-16T08:16:37.638Z,24.61
2018-07-16T08:19:41.877Z,24.76
2018-07-16T08:22:46.130Z,24.90
2018-07-16T08:25:50.376Z,25.05
2018-07-16T08:28:54.637Z,25.17
2018-07-16T08:31:58.874Z,25.31
2018-07-16T08:35:03.148Z,25.43
2018-07-16T08:38:07.569Z,25.53
2018-07-16T08:41:11.825Z,25.62
2018-07-16T08:44:16.105Z,25.82
2018-07-16T08:47:20.339Z,25.89
2018-07-16T08:50:24.617Z,25.98
2018-07-16T08:53:28.902Z,26.04
2018-07-16T08:56:33.168Z,26.12
2018-07-16T08:59:37.442Z,26.27
2018-07-16T09:02:41.705Z,26.35
2018-07-16T09:05:45.925Z,26.41
2018-07-16T09:08:50.162Z,26.47
2018-07-16T09:11:54.388Z,26.58
2018-07-16T09:14:58.624Z,26.77
2018-07-16T09:18:02.870Z,26.86
2018-07-16T09:21:07.116Z,26.72
2018-07-16T09:24:11.384Z,26.61
2018-07-16T09:27:15.606Z,26.30
2018-07-16T09:30:19.866Z,26.19
2018-07-16T09:33:24.081Z,26.26
2018-07-16T09:36:28.321Z,26.36
2018-07-16T09:39:32.554Z,26.48
2018-07-16T09:42:36.854Z,26.62
2018-07-16T09:45:41.068Z,26.76
2018-07-16T09:48:45.314Z,26.67
2018-07-16T09:51:49.641Z,26.38
2018-07-16T09:54:53.889Z,26.15
2018-07-16T09:57:58.389Z,26.14
2018-07-16T10:01:07.817Z,26.34
2018-07-16T10:04:12.991Z,26.35
2018-07-16T10:07:17.256Z,26.31
2018-07-16T10:10:21.494Z,26.45
2018-07-16T10:13:25.713Z,26.67
2018-07-16T10:16:29.940Z,26.91
2018-07-16T10:19:34.198Z,27.23
2018-07-16T10:22:38.433Z,27.33
2018-07-16T10:25:42.715Z,27.47
2018-07-16T10:28:46.952Z,27.55
2018-07-16T10:31:51.209Z,27.66
2018-07-16T10:34:55.379Z,27.73
2018-07-16T10:37:59.604Z,27.59
2018-07-16T10:41:03.873Z,27.35
2018-07-16T10:44:08.323Z,27.11
2018-07-16T10:47:12.795Z,27.12
2018-07-16T10:50:17.239Z,27.36
2018-07-16T10:53:21.675Z,27.55
2018-07-16T10:56:26.165Z,27.68
2018-07-16T10:59:30.624Z,27.88
2018-07-16T11:02:35.349Z,28.00
2018-07-16T11:05:39.779Z,27.81
2018-07-16T11:08:44.232Z,27.54
2018-07-16T11:11:48.677Z,27.32
2018-07-16T11:14:53.222Z,27.17
2018-07-16T11:17:57.597Z,26.98
2018-07-16T11:21:02.084Z,27.02
2018-07-16T11:24:06.627Z,26.87
2018-07-16T11:27:11.065Z,26.78
2018-07-16T11:30:15.499Z,26.65
2018-07-16T11:33:20.240Z,26.66
2018-07-16T11:36:24.695Z,26.86
2018-07-16T11:39:29.155Z,27.04
2018-07-16T11:42:33.664Z,27.23
2018-07-16T11:45:38.105Z,27.45
2018-07-16T11:48:42.547Z,27.46
2018-07-16T11:51:47.057Z,27.53
2018-07-16T11:54:51.562Z,27.73
2018-07-16T11:57:55.988Z,27.95
2018-07-16T12:01:00.428Z,28.15
2018-07-16T12:04:04.973Z,28.24
2018-07-16T12:07:09.423Z,28.30
2018-07-16T12:10:13.847Z,28.34
2018-07-16T12:13:18.313Z,28.38
2018-07-16T12:16:22.747Z,28.39
2018-07-16T12:19:27.163Z,28.35
2018-07-16T12:22:31.609Z,28.36
2018-07-16T12:25:36.074Z,28.33
2018-07-16T12:28:40.512Z,28.23
2018-07-16T12:31:44.943Z,28.04
2018-07-16T12:34:49.380Z,27.86
2018-07-16T12:37:53.824Z,27.78
2018-07-16T12:40:58.279Z,27.79
2018-07-16T12:44:02.745Z,27.90
2018-07-16T12:47:07.156Z,27.92
2018-07-16T12:50:11.612Z,27.95
2018-07-16T12:53:16.040Z,28.00
2018-07-16T12:56:20.503Z,27.99
2018-07-16T12:59:24.646Z,28.07
2018-07-16T13:02:29.100Z,28.17
2018-07-16T13:05:33.959Z,28.18
2018-07-16T13:08:38.379Z,28.14
2018-07-16T13:11:42.803Z,28.11
2018-07-16T13:14:47.243Z,28.21
2018-07-16T13:17:51.652Z,28.28
2018-07-16T13:20:56.127Z,28.29
2018-07-16T13:24:00.533Z,28.32
2018-07-16T13:27:04.991Z,28.42
2018-07-16T13:30:09.490Z,28.56
2018-07-16T13:33:13.970Z,28.71
2018-07-16T13:36:18.488Z,28.83
2018-07-16T13:39:22.963Z,28.84
2018-07-16T13:42:27.440Z,28.78
2018-07-16T13:45:31.868Z,28.52
2018-07-16T13:48:36.353Z,28.41
2018-07-16T13:51:40.796Z,28.46
2018-07-16T13:54:45.097Z,28.55
2018-07-16T13:57:49.341Z,28.67
2018-07-16T14:00:53.568Z,28.80
2018-07-16T14:03:57.807Z,28.94
2018-07-16T14:07:02.062Z,29.08
2018-07-16T14:10:06.289Z,29.19
2018-07-16T14:13:10.567Z,29.28
2018-07-16T14:16:14.804Z,29.35
2018-07-16T14:19:19.024Z,29.30
2018-07-16T14:22:23.248Z,29.40
2018-07-16T14:25:27.476Z,29.53
2018-07-16T14:28:31.686Z,29.60
2018-07-16T14:31:35.929Z,29.63
2018-07-16T14:34:40.169Z,29.77
2018-07-16T14:37:44.180Z,29.81
2018-07-16T14:40:48.437Z,29.58
2018-07-16T14:43:52.685Z,29.28
2018-07-16T14:46:56.957Z,29.03
2018-07-16T14:50:01.165Z,29.15
2018-07-16T14:53:05.429Z,29.30
2018-07-16T14:56:09.693Z,29.53
2018-07-16T14:59:14.102Z,29.75
2018-07-16T15:02:18.907Z,30.10
2018-07-16T15:05:23.436Z,30.56
2018-07-16T15:08:27.799Z,30.80
2018-07-16T15:11:31.957Z,30.94
2018-07-16T15:14:36.185Z,31.28
2018-07-16T15:17:40.413Z,31.77
2018-07-16T15:20:44.913Z,31.96
2018-07-16T15:23:48.921Z,31.77
2018-07-16T15:26:53.217Z,31.98
2018-07-16T15:29:57.441Z,32.36
2018-07-16T15:33:01.682Z,32.56
2018-07-16T15:36:05.940Z,32.87
2018-07-16T15:39:10.209Z,32.93
2018-07-16T15:42:14.437Z,32.41
2018-07-16T15:45:18.670Z,32.04
2018-07-16T15:48:23.088Z,32.14
2018-07-16T15:51:27.210Z,32.36
2018-07-16T15:54:31.469Z,32.53
2018-07-16T15:57:35.681Z,32.43
2018-07-16T16:00:39.893Z,32.42
2018-07-16T16:03:44.148Z,32.39
2018-07-16T16:06:48.376Z,32.04
2018-07-16T16:09:52.593Z,31.39
2018-07-16T16:12:56.903Z,31.08
2018-07-16T16:16:03.496Z,31.16
2018-07-16T16:19:07.721Z,31.04
2018-07-16T16:22:11.928Z,30.76
2018-07-16T16:25:16.159Z,30.52
2018-07-16T16:28:20.365Z,30.28
2018-07-16T16:31:24.624Z,30.00
2018-07-16T16:34:28.852Z,29.75
2018-07-16T16:37:33.110Z,29.47
2018-07-16T16:40:37.352Z,29.34
2018-07-16T16:43:41.597Z,29.19
2018-07-16T16:46:45.846Z,28.99
2018-07-16T16:49:50.173Z,28.80
2018-07-16T16:52:54.436Z,28.62
2018-07-16T16:55:58.689Z,28.49
2018-07-16T16:59:02.921Z,28.45
2018-07-16T17:02:07.293Z,28.37
2018-07-16T17:05:11.500Z,28.22
2018-07-16T17:08:15.740Z,28.07
2018-07-16T17:11:19.949Z,28.04
2018-07-16T17:14:24.174Z,27.98
2018-07-16T17:17:28.397Z,27.93
2018-07-16T17:20:32.648Z,27.79
2018-07-16T17:23:36.652Z,27.76
2018-07-16T17:26:40.866Z,27.69
2018-07-16T17:29:45.053Z,27.60
2018-07-16T17:32:49.295Z,27.53
2018-07-16T17:35:53.604Z,27.50
2018-07-16T17:38:57.835Z,27.47
2018-07-16T17:42:02.086Z,27.43
2018-07-16T17:45:06.418Z,27.35
2018-07-16T17:48:10.620Z,27.28
2018-07-16T17:51:14.857Z,27.21
2018-07-16T17:54:19.122Z,27.13
2018-07-16T17:57:23.397Z,27.07
2018-07-16T18:00:27.601Z,27.03
2018-07-16T18:03:31.805Z,26.97
2018-07-16T18:06:36.074Z,26.95
2018-07-16T18:09:40.314Z,26.94
2018-07-16T18:12:44.526Z,26.88
2018-07-16T18:15:48.762Z,26.83
2018-07-16T18:18:52.996Z,26.76
2018-07-16T18:21:57.229Z,26.76
2018-07-16T18:25:01.458Z,26.70
2018-07-16T18:28:05.719Z,26.71
2018-07-16T18:31:09.928Z,26.62
2018-07-16T18:34:14.149Z,26.53
2018-07-16T18:37:18.364Z,26.47
2018-07-16T18:40:22.572Z,26.52
2018-07-16T18:43:26.820Z,26.44
2018-07-16T18:46:31.015Z,26.40
2018-07-16T18:49:35.221Z,26.32
2018-07-16T18:52:39.456Z,26.26
2018-07-16T18:55:43.683Z,26.23
2018-07-16T18:58:47.719Z,26.18
2018-07-16T19:01:51.940Z,26.10
2018-07-16T19:04:56.207Z,26.03
2018-07-16T19:08:00.454Z,25.97
2018-07-16T19:11:04.463Z,25.89
2018-07-16T19:14:09.065Z,25.81
2018-07-16T19:17:13.282Z,25.74
2018-07-16T19:20:17.493Z,25.64
2018-07-16T19:23:21.730Z,25.57
2018-07-16T19:26:25.932Z,25.50
2018-07-16T19:29:30.103Z,25.43
2018-07-16T19:32:34.338Z,25.35
2018-07-16T19:35:38.633Z,25.23
2018-07-16T19:38:42.917Z,25.13
2018-07-16T19:41:47.141Z,25.03
2018-07-16T19:44:51.412Z,24.93
2018-07-16T19:47:55.609Z,24.82
2018-07-16T19:50:59.861Z,24.69
2018-07-16T19:54:04.096Z,24.60
2018-07-16T19:57:08.326Z,24.50
2018-07-16T20:00:12.605Z,24.38
2018-07-16T20:03:16.828Z,24.27
2018-07-16T20:06:21.061Z,24.10
2018-07-16T20:09:26.114Z,23.93
2018-07-16T20:12:35.009Z,23.78
2018-07-16T20:15:39.353Z,23.61
2018-07-16T20:18:43.490Z,23.40
2018-07-16T20:21:47.681Z,23.21
2018-07-16T20:24:51.913Z,23.07
2018-07-16T20:27:56.130Z,22.91
2018-07-16T20:31:00.386Z,22.75
2018-07-16T20:34:04.604Z,22.65
2018-07-16T20:37:09.377Z,22.53
2018-07-16T20:40:13.597Z,22.40
2018-07-16T20:43:17.828Z,22.26
2018-07-16T20:46:22.049Z,22.10
2018-07-16T20:49:26.753Z,21.99
2018-07-16T20:52:30.976Z,21.88
2018-07-16T20:55:35.180Z,21.76
2018-07-16T20:58:39.474Z,21.67
2018-07-16T21:01:43.625Z,21.62
2018-07-16T21:04:47.840Z,21.56
2018-07-16T21:07:52.141Z,21.52
2018-07-16T21:10:56.289Z,21.49
2018-07-16T21:14:00.537Z,21.42
2018-07-16T21:17:04.781Z,21.37
2018-07-16T21:20:10.473Z,21.28
2018-07-16T21:23:14.724Z,21.19
2018-07-16T21:26:18.944Z,21.18
2018-07-16T21:29:23.194Z,21.18
2018-07-16T21:32:27.420Z,21.13
2018-07-16T21:35:31.702Z,21.03
2018-07-16T21:38:35.910Z,20.94
2018-07-16T21:41:40.137Z,20.88
2018-07-16T21:44:44.363Z,20.82
2018-07-16T21:47:48.593Z,20.74
2018-07-16T21:50:52.838Z,20.67
2018-07-16T21:53:57.063Z,20.60
2018-07-16T21:57:01.269Z,20.50
2018-07-16T22:00:08.152Z,20.36
2018-07-16T22:03:12.412Z,20.26
2018-07-16T22:06:16.674Z,20.22
2018-07-16T22:09:20.649Z,20.19
2018-07-16T22:12:24.874Z,20.15
2018-07-16T22:15:29.864Z,20.11
2018-07-16T22:18:34.097Z,20.07
2018-07-16T22:21:38.288Z,20.05
2018-07-16T22:24:42.533Z,20.04
2018-07-16T22:27:47.139Z,20.02
2018-07-16T22:30:51.336Z,20.03
2018-07-16T22:33:55.593Z,19.99
2018-07-16T22:36:59.769Z,19.93
2018-07-16T22:40:04.017Z,19.87
2018-07-16T22:43:08.249Z,19.83
2018-07-16T22:46:12.498Z,19.79
2018-07-16T22:49:16.726Z,19.73
2018-07-16T22:52:20.958Z,19.69
2018-07-16T22:55:25.178Z,19.66
2018-07-16T22:58:29.390Z,19.59
2018-07-16T23:01:33.585Z,19.50
2018-07-16T23:04:37.903Z,19.40
2018-07-16T23:07:42.112Z,19.31
2018-07-16T23:10:46.457Z,19.25
2018-07-16T23:13:50.665Z,19.24
2018-07-16T23:16:54.873Z,19.23
2018-07-16T23:19:59.080Z,19.21
2018-07-16T23:23:04.128Z,19.19
2018-07-16T23:26:08.349Z,19.17
2018-07-16T23:29:12.615Z,19.14
2018-07-16T23:32:16.808Z,19.09
2018-07-16T23:35:21.044Z,19.06
2018-07-16T23:38:25.237Z,19.01
2018-07-16T23:41:29.440Z,18.97
2018-07-16T23:44:33.681Z,18.87
2018-07-16T23:47:37.924Z,18.76
2018-07-16T23:50:42.149Z,18.68
2018-07-16T23:53:46.330Z,18.64
2018-07-16T23:56:50.548Z,18.59
2018-07-16T23:59:54.745Z,18.57
