createdAt,value
2019-05-01T00:01:32.869Z,39.73
2019-05-01T00:04:08.700Z,41.07
2019-05-01T00:06:50.970Z,41.43
2019-05-01T00:09:19.734Z,40.47
2019-05-01T00:11:48.320Z,39.00
2019-05-01T00:14:16.729Z,39.10
2019-05-01T00:16:45.615Z,40.87
2019-05-01T00:19:14.096Z,38.87
2019-05-01T00:21:42.520Z,40.07
2019-05-01T00:24:10.938Z,37.10
2019-05-01T00:26:39.365Z,41.37
2019-05-01T00:29:07.845Z,38.00
2019-05-01T00:31:36.264Z,38.00
2019-05-01T00:34:04.673Z,37.60
2019-05-01T00:36:33.091Z,37.67
2019-05-01T00:39:01.499Z,39.70
2019-05-01T00:41:29.917Z,38.60
2019-05-01T00:43:58.415Z,38.93
2019-05-01T00:46:26.838Z,41.17
2019-05-01T00:48:55.243Z,39.63
2019-05-01T00:51:23.663Z,40.30
2019-05-01T00:53:52.065Z,41.40
2019-05-01T00:56:28.099Z,42.70
2019-05-01T00:59:01.060Z,39.27
2019-05-01T01:01:31.116Z,39.07
2019-05-01T01:03:59.689Z,39.17
2019-05-01T01:06:28.185Z,39.17
2019-05-01T01:08:56.593Z,37.63
2019-05-01T01:11:25.008Z,38.00
2019-05-01T01:13:53.409Z,39.30
2019-05-01T01:16:21.824Z,39.17
2019-05-01T01:18:50.225Z,40.83
2019-05-01T01:21:18.658Z,37.40
2019-05-01T01:23:47.131Z,40.40
2019-05-01T01:26:15.549Z,38.00
2019-05-01T01:28:43.953Z,40.33
2019-05-01T01:31:12.370Z,40.17
2019-05-01T01:33:40.784Z,39.50
2019-05-01T01:36:09.207Z,39.97
2019-05-01T01:38:37.611Z,39.03
2019-05-01T01:41:06.097Z,39.20
2019-05-01T01:43:51.155Z,37.40
2019-05-01T01:46:30.277Z,36.60
2019-05-01T01:48:58.948Z,35.90
2019-05-01T01:51:27.733Z,34.40
2019-05-01T01:53:57.077Z,35.53
2019-05-01T01:56:25.730Z,35.57
2019-05-01T01:58:54.780Z,36.07
2019-05-01T02:01:27.787Z,34.93
2019-05-01T02:04:14.226Z,32.43
2019-05-01T02:06:42.640Z,31.87
2019-05-01T02:09:11.218Z,36.27
2019-05-01T02:11:39.635Z,35.70
2019-05-01T02:14:08.042Z,35.23
2019-05-01T02:16:36.446Z,36.43
2019-05-01T02:19:05.202Z,35.23
2019-05-01T02:21:33.698Z,35.47
2019-05-01T02:24:02.117Z,34.93
2019-05-01T02:26:32.161Z,35.47
2019-05-01T02:29:11.020Z,34.50
2019-05-01T02:31:50.879Z,35.30
2019-05-01T02:34:20.218Z,33.43
2019-05-01T02:36:51.840Z,32.33
2019-05-01T02:39:21.681Z,32.73
2019-05-01T02:41:52.734Z,31.00
2019-05-01T02:44:26.807Z,28.90
2019-05-01T02:46:57.493Z,27.90
2019-05-01T02:49:43.891Z,28.80
2019-05-01T02:52:13.039Z,27.00
2019-05-01T02:54:44.495Z,26.77
2019-05-01T02:57:17.994Z,27.53
2019-05-01T02:59:49.544Z,28.50
2019-05-01T03:02:18.966Z,27.10
2019-05-01T03:04:47.810Z,29.40
2019-05-01T03:07:17.459Z,29.80
2019-05-01T03:09:46.604Z,28.47
2019-05-01T03:12:17.886Z,29.60
2019-05-01T03:14:49.393Z,28.60
2019-05-01T03:17:31.869Z,27.13
2019-05-01T03:20:03.640Z,27.20
2019-05-01T03:22:34.241Z,27.00
2019-05-01T03:25:02.969Z,29.07
2019-05-01T03:27:31.379Z,28.30
2019-05-01T03:30:00.269Z,27.00
2019-05-01T03:32:28.676Z,25.87
2019-05-01T03:34:57.150Z,28.40
2019-05-01T03:37:25.996Z,26.70
2019-05-01T03:39:54.572Z,27.67
2019-05-01T03:42:23.095Z,27.17
2019-05-01T03:44:51.698Z,28.93
2019-05-01T03:47:20.168Z,27.10
2019-05-01T03:49:48.765Z,25.70
2019-05-01T03:52:17.311Z,28.30
2019-05-01T03:54:45.790Z,26.97
2019-05-01T03:57:14.461Z,27.67
2019-05-01T03:59:42.871Z,27.87
2019-05-01T04:02:33.030Z,27.57
2019-05-01T04:04:52.005Z,29.03
2019-05-01T04:07:20.574Z,27.67
2019-05-01T04:09:48.986Z,27.70
2019-05-01T04:12:17.548Z,26.77
2019-05-01T04:14:46.038Z,24.80
2019-05-01T04:17:18.983Z,21.90
2019-05-01T04:19:47.669Z,24.40
2019-05-01T04:22:16.245Z,23.63
2019-05-01T04:24:44.822Z,23.83
2019-05-01T04:27:15.097Z,23.87
2019-05-01T04:29:45.216Z,24.70
2019-05-01T04:32:15.326Z,22.67
2019-05-01T04:34:45.437Z,22.67
2019-05-01T04:37:15.717Z,22.20
2019-05-01T04:39:44.190Z,22.90
2019-05-01T04:42:12.676Z,22.83
2019-05-01T04:44:41.940Z,22.57
2019-05-01T04:47:10.589Z,23.57
2019-05-01T04:49:39.053Z,23.10
2019-05-01T04:52:07.706Z,22.10
2019-05-01T04:54:36.515Z,22.07
2019-05-01T04:57:04.985Z,21.80
2019-05-01T04:59:34.165Z,21.90
2019-05-01T05:02:04.751Z,22.13
2019-05-01T05:04:34.105Z,20.60
2019-05-01T05:07:02.586Z,22.67
2019-05-01T05:09:39.386Z,21.83
2019-05-01T05:12:19.219Z,22.70
2019-05-01T05:14:49.701Z,20.23
2019-05-01T05:17:23.085Z,21.20
2019-05-01T05:19:51.667Z,20.67
2019-05-01T05:22:20.405Z,22.87
2019-05-01T05:24:48.906Z,23.67
2019-05-01T05:27:17.939Z,20.10
2019-05-01T05:29:47.658Z,20.20
2019-05-01T05:32:17.264Z,18.93
2019-05-01T05:34:47.615Z,23.00
2019-05-01T05:37:20.132Z,21.20
2019-05-01T05:39:50.883Z,22.10
2019-05-01T05:42:19.281Z,20.50
2019-05-01T05:44:48.634Z,18.63
2019-05-01T05:47:17.481Z,18.23
2019-05-01T05:49:46.724Z,18.70
2019-05-01T05:52:21.121Z,18.03
2019-05-01T05:58:23.616Z,16.83
2019-05-01T06:01:31.941Z,17.10
2019-05-01T06:04:40.258Z,17.87
2019-05-01T06:07:48.565Z,17.70
2019-05-01T06:10:36.089Z,17.60
2019-05-01T06:13:42.875Z,18.07
2019-05-01T06:16:52.082Z,16.53
2019-05-01T06:20:01.240Z,17.23
2019-05-01T06:23:09.550Z,16.50
2019-05-01T06:26:17.875Z,15.73
2019-05-01T06:28:46.281Z,15.40
2019-05-01T06:31:33.814Z,16.70
2019-05-01T06:37:10.288Z,16.47
2019-05-01T06:40:22.309Z,14.63
2019-05-01T06:43:28.700Z,15.33
2019-05-01T06:49:31.888Z,15.00
2019-05-01T06:52:40.209Z,14.10
2019-05-01T06:55:51.355Z,16.00
2019-05-01T07:05:01.057Z,18.90
2019-05-01T07:16:26.676Z,18.27
2019-05-01T07:19:14.199Z,16.67
2019-05-01T07:22:22.524Z,15.97
2019-05-01T07:25:34.929Z,15.80
2019-05-01T07:28:00.985Z,16.30
2019-05-01T07:30:50.073Z,14.95
2019-05-01T07:36:50.114Z,12.63
2019-05-01T07:39:56.013Z,13.50
2019-05-01T07:43:04.347Z,13.63
2019-05-01T07:46:13.792Z,15.27
2019-05-01T07:49:22.710Z,17.03
2019-05-01T07:52:12.532Z,18.63
2019-05-01T07:58:28.654Z,22.10
2019-05-01T08:01:36.977Z,24.10
2019-05-01T08:04:35.915Z,23.20
2019-05-01T08:06:57.238Z,24.40
2019-05-01T08:09:24.929Z,22.60
2019-05-01T08:14:27.025Z,26.27
2019-05-01T08:20:28.501Z,28.03
2019-05-01T08:22:56.919Z,26.20
2019-05-01T08:25:44.442Z,25.63
2019-05-01T08:33:51.566Z,25.20
2019-05-01T08:36:20.194Z,27.37
2019-05-01T08:39:09.099Z,25.80
2019-05-01T08:41:57.178Z,26.30
2019-05-01T08:47:33.791Z,27.73
2019-05-01T08:52:51.286Z,27.20
2019-05-01T08:55:19.688Z,24.53
2019-05-01T08:58:08.789Z,26.37
2019-05-01T09:00:41.074Z,22.30
2019-05-01T09:03:08.824Z,22.10
2019-05-01T09:05:57.713Z,24.03
2019-05-01T09:08:31.916Z,22.53
2019-05-01T09:11:16.467Z,18.53
2019-05-01T09:16:38.390Z,17.50
2019-05-01T09:19:46.759Z,16.83
2019-05-01T09:22:15.128Z,15.87
2019-05-01T09:24:43.531Z,16.20
2019-05-01T09:27:31.251Z,15.67
2019-05-01T09:30:39.555Z,15.00
2019-05-01T09:36:05.934Z,13.80
2019-05-01T09:38:34.354Z,13.50
2019-05-01T09:43:50.212Z,11.83
2019-05-01T09:46:37.731Z,12.90
2019-05-01T09:49:48.682Z,14.50
2019-05-01T09:52:35.298Z,12.50
2019-05-01T09:55:43.607Z,11.90
2019-05-01T09:58:31.271Z,12.90
2019-05-01T10:01:18.796Z,12.10
2019-05-01T10:04:06.324Z,13.57
2019-05-01T10:09:22.186Z,11.10
2019-05-01T10:12:11.725Z,12.50
2019-05-01T10:14:40.005Z,10.80
2019-05-01T10:17:27.753Z,9.57
2019-05-01T10:19:56.155Z,10.00
2019-05-01T10:27:52.936Z,9.63
2019-05-01T10:36:18.250Z,9.63
2019-05-01T10:38:39.862Z,9.97
2019-05-01T10:41:10.449Z,10.27
2019-05-01T10:43:58.206Z,10.53
2019-05-01T10:46:26.618Z,10.70
2019-05-01T10:48:57.337Z,9.30
2019-05-01T10:51:25.166Z,9.70
2019-05-01T10:54:12.681Z,8.97
2019-05-01T10:56:41.085Z,8.73
2019-05-01T10:59:28.619Z,9.30
2019-05-01T11:05:55.216Z,9.60
2019-05-01T11:08:15.380Z,8.77
2019-05-01T11:10:43.786Z,8.70
2019-05-01T11:13:31.552Z,8.83
2019-05-01T11:15:59.951Z,9.57
2019-05-01T11:18:47.474Z,9.07
2019-05-01T11:21:35.157Z,9.90
2019-05-01T11:24:03.581Z,10.50
2019-05-01T11:26:51.236Z,11.00
2019-05-01T11:29:19.653Z,10.60
2019-05-01T11:32:07.177Z,10.43
2019-05-01T11:34:54.708Z,10.40
2019-05-01T11:41:09.880Z,9.73
2019-05-01T11:46:25.743Z,9.80
2019-05-01T11:49:13.267Z,8.80
2019-05-01T11:51:41.663Z,7.93
2019-05-01T11:54:29.186Z,8.90
2019-05-01T11:56:57.582Z,8.53
2019-05-01T11:59:25.987Z,8.90
2019-05-01T12:02:13.742Z,8.60
2019-05-01T12:05:01.642Z,9.37
2019-05-01T12:07:49.153Z,9.10
2019-05-01T12:10:57.468Z,8.80
2019-05-01T12:13:25.863Z,8.80
2019-05-01T12:18:48.704Z,9.63
2019-05-01T12:21:17.121Z,9.47
2019-05-01T12:24:04.769Z,10.00
2019-05-01T12:26:33.182Z,9.73
2019-05-01T12:29:01.585Z,9.10
2019-05-01T12:31:31.275Z,10.43
2019-05-01T12:34:00.133Z,10.63
2019-05-01T12:39:34.216Z,11.70
2019-05-01T12:44:41.299Z,9.67
2019-05-01T12:50:07.969Z,10.37
2019-05-01T12:53:14.746Z,10.90
2019-05-01T12:56:02.287Z,11.50
2019-05-01T12:58:30.694Z,10.40
2019-05-01T13:01:18.360Z,9.80
2019-05-01T13:06:34.218Z,10.90
2019-05-01T13:09:21.737Z,9.40
2019-05-01T13:11:50.148Z,10.60
2019-05-01T13:14:37.792Z,9.67
2019-05-01T13:17:06.208Z,9.20
2019-05-01T13:19:34.614Z,9.80
2019-05-01T13:22:42.938Z,10.97
2019-05-01T13:25:51.260Z,11.37
2019-05-01T13:28:38.784Z,11.13
2019-05-01T13:31:26.310Z,10.07
2019-05-01T13:33:54.719Z,10.60
2019-05-01T13:36:42.257Z,10.70
2019-05-01T13:39:30.070Z,11.10
2019-05-01T13:42:17.796Z,10.90
2019-05-01T13:47:33.650Z,10.17
2019-05-01T13:50:21.296Z,9.30
2019-05-01T13:52:49.734Z,9.57
2019-05-01T13:55:58.031Z,8.60
2019-05-01T13:58:45.671Z,8.90
2019-05-01T14:03:53.174Z,8.83
2019-05-01T14:06:21.619Z,8.77
2019-05-01T14:08:50.024Z,9.40
2019-05-01T14:13:53.024Z,9.80
2019-05-01T14:16:21.428Z,8.23
2019-05-01T14:18:49.836Z,10.33
2019-05-01T14:21:56.718Z,10.43
2019-05-01T14:24:44.225Z,9.73
2019-05-01T14:27:31.754Z,9.70
2019-05-01T14:33:06.952Z,10.00
2019-05-01T14:35:54.602Z,9.93
2019-05-01T14:38:23.011Z,9.20
2019-05-01T14:40:51.426Z,9.37
2019-05-01T14:43:38.949Z,10.20
2019-05-01T14:46:26.483Z,10.07
2019-05-01T14:48:55.277Z,9.93
2019-05-01T14:53:57.305Z,9.87
2019-05-01T14:56:45.211Z,11.47
2019-05-01T14:59:32.867Z,10.27
2019-05-01T15:02:20.399Z,10.33
2019-05-01T15:04:48.806Z,11.00
2019-05-01T15:07:17.217Z,9.53
2019-05-01T15:10:04.742Z,12.07
2019-05-01T15:12:52.269Z,9.50
2019-05-01T15:15:39.791Z,11.30
2019-05-01T15:18:27.371Z,10.70
2019-05-01T15:21:14.977Z,10.60
2019-05-01T15:23:53.312Z,10.13
2019-05-01T15:26:32.761Z,10.60
2019-05-01T15:29:20.444Z,11.30
2019-05-01T15:31:48.868Z,10.80
2019-05-01T15:34:36.607Z,11.17
2019-05-01T15:37:56.068Z,12.10
2019-05-01T15:40:54.983Z,11.73
2019-05-01T15:43:42.514Z,11.80
2019-05-01T15:46:30.165Z,10.57
2019-05-01T15:48:58.579Z,11.63
2019-05-01T15:51:46.093Z,11.93
2019-05-01T15:54:14.509Z,12.23
2019-05-01T15:57:02.044Z,11.93
2019-05-01T15:59:49.717Z,14.40
2019-05-01T16:02:18.150Z,13.87
2019-05-01T16:05:05.802Z,15.33
2019-05-01T16:10:48.514Z,14.03
2019-05-01T16:13:36.048Z,16.30
2019-05-01T16:18:53.546Z,14.60
2019-05-01T16:21:21.954Z,14.47
2019-05-01T16:23:50.369Z,14.60
2019-05-01T16:26:37.891Z,14.77
2019-05-01T16:29:06.311Z,17.13
2019-05-01T16:31:54.049Z,15.93
2019-05-01T16:34:41.577Z,16.27
2019-05-01T16:37:09.987Z,15.97
2019-05-01T16:39:57.518Z,15.70
2019-05-01T16:45:54.918Z,15.60
2019-05-01T16:50:57.352Z,15.80
2019-05-01T16:53:25.764Z,15.50
2019-05-01T16:56:13.509Z,17.50
2019-05-01T16:59:01.168Z,15.63
2019-05-01T17:05:16.371Z,14.83
2019-05-01T17:14:11.889Z,15.43
2019-05-01T17:16:59.410Z,14.40
2019-05-01T17:22:02.215Z,14.73
2019-05-01T17:24:30.620Z,14.80
2019-05-01T17:27:18.269Z,15.03
2019-05-01T17:30:05.793Z,15.37
2019-05-01T17:32:34.196Z,14.70
2019-05-01T17:35:21.953Z,12.97
2019-05-01T17:38:09.607Z,13.90
2019-05-01T17:40:38.029Z,13.90
2019-05-01T17:43:49.442Z,12.23
2019-05-01T17:46:16.476Z,10.70
2019-05-01T17:49:08.627Z,10.53
2019-05-01T17:51:34.133Z,10.70
2019-05-01T17:54:02.546Z,10.33
2019-05-01T17:56:53.851Z,11.60
2019-05-01T17:59:20.205Z,12.10
2019-05-01T18:04:56.822Z,10.27
2019-05-01T18:10:34.083Z,11.03
2019-05-01T18:13:22.812Z,11.60
2019-05-01T18:16:10.475Z,11.33
2019-05-01T18:24:26.634Z,12.00
2019-05-01T18:27:14.694Z,11.67
2019-05-01T18:30:03.435Z,13.47
2019-05-01T18:32:52.517Z,13.37
2019-05-01T18:38:42.934Z,14.73
2019-05-01T18:41:29.506Z,14.80
2019-05-01T18:44:17.155Z,17.53
2019-05-01T18:46:45.668Z,16.90
2019-05-01T18:49:33.367Z,16.30
2019-05-01T18:52:21.107Z,18.00
2019-05-01T18:55:08.767Z,20.20
2019-05-01T18:57:56.422Z,18.67
2019-05-01T19:06:17.561Z,21.10
2019-05-01T19:09:14.739Z,21.80
2019-05-01T19:15:10.273Z,21.77
2019-05-01T19:17:38.679Z,23.87
2019-05-01T19:20:26.430Z,23.37
2019-05-01T19:22:54.855Z,25.93
2019-05-01T19:25:23.258Z,26.10
2019-05-01T19:27:51.731Z,26.13
2019-05-01T19:31:00.078Z,25.80
2019-05-01T19:33:47.746Z,22.07
2019-05-01T19:36:35.465Z,22.03
2019-05-01T19:45:10.010Z,20.60
2019-05-01T19:51:05.808Z,19.63
2019-05-01T19:53:53.638Z,16.57
2019-05-01T19:56:41.310Z,16.63
2019-05-01T19:59:09.703Z,15.53
2019-05-01T20:01:43.733Z,16.03
2019-05-01T20:06:55.774Z,16.50
2019-05-01T20:09:56.205Z,15.10
2019-05-01T20:12:13.675Z,13.60
2019-05-01T20:15:01.211Z,15.67
2019-05-01T20:17:48.870Z,14.20
2019-05-01T20:20:17.307Z,14.00
2019-05-01T20:25:33.166Z,14.27
2019-05-01T20:28:22.484Z,15.87
2019-05-01T20:30:51.061Z,14.87
2019-05-01T20:33:19.468Z,15.93
2019-05-01T20:36:07.293Z,15.33
2019-05-01T20:38:54.819Z,14.50
2019-05-01T20:41:42.500Z,15.07
2019-05-01T20:44:30.155Z,14.80
2019-05-01T20:47:02.503Z,15.00
2019-05-01T20:49:47.815Z,14.63
2019-05-01T20:52:35.347Z,16.17
2019-05-01T21:06:19.556Z,15.50
2019-05-01T21:09:08.387Z,14.23
2019-05-01T21:12:05.121Z,14.30
2019-05-01T21:14:26.502Z,13.27
2019-05-01T21:17:15.102Z,13.37
2019-05-01T21:19:44.289Z,13.87
2019-05-01T21:22:33.410Z,13.50
2019-05-01T21:28:08.650Z,14.80
2019-05-01T21:30:38.705Z,15.30
2019-05-01T21:33:11.101Z,14.80
2019-05-01T21:35:37.394Z,15.33
2019-05-01T21:38:24.922Z,15.00
2019-05-01T21:41:12.461Z,13.40
2019-05-01T21:44:00.109Z,13.77
2019-05-01T21:46:47.641Z,13.67
2019-05-01T21:49:35.289Z,13.57
2019-05-01T21:57:35.633Z,15.40
2019-05-01T22:03:30.436Z,15.77
2019-05-01T22:05:58.847Z,17.40
2019-05-01T22:09:10.531Z,17.63
2019-05-01T22:11:37.829Z,19.37
2019-05-01T22:19:32.063Z,18.20
2019-05-01T22:22:43.675Z,18.13
2019-05-01T22:25:48.915Z,17.07
2019-05-01T22:28:36.450Z,18.27
2019-05-01T22:36:29.043Z,19.23
2019-05-01T22:38:57.461Z,16.77
2019-05-01T22:41:45.126Z,15.53
2019-05-01T22:49:34.833Z,15.90
2019-05-01T22:52:22.514Z,16.40
2019-05-01T22:57:38.407Z,17.13
2019-05-01T23:00:46.725Z,18.10
2019-05-01T23:03:40.562Z,17.20
2019-05-01T23:15:22.321Z,17.77
2019-05-01T23:23:39.656Z,16.73
2019-05-01T23:31:49.065Z,15.77
2019-05-01T23:34:36.615Z,17.67
2019-05-01T23:37:44.937Z,17.93
2019-05-01T23:40:53.321Z,17.87
2019-05-01T23:45:55.629Z,18.70
2019-05-01T23:48:43.164Z,18.77
2019-05-01T23:51:11.578Z,18.60
2019-05-01T23:53:59.110Z,17.77
2019-05-01T23:59:14.974Z,19.73
