createdAt,value
2019-05-29T00:00:42.370Z,90.10
2019-05-29T00:03:10.537Z,90.10
2019-05-29T00:05:38.057Z,90.20
2019-05-29T00:08:06.401Z,90.40
2019-05-29T00:10:34.869Z,90.40
2019-05-29T00:13:02.315Z,90.20
2019-05-29T00:15:33.227Z,90.30
2019-05-29T00:18:02.567Z,90.40
2019-05-29T00:20:31.176Z,90.50
2019-05-29T00:22:58.653Z,90.50
2019-05-29T00:25:26.808Z,90.40
2019-05-29T00:27:54.757Z,90.50
2019-05-29T00:30:22.053Z,90.40
2019-05-29T00:32:49.700Z,90.40
2019-05-29T00:35:17.331Z,90.50
2019-05-29T00:37:45.204Z,90.60
2019-05-29T00:40:13.478Z,90.50
2019-05-29T00:42:41.135Z,90.30
2019-05-29T00:45:09.560Z,90.50
2019-05-29T00:47:37.798Z,90.40
2019-05-29T00:50:05.785Z,90.50
2019-05-29T00:52:34.019Z,90.60
2019-05-29T00:55:01.727Z,90.50
2019-05-29T00:57:29.556Z,90.30
2019-05-29T00:59:57.065Z,90.10
2019-05-29T01:02:24.786Z,90.20
2019-05-29T01:04:52.755Z,90.20
2019-05-29T01:07:20.508Z,90.40
2019-05-29T01:09:48.124Z,90.40
2019-05-29T01:12:17.104Z,90.00
2019-05-29T01:14:49.989Z,90.70
2019-05-29T01:17:14.093Z,90.20
2019-05-29T01:19:42.021Z,90.30
2019-05-29T01:22:09.438Z,90.20
2019-05-29T01:24:37.118Z,90.40
2019-05-29T01:27:04.858Z,90.50
2019-05-29T01:29:32.944Z,90.20
2019-05-29T01:32:00.421Z,90.30
2019-05-29T01:34:28.087Z,90.40
2019-05-29T01:36:55.509Z,90.50
2019-05-29T01:39:23.562Z,90.40
2019-05-29T01:41:53.190Z,90.50
2019-05-29T01:44:21.464Z,90.50
2019-05-29T01:46:49.465Z,90.40
2019-05-29T01:49:17.868Z,90.60
2019-05-29T01:51:45.672Z,90.40
2019-05-29T01:54:14.127Z,90.60
2019-05-29T01:56:41.960Z,90.40
2019-05-29T01:59:09.897Z,91.00
2019-05-29T02:01:38.277Z,91.00
2019-05-29T02:04:06.028Z,90.90
2019-05-29T02:06:33.934Z,90.80
2019-05-29T02:09:01.783Z,91.00
2019-05-29T02:11:32.206Z,90.80
2019-05-29T02:13:58.971Z,90.90
2019-05-29T02:16:27.238Z,91.10
2019-05-29T02:18:55.195Z,91.00
2019-05-29T02:21:24.161Z,90.80
2019-05-29T02:23:52.170Z,90.80
2019-05-29T02:26:20.408Z,90.90
2019-05-29T02:28:47.992Z,91.00
2019-05-29T02:31:17.457Z,91.00
2019-05-29T02:33:45.299Z,90.90
2019-05-29T02:36:13.006Z,90.90
2019-05-29T02:38:41.594Z,90.90
2019-05-29T02:41:09.388Z,91.00
2019-05-29T02:43:37.156Z,91.30
2019-05-29T02:46:05.025Z,91.00
2019-05-29T02:48:32.730Z,91.00
2019-05-29T02:51:00.682Z,91.00
2019-05-29T02:53:30.724Z,90.90
2019-05-29T02:55:58.477Z,91.10
2019-05-29T02:58:27.734Z,91.10
2019-05-29T03:00:56.843Z,91.00
2019-05-29T03:03:26.792Z,91.00
2019-05-29T03:05:55.745Z,91.10
2019-05-29T03:08:24.768Z,91.10
2019-05-29T03:10:54.717Z,91.10
2019-05-29T03:13:23.237Z,91.10
2019-05-29T03:16:08.634Z,91.10
2019-05-29T03:18:23.992Z,91.00
2019-05-29T03:20:52.239Z,91.10
2019-05-29T03:23:20.290Z,91.00
2019-05-29T03:25:48.263Z,91.10
2019-05-29T03:28:16.682Z,91.10
2019-05-29T03:30:46.121Z,91.10
2019-05-29T03:33:14.983Z,91.10
2019-05-29T03:35:48.112Z,91.20
2019-05-29T03:38:17.712Z,91.20
2019-05-29T03:40:46.146Z,91.20
2019-05-29T03:43:14.543Z,91.30
2019-05-29T03:45:42.450Z,91.20
2019-05-29T03:48:10.572Z,91.30
2019-05-29T03:50:38.759Z,91.30
2019-05-29T03:53:10.017Z,91.60
2019-05-29T03:55:38.628Z,91.20
2019-05-29T03:58:06.553Z,91.30
2019-05-29T04:00:41.774Z,91.20
2019-05-29T04:03:04.124Z,91.30
2019-05-29T04:05:33.431Z,91.40
2019-05-29T04:08:02.217Z,91.40
2019-05-29T04:10:32.911Z,91.50
2019-05-29T04:13:01.367Z,91.40
2019-05-29T04:15:33.813Z,91.40
2019-05-29T04:18:08.378Z,91.50
2019-05-29T04:20:38.728Z,91.50
2019-05-29T04:23:07.229Z,91.50
2019-05-29T04:25:40.634Z,91.60
2019-05-29T04:28:07.694Z,91.50
2019-05-29T04:30:36.598Z,91.70
2019-05-29T04:33:05.811Z,91.80
2019-05-29T04:35:34.650Z,91.80
2019-05-29T04:38:02.589Z,91.80
2019-05-29T04:40:32.531Z,91.90
2019-05-29T04:43:01.124Z,91.90
2019-05-29T04:45:30.877Z,92.10
2019-05-29T04:47:59.288Z,92.30
2019-05-29T04:50:29.029Z,92.40
2019-05-29T04:52:57.800Z,92.50
2019-05-29T04:55:25.881Z,92.80
2019-05-29T04:57:54.077Z,93.00
2019-05-29T05:00:22.025Z,93.20
2019-05-29T05:02:50.311Z,93.20
2019-05-29T05:05:19.649Z,93.10
2019-05-29T05:07:47.867Z,93.20
2019-05-29T05:10:48.339Z,93.30
2019-05-29T05:13:16.336Z,93.30
2019-05-29T05:15:45.432Z,93.40
2019-05-29T05:18:13.860Z,93.50
2019-05-29T05:20:44.690Z,93.60
2019-05-29T05:23:12.665Z,93.70
2019-05-29T05:25:41.042Z,93.70
2019-05-29T05:28:09.467Z,93.70
2019-05-29T05:30:38.515Z,93.80
2019-05-29T05:33:06.688Z,93.90
2019-05-29T05:35:34.626Z,93.90
2019-05-29T05:38:02.512Z,93.80
2019-05-29T05:40:34.668Z,93.80
2019-05-29T05:43:02.967Z,93.80
2019-05-29T05:45:30.940Z,93.90
2019-05-29T05:47:58.616Z,93.90
2019-05-29T05:50:26.610Z,93.80
2019-05-29T05:52:55.017Z,94.00
2019-05-29T05:55:23.737Z,94.20
2019-05-29T05:57:51.787Z,94.10
2019-05-29T06:00:31.685Z,94.20
2019-05-29T06:02:59.715Z,94.20
2019-05-29T06:05:27.703Z,94.20
2019-05-29T06:07:57.414Z,94.20
2019-05-29T06:10:25.223Z,94.30
2019-05-29T06:12:53.147Z,94.10
2019-05-29T06:15:20.739Z,94.50
2019-05-29T06:18:10.082Z,94.20
2019-05-29T06:20:18.355Z,94.40
2019-05-29T06:22:46.452Z,94.30
2019-05-29T06:25:14.476Z,94.00
2019-05-29T06:27:43.366Z,93.90
2019-05-29T06:30:11.087Z,94.10
2019-05-29T06:32:39.463Z,94.00
2019-05-29T06:35:07.640Z,93.90
2019-05-29T06:37:35.591Z,93.90
2019-05-29T06:40:04.410Z,93.80
2019-05-29T06:42:33.578Z,93.90
2019-05-29T06:45:02.419Z,93.90
2019-05-29T06:47:34.298Z,93.80
2019-05-29T06:50:02.318Z,93.50
2019-05-29T06:52:31.232Z,93.60
2019-05-29T06:54:59.313Z,93.60
2019-05-29T06:57:27.263Z,93.40
2019-05-29T06:59:54.901Z,93.50
2019-05-29T07:02:22.921Z,93.20
2019-05-29T07:04:53.738Z,92.90
2019-05-29T07:07:22.904Z,93.10
2019-05-29T07:09:50.664Z,92.90
2019-05-29T07:12:18.303Z,93.10
2019-05-29T07:14:46.641Z,93.10
2019-05-29T07:17:14.466Z,93.00
2019-05-29T07:19:55.174Z,92.80
2019-05-29T07:22:12.352Z,92.60
2019-05-29T07:24:41.156Z,92.30
2019-05-29T07:27:13.378Z,92.40
2019-05-29T07:29:41.020Z,92.30
2019-05-29T07:32:09.322Z,92.30
2019-05-29T07:34:53.691Z,92.20
2019-05-29T07:37:08.840Z,92.20
2019-05-29T07:39:37.348Z,92.20
2019-05-29T07:42:05.158Z,92.20
2019-05-29T07:44:33.789Z,92.10
2019-05-29T07:47:01.680Z,92.10
2019-05-29T07:49:39.154Z,92.10
2019-05-29T07:51:59.973Z,92.00
2019-05-29T07:54:31.027Z,92.00
2019-05-29T07:56:58.720Z,91.80
2019-05-29T07:59:29.197Z,91.70
2019-05-29T08:01:57.302Z,92.00
2019-05-29T08:04:25.698Z,91.50
2019-05-29T08:06:54.678Z,91.20
2019-05-29T08:09:22.747Z,91.20
2019-05-29T08:11:50.891Z,91.20
2019-05-29T08:14:19.365Z,91.00
2019-05-29T08:16:48.127Z,91.00
2019-05-29T08:19:15.954Z,91.00
2019-05-29T08:21:44.335Z,90.50
2019-05-29T08:24:12.272Z,90.40
2019-05-29T08:26:42.920Z,90.40
2019-05-29T08:29:10.669Z,90.40
2019-05-29T08:31:38.777Z,90.50
2019-05-29T08:34:06.743Z,90.40
2019-05-29T08:36:34.433Z,90.00
2019-05-29T08:39:06.406Z,90.00
2019-05-29T08:41:35.280Z,89.70
2019-05-29T08:44:06.668Z,89.70
2019-05-29T08:46:34.827Z,89.60
2019-05-29T08:49:03.936Z,89.60
2019-05-29T08:51:31.849Z,89.60
2019-05-29T08:54:23.073Z,89.60
2019-05-29T08:56:36.895Z,89.20
2019-05-29T08:59:05.119Z,88.60
2019-05-29T09:01:33.627Z,87.90
2019-05-29T09:04:01.786Z,87.00
2019-05-29T09:06:29.642Z,86.40
2019-05-29T09:08:58.138Z,86.60
2019-05-29T09:11:26.150Z,86.70
2019-05-29T09:13:54.645Z,86.50
2019-05-29T09:16:22.625Z,86.60
2019-05-29T09:18:50.735Z,86.40
2019-05-29T09:21:19.258Z,86.10
2019-05-29T09:23:48.187Z,86.10
2019-05-29T09:26:22.987Z,85.40
2019-05-29T09:28:49.214Z,84.60
2019-05-29T09:31:18.685Z,84.60
2019-05-29T09:33:47.865Z,84.40
2019-05-29T09:36:17.175Z,84.50
2019-05-29T09:38:45.975Z,84.80
2019-05-29T09:41:15.722Z,85.00
2019-05-29T09:43:58.354Z,85.70
2019-05-29T09:46:15.197Z,85.20
2019-05-29T09:48:49.781Z,85.20
2019-05-29T09:51:21.054Z,85.10
2019-05-29T09:53:43.034Z,85.30
2019-05-29T09:56:11.263Z,85.50
2019-05-29T09:58:39.139Z,85.70
2019-05-29T10:01:21.891Z,85.80
2019-05-29T10:03:37.911Z,85.90
2019-05-29T10:06:09.191Z,86.00
2019-05-29T10:08:35.137Z,86.10
2019-05-29T10:11:08.683Z,86.30
2019-05-29T10:13:33.086Z,86.50
2019-05-29T10:16:02.752Z,86.40
2019-05-29T10:18:32.711Z,86.10
2019-05-29T10:21:01.268Z,86.10
2019-05-29T10:23:28.884Z,85.80
2019-05-29T10:25:58.418Z,85.60
2019-05-29T10:28:27.290Z,85.50
2019-05-29T10:30:55.170Z,85.00
2019-05-29T10:33:23.081Z,84.20
2019-05-29T10:35:53.312Z,84.50
2019-05-29T10:38:20.259Z,84.40
2019-05-29T10:41:00.480Z,84.30
2019-05-29T10:43:33.622Z,83.70
2019-05-29T10:45:49.906Z,83.10
2019-05-29T10:48:17.588Z,82.90
2019-05-29T10:50:49.378Z,83.00
2019-05-29T10:53:15.933Z,83.00
2019-05-29T10:55:44.449Z,83.30
2019-05-29T10:58:12.529Z,83.80
2019-05-29T11:00:40.166Z,84.00
2019-05-29T11:03:09.223Z,83.90
2019-05-29T11:05:37.332Z,84.10
2019-05-29T11:08:05.108Z,84.10
2019-05-29T11:10:32.872Z,83.20
2019-05-29T11:13:01.369Z,82.50
2019-05-29T11:15:30.024Z,82.40
2019-05-29T11:17:58.315Z,82.70
2019-05-29T11:20:26.070Z,82.80
2019-05-29T11:22:53.941Z,82.50
2019-05-29T11:25:26.680Z,82.60
2019-05-29T11:27:53.039Z,82.60
2019-05-29T11:30:21.752Z,82.70
2019-05-29T11:32:54.634Z,82.70
2019-05-29T11:35:23.303Z,82.70
2019-05-29T11:37:52.481Z,82.70
2019-05-29T11:40:20.979Z,82.90
2019-05-29T11:42:48.779Z,82.20
2019-05-29T11:45:16.849Z,82.20
2019-05-29T11:47:44.787Z,82.10
2019-05-29T11:50:19.269Z,81.90
2019-05-29T11:52:43.587Z,81.70
2019-05-29T11:55:14.470Z,81.30
2019-05-29T11:57:42.499Z,81.30
2019-05-29T12:00:19.382Z,81.30
2019-05-29T12:02:41.277Z,80.70
2019-05-29T12:05:09.924Z,80.60
2019-05-29T12:07:38.988Z,80.10
2019-05-29T12:10:08.556Z,80.50
2019-05-29T12:12:36.567Z,80.70
2019-05-29T12:15:13.440Z,80.70
2019-05-29T12:17:36.749Z,80.70
2019-05-29T12:20:23.893Z,80.90
2019-05-29T12:22:35.450Z,81.00
2019-05-29T12:25:03.702Z,80.70
2019-05-29T12:27:31.786Z,80.70
2019-05-29T12:30:00.861Z,80.20
2019-05-29T12:32:28.843Z,80.30
2019-05-29T12:34:58.227Z,80.40
2019-05-29T12:37:26.776Z,80.40
2019-05-29T12:39:55.404Z,76.60
2019-05-29T12:42:23.212Z,76.90
2019-05-29T12:44:51.390Z,77.00
2019-05-29T12:47:19.194Z,76.00
2019-05-29T12:49:47.569Z,75.80
2019-05-29T12:52:17.761Z,75.80
2019-05-29T12:54:46.089Z,75.80
2019-05-29T12:57:14.142Z,75.20
2019-05-29T12:59:43.126Z,75.00
2019-05-29T13:02:11.120Z,75.10
2019-05-29T13:05:06.408Z,74.80
2019-05-29T13:07:08.340Z,73.30
2019-05-29T13:09:36.591Z,72.50
2019-05-29T13:12:04.918Z,72.40
2019-05-29T13:14:32.947Z,72.30
2019-05-29T13:17:02.917Z,71.70
2019-05-29T13:19:30.975Z,71.20
2019-05-29T13:21:59.329Z,70.20
2019-05-29T13:24:27.288Z,69.70
2019-05-29T13:26:55.579Z,69.80
2019-05-29T13:29:23.681Z,70.30
2019-05-29T13:31:56.126Z,68.80
2019-05-29T13:34:23.825Z,69.00
2019-05-29T13:36:52.976Z,69.40
2019-05-29T13:39:22.153Z,69.60
2019-05-29T13:41:50.385Z,70.70
2019-05-29T13:44:17.957Z,70.90
2019-05-29T13:46:46.043Z,70.10
2019-05-29T13:49:15.445Z,70.70
2019-05-29T13:51:43.341Z,70.70
2019-05-29T13:54:16.910Z,71.50
2019-05-29T13:56:42.608Z,71.20
2019-05-29T13:59:10.662Z,71.50
2019-05-29T14:01:39.369Z,71.50
2019-05-29T14:04:08.620Z,70.60
2019-05-29T14:06:37.550Z,70.40
2019-05-29T14:09:07.615Z,70.50
2019-05-29T14:11:36.012Z,70.50
2019-05-29T14:14:07.999Z,70.70
2019-05-29T14:16:35.313Z,70.90
2019-05-29T14:19:04.731Z,70.70
2019-05-29T14:21:32.736Z,69.60
2019-05-29T14:24:02.798Z,69.90
2019-05-29T14:26:31.661Z,70.50
2019-05-29T14:28:59.617Z,70.80
2019-05-29T14:31:28.036Z,70.70
2019-05-29T14:33:57.711Z,70.40
2019-05-29T14:36:26.287Z,70.50
2019-05-29T14:38:58.934Z,71.20
2019-05-29T14:41:27.471Z,69.90
2019-05-29T14:43:55.285Z,69.50
2019-05-29T14:46:23.288Z,69.20
2019-05-29T14:48:51.687Z,69.40
2019-05-29T14:51:19.835Z,69.30
2019-05-29T14:53:47.910Z,70.00
2019-05-29T14:56:16.830Z,70.50
2019-05-29T14:58:48.666Z,69.70
2019-05-29T15:01:16.688Z,68.50
2019-05-29T15:03:47.884Z,67.80
2019-05-29T15:06:16.151Z,67.90
2019-05-29T15:08:44.936Z,67.70
2019-05-29T15:11:14.036Z,67.60
2019-05-29T15:13:48.875Z,67.00
2019-05-29T15:16:16.936Z,66.20
2019-05-29T15:18:48.219Z,65.10
2019-05-29T15:21:15.954Z,65.00
2019-05-29T15:23:44.254Z,63.80
2019-05-29T15:26:13.528Z,63.50
2019-05-29T15:28:42.012Z,64.10
2019-05-29T15:31:12.344Z,64.50
2019-05-29T15:33:40.261Z,64.60
2019-05-29T15:36:08.637Z,64.20
2019-05-29T15:38:36.744Z,61.30
2019-05-29T15:41:06.542Z,60.30
2019-05-29T15:43:34.943Z,59.70
2019-05-29T15:46:04.137Z,59.20
2019-05-29T15:48:32.828Z,58.60
2019-05-29T15:51:01.050Z,58.40
2019-05-29T15:53:32.309Z,58.10
2019-05-29T15:56:16.881Z,57.10
2019-05-29T15:58:29.833Z,57.60
2019-05-29T16:00:57.637Z,57.30
2019-05-29T16:03:29.342Z,57.40
2019-05-29T16:05:57.733Z,56.90
2019-05-29T16:08:25.718Z,57.30
2019-05-29T16:10:54.539Z,58.00
2019-05-29T16:13:22.760Z,58.20
2019-05-29T16:15:51.488Z,58.40
2019-05-29T16:18:27.297Z,57.60
2019-05-29T16:20:48.973Z,57.80
2019-05-29T16:23:32.346Z,58.00
2019-05-29T16:25:49.267Z,58.00
2019-05-29T16:28:17.310Z,58.70
2019-05-29T16:30:45.248Z,58.50
2019-05-29T16:33:12.966Z,60.90
2019-05-29T16:35:41.263Z,60.20
2019-05-29T16:38:09.426Z,59.80
2019-05-29T16:40:37.399Z,60.40
2019-05-29T16:43:05.516Z,60.40
2019-05-29T16:45:33.173Z,60.50
2019-05-29T16:48:01.169Z,61.00
2019-05-29T16:50:28.994Z,61.10
2019-05-29T16:52:56.931Z,60.50
2019-05-29T16:55:24.794Z,60.30
2019-05-29T16:57:53.171Z,60.30
2019-05-29T17:00:24.212Z,60.40
2019-05-29T17:02:52.545Z,60.90
2019-05-29T17:05:22.032Z,61.30
2019-05-29T17:07:49.999Z,61.50
2019-05-29T17:10:20.389Z,61.30
2019-05-29T17:12:48.271Z,61.40
2019-05-29T17:15:17.199Z,60.30
2019-05-29T17:17:46.632Z,59.70
2019-05-29T17:20:18.712Z,59.30
2019-05-29T17:22:46.633Z,59.30
2019-05-29T17:25:14.864Z,59.40
2019-05-29T17:27:42.481Z,59.60
2019-05-29T17:30:10.350Z,59.80
2019-05-29T17:32:38.350Z,59.60
2019-05-29T17:35:06.963Z,59.90
2019-05-29T17:37:34.756Z,60.10
2019-05-29T17:40:02.680Z,60.40
2019-05-29T17:42:30.526Z,60.50
2019-05-29T17:44:58.503Z,61.00
2019-05-29T17:47:26.469Z,61.20
2019-05-29T17:49:54.272Z,61.30
2019-05-29T17:52:21.873Z,61.50
2019-05-29T17:54:49.853Z,61.80
2019-05-29T17:57:18.196Z,61.90
2019-05-29T17:59:46.336Z,63.00
2019-05-29T18:02:14.403Z,62.00
2019-05-29T18:04:42.042Z,61.60
2019-05-29T18:07:09.871Z,61.70
2019-05-29T18:09:39.029Z,61.60
2019-05-29T18:12:06.983Z,62.30
2019-05-29T18:14:37.947Z,62.90
2019-05-29T18:17:07.102Z,63.40
2019-05-29T18:19:34.775Z,63.80
2019-05-29T18:22:04.435Z,64.10
2019-05-29T18:24:32.052Z,64.10
2019-05-29T18:27:00.113Z,63.80
2019-05-29T18:29:29.630Z,63.40
2019-05-29T18:31:59.705Z,63.20
2019-05-29T18:34:29.576Z,63.20
2019-05-29T18:36:57.531Z,63.30
2019-05-29T18:39:26.324Z,63.30
2019-05-29T18:41:55.879Z,63.60
2019-05-29T18:44:24.764Z,64.00
2019-05-29T18:46:52.662Z,64.30
2019-05-29T18:49:20.466Z,64.20
2019-05-29T18:51:48.526Z,64.10
2019-05-29T18:54:17.609Z,64.30
2019-05-29T18:57:13.265Z,64.70
2019-05-29T18:59:16.711Z,64.70
2019-05-29T19:01:44.622Z,64.80
2019-05-29T19:04:13.177Z,64.80
2019-05-29T19:06:42.291Z,64.90
2019-05-29T19:09:10.134Z,65.20
2019-05-29T19:11:38.110Z,65.20
2019-05-29T19:14:05.780Z,65.10
2019-05-29T19:16:33.863Z,65.10
2019-05-29T19:19:02.364Z,65.20
2019-05-29T19:21:30.606Z,65.40
2019-05-29T19:23:58.772Z,65.80
2019-05-29T19:26:26.738Z,66.00
2019-05-29T19:28:55.318Z,66.20
2019-05-29T19:31:23.069Z,66.40
2019-05-29T19:33:51.004Z,66.70
2019-05-29T19:36:19.034Z,67.10
2019-05-29T19:38:49.742Z,67.30
2019-05-29T19:41:18.359Z,67.70
2019-05-29T19:43:46.310Z,68.00
2019-05-29T19:46:14.502Z,68.00
2019-05-29T19:48:42.578Z,68.20
2019-05-29T19:51:10.828Z,68.60
2019-05-29T19:53:39.058Z,68.80
2019-05-29T19:56:07.200Z,68.60
2019-05-29T19:58:36.132Z,68.70
2019-05-29T20:01:05.367Z,68.60
2019-05-29T20:03:34.632Z,69.00
2019-05-29T20:06:03.429Z,69.30
2019-05-29T20:08:34.576Z,69.80
2019-05-29T20:11:01.451Z,70.10
2019-05-29T20:13:29.867Z,70.10
2019-05-29T20:15:57.852Z,70.30
2019-05-29T20:18:25.458Z,70.30
2019-05-29T20:20:53.650Z,70.20
2019-05-29T20:23:22.045Z,70.20
2019-05-29T20:25:50.089Z,70.30
2019-05-29T20:28:18.062Z,70.20
2019-05-29T20:30:45.928Z,70.40
2019-05-29T20:33:14.137Z,70.40
2019-05-29T20:35:43.198Z,70.30
2019-05-29T20:38:11.669Z,70.50
2019-05-29T20:40:42.229Z,70.60
2019-05-29T20:43:10.507Z,70.70
2019-05-29T20:45:37.927Z,70.80
2019-05-29T20:48:05.601Z,71.10
2019-05-29T20:50:34.696Z,71.20
2019-05-29T20:53:02.715Z,71.30
2019-05-29T20:55:31.347Z,71.30
2019-05-29T20:57:59.488Z,71.50
2019-05-29T21:00:28.465Z,71.80
2019-05-29T21:02:56.384Z,72.30
2019-05-29T21:05:23.895Z,72.80
2019-05-29T21:07:51.724Z,72.80
2019-05-29T21:10:20.088Z,73.70
2019-05-29T21:12:48.373Z,73.10
2019-05-29T21:15:16.310Z,73.20
2019-05-29T21:17:44.417Z,73.20
2019-05-29T21:20:13.325Z,73.10
2019-05-29T21:22:40.861Z,73.20
2019-05-29T21:25:11.882Z,73.10
2019-05-29T21:27:42.836Z,73.00
2019-05-29T21:30:08.222Z,73.20
2019-05-29T21:32:37.797Z,73.40
2019-05-29T21:35:06.104Z,73.40
2019-05-29T21:37:33.695Z,73.20
2019-05-29T21:40:01.775Z,73.30
2019-05-29T21:42:29.828Z,73.50
2019-05-29T21:44:57.754Z,73.80
2019-05-29T21:47:25.803Z,73.60
2019-05-29T21:49:53.493Z,73.90
2019-05-29T21:52:21.413Z,73.90
2019-05-29T21:54:49.583Z,73.90
2019-05-29T21:57:17.067Z,73.80
2019-05-29T21:59:45.891Z,73.50
2019-05-29T22:02:15.842Z,73.50
2019-05-29T22:04:44.573Z,73.60
2019-05-29T22:07:12.427Z,73.80
2019-05-29T22:09:40.047Z,73.90
2019-05-29T22:12:07.574Z,74.00
2019-05-29T22:14:35.752Z,73.90
2019-05-29T22:17:03.398Z,73.60
2019-05-29T22:19:31.308Z,73.50
2019-05-29T22:21:59.227Z,73.40
2019-05-29T22:24:26.990Z,73.40
2019-05-29T22:26:55.521Z,73.50
2019-05-29T22:29:22.971Z,73.50
2019-05-29T22:31:51.301Z,73.40
2019-05-29T22:34:19.319Z,73.60
2019-05-29T22:36:46.992Z,73.50
2019-05-29T22:39:14.931Z,73.60
2019-05-29T22:41:43.059Z,73.50
2019-05-29T22:44:10.778Z,73.50
2019-05-29T22:46:38.613Z,73.60
2019-05-29T22:49:06.682Z,73.80
2019-05-29T22:51:36.135Z,74.00
2019-05-29T22:54:04.741Z,73.90
2019-05-29T22:56:32.650Z,73.90
2019-05-29T22:59:00.230Z,73.90
2019-05-29T23:01:28.115Z,73.80
2019-05-29T23:03:56.085Z,73.70
2019-05-29T23:06:23.611Z,73.70
2019-05-29T23:08:52.128Z,73.90
2019-05-29T23:11:19.832Z,73.80
2019-05-29T23:13:47.578Z,74.00
2019-05-29T23:16:15.071Z,74.00
2019-05-29T23:18:42.692Z,73.80
2019-05-29T23:21:10.713Z,74.50
2019-05-29T23:23:39.221Z,73.90
2019-05-29T23:26:07.099Z,73.90
2019-05-29T23:28:34.712Z,74.00
2019-05-29T23:31:03.627Z,74.30
2019-05-29T23:33:31.515Z,74.50
2019-05-29T23:35:59.682Z,74.50
2019-05-29T23:38:27.545Z,74.50
2019-05-29T23:40:55.415Z,74.70
2019-05-29T23:43:22.980Z,74.90
2019-05-29T23:45:50.520Z,74.90
2019-05-29T23:48:27.523Z,75.00
2019-05-29T23:50:55.710Z,76.00
2019-05-29T23:53:23.569Z,75.40
2019-05-29T23:55:51.084Z,75.60
2019-05-29T23:58:21.365Z,75.90
