createdAt,value
2023-01-25T00:00:59.648Z,0.00
2023-01-25T00:01:59.867Z,0.00
2023-01-25T00:03:00.029Z,0.00
2023-01-25T00:04:00.175Z,0.00
2023-01-25T00:05:00.372Z,0.00
2023-01-25T00:06:00.508Z,0.00
2023-01-25T00:07:00.696Z,0.00
2023-01-25T00:08:00.856Z,0.00
2023-01-25T00:09:01.054Z,0.00
2023-01-25T00:10:01.203Z,0.00
2023-01-25T00:11:01.372Z,0.00
2023-01-25T00:12:01.579Z,0.00
2023-01-25T00:13:01.705Z,0.00
2023-01-25T00:14:01.877Z,0.00
2023-01-25T00:15:02.161Z,0.00
2023-01-25T00:16:02.197Z,0.00
2023-01-25T00:17:02.390Z,0.00
2023-01-25T00:18:02.536Z,0.00
2023-01-25T00:19:02.738Z,0.00
2023-01-25T00:20:02.884Z,0.00
2023-01-25T00:21:03.041Z,0.00
2023-01-25T00:22:03.248Z,0.00
2023-01-25T00:23:03.397Z,0.00
2023-01-25T00:24:03.698Z,0.00
2023-01-25T00:25:03.796Z,0.00
2023-01-25T00:26:03.958Z,0.00
2023-01-25T00:27:04.204Z,0.00
2023-01-25T00:28:04.301Z,0.00
2023-01-25T00:29:04.483Z,0.00
2023-01-25T00:30:04.791Z,0.00
2023-01-25T00:31:04.810Z,0.00
2023-01-25T00:32:05.081Z,0.00
2023-01-25T00:33:05.157Z,0.00
2023-01-25T00:34:05.332Z,0.00
2023-01-25T00:35:05.960Z,0.00
2023-01-25T00:36:05.684Z,0.00
2023-01-25T00:37:05.851Z,0.00
2023-01-25T00:38:06.021Z,0.00
2023-01-25T00:39:06.237Z,0.00
2023-01-25T00:40:06.405Z,0.00
2023-01-25T00:41:06.581Z,0.00
2023-01-25T00:42:06.742Z,0.00
2023-01-25T00:43:06.954Z,0.00
2023-01-25T00:44:07.111Z,0.00
2023-01-25T00:45:07.630Z,0.00
2023-01-25T00:46:07.563Z,0.00
2023-01-25T00:47:07.632Z,0.00
2023-01-25T00:48:07.834Z,0.00
2023-01-25T00:49:08.058Z,0.00
2023-01-25T00:50:08.216Z,0.00
2023-01-25T00:51:08.344Z,0.00
2023-01-25T00:52:08.550Z,0.00
2023-01-25T00:53:08.686Z,0.00
2023-01-25T00:54:08.865Z,0.00
2023-01-25T00:55:09.446Z,0.00
2023-01-25T00:56:09.272Z,0.00
2023-01-25T00:57:09.382Z,0.00
2023-01-25T00:58:09.565Z,0.00
2023-01-25T00:59:09.718Z,0.00
2023-01-25T01:00:09.902Z,0.00
2023-01-25T01:01:10.202Z,0.00
2023-01-25T01:02:10.250Z,0.00
2023-01-25T01:03:10.439Z,0.00
2023-01-25T01:04:10.598Z,0.00
2023-01-25T01:05:11.371Z,0.00
2023-01-25T01:06:11.002Z,0.00
2023-01-25T01:07:11.137Z,0.00
2023-01-25T01:08:11.308Z,0.00
2023-01-25T01:09:11.521Z,0.00
2023-01-25T01:10:11.671Z,0.00
2023-01-25T01:11:11.855Z,0.00
2023-01-25T01:12:12.042Z,0.00
2023-01-25T01:13:12.201Z,0.00
2023-01-25T01:14:12.375Z,0.00
2023-01-25T01:15:12.577Z,0.00
2023-01-25T01:16:12.781Z,0.00
2023-01-25T01:17:12.900Z,0.00
2023-01-25T01:18:13.135Z,0.00
2023-01-25T01:19:13.305Z,0.00
2023-01-25T01:20:13.458Z,0.00
2023-01-25T01:21:13.628Z,0.00
2023-01-25T01:22:13.828Z,0.00
2023-01-25T01:23:13.985Z,0.00
2023-01-25T01:24:14.203Z,0.00
2023-01-25T01:25:14.355Z,0.00
2023-01-25T01:26:14.533Z,0.00
2023-01-25T01:27:14.667Z,0.00
2023-01-25T01:28:14.847Z,0.00
2023-01-25T01:29:15.141Z,0.00
2023-01-25T01:30:15.207Z,0.00
2023-01-25T01:31:15.395Z,0.00
2023-01-25T01:32:15.946Z,0.00
2023-01-25T01:33:15.744Z,0.00
2023-01-25T01:34:15.965Z,0.00
2023-01-25T01:35:16.116Z,0.00
2023-01-25T01:36:16.271Z,0.00
2023-01-25T01:37:16.464Z,0.00
2023-01-25T01:38:16.626Z,0.00
2023-01-25T01:39:16.805Z,0.00
2023-01-25T01:40:16.979Z,0.00
2023-01-25T01:41:17.150Z,0.00
2023-01-25T01:42:17.416Z,0.00
2023-01-25T01:43:17.514Z,0.00
2023-01-25T01:44:17.695Z,0.00
2023-01-25T01:45:17.976Z,0.00
2023-01-25T01:46:18.120Z,0.00
2023-01-25T01:47:18.252Z,0.00
2023-01-25T01:48:18.453Z,0.00
2023-01-25T01:49:18.618Z,0.00
2023-01-25T01:50:18.770Z,0.00
2023-01-25T01:51:19.782Z,0.00
2023-01-25T01:52:19.140Z,0.00
2023-01-25T01:53:19.285Z,0.00
2023-01-25T01:54:19.474Z,0.00
2023-01-25T01:55:19.782Z,0.00
2023-01-25T01:56:19.894Z,0.00
2023-01-25T01:57:20.014Z,0.00
2023-01-25T01:58:20.214Z,0.00
2023-01-25T01:59:20.383Z,0.00
2023-01-25T02:00:20.543Z,0.00
2023-01-25T02:01:20.768Z,0.00
2023-01-25T02:02:20.931Z,0.00
2023-01-25T02:03:21.074Z,0.00
2023-01-25T02:04:21.221Z,0.00
2023-01-25T02:05:21.422Z,0.00
2023-01-25T02:06:21.562Z,0.00
2023-01-25T02:07:21.759Z,0.00
2023-01-25T02:08:22.027Z,0.00
2023-01-25T02:09:22.134Z,0.00
2023-01-25T02:10:22.307Z,0.00
2023-01-25T02:11:22.556Z,0.00
2023-01-25T02:12:22.660Z,0.00
2023-01-25T02:13:22.860Z,0.00
2023-01-25T02:14:23.109Z,0.00
2023-01-25T02:15:23.201Z,0.00
2023-01-25T02:16:23.376Z,0.00
2023-01-25T02:17:23.606Z,0.00
2023-01-25T02:18:23.728Z,0.00
2023-01-25T02:19:23.940Z,0.00
2023-01-25T02:20:24.093Z,0.00
2023-01-25T02:21:24.261Z,0.00
2023-01-25T02:22:24.431Z,0.00
2023-01-25T02:23:24.634Z,0.00
2023-01-25T02:24:24.883Z,0.00
2023-01-25T02:25:25.007Z,0.00
2023-01-25T02:26:25.179Z,0.00
2023-01-25T02:27:25.358Z,0.00
2023-01-25T02:28:25.529Z,0.00
2023-01-25T02:29:25.699Z,0.00
2023-01-25T02:30:25.885Z,0.00
2023-01-25T02:31:26.265Z,0.00
2023-01-25T02:32:26.232Z,0.00
2023-01-25T02:33:26.440Z,0.00
2023-01-25T02:34:26.608Z,0.00
2023-01-25T02:35:26.745Z,0.00
2023-01-25T02:36:26.919Z,0.00
2023-01-25T02:37:27.112Z,0.00
2023-01-25T02:38:27.301Z,0.00
2023-01-25T02:39:27.437Z,0.00
2023-01-25T02:40:27.711Z,0.00
2023-01-25T02:41:27.813Z,0.00
2023-01-25T02:42:27.997Z,0.00
2023-01-25T02:43:28.254Z,0.00
2023-01-25T02:44:28.335Z,0.00
2023-01-25T02:45:28.520Z,0.00
2023-01-25T02:46:28.744Z,0.00
2023-01-25T02:47:28.826Z,0.00
2023-01-25T02:48:29.009Z,0.00
2023-01-25T02:49:29.197Z,0.00
2023-01-25T02:50:29.336Z,0.00
2023-01-25T02:51:29.498Z,0.00
2023-01-25T02:52:29.676Z,0.00
2023-01-25T02:53:29.849Z,0.00
2023-01-25T02:54:30.037Z,0.00
2023-01-25T02:55:30.228Z,0.00
2023-01-25T02:56:30.409Z,0.00
2023-01-25T02:57:30.595Z,0.00
2023-01-25T02:58:30.744Z,0.00
2023-01-25T02:59:30.944Z,0.00
2023-01-25T03:00:31.125Z,0.00
2023-01-25T03:01:31.359Z,0.00
2023-01-25T03:02:31.595Z,0.00
2023-01-25T03:03:31.670Z,0.00
2023-01-25T03:04:31.844Z,0.00
2023-01-25T03:05:32.146Z,0.00
2023-01-25T03:06:32.189Z,0.00
2023-01-25T03:07:32.431Z,0.00
2023-01-25T03:08:32.565Z,0.00
2023-01-25T03:09:32.745Z,0.00
2023-01-25T03:10:32.923Z,0.00
2023-01-25T03:11:33.098Z,0.00
2023-01-25T03:12:33.274Z,0.00
2023-01-25T03:13:33.453Z,0.00
2023-01-25T03:14:33.698Z,0.00
2023-01-25T03:15:33.821Z,0.00
2023-01-25T03:16:34.038Z,0.00
2023-01-25T03:17:34.217Z,0.00
2023-01-25T03:18:34.306Z,0.00
2023-01-25T03:19:34.483Z,0.00
2023-01-25T03:20:34.743Z,0.00
2023-01-25T03:21:34.830Z,0.00
2023-01-25T03:22:35.012Z,0.00
2023-01-25T03:23:35.225Z,0.00
2023-01-25T03:24:35.354Z,0.00
2023-01-25T03:25:35.558Z,0.00
2023-01-25T03:26:35.703Z,0.00
2023-01-25T03:27:35.876Z,0.00
2023-01-25T03:28:36.064Z,0.00
2023-01-25T03:29:36.244Z,0.00
2023-01-25T03:30:36.444Z,0.00
2023-01-25T03:31:36.785Z,0.00
2023-01-25T03:32:36.784Z,0.00
2023-01-25T03:33:37.054Z,0.00
2023-01-25T03:34:37.144Z,0.00
2023-01-25T03:35:37.342Z,0.00
2023-01-25T03:36:37.545Z,0.00
2023-01-25T03:37:37.691Z,0.00
2023-01-25T03:38:37.874Z,0.00
2023-01-25T03:39:38.062Z,0.00
2023-01-25T03:40:38.364Z,0.00
2023-01-25T03:41:38.404Z,0.00
2023-01-25T03:42:38.593Z,0.00
2023-01-25T03:43:38.867Z,0.00
2023-01-25T03:44:38.960Z,0.00
2023-01-25T03:45:39.131Z,0.00
2023-01-25T03:46:39.379Z,0.00
2023-01-25T03:47:39.463Z,0.00
2023-01-25T03:48:39.633Z,0.00
2023-01-25T03:49:39.820Z,0.00
2023-01-25T03:50:40.020Z,0.00
2023-01-25T03:51:40.203Z,0.00
2023-01-25T03:52:40.351Z,0.00
2023-01-25T03:53:40.536Z,0.00
2023-01-25T03:54:40.719Z,0.00
2023-01-25T03:55:40.910Z,0.00
2023-01-25T03:56:41.082Z,0.00
2023-01-25T03:57:41.231Z,0.00
2023-01-25T03:58:41.423Z,0.00
2023-01-25T03:59:41.594Z,0.00
2023-01-25T04:00:41.787Z,0.00
2023-01-25T04:01:42.033Z,0.00
2023-01-25T04:02:42.177Z,0.00
2023-01-25T04:03:42.311Z,0.00
2023-01-25T04:04:42.547Z,0.00
2023-01-25T04:05:42.637Z,0.00
2023-01-25T04:06:42.807Z,0.00
2023-01-25T04:07:43.032Z,0.00
2023-01-25T04:08:43.179Z,0.00
2023-01-25T04:09:43.366Z,0.00
2023-01-25T04:10:43.569Z,0.00
2023-01-25T04:11:43.696Z,0.00
2023-01-25T04:12:43.866Z,0.00
2023-01-25T04:13:44.098Z,0.00
2023-01-25T04:14:45.082Z,0.00
2023-01-25T04:15:44.380Z,0.00
2023-01-25T04:16:44.600Z,0.00
2023-01-25T04:17:44.718Z,0.00
2023-01-25T04:18:44.938Z,0.00
2023-01-25T04:19:45.079Z,0.00
2023-01-25T04:20:45.265Z,0.00
2023-01-25T04:21:45.440Z,0.00
2023-01-25T04:22:45.639Z,0.00
2023-01-25T04:23:45.953Z,0.00
2023-01-25T04:24:45.976Z,0.00
2023-01-25T04:25:46.165Z,0.00
2023-01-25T04:26:46.480Z,0.00
2023-01-25T04:27:46.508Z,0.00
2023-01-25T04:28:46.685Z,0.00
2023-01-25T04:29:46.950Z,0.00
2023-01-25T04:30:47.055Z,0.00
2023-01-25T04:31:47.322Z,0.00
2023-01-25T04:32:47.514Z,0.00
2023-01-25T04:33:48.333Z,0.00
2023-01-25T04:34:47.734Z,0.00
2023-01-25T04:35:47.909Z,0.00
2023-01-25T04:36:48.095Z,0.00
2023-01-25T04:37:48.237Z,0.00
2023-01-25T04:38:48.428Z,0.00
2023-01-25T04:39:48.603Z,0.00
2023-01-25T04:40:48.765Z,0.00
2023-01-25T04:41:48.974Z,0.00
2023-01-25T04:42:49.153Z,0.00
2023-01-25T04:43:49.296Z,0.00
2023-01-25T04:44:49.444Z,0.00
2023-01-25T04:45:49.713Z,0.00
2023-01-25T04:46:49.805Z,0.00
2023-01-25T04:47:49.938Z,0.00
2023-01-25T04:48:50.157Z,0.00
2023-01-25T04:49:50.286Z,0.00
2023-01-25T04:50:50.472Z,0.00
2023-01-25T04:51:50.632Z,0.00
2023-01-25T04:52:50.811Z,0.00
2023-01-25T04:53:51.036Z,0.00
2023-01-25T04:54:51.181Z,0.00
2023-01-25T04:55:51.433Z,0.00
2023-01-25T04:56:51.562Z,0.00
2023-01-25T04:57:51.729Z,0.00
2023-01-25T04:58:51.892Z,0.00
2023-01-25T04:59:52.082Z,0.00
2023-01-25T05:00:52.271Z,0.00
2023-01-25T05:01:52.422Z,0.00
2023-01-25T05:02:52.673Z,0.00
2023-01-25T05:03:52.796Z,0.00
2023-01-25T05:04:52.932Z,0.00
2023-01-25T05:05:53.159Z,0.00
2023-01-25T05:06:53.325Z,0.00
2023-01-25T05:07:53.457Z,0.00
2023-01-25T05:08:53.664Z,0.00
2023-01-25T05:09:53.804Z,0.00
2023-01-25T05:10:53.981Z,0.00
2023-01-25T05:11:54.146Z,0.00
2023-01-25T05:12:54.316Z,0.00
2023-01-25T05:13:54.505Z,0.00
2023-01-25T05:14:54.660Z,0.00
2023-01-25T05:15:54.818Z,0.00
2023-01-25T05:16:55.125Z,0.00
2023-01-25T05:17:55.156Z,0.00
2023-01-25T05:18:55.368Z,0.00
2023-01-25T05:19:55.527Z,0.00
2023-01-25T05:20:55.684Z,0.00
2023-01-25T05:21:55.949Z,0.00
2023-01-25T05:22:56.000Z,0.00
2023-01-25T05:23:56.221Z,0.00
2023-01-25T05:24:56.388Z,0.00
2023-01-25T05:25:56.509Z,0.00
2023-01-25T05:26:56.691Z,0.00
2023-01-25T05:27:56.877Z,0.00
2023-01-25T05:28:57.063Z,0.00
2023-01-25T05:29:57.224Z,0.00
2023-01-25T05:30:57.439Z,0.00
2023-01-25T05:31:57.567Z,0.00
2023-01-25T05:32:57.722Z,0.00
2023-01-25T05:33:57.895Z,0.00
2023-01-25T05:34:59.996Z,0.00
2023-01-25T05:35:58.231Z,0.00
2023-01-25T05:36:58.456Z,0.00
2023-01-25T05:37:58.578Z,0.00
2023-01-25T05:38:58.767Z,0.00
2023-01-25T05:39:58.947Z,0.00
2023-01-25T05:40:59.109Z,0.00
2023-01-25T05:41:59.292Z,0.00
2023-01-25T05:42:59.437Z,0.00
2023-01-25T05:43:59.679Z,0.00
2023-01-25T05:44:59.757Z,0.00
2023-01-25T05:46:00.013Z,0.00
2023-01-25T05:47:00.176Z,0.00
2023-01-25T05:48:00.265Z,0.00
2023-01-25T05:49:00.434Z,0.00
2023-01-25T05:50:00.615Z,0.00
2023-01-25T05:51:00.771Z,0.00
2023-01-25T05:52:00.945Z,0.00
2023-01-25T05:53:01.128Z,0.00
2023-01-25T05:54:01.315Z,0.00
2023-01-25T05:55:01.461Z,0.00
2023-01-25T05:56:01.605Z,0.00
2023-01-25T05:57:01.924Z,0.00
2023-01-25T05:58:01.968Z,0.00
2023-01-25T05:59:02.137Z,0.00
2023-01-25T06:00:02.361Z,0.00
2023-01-25T06:01:02.792Z,0.00
2023-01-25T06:02:02.681Z,0.00
2023-01-25T06:03:02.966Z,0.00
2023-01-25T06:04:03.044Z,0.00
2023-01-25T06:05:03.215Z,0.00
2023-01-25T06:06:03.393Z,0.00
2023-01-25T06:07:03.610Z,0.00
2023-01-25T06:08:03.710Z,0.00
2023-01-25T06:09:03.875Z,0.00
2023-01-25T06:10:04.093Z,0.00
2023-01-25T06:11:04.216Z,0.00
2023-01-25T06:12:04.416Z,0.00
2023-01-25T06:13:04.545Z,0.00
2023-01-25T06:14:04.724Z,0.00
2023-01-25T06:15:04.931Z,0.00
2023-01-25T06:16:05.146Z,0.00
2023-01-25T06:17:05.345Z,0.00
2023-01-25T06:18:05.401Z,0.00
2023-01-25T06:19:05.603Z,0.00
2023-01-25T06:20:05.855Z,0.00
2023-01-25T06:21:05.941Z,0.00
2023-01-25T06:22:06.128Z,0.00
2023-01-25T06:23:06.367Z,0.00
2023-01-25T06:24:06.531Z,0.00
2023-01-25T06:25:08.115Z,0.00
2023-01-25T06:26:06.923Z,0.00
2023-01-25T06:27:07.033Z,0.00
2023-01-25T06:28:07.176Z,0.00
2023-01-25T06:29:07.346Z,0.00
2023-01-25T06:30:07.536Z,0.00
2023-01-25T06:31:07.690Z,0.00
2023-01-25T06:32:07.873Z,0.00
2023-01-25T06:33:08.015Z,4.00
2023-01-25T06:34:08.190Z,4.00
2023-01-25T06:35:08.662Z,0.00
2023-01-25T06:36:08.576Z,0.00
2023-01-25T06:37:08.763Z,4.00
2023-01-25T06:38:08.913Z,4.00
2023-01-25T06:39:09.161Z,4.00
2023-01-25T06:40:09.239Z,4.00
2023-01-25T06:41:11.048Z,4.00
2023-01-25T06:42:09.699Z,4.00
2023-01-25T06:43:09.772Z,8.00
2023-01-25T06:44:09.934Z,8.00
2023-01-25T06:45:10.600Z,8.00
2023-01-25T06:46:10.405Z,8.00
2023-01-25T06:47:10.556Z,8.00
2023-01-25T06:48:12.791Z,12.00
2023-01-25T06:49:10.841Z,12.00
2023-01-25T06:50:11.043Z,12.00
2023-01-25T06:51:11.204Z,16.00
2023-01-25T06:52:11.391Z,16.00
2023-01-25T06:53:11.546Z,20.00
2023-01-25T06:54:11.698Z,20.00
2023-01-25T06:55:12.078Z,24.00
2023-01-25T06:56:12.178Z,24.00
2023-01-25T06:57:12.259Z,28.00
2023-01-25T06:58:12.502Z,28.00
2023-01-25T06:59:12.608Z,32.00
2023-01-25T07:00:12.826Z,32.00
2023-01-25T07:01:13.100Z,36.00
2023-01-25T07:02:13.097Z,40.00
2023-01-25T07:03:13.285Z,40.00
2023-01-25T07:04:13.555Z,40.00
2023-01-25T07:05:13.646Z,44.00
2023-01-25T07:06:13.824Z,48.00
2023-01-25T07:07:14.022Z,52.00
2023-01-25T07:08:14.244Z,56.00
2023-01-25T07:09:14.350Z,60.00
2023-01-25T07:10:14.553Z,56.00
2023-01-25T07:11:14.718Z,60.00
2023-01-25T07:12:14.876Z,68.00
2023-01-25T07:13:15.036Z,72.00
2023-01-25T07:14:15.210Z,80.00
2023-01-25T07:15:15.422Z,84.00
2023-01-25T07:16:15.556Z,92.00
2023-01-25T07:17:15.829Z,96.00
2023-01-25T07:18:16.799Z,104.00
2023-01-25T07:19:16.105Z,108.00
2023-01-25T07:20:16.279Z,116.00
2023-01-25T07:21:16.462Z,120.00
2023-01-25T07:22:16.656Z,124.00
2023-01-25T07:23:16.806Z,124.00
2023-01-25T07:24:17.053Z,124.00
2023-01-25T07:25:17.165Z,124.00
2023-01-25T07:26:17.337Z,132.00
2023-01-25T07:27:17.637Z,140.00
2023-01-25T07:28:17.695Z,144.00
2023-01-25T07:29:17.889Z,160.00
2023-01-25T07:30:18.111Z,168.00
2023-01-25T07:31:18.302Z,172.00
2023-01-25T07:32:18.441Z,172.00
2023-01-25T07:33:18.596Z,172.00
2023-01-25T07:34:18.752Z,180.00
2023-01-25T07:35:18.913Z,192.00
2023-01-25T07:36:19.204Z,192.00
2023-01-25T07:37:19.291Z,192.00
2023-01-25T07:38:19.467Z,200.00
2023-01-25T07:39:19.672Z,216.00
2023-01-25T07:40:19.783Z,220.00
2023-01-25T07:41:20.036Z,224.00
2023-01-25T07:42:20.215Z,232.00
2023-01-25T07:43:20.381Z,248.00
2023-01-25T07:44:20.546Z,260.00
2023-01-25T07:45:20.682Z,264.00
2023-01-25T07:46:20.939Z,276.00
2023-01-25T07:47:21.042Z,276.00
2023-01-25T07:48:21.228Z,276.00
2023-01-25T07:49:21.486Z,276.00
2023-01-25T07:50:21.561Z,284.00
2023-01-25T07:51:21.752Z,300.00
2023-01-25T07:52:21.920Z,308.00
2023-01-25T07:53:22.114Z,316.00
2023-01-25T07:54:22.290Z,312.00
2023-01-25T07:55:22.505Z,320.00
2023-01-25T07:56:22.642Z,340.00
2023-01-25T07:57:22.832Z,352.00
2023-01-25T07:58:22.962Z,360.00
2023-01-25T07:59:23.172Z,368.00
2023-01-25T08:00:24.855Z,380.00
2023-01-25T08:01:23.590Z,388.00
2023-01-25T08:02:23.724Z,392.00
2023-01-25T08:03:23.881Z,400.00
2023-01-25T08:04:24.106Z,404.00
2023-01-25T08:05:24.248Z,396.00
2023-01-25T08:06:24.447Z,396.00
2023-01-25T08:07:24.627Z,400.00
2023-01-25T08:08:24.799Z,404.00
2023-01-25T08:09:24.974Z,408.00
2023-01-25T08:10:25.150Z,424.00
2023-01-25T08:11:25.346Z,432.00
2023-01-25T08:12:25.498Z,424.00
2023-01-25T08:13:25.661Z,404.00
2023-01-25T08:14:25.887Z,412.00
2023-01-25T08:15:26.032Z,420.00
2023-01-25T08:16:26.223Z,388.00
2023-01-25T08:17:26.388Z,344.00
2023-01-25T08:18:26.576Z,328.00
2023-01-25T08:19:26.927Z,356.00
2023-01-25T08:20:26.916Z,400.00
2023-01-25T08:21:27.087Z,436.00
2023-01-25T08:22:27.267Z,468.00
2023-01-25T08:23:27.434Z,484.00
2023-01-25T08:24:27.657Z,496.00
2023-01-25T08:25:27.779Z,508.00
2023-01-25T08:26:27.994Z,524.00
2023-01-25T08:27:28.159Z,536.00
2023-01-25T08:28:28.352Z,556.00
2023-01-25T08:29:28.716Z,564.00
2023-01-25T08:30:28.693Z,568.00
2023-01-25T08:31:28.879Z,596.00
2023-01-25T08:32:29.044Z,596.00
2023-01-25T08:33:29.192Z,560.00
2023-01-25T08:34:29.389Z,532.00
2023-01-25T08:35:29.518Z,588.00
2023-01-25T08:36:29.686Z,612.00
2023-01-25T08:37:29.884Z,624.00
2023-01-25T08:38:30.028Z,624.00
2023-01-25T08:39:30.226Z,624.00
2023-01-25T08:40:30.389Z,624.00
2023-01-25T08:41:30.549Z,636.00
2023-01-25T08:42:30.773Z,636.00
2023-01-25T08:43:30.908Z,632.00
2023-01-25T08:44:31.117Z,668.00
2023-01-25T08:45:31.284Z,704.00
2023-01-25T08:46:31.962Z,728.00
2023-01-25T08:47:31.645Z,696.00
2023-01-25T08:48:31.827Z,704.00
2023-01-25T08:49:32.047Z,676.00
2023-01-25T08:50:32.154Z,660.00
2023-01-25T08:51:32.388Z,676.00
2023-01-25T08:52:32.546Z,696.00
2023-01-25T08:53:32.684Z,732.00
2023-01-25T08:54:32.886Z,724.00
2023-01-25T08:55:33.052Z,728.00
2023-01-25T08:56:33.222Z,724.00
2023-01-25T08:57:33.403Z,732.00
2023-01-25T08:58:33.588Z,752.00
2023-01-25T08:59:33.734Z,756.00
2023-01-25T09:00:33.930Z,772.00
2023-01-25T09:01:34.151Z,752.00
2023-01-25T09:02:34.322Z,740.00
2023-01-25T09:03:34.493Z,736.00
2023-01-25T09:04:34.687Z,720.00
2023-01-25T09:05:34.805Z,680.00
2023-01-25T09:06:35.013Z,668.00
2023-01-25T09:07:35.171Z,680.00
2023-01-25T09:08:35.341Z,660.00
2023-01-25T09:09:35.545Z,652.00
2023-01-25T09:10:35.714Z,696.00
2023-01-25T09:11:35.895Z,764.00
2023-01-25T09:12:36.109Z,816.00
2023-01-25T09:13:36.292Z,788.00
2023-01-25T09:14:36.473Z,764.00
2023-01-25T09:15:36.641Z,736.00
2023-01-25T09:16:36.763Z,776.00
2023-01-25T09:17:36.949Z,768.00
2023-01-25T09:18:37.137Z,760.00
2023-01-25T09:19:37.347Z,764.00
2023-01-25T09:20:37.502Z,760.00
2023-01-25T09:21:37.662Z,728.00
2023-01-25T09:22:37.877Z,692.00
2023-01-25T09:23:50.618Z,712.00
2023-01-25T09:24:39.710Z,728.00
2023-01-25T09:25:38.370Z,780.00
2023-01-25T09:26:38.508Z,820.00
2023-01-25T09:27:38.664Z,860.00
2023-01-25T09:28:38.857Z,908.00
2023-01-25T09:29:39.648Z,880.00
2023-01-25T09:30:46.829Z,900.00
2023-01-25T09:31:41.067Z,892.00
2023-01-25T09:32:39.634Z,824.00
2023-01-25T09:33:39.690Z,796.00
2023-01-25T09:34:39.860Z,788.00
2023-01-25T09:35:40.029Z,784.00
2023-01-25T09:36:40.282Z,800.00
2023-01-25T09:37:40.382Z,816.00
2023-01-25T09:38:40.537Z,864.00
2023-01-25T09:39:40.731Z,884.00
2023-01-25T09:40:40.901Z,868.00
2023-01-25T09:41:41.068Z,900.00
2023-01-25T09:42:41.249Z,952.00
2023-01-25T09:43:41.409Z,1032.00
2023-01-25T09:44:41.609Z,1032.00
2023-01-25T09:45:41.766Z,1064.00
2023-01-25T09:46:42.019Z,1036.00
2023-01-25T09:47:42.103Z,1044.00
2023-01-25T09:48:42.269Z,1080.00
2023-01-25T09:49:42.418Z,1060.00
2023-01-25T09:50:42.627Z,1072.00
2023-01-25T09:51:42.786Z,1092.00
2023-01-25T09:52:42.978Z,1092.00
2023-01-25T09:53:43.134Z,1088.00
2023-01-25T09:54:47.106Z,1028.00
2023-01-25T09:55:43.497Z,1000.00
2023-01-25T09:56:43.672Z,1020.00
2023-01-25T09:57:43.870Z,1012.00
2023-01-25T09:58:44.017Z,988.00
2023-01-25T09:59:44.214Z,972.00
2023-01-25T10:00:44.374Z,944.00
2023-01-25T10:01:44.568Z,948.00
2023-01-25T10:02:44.748Z,944.00
2023-01-25T10:03:44.869Z,924.00
2023-01-25T10:04:45.045Z,948.00
2023-01-25T10:05:45.258Z,896.00
2023-01-25T10:06:55.196Z,944.00
2023-01-25T10:07:46.596Z,964.00
2023-01-25T10:08:45.764Z,964.00
2023-01-25T10:09:45.915Z,940.00
2023-01-25T10:10:46.107Z,948.00
2023-01-25T10:11:46.235Z,956.00
2023-01-25T10:12:46.425Z,924.00
2023-01-25T10:13:46.567Z,820.00
2023-01-25T10:14:46.764Z,820.00
2023-01-25T10:15:46.928Z,824.00
2023-01-25T10:16:47.119Z,864.00
2023-01-25T10:17:47.275Z,944.00
2023-01-25T10:18:47.455Z,924.00
2023-01-25T10:19:47.583Z,948.00
2023-01-25T10:20:47.852Z,1044.00
2023-01-25T10:21:47.933Z,1112.00
2023-01-25T10:22:48.124Z,1156.00
2023-01-25T10:23:48.323Z,1088.00
2023-01-25T10:24:48.479Z,1116.00
2023-01-25T10:25:48.661Z,1140.00
2023-01-25T10:26:48.823Z,1188.00
2023-01-25T10:27:49.013Z,1204.00
2023-01-25T10:28:49.184Z,1184.00
2023-01-25T10:29:49.373Z,1204.00
2023-01-25T10:30:49.567Z,1176.00
2023-01-25T10:31:49.768Z,1176.00
2023-01-25T10:32:55.953Z,1164.00
2023-01-25T10:33:51.093Z,1152.00
2023-01-25T10:34:56.705Z,1120.00
2023-01-25T10:35:51.440Z,1080.00
2023-01-25T10:36:50.647Z,1060.00
2023-01-25T10:37:50.790Z,1052.00
2023-01-25T10:38:50.933Z,1032.00
2023-01-25T10:39:51.121Z,1036.00
2023-01-25T10:40:51.328Z,1056.00
2023-01-25T10:41:51.492Z,1036.00
2023-01-25T10:42:51.781Z,1076.00
2023-01-25T10:43:51.810Z,1096.00
2023-01-25T10:44:52.002Z,1112.00
2023-01-25T10:45:52.169Z,1128.00
2023-01-25T10:46:52.378Z,1160.00
2023-01-25T10:47:52.542Z,1124.00
2023-01-25T10:48:52.701Z,1116.00
2023-01-25T10:49:52.869Z,1088.00
2023-01-25T10:50:53.032Z,1096.00
2023-01-25T10:51:53.228Z,1100.00
2023-01-25T10:52:53.432Z,1108.00
2023-01-25T10:53:53.569Z,1124.00
2023-01-25T10:54:53.761Z,1176.00
2023-01-25T10:55:53.921Z,1156.00
2023-01-25T10:56:54.117Z,1148.00
2023-01-25T10:57:54.300Z,1132.00
2023-01-25T10:58:54.501Z,1156.00
2023-01-25T10:59:54.631Z,1144.00
2023-01-25T11:00:54.830Z,1128.00
2023-01-25T11:01:55.025Z,1128.00
2023-01-25T11:02:55.234Z,1156.00
2023-01-25T11:03:55.345Z,1200.00
2023-01-25T11:04:55.563Z,1176.00
2023-01-25T11:05:55.691Z,1180.00
2023-01-25T11:06:55.869Z,1200.00
2023-01-25T11:07:56.079Z,1128.00
2023-01-25T11:08:56.226Z,1240.00
2023-01-25T11:09:56.439Z,1268.00
2023-01-25T11:10:56.618Z,1288.00
2023-01-25T11:11:56.741Z,1328.00
2023-01-25T11:12:56.936Z,1316.00
2023-01-25T11:13:57.097Z,1324.00
2023-01-25T11:14:57.293Z,1312.00
2023-01-25T11:15:57.499Z,1268.00
2023-01-25T11:16:57.608Z,1224.00
2023-01-25T11:17:57.791Z,1216.00
2023-01-25T11:18:57.975Z,1232.00
2023-01-25T11:19:58.137Z,1212.00
2023-01-25T11:20:58.318Z,1220.00
2023-01-25T11:21:58.479Z,1216.00
2023-01-25T11:22:58.674Z,1192.00
2023-01-25T11:23:58.907Z,1108.00
2023-01-25T11:24:59.016Z,1012.00
2023-01-25T11:25:59.199Z,1084.00
2023-01-25T11:26:59.377Z,1104.00
2023-01-25T11:27:59.547Z,1128.00
2023-01-25T11:28:59.746Z,1128.00
2023-01-25T11:29:59.889Z,1184.00
2023-01-25T11:31:00.219Z,1236.00
2023-01-25T11:32:00.344Z,1160.00
2023-01-25T11:33:00.447Z,1112.00
2023-01-25T11:34:00.661Z,1200.00
2023-01-25T11:35:00.805Z,1228.00
2023-01-25T11:36:00.985Z,1180.00
2023-01-25T11:37:01.170Z,1176.00
2023-01-25T11:38:01.345Z,1188.00
2023-01-25T11:39:01.581Z,1164.00
2023-01-25T11:40:01.777Z,1164.00
2023-01-25T11:41:01.886Z,1176.00
2023-01-25T11:42:02.067Z,1224.00
2023-01-25T11:43:02.272Z,1268.00
2023-01-25T11:44:02.443Z,1236.00
2023-01-25T11:45:02.615Z,1172.00
2023-01-25T11:46:02.870Z,1172.00
2023-01-25T11:47:02.959Z,1176.00
2023-01-25T11:48:03.104Z,1228.00
2023-01-25T11:49:03.314Z,1292.00
2023-01-25T11:50:03.481Z,1320.00
2023-01-25T11:51:03.645Z,1256.00
2023-01-25T11:52:03.823Z,1268.00
2023-01-25T11:53:04.013Z,1248.00
2023-01-25T11:54:04.220Z,1248.00
2023-01-25T11:55:04.468Z,1360.00
2023-01-25T11:56:04.556Z,1408.00
2023-01-25T11:57:04.734Z,1448.00
2023-01-25T11:58:04.920Z,1448.00
2023-01-25T11:59:05.135Z,1444.00
2023-01-25T12:00:05.267Z,1444.00
2023-01-25T12:01:05.443Z,1448.00
2023-01-25T12:02:05.614Z,1444.00
2023-01-25T12:03:05.945Z,1432.00
2023-01-25T12:04:06.102Z,1408.00
2023-01-25T12:05:09.702Z,1440.00
2023-01-25T12:06:07.336Z,1400.00
2023-01-25T12:07:06.497Z,1264.00
2023-01-25T12:08:06.671Z,1244.00
2023-01-25T12:09:06.883Z,1268.00
2023-01-25T12:10:07.187Z,1168.00
2023-01-25T12:11:07.219Z,1060.00
2023-01-25T12:12:07.392Z,972.00
2023-01-25T12:13:07.586Z,936.00
2023-01-25T12:14:07.764Z,952.00
2023-01-25T12:15:07.953Z,1100.00
2023-01-25T12:16:08.143Z,1228.00
2023-01-25T12:17:10.752Z,1248.00
2023-01-25T12:18:08.442Z,1256.00
2023-01-25T12:19:08.611Z,1348.00
2023-01-25T12:20:09.140Z,1344.00
2023-01-25T12:21:09.482Z,1240.00
2023-01-25T12:22:09.119Z,1224.00
2023-01-25T12:23:09.308Z,1272.00
2023-01-25T12:24:09.587Z,1296.00
2023-01-25T12:25:09.676Z,1268.00
2023-01-25T12:26:09.861Z,1220.00
2023-01-25T12:27:10.046Z,1224.00
2023-01-25T12:28:10.226Z,1252.00
2023-01-25T12:29:10.411Z,1164.00
2023-01-25T12:30:10.882Z,1108.00
2023-01-25T12:31:10.798Z,1172.00
2023-01-25T12:32:10.915Z,1200.00
2023-01-25T12:33:15.040Z,1224.00
2023-01-25T12:34:11.298Z,1204.00
2023-01-25T12:35:11.439Z,1268.00
2023-01-25T12:36:11.744Z,1344.00
2023-01-25T12:37:11.792Z,1380.00
2023-01-25T12:38:11.982Z,1352.00
2023-01-25T12:39:12.188Z,1292.00
2023-01-25T12:40:12.662Z,1252.00
2023-01-25T12:41:12.518Z,1268.00
2023-01-25T12:42:12.689Z,1252.00
2023-01-25T12:43:12.861Z,1196.00
2023-01-25T12:44:13.059Z,1200.00
2023-01-25T12:45:13.216Z,1184.00
2023-01-25T12:46:13.401Z,1184.00
2023-01-25T12:47:15.087Z,1228.00
2023-01-25T12:48:13.759Z,1272.00
2023-01-25T12:49:13.966Z,1272.00
2023-01-25T12:50:14.137Z,1296.00
2023-01-25T12:51:14.278Z,1324.00
2023-01-25T12:52:14.458Z,1268.00