createdAt,value
2018-12-10T00:03:03.367Z,90.10
2018-12-10T00:07:11.509Z,90.10
2018-12-10T00:11:19.648Z,90.00
2018-12-10T00:15:27.810Z,90.10
2018-12-10T00:19:35.957Z,89.90
2018-12-10T00:23:44.129Z,90.00
2018-12-10T00:27:52.278Z,89.90
2018-12-10T00:32:00.446Z,89.90
2018-12-10T00:36:08.589Z,89.50
2018-12-10T00:40:16.825Z,89.30
2018-12-10T00:44:24.973Z,88.60
2018-12-10T00:48:33.124Z,88.90
2018-12-10T00:52:41.282Z,89.20
2018-12-10T00:56:49.440Z,89.30
2018-12-10T01:00:57.586Z,89.30
2018-12-10T01:05:05.763Z,89.60
2018-12-10T01:09:13.921Z,89.80
2018-12-10T01:13:22.048Z,89.60
2018-12-10T01:17:30.148Z,89.40
2018-12-10T01:21:38.265Z,89.70
2018-12-10T01:25:46.385Z,89.70
2018-12-10T01:29:54.484Z,89.70
2018-12-10T01:34:02.588Z,90.00
2018-12-10T01:38:10.701Z,90.00
2018-12-10T01:42:18.801Z,89.00
2018-12-10T01:46:26.915Z,89.30
2018-12-10T01:50:35.025Z,88.70
2018-12-10T01:54:43.137Z,89.10
2018-12-10T01:58:51.269Z,89.20
2018-12-10T02:02:59.378Z,89.10
2018-12-10T02:07:07.488Z,88.60
2018-12-10T02:11:15.627Z,88.60
2018-12-10T02:15:23.754Z,88.20
2018-12-10T02:19:31.878Z,88.40
2018-12-10T02:23:39.997Z,88.60
2018-12-10T02:27:48.122Z,88.70
2018-12-10T02:31:56.234Z,88.40
2018-12-10T02:36:04.344Z,88.30
2018-12-10T02:40:12.450Z,88.50
2018-12-10T02:44:20.569Z,88.10
2018-12-10T02:48:28.700Z,87.70
2018-12-10T02:52:36.830Z,88.00
2018-12-10T02:56:44.960Z,88.10
2018-12-10T03:00:53.096Z,88.30
2018-12-10T03:05:01.210Z,88.70
2018-12-10T03:09:09.325Z,88.60
2018-12-10T03:13:17.464Z,88.60
2018-12-10T03:17:25.596Z,88.30
2018-12-10T03:21:33.728Z,88.00
2018-12-10T03:25:41.854Z,88.00
2018-12-10T03:29:49.997Z,88.00
2018-12-10T03:33:58.108Z,88.10
2018-12-10T03:38:06.226Z,88.30
2018-12-10T03:42:14.350Z,88.70
2018-12-10T03:46:23.443Z,89.00
2018-12-10T03:50:31.729Z,90.00
2018-12-10T03:54:39.874Z,89.70
2018-12-10T03:58:47.996Z,89.80
2018-12-10T04:02:56.126Z,90.00
2018-12-10T04:07:04.253Z,90.10
2018-12-10T04:11:12.376Z,90.20
2018-12-10T04:15:20.497Z,90.30
2018-12-10T04:19:28.678Z,90.30
2018-12-10T04:23:36.738Z,90.50
2018-12-10T04:27:44.857Z,90.30
2018-12-10T04:31:52.980Z,90.30
2018-12-10T04:36:01.103Z,90.40
2018-12-10T04:40:09.224Z,90.40
2018-12-10T04:44:17.387Z,90.40
2018-12-10T04:48:25.518Z,90.50
2018-12-10T04:52:33.647Z,90.50
2018-12-10T04:56:41.775Z,90.40
2018-12-10T05:00:49.894Z,90.50
2018-12-10T05:04:58.022Z,90.30
2018-12-10T05:09:07.035Z,90.10
2018-12-10T05:13:15.161Z,90.00
2018-12-10T05:17:23.290Z,90.10
2018-12-10T05:21:31.390Z,89.80
2018-12-10T05:25:39.513Z,89.30
2018-12-10T05:29:47.650Z,89.40
2018-12-10T05:33:55.798Z,89.20
2018-12-10T05:38:03.918Z,89.10
2018-12-10T05:42:12.032Z,88.80
2018-12-10T05:46:20.189Z,88.70
2018-12-10T05:50:28.322Z,88.70
2018-12-10T05:54:36.441Z,88.70
2018-12-10T05:58:44.559Z,89.20
2018-12-10T06:02:52.677Z,89.70
2018-12-10T06:07:00.789Z,89.20
2018-12-10T06:11:08.918Z,89.80
2018-12-10T06:15:17.068Z,89.50
2018-12-10T06:19:25.189Z,90.10
2018-12-10T06:23:33.317Z,90.20
2018-12-10T06:27:41.429Z,90.00
2018-12-10T06:31:49.621Z,90.40
2018-12-10T06:35:57.749Z,90.70
2018-12-10T06:40:06.248Z,90.50
2018-12-10T06:44:14.366Z,90.70
2018-12-10T06:48:22.473Z,90.70
2018-12-10T06:52:30.612Z,90.80
2018-12-10T06:56:38.747Z,90.70
2018-12-10T07:00:46.881Z,90.60
2018-12-10T07:04:54.997Z,90.40
2018-12-10T07:09:03.294Z,90.50
2018-12-10T07:13:11.433Z,90.20
2018-12-10T07:17:19.553Z,90.00
2018-12-10T07:21:27.658Z,90.10
2018-12-10T07:25:35.773Z,90.30
2018-12-10T07:29:43.929Z,90.50
2018-12-10T07:33:52.053Z,90.50
2018-12-10T07:38:00.167Z,90.50
2018-12-10T07:42:08.297Z,90.50
2018-12-10T07:46:16.430Z,90.70
2018-12-10T07:50:24.557Z,90.80
2018-12-10T07:54:32.693Z,90.90
2018-12-10T07:58:40.806Z,91.00
2018-12-10T08:02:48.938Z,90.90
2018-12-10T08:06:57.057Z,90.80
2018-12-10T08:11:05.191Z,90.50
2018-12-10T08:15:13.314Z,90.60
2018-12-10T08:19:21.445Z,90.30
2018-12-10T08:23:29.680Z,90.00
2018-12-10T08:27:37.666Z,89.80
2018-12-10T08:31:45.821Z,89.30
2018-12-10T08:35:53.946Z,89.10
2018-12-10T08:40:02.065Z,88.00
2018-12-10T08:44:10.189Z,88.00
2018-12-10T08:48:18.335Z,87.80
2018-12-10T08:52:26.450Z,87.40
2018-12-10T08:56:34.560Z,86.80
2018-12-10T09:00:42.669Z,86.00
2018-12-10T09:04:50.789Z,86.10
2018-12-10T09:08:58.901Z,85.40
2018-12-10T09:13:07.037Z,85.00
2018-12-10T09:17:15.163Z,84.60
2018-12-10T09:21:23.283Z,84.10
2018-12-10T09:25:31.413Z,84.50
2018-12-10T09:29:39.712Z,84.40
2018-12-10T09:33:47.714Z,84.10
2018-12-10T09:37:55.825Z,84.30
2018-12-10T09:42:03.948Z,84.20
2018-12-10T09:46:12.065Z,84.40
2018-12-10T09:50:20.194Z,84.20
2018-12-10T09:54:28.305Z,83.50
2018-12-10T09:58:36.433Z,82.70
2018-12-10T10:02:44.550Z,82.10
2018-12-10T10:06:52.669Z,82.00
2018-12-10T10:11:00.781Z,80.90
2018-12-10T10:15:08.901Z,80.30
2018-12-10T10:19:17.019Z,80.60
2018-12-10T10:23:25.169Z,80.50
2018-12-10T10:27:33.285Z,80.40
2018-12-10T10:31:41.395Z,80.10
2018-12-10T10:35:49.527Z,80.40
2018-12-10T10:39:57.630Z,80.30
2018-12-10T10:44:05.734Z,80.20
2018-12-10T10:48:13.846Z,80.00
2018-12-10T10:52:21.970Z,80.20
2018-12-10T10:56:30.077Z,79.80
2018-12-10T11:00:43.789Z,77.50
2018-12-10T11:04:51.902Z,77.50
2018-12-10T11:09:00.039Z,77.80
2018-12-10T11:13:08.178Z,77.40
2018-12-10T11:17:16.401Z,77.80
2018-12-10T11:21:24.544Z,77.10
2018-12-10T11:25:32.745Z,76.90
2018-12-10T11:29:40.977Z,76.10
2018-12-10T11:33:49.213Z,76.00
2018-12-10T11:37:57.409Z,76.00
2018-12-10T11:42:05.544Z,75.40
2018-12-10T11:46:13.661Z,74.90
2018-12-10T11:50:21.974Z,73.90
2018-12-10T11:54:29.910Z,74.00
2018-12-10T11:58:38.025Z,75.00
2018-12-10T12:02:46.137Z,74.80
2018-12-10T12:06:54.254Z,74.70
2018-12-10T12:11:02.365Z,73.00
2018-12-10T12:15:10.477Z,73.40
2018-12-10T12:19:18.637Z,74.10
2018-12-10T12:23:26.739Z,74.00
2018-12-10T12:27:34.854Z,73.10
2018-12-10T12:31:42.965Z,73.20
2018-12-10T12:35:51.101Z,74.00
2018-12-10T12:39:59.221Z,74.50
2018-12-10T12:44:07.429Z,74.20
2018-12-10T12:48:15.577Z,73.90
2018-12-10T12:52:23.702Z,72.80
2018-12-10T12:56:31.910Z,72.80
2018-12-10T13:00:42.063Z,73.10
2018-12-10T13:04:48.334Z,71.90
2018-12-10T13:08:56.560Z,71.60
2018-12-10T13:13:04.803Z,71.30
2018-12-10T13:17:13.001Z,70.40
2018-12-10T13:21:21.121Z,71.40
2018-12-10T13:25:29.245Z,71.80
2018-12-10T13:29:37.450Z,70.60
2018-12-10T13:33:45.665Z,70.30
2018-12-10T13:37:53.818Z,70.10
2018-12-10T13:42:01.941Z,69.60
2018-12-10T13:46:10.075Z,70.20
2018-12-10T13:50:18.186Z,70.90
2018-12-10T13:54:26.311Z,71.40
2018-12-10T13:58:34.460Z,72.10
2018-12-10T14:02:42.592Z,73.40
2018-12-10T14:06:50.717Z,73.90
2018-12-10T14:10:58.832Z,74.60
2018-12-10T14:15:08.530Z,74.40
2018-12-10T14:19:16.666Z,74.60
2018-12-10T14:23:24.793Z,74.80
2018-12-10T14:27:32.908Z,75.40
2018-12-10T14:31:41.054Z,76.20
2018-12-10T14:35:49.178Z,76.20
2018-12-10T14:39:57.296Z,76.70
2018-12-10T14:44:05.409Z,76.80
2018-12-10T14:48:13.517Z,77.00
2018-12-10T14:52:21.617Z,77.50
2018-12-10T14:56:29.814Z,78.60
2018-12-10T15:00:37.948Z,79.20
2018-12-10T15:04:46.056Z,79.10
2018-12-10T15:08:54.174Z,79.50
2018-12-10T15:13:02.288Z,81.10
2018-12-10T15:17:10.391Z,82.00
2018-12-10T15:21:18.510Z,82.80
2018-12-10T15:25:26.733Z,83.30
2018-12-10T15:29:34.846Z,83.80
2018-12-10T15:33:42.961Z,84.50
2018-12-10T15:37:51.089Z,85.10
2018-12-10T15:41:59.213Z,85.60
2018-12-10T15:46:07.334Z,86.30
2018-12-10T15:50:15.440Z,86.60
2018-12-10T15:54:23.552Z,87.10
2018-12-10T15:58:31.666Z,87.30
2018-12-10T16:02:39.790Z,87.60
2018-12-10T16:06:47.909Z,87.60
2018-12-10T16:10:56.021Z,88.00
2018-12-10T16:15:04.713Z,88.40
2018-12-10T16:19:12.813Z,88.70
2018-12-10T16:23:20.961Z,89.10
2018-12-10T16:27:29.089Z,89.30
2018-12-10T16:31:37.313Z,89.40
2018-12-10T16:35:45.529Z,89.20
2018-12-10T16:39:53.735Z,89.40
2018-12-10T16:44:01.834Z,89.70
2018-12-10T16:48:09.956Z,89.60
2018-12-10T16:52:18.105Z,89.40
2018-12-10T16:56:26.221Z,89.40
2018-12-10T17:00:34.381Z,89.20
2018-12-10T17:04:42.521Z,89.10
2018-12-10T17:08:50.637Z,89.40
2018-12-10T17:12:58.757Z,89.10
2018-12-10T17:17:06.877Z,89.00
2018-12-10T17:21:15.016Z,88.60
2018-12-10T17:25:23.150Z,89.00
2018-12-10T17:29:31.266Z,88.80
2018-12-10T17:33:39.381Z,89.00
2018-12-10T17:37:47.554Z,88.80
2018-12-10T17:41:55.812Z,88.80
2018-12-10T17:46:03.953Z,89.20
2018-12-10T17:50:12.819Z,89.60
2018-12-10T17:54:20.937Z,89.50
2018-12-10T17:58:29.041Z,89.80
2018-12-10T18:02:37.165Z,90.00
2018-12-10T18:06:45.285Z,89.90
2018-12-10T18:10:53.401Z,89.80
2018-12-10T18:15:01.521Z,89.60
2018-12-10T18:19:09.644Z,89.60
2018-12-10T18:23:18.118Z,89.80
2018-12-10T18:27:31.985Z,89.70
2018-12-10T18:31:40.170Z,89.30
2018-12-10T18:35:48.623Z,89.40
2018-12-10T18:39:57.057Z,89.30
2018-12-10T18:44:05.197Z,89.00
2018-12-10T18:48:13.313Z,88.50
2018-12-10T18:52:21.540Z,88.50
2018-12-10T18:56:29.637Z,88.80
2018-12-10T19:00:37.751Z,88.90
2018-12-10T19:04:45.861Z,88.90
2018-12-10T19:08:54.093Z,89.10
2018-12-10T19:13:02.226Z,89.40
2018-12-10T19:17:10.468Z,89.40
2018-12-10T19:21:18.554Z,89.30
2018-12-10T19:25:26.673Z,89.50
2018-12-10T19:29:34.818Z,89.60
2018-12-10T19:33:42.941Z,89.50
2018-12-10T19:37:51.063Z,89.40
2018-12-10T19:41:59.209Z,89.60
2018-12-10T19:46:07.332Z,89.50
2018-12-10T19:50:15.461Z,89.70
2018-12-10T19:54:23.584Z,89.70
2018-12-10T19:58:31.729Z,89.50
2018-12-10T20:02:39.862Z,89.40
2018-12-10T20:07:08.601Z,89.40
2018-12-10T20:11:16.720Z,89.20
2018-12-10T20:15:24.848Z,89.30
2018-12-10T20:19:32.993Z,89.50
2018-12-10T20:23:41.144Z,89.60
2018-12-10T20:27:49.302Z,89.80
2018-12-10T20:31:57.460Z,89.30
2018-12-10T20:36:05.567Z,88.70
2018-12-10T20:40:13.688Z,88.50
2018-12-10T20:44:21.888Z,88.40
2018-12-10T20:48:29.987Z,88.40
2018-12-10T20:52:38.154Z,88.40
2018-12-10T20:56:46.292Z,88.50
2018-12-10T21:00:54.425Z,88.80
2018-12-10T21:05:02.569Z,88.90
2018-12-10T21:09:10.693Z,89.00
2018-12-10T21:13:18.825Z,88.70
2018-12-10T21:17:26.960Z,89.00
2018-12-10T21:21:35.083Z,89.10
2018-12-10T21:25:43.211Z,89.10
2018-12-10T21:29:51.360Z,89.40
2018-12-10T21:33:59.514Z,89.90
2018-12-10T21:38:07.657Z,90.30
2018-12-10T21:42:15.801Z,90.40
2018-12-10T21:46:23.926Z,90.50
2018-12-10T21:50:32.107Z,90.60
2018-12-10T21:54:40.337Z,90.60
2018-12-10T21:58:48.469Z,90.70
2018-12-10T22:02:56.613Z,90.70
2018-12-10T22:07:04.777Z,90.70
2018-12-10T22:11:12.906Z,90.80
2018-12-10T22:15:21.081Z,91.10
2018-12-10T22:19:29.205Z,91.10
2018-12-10T22:23:37.326Z,91.10
2018-12-10T22:27:45.468Z,90.90
2018-12-10T22:31:53.573Z,90.70
2018-12-10T22:36:01.849Z,90.70
2018-12-10T22:40:09.974Z,90.70
2018-12-10T22:44:18.096Z,90.80
2018-12-10T22:48:26.217Z,91.00
2018-12-10T22:52:34.329Z,91.00
2018-12-10T22:56:42.432Z,90.90
2018-12-10T23:00:50.601Z,90.80
2018-12-10T23:04:58.762Z,90.90
2018-12-10T23:09:07.700Z,90.90
2018-12-10T23:13:15.825Z,90.70
2018-12-10T23:17:23.948Z,90.80
2018-12-10T23:21:32.073Z,90.60
2018-12-10T23:25:40.185Z,90.50
2018-12-10T23:29:48.316Z,90.60
2018-12-10T23:33:56.453Z,90.70
2018-12-10T23:38:04.557Z,90.60
2018-12-10T23:42:12.686Z,90.60
2018-12-10T23:46:20.842Z,90.70
2018-12-10T23:50:28.969Z,90.60
2018-12-10T23:54:37.102Z,90.60
2018-12-10T23:58:45.220Z,90.50
