createdAt,value
2022-11-19T00:02:25.906Z,1.55
2022-11-19T00:04:54.069Z,2.70
2022-11-19T00:07:22.122Z,2.08
2022-11-19T00:09:50.523Z,5.32
2022-11-19T00:12:37.427Z,1.40
2022-11-19T00:15:06.337Z,1.10
2022-11-19T00:17:34.407Z,1.55
2022-11-19T00:20:02.714Z,1.83
2022-11-19T00:22:30.848Z,1.55
2022-11-19T00:24:58.802Z,1.48
2022-11-19T00:27:28.280Z,2.95
2022-11-19T00:29:56.422Z,1.70
2022-11-19T00:32:24.415Z,1.05
2022-11-19T00:34:52.698Z,1.70
2022-11-19T00:37:20.973Z,1.83
2022-11-19T00:39:49.286Z,1.90
2022-11-19T00:42:17.228Z,1.80
2022-11-19T00:44:46.774Z,2.30
2022-11-19T00:47:20.873Z,3.22
2022-11-19T00:49:48.800Z,1.80
2022-11-19T00:52:17.124Z,2.08
2022-11-19T00:54:45.099Z,1.55
2022-11-19T00:57:13.228Z,1.80
2022-11-19T00:59:41.329Z,1.70
2022-11-19T01:02:10.631Z,1.90
2022-11-19T01:04:38.789Z,1.92
2022-11-19T01:07:06.782Z,2.35
2022-11-19T01:09:35.103Z,1.55
2022-11-19T01:12:03.444Z,1.67
2022-11-19T01:14:31.437Z,1.60
2022-11-19T01:16:59.576Z,1.75
2022-11-19T01:19:29.463Z,1.73
2022-11-19T01:21:57.583Z,1.73
2022-11-19T01:24:25.531Z,1.65
2022-11-19T01:26:53.773Z,1.95
2022-11-19T01:29:22.006Z,2.55
2022-11-19T01:31:50.075Z,1.23
2022-11-19T01:34:18.370Z,1.55
2022-11-19T01:36:47.684Z,2.72
2022-11-19T01:39:15.932Z,1.40
2022-11-19T01:41:43.819Z,1.42
2022-11-19T01:44:45.309Z,1.10
2022-11-19T01:47:13.257Z,1.63
2022-11-19T01:49:41.494Z,1.50
2022-11-19T01:52:11.474Z,1.50
2022-11-19T01:54:45.609Z,2.08
2022-11-19T01:57:17.343Z,1.52
2022-11-19T01:59:47.988Z,2.17
2022-11-19T02:02:16.656Z,1.90
2022-11-19T02:04:44.858Z,1.50
2022-11-19T02:07:15.555Z,1.83
2022-11-19T02:09:44.019Z,1.73
2022-11-19T02:12:21.868Z,2.05
2022-11-19T02:15:16.555Z,1.45
2022-11-19T02:18:02.286Z,2.15
2022-11-19T02:20:44.266Z,1.98
2022-11-19T02:23:41.922Z,1.50
2022-11-19T02:26:36.452Z,1.58
2022-11-19T02:29:15.223Z,1.17
2022-11-19T02:31:52.257Z,1.70
2022-11-19T02:34:27.734Z,1.95
2022-11-19T02:37:00.384Z,1.45
2022-11-19T02:39:37.027Z,0.80
2022-11-19T02:42:12.145Z,1.10
2022-11-19T02:45:02.413Z,1.33
2022-11-19T02:47:38.525Z,1.83
2022-11-19T02:50:12.096Z,1.70
2022-11-19T02:52:44.026Z,1.63
2022-11-19T02:55:14.359Z,1.60
2022-11-19T02:57:43.784Z,1.20
2022-11-19T03:00:30.646Z,1.42
2022-11-19T03:03:24.119Z,1.63
2022-11-19T03:05:55.585Z,2.28
2022-11-19T03:08:24.119Z,1.58
2022-11-19T03:11:03.441Z,1.58
2022-11-19T03:13:59.093Z,1.60
2022-11-19T03:16:43.350Z,1.30
2022-11-19T03:19:21.928Z,1.65
2022-11-19T03:21:55.604Z,3.35
2022-11-19T03:24:29.915Z,2.53
2022-11-19T03:27:04.677Z,5.07
2022-11-19T03:29:37.590Z,4.38
2022-11-19T03:32:09.463Z,2.10
2022-11-19T03:34:42.079Z,1.65
2022-11-19T03:37:12.011Z,1.65
2022-11-19T03:39:42.006Z,4.57
2022-11-19T03:42:14.087Z,1.33
2022-11-19T03:44:47.040Z,2.85
2022-11-19T03:47:19.769Z,1.52
2022-11-19T03:49:53.812Z,1.40
2022-11-19T03:52:22.742Z,1.90
2022-11-19T03:54:50.732Z,1.40
2022-11-19T03:57:21.126Z,1.65
2022-11-19T03:59:49.401Z,1.70
2022-11-19T04:02:17.858Z,1.40
2022-11-19T04:04:45.912Z,2.97
2022-11-19T04:07:17.997Z,1.63
2022-11-19T04:09:46.431Z,1.92
2022-11-19T04:12:17.342Z,1.73
2022-11-19T04:15:01.108Z,1.20
2022-11-19T04:17:29.103Z,2.53
2022-11-19T04:19:57.130Z,2.22
2022-11-19T04:22:26.454Z,3.72
2022-11-19T04:24:54.814Z,1.50
2022-11-19T04:27:22.765Z,1.25
2022-11-19T04:29:51.090Z,1.40
2022-11-19T04:32:19.263Z,1.60
2022-11-19T04:34:47.633Z,3.20
2022-11-19T04:37:15.845Z,1.90
2022-11-19T04:39:45.273Z,1.70
2022-11-19T04:42:13.470Z,1.85
2022-11-19T04:44:41.349Z,1.90
2022-11-19T04:47:09.388Z,1.35
2022-11-19T04:49:37.699Z,1.50
2022-11-19T04:52:06.240Z,2.85
2022-11-19T04:54:34.451Z,1.45
2022-11-19T04:57:04.138Z,1.38
2022-11-19T04:59:39.893Z,1.55
2022-11-19T05:02:07.946Z,1.15
2022-11-19T05:04:36.088Z,2.28
2022-11-19T05:07:04.831Z,1.65
2022-11-19T05:09:32.848Z,1.98
2022-11-19T05:12:01.179Z,1.27
2022-11-19T05:14:30.861Z,2.03
2022-11-19T05:16:58.997Z,1.48
2022-11-19T05:19:27.062Z,1.88
2022-11-19T05:21:55.064Z,2.60
2022-11-19T05:24:23.028Z,1.90
2022-11-19T05:26:51.487Z,2.08
2022-11-19T05:29:19.908Z,2.08
2022-11-19T05:31:49.316Z,2.20
2022-11-19T05:34:17.549Z,2.45
2022-11-19T05:36:45.683Z,2.60
2022-11-19T05:39:20.253Z,2.50
2022-11-19T05:41:50.563Z,2.08
2022-11-19T05:44:19.294Z,2.60
2022-11-19T05:46:47.283Z,2.00
2022-11-19T05:49:16.918Z,2.28
2022-11-19T05:51:46.681Z,3.08
2022-11-19T05:54:15.016Z,2.38
2022-11-19T05:56:43.104Z,2.10
2022-11-19T05:59:11.233Z,3.15
2022-11-19T06:01:39.365Z,2.47
2022-11-19T06:04:07.355Z,2.20
2022-11-19T06:06:36.673Z,2.13
2022-11-19T06:09:05.284Z,2.38
2022-11-19T06:11:51.667Z,2.20
2022-11-19T06:14:22.098Z,2.50
2022-11-19T06:16:51.500Z,2.00
2022-11-19T06:19:20.229Z,2.28
2022-11-19T06:21:53.185Z,3.78
2022-11-19T06:24:21.683Z,4.88
2022-11-19T06:26:49.933Z,5.00
2022-11-19T06:29:19.289Z,4.35
2022-11-19T06:31:48.009Z,3.83
2022-11-19T06:34:16.173Z,2.63
2022-11-19T06:36:50.894Z,2.22
2022-11-19T06:39:21.201Z,2.05
2022-11-19T06:42:39.115Z,2.25
2022-11-19T06:45:09.764Z,2.38
2022-11-19T06:47:38.974Z,2.90
2022-11-19T06:50:08.311Z,1.50
2022-11-19T06:52:36.564Z,2.33
2022-11-19T06:55:06.921Z,2.95
2022-11-19T06:57:35.210Z,2.15
2022-11-19T07:00:03.340Z,3.42
2022-11-19T07:02:31.413Z,4.60
2022-11-19T07:04:59.511Z,3.15
2022-11-19T07:07:47.909Z,2.50
2022-11-19T07:10:18.229Z,2.78
2022-11-19T07:12:46.776Z,2.20
2022-11-19T07:15:15.760Z,2.70
2022-11-19T07:17:43.990Z,2.15
2022-11-19T07:20:13.214Z,2.03
2022-11-19T07:22:41.896Z,2.63
2022-11-19T07:25:12.500Z,3.78
2022-11-19T07:27:46.615Z,2.45
2022-11-19T07:30:34.825Z,2.58
2022-11-19T07:33:03.114Z,2.33
2022-11-19T07:35:31.682Z,2.20
2022-11-19T07:37:59.867Z,2.85
2022-11-19T07:40:27.893Z,3.22
2022-11-19T07:43:14.488Z,2.25
2022-11-19T07:45:42.714Z,2.30
2022-11-19T07:48:10.661Z,3.30
2022-11-19T07:50:40.454Z,2.85
2022-11-19T07:53:08.614Z,2.40
2022-11-19T07:55:37.712Z,2.60
2022-11-19T07:58:05.770Z,2.58
2022-11-19T08:00:35.320Z,2.78
2022-11-19T08:03:03.558Z,2.38
2022-11-19T08:05:31.552Z,2.97
2022-11-19T08:07:59.824Z,2.83
2022-11-19T08:10:31.784Z,3.67
2022-11-19T08:13:04.450Z,3.08
2022-11-19T08:15:33.800Z,2.85
2022-11-19T08:18:15.570Z,2.30
2022-11-19T08:20:45.704Z,2.67
2022-11-19T08:23:14.034Z,2.60
2022-11-19T08:25:44.059Z,2.67
2022-11-19T08:28:12.988Z,3.65
2022-11-19T08:30:41.932Z,3.13
2022-11-19T08:33:30.065Z,3.40
2022-11-19T08:35:58.389Z,2.67
2022-11-19T08:38:26.428Z,3.10
2022-11-19T08:41:15.562Z,4.38
2022-11-19T08:43:42.978Z,3.40
2022-11-19T08:46:11.239Z,2.70
2022-11-19T08:48:42.282Z,2.70
2022-11-19T08:51:11.273Z,2.55
2022-11-19T08:53:39.728Z,3.70
2022-11-19T08:56:08.404Z,2.90
2022-11-19T08:58:37.157Z,2.40
2022-11-19T09:01:10.386Z,2.42
2022-11-19T09:03:40.020Z,2.55
2022-11-19T09:06:08.912Z,2.58
2022-11-19T09:08:37.672Z,2.25
2022-11-19T09:11:07.763Z,3.28
2022-11-19T09:13:36.156Z,2.67
2022-11-19T09:16:04.771Z,2.60
2022-11-19T09:18:34.116Z,5.35
2022-11-19T09:21:03.716Z,2.58
2022-11-19T09:23:31.892Z,2.97
2022-11-19T09:26:01.927Z,3.13
2022-11-19T09:28:31.131Z,3.15
2022-11-19T09:31:01.844Z,3.28
2022-11-19T09:33:32.349Z,3.10
2022-11-19T09:36:00.900Z,4.65
2022-11-19T09:38:31.700Z,5.10
2022-11-19T09:41:17.540Z,2.45
2022-11-19T09:43:58.510Z,3.42
2022-11-19T09:46:34.638Z,2.70
2022-11-19T09:49:10.558Z,2.70
2022-11-19T09:51:42.555Z,4.00
2022-11-19T09:54:18.754Z,2.60
2022-11-19T09:56:50.174Z,2.55
2022-11-19T09:59:26.225Z,3.65
2022-11-19T10:01:55.019Z,2.85
2022-11-19T10:04:25.817Z,3.92
2022-11-19T10:07:08.701Z,2.70
2022-11-19T10:09:49.477Z,2.97
2022-11-19T10:12:35.107Z,3.67
2022-11-19T10:15:16.710Z,2.40
2022-11-19T10:17:59.611Z,2.00
2022-11-19T10:20:48.730Z,2.58
2022-11-19T10:23:19.341Z,4.28
2022-11-19T10:25:51.929Z,2.38
2022-11-19T10:28:24.872Z,2.95
2022-11-19T10:31:17.172Z,2.22
2022-11-19T10:34:11.857Z,1.98
2022-11-19T10:36:44.262Z,2.67
2022-11-19T10:39:19.893Z,2.22
2022-11-19T10:41:53.417Z,2.88
2022-11-19T10:44:43.465Z,2.10
2022-11-19T10:47:19.219Z,3.28
2022-11-19T10:49:53.057Z,1.58
2022-11-19T10:52:28.545Z,1.70
2022-11-19T10:55:00.368Z,6.28
2022-11-19T10:57:32.771Z,2.88
2022-11-19T11:00:01.429Z,2.35
2022-11-19T11:02:36.210Z,2.05
2022-11-19T11:05:10.844Z,2.10
2022-11-19T11:08:00.920Z,3.97
2022-11-19T11:10:38.505Z,2.38
2022-11-19T11:13:54.551Z,3.20
2022-11-19T11:16:25.562Z,2.65
2022-11-19T11:19:02.429Z,2.30
2022-11-19T11:21:34.135Z,1.83
2022-11-19T11:24:04.789Z,5.13
2022-11-19T11:26:35.088Z,1.70
2022-11-19T11:29:08.807Z,2.40
2022-11-19T11:31:40.001Z,1.60
2022-11-19T11:34:28.946Z,2.00
2022-11-19T11:36:57.804Z,3.05
2022-11-19T11:39:29.264Z,4.68
2022-11-19T11:42:07.205Z,2.30
2022-11-19T11:44:39.142Z,2.50
2022-11-19T11:47:13.969Z,3.85
2022-11-19T11:49:44.717Z,4.15
2022-11-19T11:52:22.678Z,2.50
2022-11-19T11:54:59.714Z,3.03
2022-11-19T11:57:30.835Z,11.02
2022-11-19T12:00:32.603Z,4.82
2022-11-19T12:03:03.401Z,3.35
2022-11-19T12:05:42.731Z,2.83
2022-11-19T12:08:24.213Z,3.20
2022-11-19T12:11:02.912Z,2.90
2022-11-19T12:13:53.290Z,3.78
2022-11-19T12:16:34.413Z,3.05
2022-11-19T12:19:19.275Z,2.78
2022-11-19T12:21:57.362Z,2.95
2022-11-19T12:24:42.113Z,3.30
2022-11-19T12:27:19.727Z,4.10
2022-11-19T12:30:02.527Z,3.17
2022-11-19T12:32:55.324Z,2.80
2022-11-19T12:35:40.506Z,3.47
2022-11-19T12:38:25.261Z,2.78
2022-11-19T12:41:04.301Z,2.45
2022-11-19T12:43:55.252Z,1.90
2022-11-19T12:46:38.985Z,2.78
2022-11-19T12:49:36.002Z,2.28
2022-11-19T12:52:31.495Z,2.42
2022-11-19T12:55:10.283Z,2.53
2022-11-19T12:57:46.164Z,2.40
2022-11-19T13:00:18.819Z,2.58
2022-11-19T13:02:58.505Z,2.50
2022-11-19T13:05:38.098Z,2.10
2022-11-19T13:08:13.429Z,2.22
2022-11-19T13:10:46.460Z,2.30
2022-11-19T13:13:18.584Z,4.30
2022-11-19T13:15:52.012Z,2.95
2022-11-19T13:18:22.768Z,3.60
2022-11-19T13:20:57.127Z,3.25
2022-11-19T13:23:29.880Z,3.15
2022-11-19T13:26:01.886Z,2.60
2022-11-19T13:28:38.738Z,3.35
2022-11-19T13:31:14.402Z,4.75
2022-11-19T13:33:50.723Z,2.78
2022-11-19T13:36:26.742Z,3.80
2022-11-19T13:38:58.319Z,3.83
2022-11-19T13:41:32.168Z,4.30
2022-11-19T13:44:14.753Z,4.53
2022-11-19T13:46:47.193Z,3.78
2022-11-19T13:49:21.583Z,4.32
2022-11-19T13:51:56.774Z,5.50
2022-11-19T13:54:27.729Z,7.65
2022-11-19T13:56:58.343Z,6.00
2022-11-19T13:59:34.650Z,4.93
2022-11-19T14:02:44.300Z,4.43
2022-11-19T14:06:07.334Z,3.90
2022-11-19T14:08:50.795Z,4.43
2022-11-19T14:11:32.876Z,4.47
2022-11-19T14:14:46.552Z,6.60
2022-11-19T14:17:43.084Z,6.05
2022-11-19T14:20:50.946Z,5.88
2022-11-19T14:24:01.922Z,6.70
2022-11-19T14:27:02.511Z,5.90
2022-11-19T14:29:53.756Z,8.15
2022-11-19T14:32:31.556Z,5.55
2022-11-19T14:35:22.678Z,6.15
2022-11-19T14:37:53.972Z,6.85
2022-11-19T14:40:26.506Z,4.97
2022-11-19T14:43:44.135Z,4.30
2022-11-19T14:46:29.682Z,6.80
2022-11-19T14:49:04.214Z,4.13
2022-11-19T14:51:36.865Z,4.13
2022-11-19T14:54:09.024Z,4.95
2022-11-19T14:57:18.182Z,5.85
2022-11-19T14:59:49.870Z,4.75
2022-11-19T15:02:25.237Z,5.70
2022-11-19T15:05:01.192Z,5.90
2022-11-19T15:07:44.561Z,5.15
2022-11-19T15:10:46.372Z,5.22
2022-11-19T15:13:27.307Z,5.20
2022-11-19T15:15:58.384Z,5.95
2022-11-19T15:18:57.396Z,6.55
2022-11-19T15:22:06.798Z,6.72
2022-11-19T15:24:53.901Z,5.00
2022-11-19T15:27:52.209Z,5.97
2022-11-19T15:30:25.402Z,6.18
2022-11-19T15:33:26.973Z,5.60
2022-11-19T15:36:27.469Z,5.47
2022-11-19T15:39:02.275Z,4.47
2022-11-19T15:41:32.776Z,5.95
2022-11-19T15:44:06.830Z,4.63
2022-11-19T15:46:43.831Z,5.38
2022-11-19T15:49:17.348Z,5.15
2022-11-19T15:52:18.130Z,8.05
2022-11-19T15:54:46.604Z,6.30
2022-11-19T15:57:27.259Z,7.20
2022-11-19T16:00:02.515Z,5.30
2022-11-19T16:02:45.856Z,5.63
2022-11-19T16:05:25.459Z,5.32
2022-11-19T16:07:56.418Z,4.75
2022-11-19T16:10:34.272Z,7.30
2022-11-19T16:13:41.243Z,5.38
2022-11-19T16:16:35.796Z,7.72
2022-11-19T16:19:08.115Z,6.80
2022-11-19T16:21:43.575Z,5.22
2022-11-19T16:24:35.226Z,8.68
2022-11-19T16:27:10.374Z,5.82
2022-11-19T16:29:46.717Z,5.63
2022-11-19T16:32:24.591Z,7.50
2022-11-19T16:35:26.247Z,8.57
2022-11-19T16:38:02.397Z,7.25
2022-11-19T16:40:58.674Z,8.35
2022-11-19T16:43:31.048Z,7.57
2022-11-19T16:46:04.082Z,10.13
2022-11-19T16:49:02.274Z,7.45
2022-11-19T16:51:38.249Z,7.43
2022-11-19T16:54:11.375Z,6.80
2022-11-19T16:56:44.093Z,10.85
2022-11-19T16:59:22.417Z,8.35
2022-11-19T17:01:56.378Z,10.85
2022-11-19T17:04:29.117Z,8.65
2022-11-19T17:07:00.807Z,12.73
2022-11-19T17:09:45.234Z,9.52
2022-11-19T17:12:28.100Z,9.00
2022-11-19T17:15:00.102Z,11.07
2022-11-19T17:17:40.945Z,11.15
2022-11-19T17:21:02.020Z,7.20
2022-11-19T17:23:39.047Z,8.05
2022-11-19T17:26:19.253Z,6.97
2022-11-19T17:28:54.729Z,10.23
2022-11-19T17:31:28.445Z,8.15
2022-11-19T17:33:59.780Z,7.53
2022-11-19T17:36:32.117Z,8.10
2022-11-19T17:39:04.625Z,7.53
2022-11-19T17:41:53.824Z,7.28
2022-11-19T17:44:40.589Z,6.13
2022-11-19T17:47:24.529Z,5.75
2022-11-19T17:49:55.107Z,7.43
2022-11-19T17:52:29.201Z,10.27
2022-11-19T17:55:12.703Z,10.05
2022-11-19T17:57:45.597Z,6.80
2022-11-19T18:00:17.024Z,6.30
2022-11-19T18:02:50.222Z,7.47
2022-11-19T18:05:23.768Z,8.27
2022-11-19T18:08:15.303Z,7.47
2022-11-19T18:10:48.787Z,6.35
2022-11-19T18:13:22.976Z,10.20
2022-11-19T18:15:55.661Z,8.18
2022-11-19T18:18:29.330Z,9.07
2022-11-19T18:21:05.832Z,7.78
2022-11-19T18:23:39.809Z,9.73
2022-11-19T18:26:18.865Z,8.77
2022-11-19T18:28:53.268Z,10.02
2022-11-19T18:31:26.114Z,8.60
2022-11-19T18:33:54.686Z,6.28
2022-11-19T18:36:23.525Z,6.25
2022-11-19T18:38:52.281Z,7.15
2022-11-19T18:41:21.877Z,10.27
2022-11-19T18:44:07.971Z,7.97
2022-11-19T18:46:36.218Z,6.25
2022-11-19T18:49:04.633Z,7.28
2022-11-19T18:51:32.962Z,10.88
2022-11-19T18:54:01.172Z,7.30
2022-11-19T18:56:30.747Z,7.25
2022-11-19T18:59:03.371Z,6.80
2022-11-19T19:01:33.798Z,6.55
2022-11-19T19:04:02.347Z,6.05
2022-11-19T19:06:30.868Z,5.05
2022-11-19T19:08:59.314Z,6.75
2022-11-19T19:11:44.716Z,6.82
2022-11-19T19:14:14.739Z,7.35
2022-11-19T19:16:42.912Z,7.15
2022-11-19T19:19:11.565Z,6.63
2022-11-19T19:21:39.673Z,7.00
2022-11-19T19:24:08.387Z,7.70
2022-11-19T19:26:36.426Z,7.55
2022-11-19T19:29:05.622Z,10.80
2022-11-19T19:31:35.288Z,8.13
2022-11-19T19:34:07.175Z,6.18
2022-11-19T19:36:51.803Z,7.88
2022-11-19T19:39:24.725Z,6.95
2022-11-19T19:41:53.975Z,8.95
2022-11-19T19:44:22.918Z,9.55
2022-11-19T19:46:54.277Z,11.77
2022-11-19T19:49:22.972Z,11.60
2022-11-19T19:51:52.659Z,11.43
2022-11-19T19:54:21.988Z,7.60
2022-11-19T19:56:54.319Z,9.65
2022-11-19T19:59:25.315Z,9.93
2022-11-19T20:01:58.674Z,8.40
2022-11-19T20:04:30.080Z,7.82
2022-11-19T20:07:02.777Z,7.45
2022-11-19T20:09:33.262Z,11.52
2022-11-19T20:12:04.498Z,10.50
2022-11-19T20:14:35.498Z,8.25
2022-11-19T20:17:09.574Z,9.27
2022-11-19T20:19:39.681Z,9.77
2022-11-19T20:22:10.426Z,11.75
2022-11-19T20:24:42.630Z,10.02
2022-11-19T20:27:13.258Z,11.10
2022-11-19T20:29:45.039Z,9.73
2022-11-19T20:32:15.865Z,11.32
2022-11-19T20:34:45.004Z,14.48
2022-11-19T20:37:14.543Z,11.35
2022-11-19T20:39:43.671Z,11.70
2022-11-19T20:42:30.153Z,12.75
2022-11-19T20:45:01.030Z,10.07
2022-11-19T20:47:33.686Z,12.38
2022-11-19T20:50:06.072Z,11.10
2022-11-19T20:52:38.820Z,10.75
2022-11-19T20:55:11.838Z,12.35
2022-11-19T20:57:43.565Z,8.60
2022-11-19T21:00:15.478Z,9.10
2022-11-19T21:02:47.750Z,12.73
2022-11-19T21:05:19.912Z,20.92
2022-11-19T21:07:53.888Z,8.50
2022-11-19T21:10:26.220Z,11.60
2022-11-19T21:13:04.177Z,9.85
2022-11-19T21:15:35.747Z,10.68
2022-11-19T21:18:06.438Z,10.20
2022-11-19T21:20:34.545Z,10.00
2022-11-19T21:23:02.926Z,13.75
2022-11-19T21:25:31.175Z,11.80
2022-11-19T21:27:59.390Z,11.75
2022-11-19T21:30:27.677Z,9.65
2022-11-19T21:32:56.146Z,8.77
2022-11-19T21:35:25.666Z,8.20
2022-11-19T21:37:53.897Z,8.73
2022-11-19T21:40:22.697Z,9.50
2022-11-19T21:42:50.796Z,8.80
2022-11-19T21:45:18.907Z,10.50
2022-11-19T21:47:47.108Z,11.18
2022-11-19T21:50:16.983Z,7.20
2022-11-19T21:52:46.461Z,11.25
2022-11-19T21:55:14.570Z,9.27
2022-11-19T21:57:42.637Z,9.02
2022-11-19T22:00:12.698Z,10.25
2022-11-19T22:02:44.890Z,8.40
2022-11-19T22:05:12.820Z,9.27
2022-11-19T22:07:41.219Z,9.30
2022-11-19T22:10:11.147Z,5.95
2022-11-19T22:12:39.536Z,7.43
2022-11-19T22:15:08.812Z,8.23
2022-11-19T22:17:37.211Z,7.18
2022-11-19T22:20:05.830Z,8.90
2022-11-19T22:22:34.060Z,9.02
2022-11-19T22:25:02.171Z,8.70
2022-11-19T22:27:32.817Z,9.18
2022-11-19T22:30:04.503Z,8.50
2022-11-19T22:32:35.479Z,9.52
2022-11-19T22:35:07.427Z,7.68
2022-11-19T22:37:39.037Z,7.70
2022-11-19T22:40:12.874Z,8.90
2022-11-19T22:42:43.373Z,9.40
2022-11-19T22:45:11.812Z,12.13
2022-11-19T22:47:40.089Z,8.00
2022-11-19T22:50:09.144Z,11.38
2022-11-19T22:52:37.457Z,9.10
2022-11-19T22:55:05.974Z,7.95
2022-11-19T22:57:34.178Z,9.88
2022-11-19T23:00:03.731Z,7.78
2022-11-19T23:02:31.884Z,7.43
2022-11-19T23:04:59.867Z,7.18
2022-11-19T23:07:27.958Z,7.25
2022-11-19T23:09:55.881Z,6.82
2022-11-19T23:12:41.763Z,8.00
2022-11-19T23:15:11.526Z,7.65
2022-11-19T23:17:42.952Z,6.93
2022-11-19T23:20:11.873Z,7.90
2022-11-19T23:22:39.847Z,8.35
2022-11-19T23:25:08.630Z,7.28
2022-11-19T23:27:36.717Z,5.80
2022-11-19T23:30:05.724Z,7.28
2022-11-19T23:32:37.694Z,7.88
2022-11-19T23:35:06.443Z,8.05
2022-11-19T23:37:34.545Z,7.25
2022-11-19T23:40:02.953Z,6.65
2022-11-19T23:42:30.974Z,6.18
2022-11-19T23:44:59.271Z,6.45
2022-11-19T23:47:27.394Z,6.35
2022-11-19T23:49:56.843Z,6.65
2022-11-19T23:52:25.222Z,6.80
2022-11-19T23:54:53.502Z,7.15
2022-11-19T23:57:21.894Z,6.97
2022-11-19T23:59:50.341Z,5.68
