createdAt,value
2022-10-17T00:01:11.263Z,9.43
2022-10-17T00:03:40.496Z,8.10
2022-10-17T00:06:09.776Z,8.63
2022-10-17T00:08:39.005Z,10.02
2022-10-17T00:11:11.092Z,13.15
2022-10-17T00:13:40.752Z,8.38
2022-10-17T00:16:09.804Z,11.98
2022-10-17T00:18:38.175Z,7.30
2022-10-17T00:21:06.800Z,7.73
2022-10-17T00:23:35.228Z,10.70
2022-10-17T00:26:06.360Z,6.30
2022-10-17T00:28:34.973Z,7.68
2022-10-17T00:31:06.569Z,11.38
2022-10-17T00:33:36.306Z,6.90
2022-10-17T00:36:06.340Z,11.20
2022-10-17T00:38:35.732Z,7.22
2022-10-17T00:41:04.877Z,6.70
2022-10-17T00:43:51.276Z,7.47
2022-10-17T00:46:21.413Z,9.00
2022-10-17T00:48:52.583Z,7.45
2022-10-17T00:51:24.272Z,11.88
2022-10-17T00:53:52.922Z,9.30
2022-10-17T00:56:22.482Z,9.85
2022-10-17T00:58:50.930Z,10.02
2022-10-17T01:01:20.698Z,8.02
2022-10-17T01:03:49.028Z,9.48
2022-10-17T01:06:17.453Z,12.45
2022-10-17T01:08:45.948Z,7.82
2022-10-17T01:11:24.282Z,7.38
2022-10-17T01:13:57.684Z,6.80
2022-10-17T01:16:38.173Z,7.90
2022-10-17T01:19:27.923Z,5.85
2022-10-17T01:22:03.289Z,8.07
2022-10-17T01:24:50.129Z,6.72
2022-10-17T01:27:48.763Z,11.10
2022-10-17T01:30:46.425Z,10.80
2022-10-17T01:33:19.039Z,7.82
2022-10-17T01:35:54.729Z,10.32
2022-10-17T01:38:28.107Z,9.45
2022-10-17T01:41:02.619Z,9.27
2022-10-17T01:43:36.627Z,7.38
2022-10-17T01:46:13.686Z,8.15
2022-10-17T01:48:45.483Z,8.37
2022-10-17T01:51:19.423Z,5.90
2022-10-17T01:53:53.004Z,6.75
2022-10-17T01:56:25.165Z,9.00
2022-10-17T01:58:58.552Z,6.93
2022-10-17T02:01:29.807Z,7.60
2022-10-17T02:04:00.138Z,7.47
2022-10-17T02:06:28.368Z,7.20
2022-10-17T02:08:56.748Z,7.82
2022-10-17T02:11:27.182Z,6.07
2022-10-17T02:14:13.348Z,9.85
2022-10-17T02:16:51.211Z,7.88
2022-10-17T02:19:40.099Z,7.63
2022-10-17T02:22:19.668Z,7.43
2022-10-17T02:24:53.851Z,7.13
2022-10-17T02:27:33.012Z,7.75
2022-10-17T02:30:08.181Z,10.82
2022-10-17T02:32:46.602Z,9.17
2022-10-17T02:35:21.008Z,9.30
2022-10-17T02:37:50.879Z,7.53
2022-10-17T02:40:22.294Z,7.40
2022-10-17T02:42:52.640Z,6.70
2022-10-17T02:45:21.659Z,11.05
2022-10-17T02:47:58.926Z,6.45
2022-10-17T02:50:35.348Z,9.38
2022-10-17T02:53:07.547Z,6.47
2022-10-17T02:55:40.476Z,9.57
2022-10-17T02:58:13.528Z,12.00
2022-10-17T03:00:43.404Z,8.07
2022-10-17T03:03:23.498Z,6.30
2022-10-17T03:05:52.328Z,8.48
2022-10-17T03:08:20.768Z,7.57
2022-10-17T03:10:49.410Z,8.38
2022-10-17T03:13:18.111Z,13.50
2022-10-17T03:15:46.390Z,9.00
2022-10-17T03:18:14.812Z,9.95
2022-10-17T03:20:44.540Z,8.48
2022-10-17T03:23:12.820Z,9.37
2022-10-17T03:25:41.897Z,8.30
2022-10-17T03:28:11.912Z,10.00
2022-10-17T03:30:40.392Z,9.10
2022-10-17T03:33:08.621Z,7.50
2022-10-17T03:35:41.300Z,11.00
2022-10-17T03:38:10.990Z,7.85
2022-10-17T03:40:39.230Z,7.73
2022-10-17T03:43:07.592Z,8.60
2022-10-17T03:45:36.966Z,8.52
2022-10-17T03:48:05.609Z,7.30
2022-10-17T03:50:33.964Z,8.50
2022-10-17T03:53:02.251Z,11.57
2022-10-17T03:55:31.861Z,8.00
2022-10-17T03:58:00.168Z,7.13
2022-10-17T04:00:28.420Z,11.18
2022-10-17T04:02:56.680Z,9.75
2022-10-17T04:05:25.268Z,10.65
2022-10-17T04:07:53.548Z,8.45
2022-10-17T04:10:21.772Z,7.90
2022-10-17T04:12:51.600Z,9.73
2022-10-17T04:15:19.892Z,6.45
2022-10-17T04:17:48.665Z,9.45
2022-10-17T04:20:17.100Z,8.82
2022-10-17T04:22:45.458Z,8.95
2022-10-17T04:25:13.727Z,8.33
2022-10-17T04:27:41.965Z,8.52
2022-10-17T04:30:12.613Z,9.50
2022-10-17T04:32:41.091Z,8.25
2022-10-17T04:35:10.228Z,10.23
2022-10-17T04:37:38.474Z,7.57
2022-10-17T04:40:07.824Z,8.27
2022-10-17T04:42:36.046Z,7.33
2022-10-17T04:45:04.475Z,8.40
2022-10-17T04:47:34.431Z,5.85
2022-10-17T04:50:02.704Z,7.13
2022-10-17T04:52:32.200Z,6.20
2022-10-17T04:55:00.648Z,7.70
2022-10-17T04:57:28.884Z,8.05
2022-10-17T04:59:57.365Z,5.13
2022-10-17T05:02:25.788Z,6.70
2022-10-17T05:04:55.545Z,10.63
2022-10-17T05:07:23.880Z,8.68
2022-10-17T05:09:52.188Z,7.25
2022-10-17T05:12:20.549Z,5.75
2022-10-17T05:14:48.978Z,9.73
2022-10-17T05:17:17.291Z,4.45
2022-10-17T05:19:46.261Z,11.45
2022-10-17T05:22:16.103Z,7.93
2022-10-17T05:24:44.386Z,9.10
2022-10-17T05:27:12.660Z,5.70
2022-10-17T05:29:40.918Z,6.53
2022-10-17T05:32:09.166Z,7.70
2022-10-17T05:34:38.057Z,5.75
2022-10-17T05:37:09.145Z,3.78
2022-10-17T05:39:39.021Z,5.85
2022-10-17T05:42:08.371Z,7.43
2022-10-17T05:44:36.646Z,7.07
2022-10-17T05:47:04.896Z,6.78
2022-10-17T05:49:43.974Z,6.10
2022-10-17T05:52:16.855Z,6.80
2022-10-17T05:54:46.599Z,4.93
2022-10-17T05:57:14.820Z,6.15
2022-10-17T05:59:43.165Z,7.13
2022-10-17T06:02:12.585Z,6.35
2022-10-17T06:04:45.654Z,7.85
2022-10-17T06:07:14.044Z,6.70
2022-10-17T06:09:42.440Z,5.88
2022-10-17T06:12:12.346Z,6.82
2022-10-17T06:14:40.550Z,6.75
2022-10-17T06:17:13.391Z,7.20
2022-10-17T06:19:44.968Z,6.05
2022-10-17T06:22:13.571Z,5.22
2022-10-17T06:24:42.398Z,7.10
2022-10-17T06:27:12.246Z,3.78
2022-10-17T06:29:40.605Z,4.50
2022-10-17T06:32:12.621Z,6.32
2022-10-17T06:34:43.272Z,8.38
2022-10-17T06:37:11.489Z,6.87
2022-10-17T06:39:39.744Z,6.82
2022-10-17T06:42:08.030Z,5.15
2022-10-17T06:44:37.641Z,5.18
2022-10-17T06:47:05.888Z,5.50
2022-10-17T06:49:34.431Z,6.07
2022-10-17T06:52:02.760Z,7.13
2022-10-17T06:54:31.161Z,5.53
2022-10-17T06:57:00.633Z,5.60
2022-10-17T06:59:28.913Z,5.18
2022-10-17T07:01:58.592Z,6.03
2022-10-17T07:04:27.445Z,4.70
2022-10-17T07:06:55.854Z,5.47
2022-10-17T07:09:24.395Z,3.47
2022-10-17T07:11:52.745Z,5.25
2022-10-17T07:14:20.992Z,3.97
2022-10-17T07:16:50.020Z,5.63
2022-10-17T07:19:19.865Z,4.35
2022-10-17T07:21:49.148Z,7.13
2022-10-17T07:24:17.715Z,4.32
2022-10-17T07:26:45.975Z,4.47
2022-10-17T07:29:14.390Z,4.65
2022-10-17T07:31:42.708Z,4.82
2022-10-17T07:34:10.981Z,5.80
2022-10-17T07:36:40.648Z,3.13
2022-10-17T07:39:09.016Z,2.72
2022-10-17T07:41:37.751Z,4.25
2022-10-17T07:44:06.300Z,5.43
2022-10-17T07:46:34.516Z,5.38
2022-10-17T07:49:02.760Z,4.85
2022-10-17T07:51:31.092Z,3.15
2022-10-17T07:54:00.787Z,4.00
2022-10-17T07:56:29.782Z,5.95
2022-10-17T07:59:00.720Z,4.22
2022-10-17T08:01:31.168Z,3.90
2022-10-17T08:03:59.631Z,4.83
2022-10-17T08:06:27.899Z,2.88
2022-10-17T08:08:58.170Z,3.47
2022-10-17T08:11:27.892Z,6.20
2022-10-17T08:13:56.176Z,2.50
2022-10-17T08:16:24.463Z,4.07
2022-10-17T08:18:52.701Z,6.22
2022-10-17T08:21:21.222Z,5.53
2022-10-17T08:23:49.467Z,6.18
2022-10-17T08:26:20.099Z,4.00
2022-10-17T08:28:50.438Z,5.22
2022-10-17T08:31:20.644Z,3.00
2022-10-17T08:33:50.117Z,3.60
2022-10-17T08:36:20.896Z,6.75
2022-10-17T08:38:52.857Z,4.65
2022-10-17T08:41:39.302Z,2.50
2022-10-17T08:44:18.678Z,2.55
2022-10-17T08:46:50.956Z,5.25
2022-10-17T08:49:27.638Z,4.10
2022-10-17T08:52:03.823Z,5.63
2022-10-17T08:54:40.513Z,5.80
2022-10-17T08:57:13.303Z,4.03
2022-10-17T08:59:44.141Z,5.95
2022-10-17T09:02:40.052Z,6.20
2022-10-17T09:05:37.332Z,3.45
2022-10-17T09:08:26.026Z,5.00
2022-10-17T09:10:59.024Z,5.90
2022-10-17T09:13:41.569Z,4.70
2022-10-17T09:16:32.881Z,3.70
2022-10-17T09:19:05.593Z,4.85
2022-10-17T09:21:43.000Z,5.43
2022-10-17T09:24:17.514Z,4.07
2022-10-17T09:26:47.319Z,4.20
2022-10-17T09:29:23.357Z,2.25
2022-10-17T09:32:00.524Z,3.92
2022-10-17T09:34:32.150Z,3.40
2022-10-17T09:37:02.124Z,5.05
2022-10-17T09:39:32.209Z,4.78
2022-10-17T09:42:02.340Z,3.92
2022-10-17T09:44:33.456Z,2.10
2022-10-17T09:47:21.830Z,3.50
2022-10-17T09:49:50.832Z,4.63
2022-10-17T09:52:21.644Z,2.92
2022-10-17T09:54:51.808Z,4.28
2022-10-17T09:57:22.215Z,4.05
2022-10-17T10:00:00.859Z,3.45
2022-10-17T10:02:33.502Z,4.53
2022-10-17T10:05:05.904Z,6.47
2022-10-17T10:07:37.090Z,3.45
2022-10-17T10:10:08.025Z,4.90
2022-10-17T10:12:39.070Z,3.03
2022-10-17T10:15:32.256Z,5.93
2022-10-17T10:18:02.484Z,3.53
2022-10-17T10:20:34.529Z,3.22
2022-10-17T10:23:14.333Z,3.08
2022-10-17T10:25:56.201Z,4.60
2022-10-17T10:28:28.512Z,3.63
2022-10-17T10:30:58.605Z,5.80
2022-10-17T10:33:30.762Z,5.60
2022-10-17T10:36:02.052Z,3.47
2022-10-17T10:38:31.854Z,5.80
2022-10-17T10:41:05.075Z,5.27
2022-10-17T10:43:37.949Z,3.42
2022-10-17T10:46:08.081Z,4.90
2022-10-17T10:48:38.530Z,5.28
2022-10-17T10:51:13.763Z,6.15
2022-10-17T10:53:48.313Z,3.25
2022-10-17T10:56:20.421Z,5.53
2022-10-17T10:58:56.396Z,3.40
2022-10-17T11:01:31.495Z,2.90
2022-10-17T11:04:18.743Z,4.63
2022-10-17T11:06:48.383Z,4.43
2022-10-17T11:09:30.071Z,4.75
2022-10-17T11:12:06.589Z,3.33
2022-10-17T11:14:43.677Z,3.30
2022-10-17T11:17:18.906Z,3.13
2022-10-17T11:19:57.453Z,6.57
2022-10-17T11:22:31.136Z,3.20
2022-10-17T11:25:05.132Z,3.60
2022-10-17T11:27:35.897Z,5.70
2022-10-17T11:30:05.004Z,3.05
2022-10-17T11:32:38.431Z,2.92
2022-10-17T11:35:16.412Z,4.53
2022-10-17T11:37:52.272Z,3.05
2022-10-17T11:40:25.366Z,5.18
2022-10-17T11:43:00.407Z,3.30
2022-10-17T11:45:34.841Z,4.55
2022-10-17T11:48:07.650Z,4.25
2022-10-17T11:53:32.448Z,5.30
2022-10-17T11:56:02.795Z,6.20
2022-10-17T11:58:40.748Z,5.10
2022-10-17T12:01:17.159Z,6.88
2022-10-17T12:03:58.542Z,6.35
2022-10-17T12:06:40.465Z,3.33
2022-10-17T12:09:16.831Z,6.78
2022-10-17T12:11:54.216Z,6.43
2022-10-17T12:14:41.687Z,3.42
2022-10-17T12:17:33.089Z,5.43
2022-10-17T12:20:31.095Z,5.68
2022-10-17T12:23:18.947Z,4.88
2022-10-17T12:25:52.352Z,2.80
2022-10-17T12:28:27.338Z,4.28
2022-10-17T12:31:01.052Z,5.07
2022-10-17T12:33:33.868Z,3.35
2022-10-17T12:36:48.306Z,5.25
2022-10-17T12:39:45.789Z,4.03
2022-10-17T12:42:34.754Z,4.27
2022-10-17T12:45:03.050Z,5.55
2022-10-17T12:47:40.205Z,5.38
2022-10-17T12:50:44.255Z,5.25
2022-10-17T12:53:19.248Z,5.40
2022-10-17T12:55:51.908Z,3.63
2022-10-17T12:58:20.239Z,3.95
2022-10-17T13:01:18.890Z,4.75
2022-10-17T13:03:45.725Z,3.53
2022-10-17T13:06:21.835Z,4.20
2022-10-17T13:08:59.782Z,4.63
2022-10-17T13:11:36.217Z,4.15
2022-10-17T13:14:12.001Z,4.30
2022-10-17T13:16:42.720Z,2.88
2022-10-17T13:19:16.444Z,3.40
2022-10-17T13:21:51.709Z,3.10
2022-10-17T13:24:24.773Z,2.50
2022-10-17T13:26:54.477Z,2.10
2022-10-17T13:29:25.698Z,5.40
2022-10-17T13:31:56.711Z,2.92
2022-10-17T13:34:27.087Z,3.85
2022-10-17T13:36:58.030Z,3.17
2022-10-17T13:39:44.860Z,3.50
2022-10-17T13:42:30.512Z,5.20
2022-10-17T13:45:00.325Z,3.97
2022-10-17T13:47:30.377Z,3.83
2022-10-17T13:50:00.211Z,5.93
2022-10-17T13:52:30.909Z,3.95
2022-10-17T13:55:08.815Z,2.65
2022-10-17T13:57:38.628Z,1.97
2022-10-17T14:00:12.516Z,3.03
2022-10-17T14:02:42.541Z,3.30
2022-10-17T14:05:18.107Z,4.78
2022-10-17T14:08:10.451Z,2.33
2022-10-17T14:10:41.749Z,3.00
2022-10-17T14:13:22.056Z,4.32
2022-10-17T14:15:51.212Z,3.67
2022-10-17T14:18:25.002Z,5.00
2022-10-17T14:23:45.084Z,3.80
2022-10-17T14:26:16.553Z,4.20
2022-10-17T14:28:48.443Z,4.13
2022-10-17T14:31:27.570Z,3.55
2022-10-17T14:33:56.577Z,3.13
2022-10-17T14:36:37.959Z,3.92
2022-10-17T14:39:12.015Z,4.13
2022-10-17T14:41:45.571Z,3.45
2022-10-17T14:44:22.870Z,5.63
2022-10-17T14:46:55.268Z,2.90
2022-10-17T14:49:29.866Z,3.67
2022-10-17T14:52:30.675Z,3.13
2022-10-17T14:55:00.724Z,2.05
2022-10-17T14:57:41.955Z,3.50
2022-10-17T15:00:16.334Z,3.15
2022-10-17T15:02:45.932Z,3.50
2022-10-17T15:05:14.659Z,3.22
2022-10-17T15:07:43.797Z,3.00
2022-10-17T15:10:34.065Z,1.88
2022-10-17T15:13:27.297Z,2.73
2022-10-17T15:15:53.857Z,2.25
2022-10-17T15:18:22.120Z,3.80
2022-10-17T15:20:56.285Z,2.10
2022-10-17T15:23:33.317Z,3.75
2022-10-17T15:26:02.560Z,2.95
2022-10-17T15:28:30.827Z,3.00
2022-10-17T15:31:00.530Z,3.20
2022-10-17T15:33:28.780Z,3.78
2022-10-17T15:38:26.263Z,1.92
2022-10-17T15:40:54.521Z,1.97
2022-10-17T15:43:23.242Z,5.05
2022-10-17T15:45:51.501Z,7.20
2022-10-17T15:48:27.055Z,4.93
2022-10-17T15:50:56.365Z,3.17
2022-10-17T15:53:24.882Z,2.13
2022-10-17T15:55:53.415Z,1.80
2022-10-17T15:58:21.879Z,3.13
2022-10-17T16:00:50.270Z,3.33
2022-10-17T16:03:18.832Z,3.30
2022-10-17T16:05:48.686Z,4.90
2022-10-17T16:08:16.933Z,1.85
2022-10-17T16:10:45.658Z,4.20
2022-10-17T16:13:18.852Z,3.92
2022-10-17T16:15:47.264Z,2.90
2022-10-17T16:18:15.788Z,5.20
2022-10-17T16:20:44.067Z,4.45
2022-10-17T16:23:14.775Z,3.47
2022-10-17T16:25:44.281Z,2.70
2022-10-17T16:28:12.542Z,3.70
2022-10-17T16:30:46.431Z,4.15
2022-10-17T16:33:14.909Z,4.97
2022-10-17T16:35:43.308Z,2.42
2022-10-17T16:38:11.626Z,4.03
2022-10-17T16:40:43.985Z,4.65
2022-10-17T16:43:14.193Z,1.95
2022-10-17T16:45:42.798Z,3.15
2022-10-17T16:48:12.439Z,5.03
2022-10-17T16:50:41.542Z,10.57
2022-10-17T16:53:09.920Z,6.30
2022-10-17T16:55:38.188Z,4.25
2022-10-17T16:58:07.963Z,6.00
2022-10-17T17:00:36.326Z,5.95
2022-10-17T17:03:05.032Z,6.70
2022-10-17T17:05:33.400Z,5.38
2022-10-17T17:08:03.708Z,5.78
2022-10-17T17:10:31.947Z,4.43
2022-10-17T17:13:01.730Z,6.20
2022-10-17T17:15:31.795Z,5.38
2022-10-17T17:18:04.861Z,3.67
2022-10-17T17:20:34.967Z,6.50
2022-10-17T17:23:03.380Z,6.38
2022-10-17T17:25:31.636Z,8.70
2022-10-17T17:27:59.881Z,3.83
2022-10-17T17:30:29.733Z,5.55
2022-10-17T17:33:00.111Z,3.72
2022-10-17T17:35:28.645Z,4.05
2022-10-17T17:37:57.070Z,4.60
2022-10-17T17:40:25.359Z,4.78
2022-10-17T17:42:53.639Z,4.95
2022-10-17T17:45:21.936Z,4.43
2022-10-17T17:47:50.262Z,2.85
2022-10-17T17:50:19.962Z,3.25
2022-10-17T17:52:50.797Z,4.03
2022-10-17T17:55:19.276Z,4.60
2022-10-17T17:57:47.513Z,5.10
2022-10-17T18:00:16.235Z,5.18
2022-10-17T18:02:44.616Z,3.72
2022-10-17T18:05:12.882Z,3.88
2022-10-17T18:07:42.751Z,3.35
2022-10-17T18:12:43.887Z,8.27
2022-10-17T18:15:12.568Z,2.70
2022-10-17T18:17:41.126Z,8.00
2022-10-17T18:20:10.234Z,6.07
2022-10-17T18:22:38.678Z,6.00
2022-10-17T18:25:09.410Z,3.28
2022-10-17T18:27:37.749Z,3.42
2022-10-17T18:30:06.960Z,4.55
2022-10-17T18:32:35.335Z,3.50
2022-10-17T18:35:03.641Z,5.32
2022-10-17T18:37:32.518Z,3.92
2022-10-17T18:40:02.486Z,4.10
2022-10-17T18:42:32.586Z,3.17
2022-10-17T18:45:00.978Z,5.32
2022-10-17T18:47:29.773Z,2.70
2022-10-17T18:49:58.700Z,5.07
2022-10-17T18:52:27.147Z,3.58
2022-10-17T18:54:55.814Z,3.33
2022-10-17T18:57:26.224Z,4.30
2022-10-17T18:59:56.085Z,5.18
2022-10-17T19:02:24.932Z,4.45
2022-10-17T19:04:53.182Z,4.65
2022-10-17T19:07:21.479Z,4.15
2022-10-17T19:09:50.353Z,4.28
2022-10-17T19:12:18.602Z,4.38
2022-10-17T19:14:46.975Z,5.75
2022-10-17T19:17:17.000Z,4.47
2022-10-17T19:19:45.411Z,6.82
2022-10-17T19:22:13.901Z,4.65
2022-10-17T19:24:42.235Z,5.93
2022-10-17T19:27:12.283Z,3.27
2022-10-17T19:29:43.564Z,5.13
2022-10-17T19:32:16.675Z,5.43
2022-10-17T19:34:49.169Z,6.22
2022-10-17T19:37:17.590Z,4.85
2022-10-17T19:39:46.941Z,6.65
2022-10-17T19:42:15.267Z,6.10
2022-10-17T19:44:44.091Z,6.97
2022-10-17T19:47:12.383Z,8.43
2022-10-17T19:49:40.941Z,5.88
2022-10-17T19:52:10.943Z,5.25
2022-10-17T19:54:40.756Z,7.60
2022-10-17T19:57:10.524Z,9.07
2022-10-17T19:59:39.149Z,11.48
2022-10-17T20:02:07.826Z,8.10
2022-10-17T20:04:37.558Z,11.63
2022-10-17T20:07:11.770Z,9.63
2022-10-17T20:09:40.053Z,8.13
2022-10-17T20:12:08.564Z,5.75
2022-10-17T20:14:40.911Z,6.00
2022-10-17T20:17:09.621Z,6.83
2022-10-17T20:19:37.990Z,5.78
2022-10-17T20:22:06.348Z,7.70
2022-10-17T20:24:36.321Z,9.90
2022-10-17T20:27:04.990Z,9.05
2022-10-17T20:29:33.252Z,9.63
2022-10-17T20:32:01.723Z,9.05
2022-10-17T20:34:34.808Z,8.17
2022-10-17T20:37:03.264Z,8.05
2022-10-17T20:39:31.559Z,6.63
2022-10-17T20:42:01.430Z,6.97
2022-10-17T20:44:29.732Z,7.38
2022-10-17T20:47:02.189Z,8.88
2022-10-17T20:49:31.534Z,8.32
2022-10-17T20:52:00.701Z,9.48
2022-10-17T20:54:29.591Z,5.70
2022-10-17T20:57:01.089Z,6.97
2022-10-17T20:59:34.986Z,4.95
2022-10-17T21:02:04.060Z,9.07
2022-10-17T21:04:45.909Z,9.13
2022-10-17T21:07:15.679Z,7.35
2022-10-17T21:09:43.948Z,6.97
2022-10-17T21:12:18.092Z,6.05
2022-10-17T21:14:56.143Z,5.45
2022-10-17T21:17:24.736Z,8.27
2022-10-17T21:19:53.077Z,8.23
2022-10-17T21:22:21.816Z,5.77
2022-10-17T21:24:50.214Z,6.38
2022-10-17T21:27:20.035Z,9.15
2022-10-17T21:29:49.168Z,8.47
2022-10-17T21:32:31.986Z,9.70
2022-10-17T21:35:08.143Z,6.13
2022-10-17T21:37:36.390Z,6.60
2022-10-17T21:40:04.881Z,6.75
2022-10-17T21:42:33.532Z,5.13
2022-10-17T21:45:04.746Z,8.23
2022-10-17T21:47:41.832Z,6.18
2022-10-17T21:50:13.880Z,7.40
2022-10-17T21:52:42.188Z,6.53
2022-10-17T21:55:10.715Z,8.63
2022-10-17T21:57:38.957Z,5.82
2022-10-17T22:00:08.158Z,7.47
2022-10-17T22:02:36.399Z,5.23
2022-10-17T22:05:06.463Z,5.32
2022-10-17T22:07:34.926Z,6.65
2022-10-17T22:10:03.192Z,7.30
2022-10-17T22:12:31.695Z,8.27
2022-10-17T22:15:00.179Z,6.18
2022-10-17T22:17:28.696Z,7.80
2022-10-17T22:19:57.195Z,10.07
2022-10-17T22:22:26.909Z,6.93
2022-10-17T22:24:55.156Z,6.20
2022-10-17T22:27:23.422Z,5.40
2022-10-17T22:29:51.724Z,5.50
2022-10-17T22:32:22.417Z,4.80
2022-10-17T22:34:51.104Z,7.32
2022-10-17T22:37:19.422Z,7.23
2022-10-17T22:39:49.141Z,5.47
2022-10-17T22:42:17.410Z,5.40
2022-10-17T22:44:46.620Z,7.07
2022-10-17T22:47:14.941Z,7.32
2022-10-17T22:49:43.345Z,5.75
2022-10-17T22:52:11.583Z,8.60
2022-10-17T22:54:39.897Z,6.45
2022-10-17T22:57:09.586Z,5.07
2022-10-17T22:59:38.001Z,5.90
2022-10-17T23:02:06.510Z,6.55
2022-10-17T23:04:34.852Z,4.53
2022-10-17T23:07:03.072Z,5.13
2022-10-17T23:09:31.437Z,5.13
2022-10-17T23:11:59.692Z,6.70
2022-10-17T23:14:29.452Z,5.50
2022-10-17T23:16:57.698Z,5.57
2022-10-17T23:19:26.042Z,5.82
2022-10-17T23:21:54.364Z,6.07
2022-10-17T23:24:22.612Z,7.00
2022-10-17T23:26:50.860Z,6.03
2022-10-17T23:29:19.824Z,6.97
2022-10-17T23:31:50.023Z,6.70
2022-10-17T23:34:18.259Z,8.35
2022-10-17T23:36:46.661Z,8.10
2022-10-17T23:39:15.027Z,5.23
2022-10-17T23:41:43.320Z,8.00
2022-10-17T23:44:11.770Z,6.10
2022-10-17T23:46:40.236Z,4.80
2022-10-17T23:49:09.916Z,8.13
2022-10-17T23:51:38.146Z,6.40
2022-10-17T23:54:06.387Z,8.45
2022-10-17T23:56:34.609Z,7.18
2022-10-17T23:59:02.926Z,5.30
