createdAt,value
2018-11-13T00:01:21.771Z,3.50
2018-11-13T00:03:51.734Z,2.73
2018-11-13T00:06:21.654Z,2.90
2018-11-13T00:08:51.610Z,4.00
2018-11-13T00:11:21.528Z,2.33
2018-11-13T00:13:51.426Z,3.23
2018-11-13T00:16:21.380Z,2.57
2018-11-13T00:18:51.308Z,4.07
2018-11-13T00:21:21.427Z,2.87
2018-11-13T00:23:51.423Z,4.40
2018-11-13T00:26:21.408Z,3.83
2018-11-13T00:28:51.386Z,3.20
2018-11-13T00:31:21.366Z,1.87
2018-11-13T00:33:51.361Z,5.70
2018-11-13T00:36:21.308Z,2.27
2018-11-13T00:38:51.314Z,6.20
2018-11-13T00:41:21.282Z,5.13
2018-11-13T00:43:51.358Z,6.73
2018-11-13T00:46:21.356Z,2.87
2018-11-13T00:48:51.306Z,3.43
2018-11-13T00:51:21.324Z,2.33
2018-11-13T00:53:51.316Z,4.00
2018-11-13T00:56:21.234Z,3.13
2018-11-13T00:58:51.207Z,5.53
2018-11-13T01:01:21.183Z,2.30
2018-11-13T01:03:51.289Z,3.80
2018-11-13T01:06:21.319Z,5.47
2018-11-13T01:08:51.216Z,4.20
2018-11-13T01:11:21.168Z,4.13
2018-11-13T01:13:51.212Z,2.40
2018-11-13T01:16:21.108Z,2.90
2018-11-13T01:18:51.095Z,2.13
2018-11-13T01:21:21.026Z,2.13
2018-11-13T01:23:50.963Z,2.20
2018-11-13T01:26:20.898Z,3.13
2018-11-13T01:28:50.920Z,2.40
2018-11-13T01:31:20.976Z,3.10
2018-11-13T01:33:50.924Z,2.80
2018-11-13T01:36:20.916Z,3.60
2018-11-13T01:38:50.928Z,3.20
2018-11-13T01:41:20.949Z,2.83
2018-11-13T01:43:53.004Z,2.50
2018-11-13T01:46:23.139Z,3.80
2018-11-13T01:48:53.333Z,2.53
2018-11-13T01:51:23.089Z,3.20
2018-11-13T01:53:53.012Z,6.43
2018-11-13T01:56:23.092Z,2.60
2018-11-13T01:58:53.094Z,3.30
2018-11-13T02:01:22.956Z,3.07
2018-11-13T02:03:54.293Z,4.50
2018-11-13T02:06:24.821Z,2.53
2018-11-13T02:08:54.778Z,2.77
2018-11-13T02:11:24.704Z,2.80
2018-11-13T02:13:54.758Z,4.60
2018-11-13T02:16:24.656Z,2.67
2018-11-13T02:18:54.601Z,3.60
2018-11-13T02:21:24.648Z,2.20
2018-11-13T02:23:54.691Z,2.77
2018-11-13T02:26:24.718Z,4.40
2018-11-13T02:28:54.859Z,3.23
2018-11-13T02:31:24.907Z,2.50
2018-11-13T02:33:54.966Z,4.80
2018-11-13T02:36:24.978Z,2.63
2018-11-13T02:38:54.976Z,3.07
2018-11-13T02:41:25.014Z,2.73
2018-11-13T02:43:55.167Z,4.70
2018-11-13T02:46:25.202Z,3.00
2018-11-13T02:48:56.345Z,4.07
2018-11-13T02:53:36.447Z,3.80
2018-11-13T02:56:06.876Z,6.87
2018-11-13T02:58:36.815Z,3.27
2018-11-13T03:01:06.781Z,3.17
2018-11-13T03:03:36.821Z,3.37
2018-11-13T03:06:06.775Z,5.13
2018-11-13T03:08:36.790Z,5.10
2018-11-13T03:11:06.733Z,5.70
2018-11-13T03:13:36.705Z,4.70
2018-11-13T03:16:06.685Z,5.17
2018-11-13T03:18:37.312Z,3.90
2018-11-13T03:21:07.272Z,6.10
2018-11-13T03:23:37.322Z,3.93
2018-11-13T03:26:07.591Z,3.87
2018-11-13T03:28:37.681Z,3.60
2018-11-13T03:31:07.749Z,2.37
2018-11-13T03:33:37.597Z,2.90
2018-11-13T03:36:07.653Z,2.63
2018-11-13T03:38:37.682Z,3.83
2018-11-13T03:41:07.737Z,2.27
2018-11-13T03:43:37.686Z,5.43
2018-11-13T03:46:07.700Z,2.37
2018-11-13T03:48:37.705Z,2.43
2018-11-13T03:51:07.627Z,4.47
2018-11-13T03:53:37.614Z,3.87
2018-11-13T03:56:07.570Z,2.80
2018-11-13T03:58:37.484Z,3.73
2018-11-13T04:01:07.422Z,1.97
2018-11-13T04:03:37.412Z,2.97
2018-11-13T04:06:07.344Z,2.67
2018-11-13T04:08:37.468Z,1.33
2018-11-13T04:11:07.416Z,1.30
2018-11-13T04:13:37.408Z,3.07
2018-11-13T04:16:07.426Z,5.13
2018-11-13T04:18:37.463Z,3.23
2018-11-13T04:21:07.369Z,1.50
2018-11-13T04:23:37.333Z,3.43
2018-11-13T04:26:07.352Z,3.60
2018-11-13T04:28:37.340Z,3.57
2018-11-13T04:31:07.303Z,2.50
2018-11-13T04:33:37.296Z,3.03
2018-11-13T04:36:07.236Z,1.77
2018-11-13T04:38:37.716Z,1.07
2018-11-13T04:41:08.854Z,1.67
2018-11-13T04:43:38.919Z,0.93
2018-11-13T04:46:08.980Z,1.10
2018-11-13T04:48:38.933Z,2.90
2018-11-13T04:51:08.996Z,1.37
2018-11-13T04:53:38.984Z,1.30
2018-11-13T04:56:08.924Z,1.70
2018-11-13T04:58:38.944Z,2.07
2018-11-13T05:01:08.982Z,0.90
2018-11-13T05:03:38.837Z,3.30
2018-11-13T05:06:08.920Z,1.00
2018-11-13T05:08:38.970Z,5.20
2018-11-13T05:11:08.857Z,2.87
2018-11-13T05:13:38.777Z,1.07
2018-11-13T05:16:08.805Z,3.27
2018-11-13T05:18:38.770Z,2.43
2018-11-13T05:21:08.762Z,2.13
2018-11-13T05:23:38.717Z,3.80
2018-11-13T05:26:08.701Z,2.67
2018-11-13T05:28:38.643Z,2.03
2018-11-13T05:31:08.579Z,2.47
2018-11-13T05:33:38.538Z,2.87
2018-11-13T05:36:08.599Z,2.17
2018-11-13T05:38:38.559Z,3.00
2018-11-13T05:41:08.594Z,4.00
2018-11-13T05:43:38.703Z,2.03
2018-11-13T05:46:08.706Z,1.40
2018-11-13T05:48:38.662Z,1.30
2018-11-13T05:51:08.691Z,1.80
2018-11-13T05:53:38.685Z,3.90
2018-11-13T05:56:08.678Z,1.03
2018-11-13T05:58:39.084Z,1.73
2018-11-13T06:01:09.824Z,0.83
2018-11-13T06:03:48.290Z,3.43
2018-11-13T06:06:19.727Z,2.13
2018-11-13T06:08:49.861Z,0.90
2018-11-13T06:11:19.849Z,0.63
2018-11-13T06:13:49.876Z,0.70
2018-11-13T06:16:19.817Z,2.40
2018-11-13T06:18:49.830Z,0.87
2018-11-13T06:21:19.752Z,0.60
2018-11-13T06:23:49.783Z,0.80
2018-11-13T06:26:19.698Z,1.30
2018-11-13T06:28:49.665Z,1.83
2018-11-13T06:31:19.636Z,1.00
2018-11-13T06:33:49.671Z,1.37
2018-11-13T06:36:19.595Z,1.23
2018-11-13T06:38:49.582Z,1.07
2018-11-13T06:41:19.577Z,1.27
2018-11-13T06:43:49.522Z,0.90
2018-11-13T06:46:19.482Z,0.80
2018-11-13T06:48:49.512Z,1.97
2018-11-13T06:51:19.351Z,0.70
2018-11-13T06:54:00.472Z,0.90
2018-11-13T06:56:30.493Z,1.00
2018-11-13T06:59:00.431Z,0.67
2018-11-13T07:01:30.317Z,0.90
2018-11-13T07:04:00.259Z,1.50
2018-11-13T07:06:30.244Z,1.00
2018-11-13T07:09:00.235Z,2.07
2018-11-13T07:11:30.151Z,0.90
2018-11-13T07:14:00.143Z,0.90
2018-11-13T07:16:30.113Z,0.90
2018-11-13T07:19:00.089Z,0.90
2018-11-13T07:21:30.117Z,1.30
2018-11-13T07:24:00.063Z,0.87
2018-11-13T07:26:30.037Z,1.00
2018-11-13T07:29:00.684Z,1.27
2018-11-13T07:31:30.829Z,2.13
2018-11-13T07:34:00.748Z,1.00
2018-11-13T07:36:30.776Z,1.13
2018-11-13T07:39:00.705Z,1.10
2018-11-13T07:41:30.750Z,1.73
2018-11-13T07:44:01.730Z,1.73
2018-11-13T07:46:31.673Z,1.07
2018-11-13T07:49:01.565Z,1.30
2018-11-13T07:51:31.589Z,3.07
2018-11-13T07:54:01.634Z,2.00
2018-11-13T07:56:31.557Z,2.00
2018-11-13T07:59:01.562Z,0.80
2018-11-13T08:01:31.502Z,1.00
2018-11-13T08:04:01.411Z,1.77
2018-11-13T08:06:31.411Z,0.90
2018-11-13T08:09:01.320Z,1.20
2018-11-13T08:11:31.264Z,1.73
2018-11-13T08:14:01.201Z,2.03
2018-11-13T08:16:31.817Z,3.33
2018-11-13T08:19:02.073Z,1.57
2018-11-13T08:21:32.032Z,1.90
2018-11-13T08:24:01.986Z,4.03
2018-11-13T08:26:33.021Z,1.23
2018-11-13T08:29:03.075Z,0.90
2018-11-13T08:31:33.011Z,1.03
2018-11-13T08:34:02.971Z,1.53
2018-11-13T08:36:32.957Z,1.10
2018-11-13T08:39:02.982Z,1.07
2018-11-13T08:41:33.052Z,1.13
2018-11-13T08:44:02.971Z,1.90
2018-11-13T08:46:32.918Z,2.57
2018-11-13T08:49:02.910Z,0.70
2018-11-13T08:51:32.929Z,1.00
2018-11-13T08:54:02.828Z,2.97
2018-11-13T08:56:32.724Z,0.90
2018-11-13T08:59:02.761Z,0.87
2018-11-13T09:01:32.593Z,1.03
2018-11-13T09:04:03.589Z,0.90
2018-11-13T09:06:33.556Z,1.20
2018-11-13T09:09:04.636Z,0.70
2018-11-13T09:11:34.631Z,0.80
2018-11-13T09:14:04.559Z,0.90
2018-11-13T09:16:34.679Z,1.67
2018-11-13T09:19:04.706Z,1.10
2018-11-13T09:21:34.552Z,0.90
2018-11-13T09:24:04.545Z,0.80
2018-11-13T09:26:34.501Z,1.07
2018-11-13T09:29:04.505Z,0.90
2018-11-13T09:31:34.442Z,1.07
2018-11-13T09:34:04.444Z,1.17
2018-11-13T09:36:34.456Z,0.73
2018-11-13T09:39:07.167Z,1.50
2018-11-13T09:41:37.228Z,0.70
2018-11-13T09:44:07.261Z,0.80
2018-11-13T09:46:37.513Z,0.70
2018-11-13T09:49:07.596Z,0.80
2018-11-13T09:51:37.574Z,1.00
2018-11-13T09:54:07.677Z,0.70
2018-11-13T09:56:37.739Z,0.70
2018-11-13T09:59:07.722Z,1.00
2018-11-13T10:01:38.203Z,0.70
2018-11-13T10:04:08.443Z,0.73
2018-11-13T10:06:37.865Z,1.00
2018-11-13T10:09:10.839Z,0.77
2018-11-13T10:11:42.080Z,0.73
2018-11-13T10:14:12.331Z,1.33
2018-11-13T10:16:42.491Z,1.90
2018-11-13T10:19:12.364Z,0.80
2018-11-13T10:21:42.444Z,0.70
2018-11-13T10:24:12.412Z,0.60
2018-11-13T10:26:42.518Z,0.73
2018-11-13T10:29:12.466Z,0.80
2018-11-13T10:31:42.433Z,0.70
2018-11-13T10:34:12.477Z,1.10
2018-11-13T10:36:42.487Z,0.70
2018-11-13T10:39:12.414Z,0.97
2018-11-13T10:41:42.363Z,1.13
2018-11-13T10:44:12.372Z,0.77
2018-11-13T10:46:42.400Z,1.23
2018-11-13T10:49:12.546Z,3.07
2018-11-13T10:51:42.502Z,0.90
2018-11-13T10:54:12.432Z,1.10
2018-11-13T10:56:42.370Z,1.10
2018-11-13T10:59:12.408Z,1.00
2018-11-13T11:01:47.809Z,3.07
2018-11-13T11:04:23.133Z,2.23
2018-11-13T11:06:53.089Z,0.80
2018-11-13T11:09:23.065Z,1.17
2018-11-13T11:11:53.159Z,0.70
2018-11-13T11:14:23.958Z,5.47
2018-11-13T11:16:57.060Z,1.00
2018-11-13T11:19:27.132Z,0.60
2018-11-13T11:21:57.060Z,1.00
2018-11-13T11:24:27.105Z,3.43
2018-11-13T11:26:57.190Z,0.60
2018-11-13T11:29:27.157Z,1.83
2018-11-13T11:31:57.166Z,4.43
2018-11-13T11:34:27.341Z,0.77
2018-11-13T11:36:57.382Z,0.80
2018-11-13T11:39:27.352Z,0.70
2018-11-13T11:41:57.382Z,2.13
2018-11-13T11:44:27.382Z,0.73
2018-11-13T11:46:57.391Z,0.63
2018-11-13T11:49:27.327Z,0.63
2018-11-13T11:51:57.311Z,0.83
2018-11-13T11:54:27.231Z,1.60
2018-11-13T11:56:57.263Z,1.00
2018-11-13T11:59:27.211Z,2.87
2018-11-13T12:01:57.338Z,2.33
2018-11-13T12:04:28.476Z,1.93
2018-11-13T12:06:58.540Z,1.27
2018-11-13T12:09:28.532Z,0.90
2018-11-13T12:11:58.632Z,2.13
2018-11-13T12:14:28.570Z,3.13
2018-11-13T12:16:58.562Z,0.70
2018-11-13T12:19:29.250Z,0.93
2018-11-13T12:21:59.089Z,1.30
2018-11-13T12:24:29.738Z,1.97
2018-11-13T12:26:59.994Z,13.00
2018-11-13T12:29:30.116Z,2.80
2018-11-13T12:32:00.072Z,1.10
2018-11-13T12:34:30.071Z,3.33
2018-11-13T12:37:00.033Z,3.30
2018-11-13T12:39:30.192Z,2.33
2018-11-13T12:42:00.168Z,0.70
2018-11-13T12:44:30.193Z,1.10
2018-11-13T12:47:00.241Z,1.00
2018-11-13T12:49:30.200Z,6.50
2018-11-13T12:52:05.467Z,6.20
2018-11-13T12:54:35.384Z,1.83
2018-11-13T12:57:05.468Z,7.43
2018-11-13T12:59:35.485Z,1.53
2018-11-13T13:02:05.953Z,1.40
2018-11-13T13:04:36.415Z,4.53
2018-11-13T13:07:06.842Z,0.87
2018-11-13T13:09:37.802Z,0.80
2018-11-13T13:12:09.647Z,0.60
2018-11-13T13:14:39.575Z,1.73
2018-11-13T13:17:09.643Z,1.20
2018-11-13T13:19:39.620Z,0.73
2018-11-13T13:22:09.635Z,0.80
2018-11-13T13:24:39.662Z,1.43
2018-11-13T13:27:09.787Z,1.07
2018-11-13T13:29:39.853Z,2.67
2018-11-13T13:32:09.971Z,2.17
2018-11-13T13:34:39.934Z,0.70
2018-11-13T13:37:10.251Z,2.93
2018-11-13T13:39:40.677Z,1.47
2018-11-13T13:42:14.626Z,1.00
2018-11-13T13:44:44.599Z,2.13
2018-11-13T13:47:14.731Z,0.80
2018-11-13T13:49:44.727Z,0.70
2018-11-13T13:52:14.730Z,0.60
2018-11-13T13:54:44.888Z,0.60
2018-11-13T13:57:15.392Z,1.00
2018-11-13T13:59:45.705Z,1.40
2018-11-13T14:02:15.593Z,1.93
2018-11-13T14:04:45.910Z,1.03
2018-11-13T14:07:15.920Z,2.60
2018-11-13T14:09:45.990Z,1.67
2018-11-13T14:12:16.040Z,1.33
2018-11-13T14:14:48.310Z,1.80
2018-11-13T14:17:18.993Z,2.67
2018-11-13T14:19:50.271Z,0.77
2018-11-13T14:22:20.289Z,0.80
2018-11-13T14:24:50.358Z,9.00
2018-11-13T14:27:20.706Z,5.67
2018-11-13T14:29:51.112Z,1.10
2018-11-13T14:32:21.220Z,2.53
2018-11-13T14:34:51.291Z,1.80
2018-11-13T14:37:21.342Z,3.43
2018-11-13T14:39:51.617Z,2.47
2018-11-13T14:42:27.282Z,7.13
2018-11-13T14:44:57.292Z,9.07
2018-11-13T14:47:27.319Z,3.67
2018-11-13T14:49:57.249Z,7.30
2018-11-13T14:52:27.265Z,2.23
2018-11-13T14:54:57.288Z,0.83
2018-11-13T14:57:27.446Z,3.90
2018-11-13T14:59:57.490Z,6.20
2018-11-13T15:02:27.524Z,53.20
2018-11-13T15:04:57.615Z,13.90
2018-11-13T15:07:27.656Z,2.37
2018-11-13T15:09:57.657Z,0.70
2018-11-13T15:12:27.640Z,1.93
2018-11-13T15:14:57.122Z,1.30
2018-11-13T15:17:27.180Z,3.00
2018-11-13T15:19:57.611Z,2.53
2018-11-13T15:22:28.373Z,3.60
2018-11-13T15:24:58.282Z,2.13
2018-11-13T15:27:28.288Z,1.20
2018-11-13T15:29:59.300Z,2.10
2018-11-13T15:32:29.272Z,4.43
2018-11-13T15:34:59.301Z,1.27
2018-11-13T15:37:29.968Z,0.90
2018-11-13T15:39:59.995Z,1.13
2018-11-13T15:42:30.058Z,2.03
2018-11-13T15:45:00.270Z,1.97
2018-11-13T15:47:30.327Z,2.03
2018-11-13T15:50:01.113Z,3.60
2018-11-13T15:52:31.366Z,1.57
2018-11-13T15:55:01.744Z,1.93
2018-11-13T15:57:31.694Z,1.50
2018-11-13T16:00:01.605Z,2.10
2018-11-13T16:02:31.628Z,3.03
2018-11-13T16:05:01.657Z,1.47
2018-11-13T16:07:31.722Z,1.73
2018-11-13T16:10:01.741Z,12.17
2018-11-13T16:12:31.860Z,2.17
2018-11-13T16:15:01.832Z,2.27
2018-11-13T16:17:31.894Z,7.73
2018-11-13T16:20:01.848Z,14.17
2018-11-13T16:22:31.926Z,6.20
2018-11-13T16:25:01.991Z,5.37
2018-11-13T16:27:31.994Z,1.87
2018-11-13T16:30:02.273Z,3.87
2018-11-13T16:32:32.447Z,1.63
2018-11-13T16:35:02.443Z,2.33
2018-11-13T16:37:32.469Z,3.70
2018-11-13T16:40:02.535Z,5.37
2018-11-13T16:42:32.538Z,2.97
2018-11-13T16:45:02.729Z,2.93
2018-11-13T16:47:32.706Z,2.70
2018-11-13T16:50:02.727Z,2.60
2018-11-13T16:52:32.781Z,5.37
2018-11-13T16:55:02.820Z,3.23
2018-11-13T16:57:32.927Z,2.13
2018-11-13T17:00:03.193Z,5.20
2018-11-13T17:02:33.368Z,4.53
2018-11-13T17:05:03.696Z,4.17
2018-11-13T17:07:33.857Z,6.37
2018-11-13T17:10:04.267Z,8.97
2018-11-13T17:12:34.534Z,18.17
2018-11-13T17:15:04.843Z,81.80
2018-11-13T17:17:35.220Z,21.87
2018-11-13T17:20:06.446Z,25.23
2018-11-13T17:22:37.177Z,14.17
2018-11-13T17:25:08.597Z,6.83
2018-11-13T17:27:39.874Z,5.00
2018-11-13T17:30:19.468Z,4.30
2018-11-13T17:32:50.181Z,7.20
2018-11-13T17:35:22.642Z,4.43
2018-11-13T17:37:53.314Z,19.43
2018-11-13T17:40:25.318Z,23.53
2018-11-13T17:42:58.661Z,6.93
2018-11-13T17:45:30.782Z,9.47
2018-11-13T17:48:00.822Z,12.57
2018-11-13T17:50:35.028Z,8.60
2018-11-13T17:53:05.876Z,5.50
2018-11-13T17:55:36.034Z,3.53
2018-11-13T17:58:08.339Z,3.00
2018-11-13T18:00:40.322Z,4.20
2018-11-13T18:03:11.506Z,2.87
2018-11-13T18:05:42.396Z,3.40
2018-11-13T18:08:12.781Z,3.47
2018-11-13T18:10:44.198Z,2.73
2018-11-13T18:13:14.679Z,2.97
2018-11-13T18:15:44.793Z,5.20
2018-11-13T18:18:14.761Z,4.97
2018-11-13T18:20:44.861Z,8.23
2018-11-13T18:23:14.933Z,4.13
2018-11-13T18:25:44.957Z,4.77
2018-11-13T18:28:15.920Z,6.37
2018-11-13T18:30:45.895Z,5.73
2018-11-13T18:33:15.868Z,5.50
2018-11-13T18:35:45.874Z,6.60
2018-11-13T18:38:16.702Z,7.37
2018-11-13T18:40:46.729Z,3.50
2018-11-13T18:43:16.892Z,3.77
2018-11-13T18:45:46.893Z,3.83
2018-11-13T18:48:16.937Z,6.60
2018-11-13T18:50:47.039Z,8.73
2018-11-13T18:53:17.065Z,4.57
2018-11-13T18:55:47.066Z,5.67
2018-11-13T18:58:17.040Z,4.33
2018-11-13T19:00:47.167Z,7.20
2018-11-13T19:03:17.254Z,7.03
2018-11-13T19:05:47.260Z,4.50
2018-11-13T19:08:17.321Z,6.57
2018-11-13T19:10:48.370Z,7.43
2018-11-13T19:13:19.813Z,5.40
2018-11-13T19:15:52.608Z,8.47
2018-11-13T19:18:23.172Z,4.40
2018-11-13T19:20:53.134Z,7.20
2018-11-13T19:23:23.176Z,5.17
2018-11-13T19:25:53.611Z,3.10
2018-11-13T19:28:23.665Z,2.90
2018-11-13T19:30:53.752Z,2.93
2018-11-13T19:33:23.754Z,3.30
2018-11-13T19:35:54.075Z,5.23
2018-11-13T19:38:23.972Z,3.80
2018-11-13T19:40:54.017Z,3.43
2018-11-13T19:43:24.048Z,5.57
2018-11-13T19:45:54.023Z,3.17
2018-11-13T19:48:24.063Z,4.97
2018-11-13T19:50:54.107Z,4.70
2018-11-13T19:53:24.104Z,3.73
2018-11-13T19:55:54.122Z,5.70
2018-11-13T19:58:24.157Z,5.37
2018-11-13T20:00:55.337Z,3.27
2018-11-13T20:03:26.320Z,3.90
2018-11-13T20:05:58.054Z,3.37
2018-11-13T20:08:30.098Z,5.97
2018-11-13T20:11:00.167Z,6.17
2018-11-13T20:13:30.339Z,4.83
2018-11-13T20:16:00.550Z,3.83
2018-11-13T20:18:30.626Z,5.07
2018-11-13T20:21:00.971Z,4.70
2018-11-13T20:23:30.751Z,7.93
2018-11-13T20:26:00.810Z,5.00
2018-11-13T20:28:32.323Z,5.53
2018-11-13T20:31:04.077Z,4.63
2018-11-13T20:33:36.362Z,4.27
2018-11-13T20:36:07.344Z,4.17
2018-11-13T20:38:37.921Z,4.33
2018-11-13T20:41:09.354Z,4.40
2018-11-13T20:43:40.225Z,5.23
2018-11-13T20:46:10.542Z,4.60
2018-11-13T20:48:40.816Z,3.47
2018-11-13T20:51:11.470Z,4.07
2018-11-13T20:53:41.532Z,4.13
2018-11-13T20:56:11.661Z,4.60
2018-11-13T20:58:42.296Z,3.53
2018-11-13T21:01:12.733Z,5.70
2018-11-13T21:03:42.736Z,3.87
2018-11-13T21:06:12.669Z,5.07
2018-11-13T21:08:43.154Z,4.20
2018-11-13T21:11:13.087Z,5.40
2018-11-13T21:13:43.419Z,8.17
2018-11-13T21:16:13.655Z,6.03
2018-11-13T21:18:43.501Z,8.43
2018-11-13T21:21:14.646Z,6.37
2018-11-13T21:23:44.860Z,7.57
2018-11-13T21:26:14.858Z,5.70
2018-11-13T21:28:44.987Z,7.13
2018-11-13T21:31:15.143Z,7.03
2018-11-13T21:33:45.111Z,6.27
2018-11-13T21:36:15.185Z,8.40
2018-11-13T21:38:45.146Z,12.20
2018-11-13T21:41:15.240Z,13.03
2018-11-13T21:43:45.575Z,12.97
2018-11-13T21:46:15.851Z,13.40
2018-11-13T21:48:46.086Z,14.03
2018-11-13T21:51:16.340Z,14.47
2018-11-13T21:53:46.441Z,14.20
2018-11-13T21:56:16.780Z,14.23
2018-11-13T21:58:46.954Z,13.03
2018-11-13T22:01:17.608Z,14.10
2018-11-13T22:03:47.380Z,14.10
2018-11-13T22:06:18.444Z,15.07
2018-11-13T22:08:50.330Z,15.17
2018-11-13T22:11:20.540Z,17.57
2018-11-13T22:13:50.544Z,14.60
2018-11-13T22:16:20.566Z,14.50
2018-11-13T22:18:50.635Z,16.23
2018-11-13T22:21:20.747Z,12.60
2018-11-13T22:23:50.735Z,13.57
2018-11-13T22:26:20.696Z,13.97
2018-11-13T22:28:50.903Z,14.40
2018-11-13T22:31:21.176Z,16.87
2018-11-13T22:33:51.297Z,15.27
2018-11-13T22:36:21.267Z,17.13
2018-11-13T22:38:51.241Z,16.90
2018-11-13T22:41:21.321Z,16.40
2018-11-13T22:43:51.317Z,14.10
2018-11-13T22:46:21.304Z,10.77
2018-11-13T22:48:51.467Z,10.90
2018-11-13T22:51:21.493Z,11.23
2018-11-13T22:53:51.566Z,16.00
2018-11-13T22:56:21.694Z,14.97
2018-11-13T22:58:51.708Z,17.60
2018-11-13T23:01:21.712Z,18.73
2018-11-13T23:03:51.802Z,19.73
2018-11-13T23:06:21.889Z,21.10
2018-11-13T23:08:51.956Z,21.80
2018-11-13T23:11:22.067Z,20.77
2018-11-13T23:13:52.041Z,20.50
2018-11-13T23:16:22.146Z,20.53
2018-11-13T23:18:52.127Z,20.20
2018-11-13T23:21:22.179Z,18.77
2018-11-13T23:23:52.107Z,20.50
2018-11-13T23:26:22.175Z,22.03
2018-11-13T23:28:52.232Z,20.30
2018-11-13T23:31:22.149Z,21.23
2018-11-13T23:33:53.377Z,22.73
2018-11-13T23:36:23.116Z,22.87
2018-11-13T23:38:53.123Z,23.63
2018-11-13T23:41:23.287Z,19.73
2018-11-13T23:43:53.313Z,22.33
2018-11-13T23:46:23.232Z,22.97
2018-11-13T23:48:53.159Z,26.35
2018-11-13T23:51:23.128Z,22.60
2018-11-13T23:53:53.200Z,19.17
2018-11-13T23:56:23.255Z,20.17
2018-11-13T23:58:53.276Z,18.90
