createdAt,value
2023-02-22T00:00:43.157Z,100.00
2023-02-22T00:02:27.366Z,100.00
2023-02-22T00:04:00.593Z,100.00
2023-02-22T00:05:34.087Z,100.00
2023-02-22T00:07:07.906Z,100.00
2023-02-22T00:08:40.873Z,100.00
2023-02-22T00:10:14.866Z,100.00
2023-02-22T00:11:49.347Z,100.00
2023-02-22T00:13:23.090Z,100.00
2023-02-22T00:14:56.008Z,100.00
2023-02-22T00:16:29.151Z,100.00
2023-02-22T00:18:07.356Z,100.00
2023-02-22T00:19:40.628Z,100.00
2023-02-22T00:21:18.386Z,100.00
2023-02-22T00:22:53.883Z,100.00
2023-02-22T00:24:27.132Z,100.00
2023-02-22T00:26:01.633Z,100.00
2023-02-22T00:27:35.296Z,100.00
2023-02-22T00:29:09.432Z,100.00
2023-02-22T00:30:45.565Z,100.00
2023-02-22T00:32:18.620Z,100.00
2023-02-22T00:33:52.886Z,100.00
2023-02-22T00:35:28.394Z,100.00
2023-02-22T00:37:04.513Z,100.00
2023-02-22T00:38:37.465Z,100.00
2023-02-22T00:40:12.189Z,100.00
2023-02-22T00:41:45.241Z,100.00
2023-02-22T00:43:18.603Z,100.00
2023-02-22T00:44:53.666Z,100.00
2023-02-22T00:46:26.885Z,100.00
2023-02-22T00:48:04.691Z,100.00
2023-02-22T00:49:38.422Z,100.00
2023-02-22T00:51:11.393Z,100.00
2023-02-22T00:52:44.854Z,100.00
2023-02-22T00:54:20.532Z,100.00
2023-02-22T00:55:54.220Z,100.00
2023-02-22T00:57:27.148Z,100.00
2023-02-22T00:59:01.173Z,100.00
2023-02-22T01:00:40.353Z,100.00
2023-02-22T01:02:13.723Z,100.00
2023-02-22T01:03:46.635Z,100.00
2023-02-22T01:05:21.698Z,100.00
2023-02-22T01:06:55.939Z,100.00
2023-02-22T01:08:33.088Z,100.00
2023-02-22T01:10:08.954Z,100.00
2023-02-22T01:11:43.545Z,100.00
2023-02-22T01:13:19.237Z,100.00
2023-02-22T01:14:52.029Z,100.00
2023-02-22T01:16:25.014Z,100.00
2023-02-22T01:17:59.949Z,100.00
2023-02-22T01:19:33.085Z,100.00
2023-02-22T01:21:06.963Z,100.00
2023-02-22T01:22:43.374Z,100.00
2023-02-22T01:24:18.080Z,100.00
2023-02-22T01:25:51.313Z,100.00
2023-02-22T01:27:24.172Z,100.00
2023-02-22T01:28:57.092Z,100.00
2023-02-22T01:30:35.264Z,100.00
2023-02-22T01:32:08.846Z,100.00
2023-02-22T01:33:41.892Z,100.00
2023-02-22T01:35:18.752Z,100.00
2023-02-22T01:36:52.008Z,100.00
2023-02-22T01:38:25.005Z,100.00
2023-02-22T01:39:58.136Z,100.00
2023-02-22T01:41:30.915Z,100.00
2023-02-22T01:43:16.006Z,100.00
2023-02-22T01:45:30.747Z,100.00
2023-02-22T01:47:05.992Z,100.00
2023-02-22T01:48:45.667Z,100.00
2023-02-22T01:50:18.611Z,100.00
2023-02-22T01:51:57.241Z,100.00
2023-02-22T01:53:35.642Z,100.00
2023-02-22T01:55:08.728Z,100.00
2023-02-22T01:56:50.841Z,100.00
2023-02-22T01:58:28.408Z,100.00
2023-02-22T02:00:11.517Z,100.00
2023-02-22T02:01:49.404Z,100.00
2023-02-22T02:03:27.910Z,100.00
2023-02-22T02:05:01.021Z,100.00
2023-02-22T02:06:36.604Z,100.00
2023-02-22T02:08:36.342Z,100.00
2023-02-22T02:10:14.833Z,100.00
2023-02-22T02:11:48.048Z,100.00
2023-02-22T02:13:21.165Z,100.00
2023-02-22T02:14:54.201Z,100.00
2023-02-22T02:16:49.200Z,100.00
2023-02-22T02:18:24.767Z,100.00
2023-02-22T02:20:16.020Z,100.00
2023-02-22T02:22:29.710Z,100.00
2023-02-22T02:24:28.668Z,100.00
2023-02-22T02:26:19.946Z,100.00
2023-02-22T02:28:11.446Z,100.00
2023-02-22T02:30:06.608Z,100.00
2023-02-22T02:32:04.219Z,100.00
2023-02-22T02:34:14.411Z,100.00
2023-02-22T02:36:15.524Z,100.00
2023-02-22T02:38:09.424Z,100.00
2023-02-22T02:39:52.192Z,100.00
2023-02-22T02:41:34.571Z,100.00
2023-02-22T02:43:29.859Z,100.00
2023-02-22T02:45:11.582Z,100.00
2023-02-22T02:46:56.667Z,100.00
2023-02-22T02:48:34.048Z,100.00
2023-02-22T02:50:20.741Z,100.00
2023-02-22T02:51:56.948Z,100.00
2023-02-22T02:53:35.460Z,100.00
2023-02-22T02:55:11.576Z,100.00
2023-02-22T02:56:48.021Z,100.00
2023-02-22T02:58:23.990Z,100.00
2023-02-22T02:59:59.637Z,100.00
2023-02-22T03:01:58.212Z,100.00
2023-02-22T03:04:04.131Z,100.00
2023-02-22T03:05:40.049Z,100.00
2023-02-22T03:07:43.644Z,100.00
2023-02-22T03:09:40.256Z,100.00
2023-02-22T03:11:18.871Z,100.00
2023-02-22T03:12:59.105Z,100.00
2023-02-22T03:14:50.962Z,100.00
2023-02-22T03:16:30.063Z,100.00
2023-02-22T03:18:23.219Z,100.00
2023-02-22T03:20:06.626Z,100.00
2023-02-22T03:22:09.246Z,100.00
2023-02-22T03:23:42.276Z,100.00
2023-02-22T03:25:20.643Z,100.00
2023-02-22T03:27:09.588Z,100.00
2023-02-22T03:28:49.093Z,100.00
2023-02-22T03:30:36.209Z,100.00
2023-02-22T03:32:28.844Z,100.00
2023-02-22T03:34:09.077Z,100.00
2023-02-22T03:35:49.640Z,100.00
2023-02-22T03:37:26.071Z,100.00
2023-02-22T03:39:01.381Z,100.00
2023-02-22T03:40:40.011Z,100.00
2023-02-22T03:42:20.408Z,100.00
2023-02-22T03:44:05.226Z,100.00
2023-02-22T03:45:41.274Z,100.00
2023-02-22T03:47:20.376Z,100.00
2023-02-22T03:49:09.862Z,100.00
2023-02-22T03:50:45.629Z,100.00
2023-02-22T03:52:19.312Z,100.00
2023-02-22T03:53:52.803Z,100.00
2023-02-22T03:55:29.394Z,100.00
2023-02-22T03:57:14.563Z,100.00
2023-02-22T03:58:50.752Z,100.00
2023-02-22T04:00:27.780Z,100.00
2023-02-22T04:02:00.755Z,100.00
2023-02-22T04:03:34.261Z,100.00
2023-02-22T04:05:08.701Z,100.00
2023-02-22T04:06:41.628Z,100.00
2023-02-22T04:08:15.221Z,100.00
2023-02-22T04:09:48.322Z,100.00
2023-02-22T04:11:22.046Z,100.00
2023-02-22T04:12:55.636Z,100.00
2023-02-22T04:14:29.570Z,100.00
2023-02-22T04:16:04.229Z,100.00
2023-02-22T04:17:37.610Z,100.00
2023-02-22T04:19:11.351Z,100.00
2023-02-22T04:20:45.500Z,100.00
2023-02-22T04:22:26.626Z,100.00
2023-02-22T04:24:00.409Z,100.00
2023-02-22T04:25:33.482Z,100.00
2023-02-22T04:27:16.853Z,100.00
2023-02-22T04:28:49.915Z,100.00
2023-02-22T04:30:24.992Z,100.00
2023-02-22T04:31:58.900Z,100.00
2023-02-22T04:33:31.834Z,100.00
2023-02-22T04:35:06.942Z,100.00
2023-02-22T04:36:42.546Z,100.00
2023-02-22T04:38:16.496Z,100.00
2023-02-22T04:39:49.509Z,100.00
2023-02-22T04:41:25.479Z,100.00
2023-02-22T04:43:00.558Z,100.00
2023-02-22T04:44:33.756Z,100.00
2023-02-22T04:46:06.878Z,100.00
2023-02-22T04:47:40.629Z,100.00
2023-02-22T04:49:14.039Z,100.00
2023-02-22T04:50:48.503Z,100.00
2023-02-22T04:52:22.269Z,100.00
2023-02-22T04:53:55.365Z,100.00
2023-02-22T04:55:28.481Z,100.00
2023-02-22T04:57:01.571Z,100.00
2023-02-22T04:58:34.585Z,100.00
2023-02-22T05:00:10.758Z,100.00
2023-02-22T05:01:44.006Z,100.00
2023-02-22T05:03:17.057Z,100.00
2023-02-22T05:04:50.599Z,100.00
2023-02-22T05:06:23.839Z,100.00
2023-02-22T05:07:56.788Z,100.00
2023-02-22T05:09:29.785Z,100.00
2023-02-22T05:11:02.774Z,100.00
2023-02-22T05:12:36.950Z,100.00
2023-02-22T05:14:10.216Z,100.00
2023-02-22T05:15:43.100Z,100.00
2023-02-22T05:17:16.035Z,100.00
2023-02-22T05:18:49.170Z,100.00
2023-02-22T05:20:28.181Z,100.00
2023-02-22T05:22:01.231Z,100.00
2023-02-22T05:23:34.210Z,100.00
2023-02-22T05:25:07.457Z,100.00
2023-02-22T05:26:40.817Z,100.00
2023-02-22T05:28:15.846Z,100.00
2023-02-22T05:29:49.085Z,100.00
2023-02-22T05:31:22.441Z,100.00
2023-02-22T05:32:55.617Z,100.00
2023-02-22T05:34:28.788Z,100.00
2023-02-22T05:36:03.410Z,100.00
2023-02-22T05:37:37.840Z,100.00
2023-02-22T05:39:10.851Z,100.00
2023-02-22T05:40:44.178Z,100.00
2023-02-22T05:42:17.093Z,100.00
2023-02-22T05:43:50.283Z,100.00
2023-02-22T05:45:26.508Z,100.00
2023-02-22T05:46:59.527Z,100.00
2023-02-22T05:48:32.765Z,100.00
2023-02-22T05:50:06.369Z,100.00
2023-02-22T05:51:39.544Z,100.00
2023-02-22T05:53:12.451Z,100.00
2023-02-22T05:54:45.456Z,100.00
2023-02-22T05:56:37.027Z,100.00
2023-02-22T05:58:10.155Z,100.00
2023-02-22T05:59:43.436Z,100.00
2023-02-22T06:01:16.659Z,100.00
2023-02-22T06:03:16.028Z,100.00
2023-02-22T06:04:49.087Z,100.00
2023-02-22T06:06:22.543Z,100.00
2023-02-22T06:07:56.612Z,100.00
2023-02-22T06:09:29.823Z,100.00
2023-02-22T06:11:02.664Z,100.00
2023-02-22T06:12:35.620Z,100.00
2023-02-22T06:14:08.566Z,100.00
2023-02-22T06:15:42.115Z,100.00
2023-02-22T06:17:16.362Z,100.00
2023-02-22T06:18:49.902Z,100.00
2023-02-22T06:20:25.125Z,100.00
2023-02-22T06:22:00.539Z,100.00
2023-02-22T06:23:33.727Z,100.00
2023-02-22T06:25:08.714Z,100.00
2023-02-22T06:26:41.915Z,100.00
2023-02-22T06:28:15.010Z,100.00
2023-02-22T06:29:48.030Z,100.00
2023-02-22T06:31:21.256Z,100.00
2023-02-22T06:32:54.355Z,100.00
2023-02-22T06:34:27.649Z,100.00
2023-02-22T06:36:00.856Z,100.00
2023-02-22T06:37:34.019Z,100.00
2023-02-22T06:39:06.972Z,100.00
2023-02-22T06:40:40.349Z,100.00
2023-02-22T06:42:13.519Z,100.00
2023-02-22T06:43:48.249Z,100.00
2023-02-22T06:45:21.196Z,100.00
2023-02-22T06:46:54.667Z,100.00
2023-02-22T06:48:27.847Z,100.00
2023-02-22T06:50:04.101Z,100.00
2023-02-22T06:51:37.832Z,100.00
2023-02-22T06:53:11.107Z,100.00
2023-02-22T06:54:44.091Z,100.00
2023-02-22T06:56:17.338Z,100.00
2023-02-22T06:57:50.673Z,100.00
2023-02-22T06:59:24.243Z,100.00
2023-02-22T07:00:57.176Z,100.00
2023-02-22T07:02:30.338Z,100.00
2023-02-22T07:04:04.035Z,100.00
2023-02-22T07:05:37.550Z,100.00
2023-02-22T07:07:10.659Z,100.00
2023-02-22T07:08:43.490Z,100.00
2023-02-22T07:10:25.185Z,100.00
2023-02-22T07:11:58.386Z,100.00
2023-02-22T07:13:31.354Z,100.00
2023-02-22T07:15:04.353Z,100.00
2023-02-22T07:16:37.360Z,100.00
2023-02-22T07:18:10.521Z,100.00
2023-02-22T07:19:43.384Z,100.00
2023-02-22T07:21:16.878Z,100.00
2023-02-22T07:22:50.507Z,100.00
2023-02-22T07:24:23.889Z,100.00
2023-02-22T07:25:59.883Z,100.00
2023-02-22T07:27:33.076Z,98.74
2023-02-22T07:29:05.939Z,97.47
2023-02-22T07:30:38.816Z,96.19
2023-02-22T07:32:11.785Z,94.96
2023-02-22T07:33:46.955Z,92.11
2023-02-22T07:35:28.770Z,93.29
2023-02-22T07:37:01.834Z,91.94
2023-02-22T07:38:34.735Z,92.24
2023-02-22T07:40:07.384Z,90.22
2023-02-22T07:41:40.533Z,87.42
2023-02-22T07:43:31.919Z,88.65
2023-02-22T07:45:05.232Z,88.82
2023-02-22T07:46:38.594Z,85.64
2023-02-22T07:48:12.739Z,82.14
2023-02-22T07:49:45.891Z,81.87
2023-02-22T07:51:20.945Z,80.16
2023-02-22T07:52:56.173Z,81.95
2023-02-22T07:54:29.021Z,81.06
2023-02-22T07:56:03.911Z,80.03
2023-02-22T07:57:36.855Z,77.24
2023-02-22T07:59:09.705Z,73.75
2023-02-22T08:00:44.421Z,73.80
2023-02-22T08:02:18.284Z,75.58
2023-02-22T08:03:51.384Z,72.41
2023-02-22T08:05:26.847Z,71.58
2023-02-22T08:06:59.723Z,70.89
2023-02-22T08:08:33.040Z,70.01
2023-02-22T08:10:08.064Z,70.01
2023-02-22T08:11:41.978Z,74.09
2023-02-22T08:13:15.215Z,73.89
2023-02-22T08:14:48.482Z,74.75
2023-02-22T08:16:21.466Z,74.94
2023-02-22T08:17:54.085Z,76.54
2023-02-22T08:19:26.945Z,77.46
2023-02-22T08:20:59.842Z,79.39
2023-02-22T08:22:32.727Z,80.88
2023-02-22T08:24:06.049Z,80.89
2023-02-22T08:25:38.958Z,78.82
2023-02-22T08:27:12.193Z,78.13
2023-02-22T08:28:45.164Z,78.16
2023-02-22T08:30:23.051Z,79.56
2023-02-22T08:31:56.225Z,78.90
2023-02-22T08:33:29.412Z,79.27
2023-02-22T08:35:03.495Z,80.07
2023-02-22T08:36:36.524Z,79.83
2023-02-22T08:38:17.782Z,78.72
2023-02-22T08:39:53.412Z,79.67
2023-02-22T08:41:26.382Z,79.77
2023-02-22T08:42:59.815Z,79.20
2023-02-22T08:44:32.646Z,76.51
2023-02-22T08:46:05.890Z,78.53
2023-02-22T08:47:38.864Z,79.30
2023-02-22T08:49:11.535Z,81.73
2023-02-22T08:50:44.741Z,82.82
2023-02-22T08:52:18.153Z,83.63
2023-02-22T08:53:51.397Z,84.53
2023-02-22T08:55:26.423Z,85.83
2023-02-22T08:56:59.514Z,89.41
2023-02-22T08:58:33.009Z,91.88
2023-02-22T09:00:06.595Z,92.09
2023-02-22T09:01:39.736Z,90.64
2023-02-22T09:03:14.857Z,89.66
2023-02-22T09:04:49.520Z,91.85
2023-02-22T09:06:23.217Z,92.89
2023-02-22T09:07:56.093Z,94.15
2023-02-22T09:09:28.897Z,94.89
2023-02-22T09:11:01.848Z,95.73
2023-02-22T09:12:34.925Z,96.38
2023-02-22T09:14:07.830Z,97.56
2023-02-22T09:15:40.797Z,97.67
2023-02-22T09:17:14.271Z,98.49
2023-02-22T09:18:48.043Z,99.38
2023-02-22T09:20:22.357Z,100.00
2023-02-22T09:22:02.358Z,99.71
2023-02-22T09:23:35.541Z,100.00
2023-02-22T09:25:16.738Z,100.00
2023-02-22T09:26:56.900Z,100.00
2023-02-22T09:28:30.234Z,100.00
2023-02-22T09:30:03.847Z,100.00
2023-02-22T09:31:38.431Z,100.00
2023-02-22T09:33:17.814Z,100.00
2023-02-22T09:34:52.437Z,100.00
2023-02-22T09:36:26.276Z,100.00
2023-02-22T09:38:00.935Z,100.00
2023-02-22T09:39:37.956Z,100.00
2023-02-22T09:41:35.189Z,100.00
2023-02-22T09:43:24.705Z,100.00
2023-02-22T09:45:13.113Z,100.00
2023-02-22T09:46:47.832Z,100.00
2023-02-22T09:48:22.658Z,100.00
2023-02-22T09:50:02.653Z,100.00
2023-02-22T09:51:49.675Z,100.00
2023-02-22T09:53:36.837Z,100.00
2023-02-22T09:55:37.246Z,100.00
2023-02-22T09:57:18.555Z,100.00
2023-02-22T09:58:55.702Z,100.00
2023-02-22T10:00:40.978Z,100.00
2023-02-22T10:02:35.661Z,100.00
2023-02-22T10:04:18.849Z,100.00
2023-02-22T10:06:12.048Z,100.00
2023-02-22T10:07:52.164Z,100.00
2023-02-22T10:09:29.700Z,100.00
2023-02-22T10:11:27.438Z,100.00
2023-02-22T10:13:14.929Z,100.00
2023-02-22T10:15:12.868Z,100.00
2023-02-22T10:17:04.348Z,100.00
2023-02-22T10:18:46.684Z,100.00
2023-02-22T10:20:19.812Z,100.00
2023-02-22T10:22:18.846Z,100.00
2023-02-22T10:24:05.507Z,100.00
2023-02-22T10:25:39.847Z,100.00
2023-02-22T10:27:29.559Z,100.00
2023-02-22T10:29:24.627Z,100.00
2023-02-22T10:31:09.917Z,100.00
2023-02-22T10:32:45.829Z,100.00
2023-02-22T10:34:25.463Z,100.00
2023-02-22T10:35:59.035Z,100.00
2023-02-22T10:37:34.803Z,100.00
2023-02-22T10:39:19.438Z,100.00
2023-02-22T10:40:58.147Z,100.00
2023-02-22T10:42:31.117Z,100.00
2023-02-22T10:44:04.277Z,100.00
2023-02-22T10:45:37.901Z,100.00
2023-02-22T10:47:21.027Z,100.00
2023-02-22T10:49:00.489Z,100.00
2023-02-22T10:50:35.031Z,100.00
2023-02-22T10:52:26.513Z,100.00
2023-02-22T10:54:13.994Z,100.00
2023-02-22T10:56:13.246Z,100.00
2023-02-22T10:57:50.161Z,100.00
2023-02-22T10:59:35.393Z,100.00
2023-02-22T11:01:31.608Z,100.00
2023-02-22T11:03:21.280Z,100.00
2023-02-22T11:04:57.269Z,100.00
2023-02-22T11:06:31.746Z,100.00
2023-02-22T11:08:22.696Z,100.00
2023-02-22T11:10:01.252Z,100.00
2023-02-22T11:11:34.372Z,100.00
2023-02-22T11:13:33.875Z,100.00
2023-02-22T11:15:24.643Z,100.00
2023-02-22T11:17:00.213Z,100.00
2023-02-22T11:18:35.696Z,100.00
2023-02-22T11:20:25.678Z,100.00
2023-02-22T11:22:21.682Z,100.00
2023-02-22T11:24:04.694Z,100.00
2023-02-22T11:25:39.577Z,100.00
2023-02-22T11:27:41.102Z,100.00
2023-02-22T11:29:27.908Z,100.00
2023-02-22T11:31:19.828Z,100.00
2023-02-22T11:32:59.766Z,100.00
2023-02-22T11:34:38.577Z,100.00
2023-02-22T11:36:11.625Z,100.00
2023-02-22T11:37:44.539Z,100.00
2023-02-22T11:39:27.388Z,100.00
2023-02-22T11:41:17.797Z,100.00
2023-02-22T11:43:12.500Z,100.00
2023-02-22T11:44:45.644Z,100.00
2023-02-22T11:46:35.748Z,100.00
2023-02-22T11:48:19.275Z,100.00
2023-02-22T11:49:53.871Z,100.00
2023-02-22T11:51:32.847Z,100.00
2023-02-22T11:53:22.399Z,100.00
2023-02-22T11:55:07.401Z,100.00
2023-02-22T11:56:45.303Z,100.00
2023-02-22T11:58:30.684Z,100.00
2023-02-22T12:00:24.948Z,100.00
2023-02-22T12:02:19.401Z,100.00
2023-02-22T12:03:55.434Z,100.00
2023-02-22T12:06:00.795Z,100.00
2023-02-22T12:07:48.847Z,100.00
2023-02-22T12:09:38.877Z,100.00
2023-02-22T12:11:36.111Z,100.00
2023-02-22T12:13:24.236Z,100.00
2023-02-22T12:14:57.471Z,100.00
2023-02-22T12:16:39.908Z,100.00
2023-02-22T12:18:34.292Z,100.00
2023-02-22T12:20:25.596Z,100.00
2023-02-22T12:22:08.545Z,100.00
2023-02-22T12:23:46.969Z,100.00
2023-02-22T12:25:29.784Z,100.00
2023-02-22T12:27:28.717Z,100.00
2023-02-22T12:29:05.480Z,100.00
2023-02-22T12:30:44.876Z,100.00
2023-02-22T12:32:25.150Z,100.00
2023-02-22T12:34:27.493Z,100.00
2023-02-22T12:36:01.481Z,100.00
2023-02-22T12:37:57.278Z,100.00
2023-02-22T12:39:54.398Z,100.00
2023-02-22T12:41:50.227Z,100.00
2023-02-22T12:43:33.453Z,100.00
2023-02-22T12:45:17.427Z,100.00
2023-02-22T12:46:54.245Z,100.00
2023-02-22T12:48:35.858Z,100.00
2023-02-22T12:50:20.748Z,100.00
2023-02-22T12:52:09.525Z,100.00
2023-02-22T12:54:25.947Z,100.00
2023-02-22T12:56:17.098Z,100.00
2023-02-22T12:58:31.621Z,100.00
2023-02-22T13:00:17.254Z,100.00
2023-02-22T13:01:58.912Z,100.00
2023-02-22T13:03:40.025Z,100.00
2023-02-22T13:05:21.036Z,100.00
2023-02-22T13:07:10.059Z,100.00
2023-02-22T13:09:34.251Z,100.00
2023-02-22T13:11:27.287Z,100.00
2023-02-22T13:13:36.518Z,100.00
2023-02-22T13:15:19.749Z,100.00
2023-02-22T13:17:13.748Z,100.00
2023-02-22T13:19:07.790Z,100.00
2023-02-22T13:20:49.416Z,100.00
2023-02-22T13:22:26.897Z,100.00
2023-02-22T13:24:13.842Z,100.00
2023-02-22T13:26:04.053Z,100.00
2023-02-22T13:27:43.338Z,100.00
2023-02-22T13:29:31.410Z,100.00
2023-02-22T13:31:19.900Z,100.00
2023-02-22T13:33:19.317Z,100.00
2023-02-22T13:35:01.075Z,100.00
2023-02-22T13:36:42.912Z,100.00
2023-02-22T13:38:38.678Z,100.00
2023-02-22T13:40:24.410Z,100.00
2023-02-22T13:42:29.096Z,100.00
2023-02-22T13:44:07.924Z,100.00
2023-02-22T13:45:51.927Z,100.00
2023-02-22T13:48:00.053Z,100.00
2023-02-22T13:50:10.164Z,100.00
2023-02-22T13:51:56.930Z,100.00
2023-02-22T13:53:58.321Z,100.00
2023-02-22T13:55:34.849Z,100.00
2023-02-22T13:57:30.105Z,100.00
2023-02-22T13:59:05.356Z,100.00
2023-02-22T14:00:50.234Z,100.00
2023-02-22T14:02:54.137Z,100.00
2023-02-22T14:04:29.735Z,100.00
2023-02-22T14:06:29.348Z,100.00
2023-02-22T14:08:02.350Z,100.00
2023-02-22T14:09:51.401Z,100.00
2023-02-22T14:11:24.287Z,100.00
2023-02-22T14:13:05.022Z,100.00
2023-02-22T14:15:28.178Z,100.00
2023-02-22T14:17:41.104Z,100.00
2023-02-22T14:19:18.436Z,100.00
2023-02-22T14:21:12.125Z,100.00
2023-02-22T14:22:47.990Z,100.00
2023-02-22T14:24:21.146Z,100.00
2023-02-22T14:25:54.654Z,100.00
2023-02-22T14:27:40.781Z,100.00
2023-02-22T14:29:19.391Z,100.00
2023-02-22T14:31:25.552Z,100.00
2023-02-22T14:33:03.556Z,100.00
2023-02-22T14:34:49.000Z,100.00
2023-02-22T14:36:45.746Z,100.00
2023-02-22T14:38:20.690Z,100.00
2023-02-22T14:40:13.212Z,100.00
2023-02-22T14:42:27.024Z,100.00
2023-02-22T14:44:04.874Z,100.00
2023-02-22T14:45:46.006Z,100.00
2023-02-22T14:47:28.521Z,100.00
2023-02-22T14:49:06.106Z,100.00
2023-02-22T14:50:45.131Z,100.00
2023-02-22T14:52:24.888Z,100.00
2023-02-22T14:54:09.295Z,100.00
2023-02-22T14:55:58.861Z,100.00
2023-02-22T14:57:54.088Z,100.00
2023-02-22T14:59:28.395Z,100.00
2023-02-22T15:01:22.158Z,100.00
2023-02-22T15:02:57.579Z,100.00
2023-02-22T15:04:31.927Z,100.00
2023-02-22T15:06:17.039Z,100.00
2023-02-22T15:07:56.719Z,100.00
2023-02-22T15:09:37.829Z,100.00
2023-02-22T15:11:22.452Z,100.00
2023-02-22T15:13:11.237Z,100.00
2023-02-22T15:14:48.031Z,100.00
2023-02-22T15:16:23.282Z,100.00
2023-02-22T15:17:57.791Z,100.00
2023-02-22T15:19:37.882Z,100.00
2023-02-22T15:21:16.682Z,100.00
2023-02-22T15:22:50.445Z,100.00
2023-02-22T15:24:29.949Z,100.00
2023-02-22T15:26:03.286Z,100.00
2023-02-22T15:27:38.148Z,100.00
2023-02-22T15:29:17.175Z,100.00
2023-02-22T15:30:50.544Z,100.00
2023-02-22T15:32:36.569Z,100.00
2023-02-22T15:34:15.769Z,100.00
2023-02-22T15:35:55.100Z,100.00
2023-02-22T15:37:29.537Z,100.00
2023-02-22T15:39:08.400Z,100.00
2023-02-22T15:40:46.172Z,100.00
2023-02-22T15:42:23.387Z,100.00
2023-02-22T15:44:23.669Z,100.00
2023-02-22T15:45:58.758Z,100.00
2023-02-22T15:47:34.695Z,100.00
2023-02-22T15:49:10.834Z,100.00
2023-02-22T15:51:14.676Z,100.00
2023-02-22T15:52:49.892Z,100.00
2023-02-22T15:54:27.618Z,100.00
2023-02-22T15:56:06.564Z,100.00
2023-02-22T15:57:39.814Z,100.00
2023-02-22T15:59:15.002Z,100.00
2023-02-22T16:00:58.679Z,100.00
2023-02-22T16:02:34.575Z,100.00
2023-02-22T16:04:15.717Z,100.00
2023-02-22T16:05:52.893Z,100.00
2023-02-22T16:07:26.485Z,100.00
2023-02-22T16:09:01.349Z,100.00
2023-02-22T16:10:35.382Z,100.00
2023-02-22T16:12:26.634Z,100.00
2023-02-22T16:14:06.148Z,100.00
2023-02-22T16:15:39.958Z,100.00
2023-02-22T16:17:25.898Z,100.00
2023-02-22T16:19:42.544Z,100.00
2023-02-22T16:21:22.076Z,100.00
2023-02-22T16:22:58.864Z,100.00
2023-02-22T16:24:35.850Z,100.00
2023-02-22T16:26:21.846Z,100.00
2023-02-22T16:27:58.100Z,100.00
2023-02-22T16:29:31.818Z,100.00
2023-02-22T16:31:06.370Z,100.00
2023-02-22T16:32:39.611Z,100.00
2023-02-22T16:34:15.446Z,100.00
2023-02-22T16:35:57.344Z,100.00
2023-02-22T16:37:33.907Z,100.00
2023-02-22T16:39:12.884Z,100.00
2023-02-22T16:40:55.843Z,100.00
2023-02-22T16:42:32.860Z,100.00
2023-02-22T16:44:11.195Z,100.00
2023-02-22T16:45:51.428Z,100.00
2023-02-22T16:47:31.653Z,100.00
2023-02-22T16:49:09.951Z,100.00
2023-02-22T16:50:43.423Z,100.00
2023-02-22T16:52:17.046Z,100.00
2023-02-22T16:53:50.883Z,100.00
2023-02-22T16:55:24.996Z,100.00
2023-02-22T16:57:02.656Z,100.00
2023-02-22T16:58:39.305Z,100.00
2023-02-22T17:00:31.845Z,100.00
2023-02-22T17:02:07.970Z,100.00
2023-02-22T17:03:41.228Z,100.00
2023-02-22T17:05:16.615Z,100.00
2023-02-22T17:06:49.964Z,100.00
2023-02-22T17:08:22.862Z,100.00
2023-02-22T17:09:58.730Z,100.00
2023-02-22T17:11:32.288Z,100.00
2023-02-22T17:13:21.780Z,100.00
2023-02-22T17:14:55.915Z,100.00
2023-02-22T17:16:29.278Z,100.00
2023-02-22T17:18:07.188Z,100.00
2023-02-22T17:19:40.515Z,100.00
2023-02-22T17:21:13.729Z,100.00
2023-02-22T17:22:47.879Z,100.00
2023-02-22T17:24:23.742Z,100.00
2023-02-22T17:26:04.085Z,100.00
2023-02-22T17:27:37.133Z,100.00
2023-02-22T17:29:09.994Z,100.00
2023-02-22T17:30:45.603Z,100.00
2023-02-22T17:32:18.824Z,100.00
2023-02-22T17:33:52.300Z,100.00
2023-02-22T17:35:27.307Z,100.00
2023-02-22T17:37:00.357Z,100.00
2023-02-22T17:38:35.070Z,100.00
2023-02-22T17:40:08.922Z,100.00
2023-02-22T17:41:42.076Z,100.00
2023-02-22T17:43:16.802Z,100.00
2023-02-22T17:44:50.519Z,100.00
2023-02-22T17:46:28.578Z,100.00
2023-02-22T17:48:06.030Z,100.00
2023-02-22T17:49:39.146Z,100.00
2023-02-22T17:51:12.877Z,100.00
2023-02-22T17:52:47.799Z,100.00
2023-02-22T17:54:21.424Z,100.00
2023-02-22T17:55:54.697Z,100.00
2023-02-22T17:57:28.085Z,100.00
2023-02-22T17:59:01.249Z,100.00
2023-02-22T18:00:37.991Z,100.00
2023-02-22T18:02:11.333Z,100.00
2023-02-22T18:03:44.964Z,100.00
2023-02-22T18:05:19.445Z,100.00
2023-02-22T18:06:53.054Z,100.00
2023-02-22T18:08:31.370Z,100.00
2023-02-22T18:10:12.841Z,100.00
2023-02-22T18:11:46.177Z,100.00
2023-02-22T18:13:19.620Z,100.00
2023-02-22T18:14:53.690Z,100.00
2023-02-22T18:16:27.408Z,100.00
2023-02-22T18:18:00.469Z,100.00
2023-02-22T18:19:33.514Z,100.00
2023-02-22T18:21:06.723Z,100.00
2023-02-22T18:22:43.900Z,100.00
2023-02-22T18:24:17.798Z,100.00
2023-02-22T18:26:09.197Z,100.00
2023-02-22T18:27:46.500Z,100.00
2023-02-22T18:29:19.651Z,100.00
2023-02-22T18:30:54.822Z,100.00
2023-02-22T18:32:31.136Z,100.00
2023-02-22T18:34:04.697Z,100.00
2023-02-22T18:35:39.319Z,100.00
2023-02-22T18:37:12.150Z,100.00
2023-02-22T18:38:45.136Z,100.00
2023-02-22T18:40:19.432Z,100.00
2023-02-22T18:41:52.447Z,100.00
2023-02-22T18:43:26.875Z,100.00
2023-02-22T18:45:03.512Z,100.00
2023-02-22T18:46:37.550Z,100.00
2023-02-22T18:48:10.930Z,100.00
2023-02-22T18:49:43.913Z,100.00
2023-02-22T18:51:18.054Z,100.00
2023-02-22T18:52:51.881Z,100.00
2023-02-22T18:54:25.164Z,100.00
2023-02-22T18:56:07.730Z,100.00
2023-02-22T18:57:41.313Z,100.00
2023-02-22T18:59:14.655Z,100.00
2023-02-22T19:00:49.475Z,100.00
2023-02-22T19:02:22.689Z,100.00
2023-02-22T19:03:56.038Z,100.00
2023-02-22T19:05:29.468Z,100.00
2023-02-22T19:07:02.465Z,100.00
2023-02-22T19:08:39.882Z,100.00
2023-02-22T19:10:12.840Z,100.00
2023-02-22T19:11:47.301Z,100.00
2023-02-22T19:13:21.339Z,100.00
2023-02-22T19:14:54.326Z,100.00
2023-02-22T19:16:28.172Z,100.00
2023-02-22T19:18:01.200Z,100.00
2023-02-22T19:19:34.256Z,100.00
2023-02-22T19:21:10.933Z,100.00
2023-02-22T19:22:44.049Z,100.00
2023-02-22T19:24:21.158Z,100.00
2023-02-22T19:25:54.484Z,100.00
2023-02-22T19:27:34.213Z,100.00
2023-02-22T19:29:08.751Z,100.00
2023-02-22T19:30:42.842Z,100.00
2023-02-22T19:32:17.716Z,100.00
2023-02-22T19:33:51.690Z,100.00
2023-02-22T19:35:27.775Z,100.00
2023-02-22T19:37:01.550Z,100.00
2023-02-22T19:38:34.652Z,100.00
2023-02-22T19:40:09.882Z,100.00
2023-02-22T19:41:43.172Z,100.00
2023-02-22T19:43:16.280Z,100.00
2023-02-22T19:44:49.426Z,100.00
2023-02-22T19:46:25.272Z,100.00
2023-02-22T19:47:59.007Z,100.00
2023-02-22T19:49:32.250Z,100.00
2023-02-22T19:51:10.848Z,100.00
2023-02-22T19:52:43.990Z,100.00
2023-02-22T19:54:20.057Z,100.00
2023-02-22T19:55:53.339Z,100.00
2023-02-22T19:57:27.416Z,100.00
2023-02-22T19:59:03.044Z,100.00
2023-02-22T20:00:36.803Z,100.00
2023-02-22T20:02:11.941Z,100.00
2023-02-22T20:03:45.278Z,100.00
2023-02-22T20:05:18.820Z,100.00
2023-02-22T20:06:55.739Z,100.00
2023-02-22T20:08:28.843Z,100.00
2023-02-22T20:10:02.112Z,100.00
2023-02-22T20:11:36.755Z,100.00
2023-02-22T20:13:12.195Z,100.00
2023-02-22T20:14:46.754Z,100.00
2023-02-22T20:16:19.761Z,100.00
2023-02-22T20:17:52.881Z,100.00
2023-02-22T20:19:27.095Z,100.00
2023-02-22T20:21:01.171Z,100.00
2023-02-22T20:22:34.031Z,100.00
2023-02-22T20:24:09.391Z,100.00
2023-02-22T20:25:42.806Z,100.00
2023-02-22T20:27:16.922Z,100.00
2023-02-22T20:28:50.408Z,100.00
2023-02-22T20:30:23.844Z,100.00
2023-02-22T20:31:59.138Z,100.00
2023-02-22T20:33:32.583Z,100.00
2023-02-22T20:35:07.459Z,100.00
2023-02-22T20:36:41.756Z,100.00