createdAt,value
2016-11-16T00:00:00.735Z,0
2016-11-16T00:01:00.713Z,0
2016-11-16T00:02:00.681Z,0
2016-11-16T00:03:00.688Z,0
2016-11-16T00:04:00.679Z,0
2016-11-16T00:05:00.646Z,0
2016-11-16T00:06:00.655Z,0
2016-11-16T00:07:00.606Z,0
2016-11-16T00:08:00.603Z,0
2016-11-16T00:09:00.610Z,0
2016-11-16T00:10:00.579Z,0
2016-11-16T00:11:00.568Z,0
2016-11-16T00:12:00.549Z,0
2016-11-16T00:13:00.539Z,0
2016-11-16T00:14:00.540Z,0
2016-11-16T00:15:00.520Z,0
2016-11-16T00:16:00.806Z,0
2016-11-16T00:17:00.480Z,0
2016-11-16T00:18:00.464Z,0
2016-11-16T00:19:00.459Z,0
2016-11-16T00:20:00.437Z,0
2016-11-16T00:21:00.412Z,0
2016-11-16T00:22:00.420Z,0
2016-11-16T00:23:00.403Z,0
2016-11-16T00:24:00.399Z,0
2016-11-16T00:25:00.377Z,0
2016-11-16T00:26:00.353Z,0
2016-11-16T00:27:00.355Z,0
2016-11-16T00:28:00.399Z,0
2016-11-16T00:29:00.302Z,0
2016-11-16T00:30:00.306Z,0
2016-11-16T00:31:00.349Z,0
2016-11-16T00:32:00.314Z,0
2016-11-16T00:33:00.294Z,0
2016-11-16T00:34:00.288Z,0
2016-11-16T00:35:00.252Z,0
2016-11-16T00:36:00.234Z,0
2016-11-16T00:37:00.222Z,0
2016-11-16T00:38:00.218Z,0
2016-11-16T00:39:00.177Z,0
2016-11-16T00:40:00.184Z,0
2016-11-16T00:41:00.175Z,0
2016-11-16T00:42:00.164Z,0
2016-11-16T00:43:00.136Z,0
2016-11-16T00:44:00.108Z,0
2016-11-16T00:45:00.109Z,0
2016-11-16T00:46:00.427Z,0
2016-11-16T00:47:00.099Z,0
2016-11-16T00:48:00.078Z,0
2016-11-16T00:49:00.070Z,0
2016-11-16T00:50:00.061Z,0
2016-11-16T00:51:00.040Z,0
2016-11-16T00:52:00.038Z,0
2016-11-16T00:53:00.012Z,0
2016-11-16T00:53:59.995Z,0
2016-11-16T00:54:59.980Z,0
2016-11-16T00:55:59.960Z,0
2016-11-16T00:57:00.001Z,0
2016-11-16T00:57:59.957Z,0
2016-11-16T00:58:59.941Z,0
2016-11-16T00:59:59.921Z,0
2016-11-16T01:00:59.906Z,0
2016-11-16T01:01:59.886Z,0
2016-11-16T01:02:59.874Z,0
2016-11-16T01:03:59.867Z,0
2016-11-16T01:04:59.857Z,0
2016-11-16T01:05:59.821Z,0
2016-11-16T01:06:59.832Z,0
2016-11-16T01:07:59.788Z,0
2016-11-16T01:08:59.817Z,0
2016-11-16T01:09:59.776Z,0
2016-11-16T01:10:59.769Z,0
2016-11-16T01:11:59.748Z,0
2016-11-16T01:12:59.753Z,0
2016-11-16T01:13:59.733Z,0
2016-11-16T01:14:59.729Z,0
2016-11-16T01:15:59.712Z,0
2016-11-16T01:16:59.691Z,0
2016-11-16T01:17:59.700Z,0
2016-11-16T01:18:59.661Z,0
2016-11-16T01:19:59.655Z,0
2016-11-16T01:20:59.640Z,0
2016-11-16T01:21:59.651Z,0
2016-11-16T01:22:59.609Z,0
2016-11-16T01:23:59.620Z,0
2016-11-16T01:24:59.604Z,0
2016-11-16T01:25:59.587Z,0
2016-11-16T01:26:59.553Z,0
2016-11-16T01:27:59.540Z,0
2016-11-16T01:28:59.523Z,0
2016-11-16T01:29:59.529Z,0
2016-11-16T01:30:59.527Z,0
2016-11-16T01:31:59.521Z,0
2016-11-16T01:32:59.490Z,0
2016-11-16T01:33:59.464Z,0
2016-11-16T01:34:59.463Z,0
2016-11-16T01:35:59.455Z,0
2016-11-16T01:36:59.426Z,0
2016-11-16T01:37:59.422Z,0
2016-11-16T01:38:59.422Z,0
2016-11-16T01:39:59.401Z,0
2016-11-16T01:40:59.385Z,0
2016-11-16T01:41:59.410Z,0
2016-11-16T01:42:59.390Z,0
2016-11-16T01:43:59.327Z,0
2016-11-16T01:44:59.338Z,0
2016-11-16T01:45:59.315Z,0
2016-11-16T01:46:59.306Z,0
2016-11-16T01:47:59.289Z,0
2016-11-16T01:48:59.292Z,0
2016-11-16T01:49:59.296Z,0
2016-11-16T01:50:59.613Z,0
2016-11-16T01:51:59.248Z,0
2016-11-16T01:52:59.232Z,0
2016-11-16T01:53:59.240Z,0
2016-11-16T01:54:59.225Z,0
2016-11-16T01:55:59.183Z,0
2016-11-16T01:56:59.196Z,0
2016-11-16T01:57:59.184Z,0
2016-11-16T01:58:59.162Z,0
2016-11-16T01:59:59.155Z,0
2016-11-16T02:00:59.131Z,0
2016-11-16T02:01:59.118Z,0
2016-11-16T02:02:59.114Z,0
2016-11-16T02:03:59.123Z,0
2016-11-16T02:04:59.093Z,0
2016-11-16T02:05:59.083Z,0
2016-11-16T02:06:59.063Z,0
2016-11-16T02:07:59.080Z,0
2016-11-16T02:08:59.018Z,0
2016-11-16T02:09:59.022Z,0
2016-11-16T02:10:58.984Z,0
2016-11-16T02:11:59.011Z,0
2016-11-16T02:12:58.991Z,0
2016-11-16T02:13:58.964Z,0
2016-11-16T02:14:58.973Z,0
2016-11-16T02:15:58.938Z,0
2016-11-16T02:16:58.961Z,0
2016-11-16T02:17:58.921Z,0
2016-11-16T02:18:58.924Z,0
2016-11-16T02:19:58.892Z,0
2016-11-16T02:20:58.873Z,0
2016-11-16T02:21:58.869Z,0
2016-11-16T02:22:58.878Z,0
2016-11-16T02:23:58.823Z,0
2016-11-16T02:24:58.840Z,0
2016-11-16T02:25:58.856Z,0
2016-11-16T02:26:58.837Z,0
2016-11-16T02:27:58.795Z,0
2016-11-16T02:28:58.805Z,0
2016-11-16T02:29:58.767Z,0
2016-11-16T02:30:58.757Z,0
2016-11-16T02:31:58.761Z,0
2016-11-16T02:32:58.768Z,0
2016-11-16T02:33:58.725Z,0
2016-11-16T02:34:58.699Z,0
2016-11-16T02:35:58.698Z,0
2016-11-16T02:36:58.684Z,0
2016-11-16T02:37:58.683Z,0
2016-11-16T02:38:58.656Z,0
2016-11-16T02:39:58.655Z,0
2016-11-16T02:40:58.640Z,0
2016-11-16T02:41:58.635Z,0
2016-11-16T02:42:58.601Z,0
2016-11-16T02:43:58.585Z,0
2016-11-16T02:44:58.593Z,0
2016-11-16T02:45:58.572Z,0
2016-11-16T02:46:58.550Z,0
2016-11-16T02:47:58.586Z,0
2016-11-16T02:48:58.522Z,0
2016-11-16T02:49:58.520Z,0
2016-11-16T02:50:58.512Z,0
2016-11-16T02:51:58.496Z,0
2016-11-16T02:52:58.473Z,0
2016-11-16T02:53:58.461Z,0
2016-11-16T02:54:58.452Z,0
2016-11-16T02:55:58.440Z,0
2016-11-16T02:56:58.440Z,0
2016-11-16T02:57:58.414Z,0
2016-11-16T02:58:58.421Z,0
2016-11-16T02:59:58.405Z,0
2016-11-16T03:00:58.361Z,0
2016-11-16T03:01:58.361Z,0
2016-11-16T03:02:58.337Z,0
2016-11-16T03:03:58.350Z,0
2016-11-16T03:04:58.334Z,0
2016-11-16T03:05:58.324Z,0
2016-11-16T03:06:58.297Z,0
2016-11-16T03:07:58.280Z,0
2016-11-16T03:08:58.261Z,0
2016-11-16T03:09:58.278Z,0
2016-11-16T03:10:58.229Z,0
2016-11-16T03:11:58.233Z,0
2016-11-16T03:12:58.248Z,0
2016-11-16T03:13:58.215Z,0
2016-11-16T03:14:58.193Z,0
2016-11-16T03:15:58.171Z,0
2016-11-16T03:16:58.167Z,0
2016-11-16T03:17:58.131Z,0
2016-11-16T03:18:58.135Z,0
2016-11-16T03:19:58.112Z,0
2016-11-16T03:20:58.126Z,0
2016-11-16T03:21:58.100Z,0
2016-11-16T03:22:58.083Z,0
2016-11-16T03:23:58.069Z,0
2016-11-16T03:24:58.041Z,0
2016-11-16T03:25:58.057Z,0
2016-11-16T03:26:58.037Z,0
2016-11-16T03:27:58.003Z,0
2016-11-16T03:28:58.015Z,0
2016-11-16T03:29:58.003Z,0
2016-11-16T03:30:57.979Z,0
2016-11-16T03:31:57.961Z,0
2016-11-16T03:32:57.963Z,0
2016-11-16T03:33:57.945Z,0
2016-11-16T03:34:57.921Z,0
2016-11-16T03:35:57.932Z,0
2016-11-16T03:36:57.893Z,0
2016-11-16T03:37:57.892Z,0
2016-11-16T03:38:57.888Z,0
2016-11-16T03:39:57.876Z,0
2016-11-16T03:40:57.846Z,0
2016-11-16T03:41:57.855Z,0
2016-11-16T03:42:57.836Z,0
2016-11-16T03:43:57.812Z,0
2016-11-16T03:44:57.790Z,0
2016-11-16T03:45:57.766Z,0
2016-11-16T03:46:57.799Z,0
2016-11-16T03:47:57.774Z,0
2016-11-16T03:48:57.764Z,0
2016-11-16T03:49:57.744Z,0
2016-11-16T03:50:57.722Z,0
2016-11-16T03:51:57.711Z,0
2016-11-16T03:52:57.709Z,0
2016-11-16T03:53:57.697Z,0
2016-11-16T03:54:57.653Z,0
2016-11-16T03:55:57.642Z,0
2016-11-16T03:56:57.655Z,0
2016-11-16T03:57:57.639Z,0
2016-11-16T03:58:57.631Z,0
2016-11-16T03:59:57.605Z,0
2016-11-16T04:00:57.614Z,0
2016-11-16T04:01:57.609Z,0
2016-11-16T04:02:57.589Z,0
2016-11-16T04:03:57.587Z,0
2016-11-16T04:04:57.539Z,0
2016-11-16T04:05:57.531Z,0
2016-11-16T04:06:57.498Z,0
2016-11-16T04:07:57.528Z,0
2016-11-16T04:08:57.485Z,0
2016-11-16T04:09:57.493Z,0
2016-11-16T04:10:57.468Z,0
2016-11-16T04:11:57.459Z,0
2016-11-16T04:12:57.454Z,0
2016-11-16T04:13:57.436Z,0
2016-11-16T04:14:57.393Z,0
2016-11-16T04:15:57.419Z,0
2016-11-16T04:16:57.400Z,0
2016-11-16T04:17:57.673Z,0
2016-11-16T04:18:57.344Z,0
2016-11-16T04:19:57.357Z,0
2016-11-16T04:20:57.387Z,0
2016-11-16T04:21:57.303Z,0
2016-11-16T04:22:57.308Z,0
2016-11-16T04:23:57.501Z,0
2016-11-16T04:24:57.304Z,0
2016-11-16T04:25:57.315Z,0
2016-11-16T04:26:57.265Z,0
2016-11-16T04:27:57.233Z,0
2016-11-16T04:28:57.234Z,0
2016-11-16T04:29:57.207Z,0
2016-11-16T04:30:57.211Z,0
2016-11-16T04:31:57.179Z,0
2016-11-16T04:32:57.161Z,0
2016-11-16T04:33:57.157Z,0
2016-11-16T04:34:57.182Z,0
2016-11-16T04:35:57.127Z,0
2016-11-16T04:36:57.117Z,0
2016-11-16T04:37:57.107Z,0
2016-11-16T04:38:57.080Z,0
2016-11-16T04:39:57.091Z,0
2016-11-16T04:40:57.074Z,0
2016-11-16T04:41:57.046Z,0
2016-11-16T04:42:57.042Z,0
2016-11-16T04:43:57.007Z,0
2016-11-16T04:44:57.018Z,0
2016-11-16T04:45:56.999Z,0
2016-11-16T04:46:56.977Z,0
2016-11-16T04:47:56.957Z,0
2016-11-16T04:48:56.974Z,0
2016-11-16T04:49:56.967Z,0
2016-11-16T04:50:56.897Z,0
2016-11-16T04:51:56.931Z,0
2016-11-16T04:52:56.900Z,0
2016-11-16T04:53:56.886Z,0
2016-11-16T04:54:56.889Z,0
2016-11-16T04:55:56.851Z,0
2016-11-16T04:56:56.849Z,0
2016-11-16T04:57:56.823Z,0
2016-11-16T04:58:56.815Z,0
2016-11-16T04:59:56.823Z,0
2016-11-16T05:00:56.758Z,0
2016-11-16T05:01:56.763Z,0
2016-11-16T05:02:56.765Z,0
2016-11-16T05:03:56.758Z,0
2016-11-16T05:04:56.723Z,0
2016-11-16T05:05:56.725Z,0
2016-11-16T05:06:56.686Z,0
2016-11-16T05:07:56.699Z,0
2016-11-16T05:08:56.662Z,0
2016-11-16T05:09:56.670Z,0
2016-11-16T05:10:56.646Z,0
2016-11-16T05:11:56.631Z,0
2016-11-16T05:12:56.629Z,0
2016-11-16T05:13:56.590Z,0
2016-11-16T05:14:56.615Z,0
2016-11-16T05:15:56.589Z,0
2016-11-16T05:16:56.593Z,0
2016-11-16T05:17:56.547Z,0
2016-11-16T05:18:56.540Z,0
2016-11-16T05:19:56.530Z,0
2016-11-16T05:20:56.524Z,0
2016-11-16T05:21:56.508Z,0
2016-11-16T05:22:56.489Z,0
2016-11-16T05:23:56.465Z,0
2016-11-16T05:24:56.474Z,0
2016-11-16T05:25:56.459Z,0
2016-11-16T05:26:56.437Z,0
2016-11-16T05:27:56.439Z,0
2016-11-16T05:28:56.405Z,0
2016-11-16T05:29:56.389Z,0
2016-11-16T05:30:56.397Z,0
2016-11-16T05:31:56.364Z,0
2016-11-16T05:32:56.345Z,0
2016-11-16T05:33:56.344Z,0
2016-11-16T05:34:56.311Z,0
2016-11-16T05:35:56.310Z,0
2016-11-16T05:36:56.310Z,0
2016-11-16T05:37:56.305Z,0
2016-11-16T05:38:56.270Z,0
2016-11-16T05:39:56.242Z,0
2016-11-16T05:40:56.247Z,0
2016-11-16T05:41:56.223Z,0
2016-11-16T05:42:56.241Z,0
2016-11-16T05:43:56.196Z,0
2016-11-16T05:44:56.185Z,0
2016-11-16T05:45:56.171Z,0
2016-11-16T05:46:56.160Z,0
2016-11-16T05:47:56.157Z,0
2016-11-16T05:48:56.136Z,0
2016-11-16T05:49:56.098Z,0
2016-11-16T05:50:56.107Z,0
2016-11-16T05:51:56.088Z,0
2016-11-16T05:52:56.093Z,0
2016-11-16T05:53:56.081Z,0
2016-11-16T05:54:56.041Z,0
2016-11-16T05:55:56.015Z,0
2016-11-16T05:56:56.009Z,4
2016-11-16T05:57:56.023Z,4
2016-11-16T05:58:56.001Z,0
2016-11-16T05:59:55.979Z,4
2016-11-16T06:00:55.946Z,8
2016-11-16T06:01:55.983Z,8
2016-11-16T06:02:55.931Z,8
2016-11-16T06:03:55.959Z,12
2016-11-16T06:04:55.930Z,12
2016-11-16T06:05:55.915Z,16
2016-11-16T06:06:55.903Z,16
2016-11-16T06:07:55.891Z,16
2016-11-16T06:08:55.875Z,20
2016-11-16T06:09:55.852Z,20
2016-11-16T06:10:55.843Z,28
2016-11-16T06:11:55.815Z,32
2016-11-16T06:12:55.811Z,36
2016-11-16T06:13:55.806Z,40
2016-11-16T06:14:55.778Z,40
2016-11-16T06:15:55.765Z,44
2016-11-16T06:16:55.789Z,48
2016-11-16T06:17:55.739Z,56
2016-11-16T06:18:55.746Z,60
2016-11-16T06:19:55.707Z,64
2016-11-16T06:20:55.704Z,72
2016-11-16T06:21:55.696Z,80
2016-11-16T06:22:55.671Z,84
2016-11-16T06:23:55.643Z,92
2016-11-16T06:24:55.644Z,100
2016-11-16T06:25:55.647Z,108
2016-11-16T06:26:55.608Z,116
2016-11-16T06:27:55.945Z,132
2016-11-16T06:28:55.584Z,144
2016-11-16T06:29:55.554Z,156
2016-11-16T06:30:55.540Z,172
2016-11-16T06:31:55.551Z,188
2016-11-16T06:32:55.508Z,200
2016-11-16T06:33:55.528Z,216
2016-11-16T06:34:55.504Z,236
2016-11-16T06:35:55.508Z,256
2016-11-16T06:36:55.483Z,276
2016-11-16T06:37:55.465Z,296
2016-11-16T06:38:55.426Z,308
2016-11-16T06:39:55.452Z,328
2016-11-16T06:40:55.429Z,348
2016-11-16T06:41:55.395Z,372
2016-11-16T06:42:55.373Z,396
2016-11-16T06:43:55.350Z,428
2016-11-16T06:44:55.335Z,452
2016-11-16T06:45:55.321Z,480
2016-11-16T06:46:55.323Z,512
2016-11-16T06:47:55.300Z,544
2016-11-16T06:48:55.294Z,572
2016-11-16T06:49:55.284Z,592
2016-11-16T06:50:55.253Z,616
2016-11-16T06:51:55.257Z,640
2016-11-16T06:52:55.240Z,680
2016-11-16T06:53:55.192Z,728
2016-11-16T06:54:55.199Z,768
2016-11-16T06:55:55.186Z,808
2016-11-16T06:56:55.183Z,844
2016-11-16T06:57:55.172Z,888
2016-11-16T06:58:55.139Z,908
2016-11-16T06:59:55.158Z,932
2016-11-16T07:00:55.128Z,952
2016-11-16T07:01:55.386Z,964
2016-11-16T07:02:55.102Z,992
2016-11-16T07:03:55.064Z,1036
2016-11-16T07:04:55.076Z,1064
2016-11-16T07:05:55.036Z,1108
2016-11-16T07:06:55.047Z,1156
2016-11-16T07:07:55.034Z,1204
2016-11-16T07:08:54.990Z,1252
2016-11-16T07:09:54.999Z,1280
2016-11-16T07:10:54.980Z,1324
2016-11-16T07:11:54.939Z,1348
2016-11-16T07:12:54.934Z,1368
2016-11-16T07:13:54.920Z,1404
2016-11-16T07:14:54.904Z,1452
2016-11-16T07:15:54.878Z,1512
2016-11-16T07:16:54.896Z,1548
2016-11-16T07:17:54.876Z,1584
2016-11-16T07:18:54.841Z,1604
2016-11-16T07:19:54.817Z,1636
2016-11-16T07:20:54.815Z,1696
2016-11-16T07:21:54.801Z,1748
2016-11-16T07:22:54.773Z,1784
2016-11-16T07:23:54.758Z,1812
2016-11-16T07:24:54.755Z,1824
2016-11-16T07:25:54.735Z,1860
2016-11-16T07:26:54.738Z,1920
2016-11-16T07:27:54.707Z,2000
2016-11-16T07:28:54.692Z,2076
2016-11-16T07:29:54.686Z,2144
2016-11-16T07:30:54.674Z,2192
2016-11-16T07:31:54.648Z,2252
2016-11-16T07:32:54.638Z,2256
2016-11-16T07:33:54.628Z,2372
2016-11-16T07:34:54.606Z,2412
2016-11-16T07:35:54.574Z,2448
2016-11-16T07:36:54.573Z,2452
2016-11-16T07:37:54.555Z,2448
2016-11-16T07:38:54.555Z,2452
2016-11-16T07:39:54.521Z,2512
2016-11-16T07:40:54.496Z,2600
2016-11-16T07:41:54.490Z,2696
2016-11-16T07:42:54.466Z,2752
2016-11-16T07:43:54.451Z,2808
2016-11-16T07:44:54.455Z,2848
2016-11-16T07:45:54.415Z,2828
2016-11-16T07:46:54.403Z,2804
2016-11-16T07:47:54.369Z,2732
2016-11-16T07:48:54.361Z,2720
2016-11-16T07:49:54.358Z,2756
2016-11-16T07:50:54.343Z,2780
2016-11-16T07:51:54.336Z,2796
2016-11-16T07:52:54.289Z,2816
2016-11-16T07:53:54.291Z,2880
2016-11-16T07:54:54.324Z,2964
2016-11-16T07:55:54.276Z,3012
2016-11-16T07:56:54.221Z,3108
2016-11-16T07:57:54.223Z,3268
2016-11-16T07:58:54.206Z,3412
2016-11-16T07:59:54.191Z,3496
2016-11-16T08:00:54.170Z,3564
2016-11-16T08:01:54.496Z,3644
2016-11-16T08:02:54.159Z,3816
2016-11-16T08:03:54.114Z,3960
2016-11-16T08:04:54.131Z,4028
2016-11-16T08:05:54.106Z,4036
2016-11-16T08:06:54.094Z,4076
2016-11-16T08:07:54.083Z,4136
2016-11-16T08:08:54.063Z,4176
2016-11-16T08:09:54.038Z,4164
2016-11-16T08:10:54.023Z,4172
2016-11-16T08:11:54.013Z,4292
2016-11-16T08:12:53.992Z,4428
2016-11-16T08:13:53.988Z,4536
2016-11-16T08:14:53.966Z,4540
2016-11-16T08:15:53.945Z,4468
2016-11-16T08:16:53.913Z,4396
2016-11-16T08:17:53.919Z,4420
2016-11-16T08:18:53.893Z,4408
2016-11-16T08:19:53.873Z,4392
2016-11-16T08:20:53.866Z,4388
2016-11-16T08:21:53.829Z,4408
2016-11-16T08:22:53.882Z,4424
2016-11-16T08:23:53.816Z,4452
2016-11-16T08:24:53.792Z,4400
2016-11-16T08:25:53.816Z,4388
2016-11-16T08:26:53.774Z,4392
2016-11-16T08:27:53.752Z,4456
2016-11-16T08:28:53.753Z,4556
2016-11-16T08:29:53.708Z,4668
2016-11-16T08:30:53.713Z,4796
2016-11-16T08:31:53.678Z,4972
2016-11-16T08:32:53.687Z,5192
2016-11-16T08:33:53.850Z,5328
2016-11-16T08:34:53.633Z,5516
2016-11-16T08:35:53.634Z,5752
2016-11-16T08:36:53.601Z,5908
2016-11-16T08:37:53.598Z,6088
2016-11-16T08:38:53.574Z,6228
2016-11-16T08:39:53.559Z,6248
2016-11-16T08:40:53.552Z,6348
2016-11-16T08:41:53.543Z,6416
2016-11-16T08:42:53.494Z,6568
2016-11-16T08:43:53.523Z,6788
2016-11-16T08:44:53.533Z,6960
2016-11-16T08:45:53.481Z,7020
2016-11-16T08:46:53.436Z,7044
2016-11-16T08:47:53.418Z,7008
2016-11-16T08:48:53.413Z,6964
2016-11-16T08:49:53.879Z,7024
2016-11-16T08:50:53.443Z,7044
2016-11-16T08:51:53.371Z,7004
2016-11-16T08:52:53.329Z,7036
2016-11-16T08:53:53.344Z,7152
2016-11-16T08:54:53.351Z,7248
2016-11-16T08:55:53.343Z,7212
2016-11-16T08:56:53.282Z,7132
2016-11-16T08:57:53.288Z,7080
2016-11-16T08:58:53.271Z,7104
2016-11-16T08:59:53.286Z,7196
2016-11-16T09:00:53.277Z,7324
2016-11-16T09:01:53.466Z,7384
2016-11-16T09:02:53.224Z,7612
2016-11-16T09:03:53.427Z,7884
2016-11-16T09:04:53.189Z,8056
2016-11-16T09:05:53.158Z,8472
2016-11-16T09:06:53.177Z,8848
2016-11-16T09:07:53.140Z,8828
2016-11-16T09:08:53.115Z,8996
2016-11-16T09:09:53.117Z,9340
2016-11-16T09:10:53.094Z,9348
2016-11-16T09:11:53.086Z,9308
2016-11-16T09:12:53.069Z,9452
2016-11-16T09:13:53.034Z,9544
2016-11-16T09:14:53.039Z,9600
2016-11-16T09:15:53.355Z,9604
2016-11-16T09:16:52.996Z,9560
2016-11-16T09:17:52.990Z,9424
2016-11-16T09:18:52.977Z,9412
2016-11-16T09:19:52.966Z,9392
2016-11-16T09:20:52.965Z,9336
2016-11-16T09:21:52.929Z,9300
2016-11-16T09:22:52.898Z,9160
2016-11-16T09:23:52.879Z,9068
2016-11-16T09:24:52.865Z,9004
2016-11-16T09:25:52.885Z,8916
2016-11-16T09:26:52.857Z,8888
2016-11-16T09:27:53.126Z,9068
2016-11-16T09:28:52.834Z,9216
2016-11-16T09:29:52.803Z,9340
2016-11-16T09:30:52.768Z,9544
2016-11-16T09:31:52.765Z,9660
2016-11-16T09:32:52.762Z,9620
2016-11-16T09:33:52.758Z,9416
2016-11-16T09:34:52.916Z,9464
2016-11-16T09:35:52.703Z,9548
2016-11-16T09:36:52.697Z,9528
2016-11-16T09:37:52.666Z,9544
2016-11-16T09:38:52.662Z,9600
2016-11-16T09:39:52.627Z,9712
2016-11-16T09:40:52.637Z,9732
2016-11-16T09:41:52.607Z,9564
2016-11-16T09:42:52.593Z,9484
2016-11-16T09:43:52.567Z,9400
2016-11-16T09:44:52.558Z,9444
2016-11-16T09:45:52.519Z,9216
2016-11-16T09:46:52.513Z,9080
2016-11-16T09:47:52.514Z,9100
2016-11-16T09:48:52.495Z,9192
2016-11-16T09:49:52.470Z,9100
2016-11-16T09:50:52.470Z,8908
2016-11-16T09:51:52.453Z,8696
2016-11-16T09:52:52.443Z,8616
2016-11-16T09:53:52.398Z,8560
2016-11-16T09:54:52.393Z,8432
2016-11-16T09:55:52.388Z,8320
2016-11-16T09:56:52.360Z,8308
2016-11-16T09:57:52.367Z,8300
2016-11-16T09:58:52.364Z,8172
2016-11-16T09:59:52.303Z,8164
2016-11-16T10:00:52.304Z,8132
2016-11-16T10:01:52.518Z,8116
2016-11-16T10:02:52.289Z,8232
2016-11-16T10:03:52.455Z,8332
2016-11-16T10:04:52.450Z,8420
2016-11-16T10:05:52.224Z,8456
2016-11-16T10:06:52.222Z,8600
2016-11-16T10:07:52.196Z,8636
2016-11-16T10:08:52.203Z,8696
2016-11-16T10:09:52.162Z,8740
2016-11-16T10:10:52.160Z,8764
2016-11-16T10:11:52.160Z,8596
2016-11-16T10:12:52.150Z,8288
2016-11-16T10:13:52.110Z,8104
2016-11-16T10:14:52.105Z,8004
2016-11-16T10:15:52.064Z,7936
2016-11-16T10:16:52.040Z,7920
2016-11-16T10:17:52.058Z,7900
2016-11-16T10:18:52.020Z,7812
2016-11-16T10:19:52.013Z,7708
2016-11-16T10:20:51.989Z,7620
2016-11-16T10:21:51.979Z,7368
2016-11-16T10:22:52.006Z,7248
2016-11-16T10:23:51.968Z,7132
2016-11-16T10:24:51.942Z,7104
2016-11-16T10:25:51.923Z,7184
2016-11-16T10:26:51.921Z,7496
2016-11-16T10:27:51.950Z,7776
2016-11-16T10:28:51.894Z,8020
2016-11-16T10:29:51.870Z,8188
2016-11-16T10:30:52.181Z,8392
2016-11-16T10:31:51.863Z,8448
2016-11-16T10:32:51.793Z,8372
2016-11-16T10:33:51.795Z,8188
2016-11-16T10:34:51.782Z,7888
2016-11-16T10:35:51.800Z,7612
2016-11-16T10:36:51.787Z,7604
2016-11-16T10:37:51.753Z,7652
2016-11-16T10:38:51.748Z,7840
2016-11-16T10:39:51.721Z,7996
2016-11-16T10:40:51.689Z,8208
2016-11-16T10:41:51.691Z,8340
2016-11-16T10:42:51.648Z,8548
2016-11-16T10:43:51.673Z,8616
2016-11-16T10:44:51.613Z,8768
2016-11-16T10:45:51.629Z,8784
2016-11-16T10:46:51.621Z,8820
2016-11-16T10:47:51.577Z,8744
2016-11-16T10:48:51.575Z,8648
2016-11-16T10:49:51.559Z,8452
2016-11-16T10:50:51.542Z,8276
2016-11-16T10:51:51.542Z,8268
2016-11-16T10:52:51.517Z,8284
2016-11-16T10:53:51.519Z,8344
2016-11-16T10:54:51.478Z,8504
2016-11-16T10:55:51.501Z,8632
2016-11-16T10:56:51.448Z,8604
2016-11-16T10:57:51.459Z,8504
2016-11-16T10:58:51.441Z,8332
2016-11-16T10:59:51.416Z,8280
2016-11-16T11:00:51.417Z,8404
2016-11-16T11:01:51.387Z,8576
2016-11-16T11:02:51.373Z,8680
2016-11-16T11:03:51.366Z,8756
2016-11-16T11:04:51.358Z,8784
2016-11-16T11:05:51.323Z,8832
2016-11-16T11:06:51.322Z,8612
2016-11-16T11:07:51.301Z,8192
2016-11-16T11:08:51.286Z,7756
2016-11-16T11:09:51.263Z,7296
2016-11-16T11:10:51.243Z,7224
2016-11-16T11:11:51.240Z,7024
2016-11-16T11:12:51.235Z,6992
2016-11-16T11:13:51.207Z,6956
2016-11-16T11:14:51.209Z,7148
2016-11-16T11:15:51.187Z,7180
2016-11-16T11:16:51.169Z,7016
2016-11-16T11:17:51.146Z,6796
2016-11-16T11:18:51.127Z,6736
2016-11-16T11:19:51.132Z,6716
2016-11-16T11:20:51.074Z,6748
2016-11-16T11:21:51.093Z,6852
2016-11-16T11:22:51.095Z,6892
2016-11-16T11:23:51.109Z,7104
2016-11-16T11:24:51.023Z,7284
2016-11-16T11:25:51.028Z,7356
2016-11-16T11:26:51.022Z,7416
2016-11-16T11:27:51.005Z,7624
2016-11-16T11:28:50.959Z,7652
2016-11-16T11:29:50.952Z,7636
2016-11-16T11:30:50.937Z,7676
2016-11-16T11:31:50.921Z,7780
2016-11-16T11:32:51.272Z,7940
2016-11-16T11:33:50.903Z,8068
2016-11-16T11:34:50.877Z,7924
2016-11-16T11:35:50.873Z,7760
2016-11-16T11:36:50.863Z,7704
2016-11-16T11:37:50.861Z,7732
2016-11-16T11:38:50.884Z,7760
2016-11-16T11:39:51.151Z,7776
2016-11-16T11:40:50.777Z,7728
2016-11-16T11:41:50.808Z,7516
2016-11-16T11:42:50.800Z,7296
2016-11-16T11:43:50.845Z,7284
2016-11-16T11:44:50.758Z,7264
2016-11-16T11:45:50.718Z,7156
2016-11-16T11:46:50.761Z,7236
2016-11-16T11:47:50.682Z,7340
2016-11-16T11:48:50.682Z,7384
2016-11-16T11:49:50.680Z,7452
2016-11-16T11:50:50.645Z,7432
2016-11-16T11:51:50.659Z,7388
2016-11-16T11:52:50.638Z,7304
2016-11-16T11:53:50.605Z,7256
2016-11-16T11:54:50.594Z,7156
2016-11-16T11:55:50.582Z,7168
2016-11-16T11:56:50.571Z,6980
2016-11-16T11:57:50.564Z,6700
2016-11-16T11:58:50.538Z,6620
2016-11-16T11:59:50.515Z,6560
2016-11-16T12:00:50.542Z,6580
2016-11-16T12:01:50.532Z,6848
2016-11-16T12:02:50.468Z,7140
2016-11-16T12:03:50.496Z,7500
2016-11-16T12:04:50.451Z,7616
2016-11-16T12:05:50.442Z,7332
2016-11-16T12:06:50.412Z,7620
2016-11-16T12:07:50.430Z,7996
2016-11-16T12:08:50.395Z,8640
2016-11-16T12:09:50.385Z,9316
2016-11-16T12:10:50.344Z,8736
2016-11-16T12:11:50.349Z,8356
2016-11-16T12:12:50.327Z,7976
2016-11-16T12:13:50.321Z,7960
2016-11-16T12:14:50.317Z,8592
2016-11-16T12:15:50.260Z,8788
2016-11-16T12:16:50.301Z,8648
2016-11-16T12:17:50.275Z,8368
2016-11-16T12:18:50.275Z,7684
2016-11-16T12:19:50.228Z,7064
2016-11-16T12:20:50.224Z,6712
2016-11-16T12:21:50.227Z,6204
2016-11-16T12:22:50.156Z,6056
2016-11-16T12:23:50.190Z,5992
2016-11-16T12:24:50.148Z,5988
2016-11-16T12:25:50.142Z,6052
2016-11-16T12:26:50.458Z,6452
2016-11-16T12:27:50.102Z,6500
2016-11-16T12:28:50.095Z,6388
2016-11-16T12:29:50.064Z,6052
2016-11-16T12:30:50.048Z,6048
2016-11-16T12:31:50.056Z,5820
2016-11-16T12:32:50.037Z,5792
2016-11-16T12:33:50.017Z,5812
2016-11-16T12:34:50.770Z,5732
2016-11-16T12:35:49.995Z,5472
2016-11-16T12:36:49.993Z,5084
2016-11-16T12:37:49.950Z,5004
2016-11-16T12:38:49.938Z,5016
2016-11-16T12:39:49.919Z,4964
2016-11-16T12:40:49.935Z,4868
2016-11-16T12:41:49.902Z,5056
2016-11-16T12:42:49.900Z,5304
2016-11-16T12:43:49.849Z,5624
2016-11-16T12:44:49.838Z,5812
2016-11-16T12:45:49.827Z,5916
2016-11-16T12:46:49.807Z,6112
2016-11-16T12:47:50.094Z,6316
2016-11-16T12:48:49.798Z,6408
2016-11-16T12:49:49.764Z,6272
2016-11-16T12:50:49.769Z,5940
2016-11-16T12:51:49.768Z,5800
2016-11-16T12:52:49.732Z,5648
2016-11-16T12:53:49.698Z,5704
2016-11-16T12:54:49.692Z,5748
2016-11-16T12:55:49.686Z,5480
2016-11-16T12:56:49.671Z,5316
2016-11-16T12:57:49.645Z,5236
2016-11-16T12:58:49.634Z,5228
2016-11-16T12:59:49.618Z,5080
2016-11-16T13:00:49.616Z,5132
2016-11-16T13:01:49.593Z,5220
2016-11-16T13:02:49.564Z,5192
2016-11-16T13:03:49.554Z,5088
2016-11-16T13:04:49.545Z,5072
2016-11-16T13:05:49.545Z,5064
2016-11-16T13:06:49.603Z,5240
2016-11-16T13:07:49.483Z,5144
2016-11-16T13:08:49.492Z,5124
2016-11-16T13:09:49.452Z,4764
2016-11-16T13:10:49.497Z,4384
2016-11-16T13:11:49.433Z,4352
2016-11-16T13:12:49.430Z,4448
2016-11-16T13:13:49.413Z,4620
2016-11-16T13:14:49.417Z,4792
2016-11-16T13:15:49.415Z,5036
2016-11-16T13:16:49.356Z,5004
2016-11-16T13:17:49.368Z,5144
2016-11-16T13:18:49.322Z,5248
2016-11-16T13:19:49.315Z,5548
2016-11-16T13:20:49.307Z,5792
2016-11-16T13:21:49.281Z,6004
2016-11-16T13:22:49.290Z,6288
2016-11-16T13:23:49.283Z,6548
2016-11-16T13:24:49.391Z,6552
2016-11-16T13:25:49.222Z,6448
2016-11-16T13:26:49.203Z,6548
2016-11-16T13:27:49.182Z,7640
2016-11-16T13:28:49.176Z,8740
2016-11-16T13:29:49.145Z,8268
2016-11-16T13:30:49.166Z,8052
2016-11-16T13:31:49.117Z,7444
2016-11-16T13:32:49.139Z,6976
2016-11-16T13:33:49.130Z,6664
2016-11-16T13:34:49.084Z,6236
2016-11-16T13:35:49.121Z,5916
2016-11-16T13:36:49.080Z,5664
2016-11-16T13:37:49.050Z,5428
2016-11-16T13:38:49.027Z,5124
2016-11-16T13:39:49.027Z,4884
2016-11-16T13:40:49.427Z,4800
2016-11-16T13:41:49.006Z,4848
2016-11-16T13:42:48.993Z,4816
2016-11-16T13:43:48.968Z,4608
2016-11-16T13:44:48.925Z,4388
2016-11-16T13:45:48.919Z,4232
2016-11-16T13:46:48.916Z,4132
2016-11-16T13:47:48.946Z,4048
2016-11-16T13:48:48.883Z,3984
2016-11-16T13:49:48.880Z,3776
2016-11-16T13:50:48.847Z,3608
2016-11-16T13:51:48.863Z,3420
2016-11-16T13:52:48.838Z,3304
2016-11-16T13:53:48.802Z,3096
2016-11-16T13:54:48.786Z,2916
2016-11-16T13:55:48.794Z,2788
2016-11-16T13:56:48.777Z,2768