createdAt,value
2022-11-23T00:01:29.244Z,7.67
2022-11-23T00:04:14.506Z,9.50
2022-11-23T00:06:59.867Z,7.80
2022-11-23T00:09:44.896Z,10.37
2022-11-23T00:12:29.819Z,9.77
2022-11-23T00:15:15.604Z,10.13
2022-11-23T00:18:00.393Z,8.40
2022-11-23T00:20:45.415Z,7.97
2022-11-23T00:23:30.322Z,7.90
2022-11-23T00:26:17.095Z,9.13
2022-11-23T00:29:02.247Z,13.07
2022-11-23T00:31:47.700Z,9.00
2022-11-23T00:34:32.765Z,13.33
2022-11-23T00:37:17.525Z,10.30
2022-11-23T00:40:02.537Z,11.17
2022-11-23T00:42:47.632Z,10.07
2022-11-23T00:45:32.512Z,9.80
2022-11-23T00:48:17.570Z,12.93
2022-11-23T00:51:04.889Z,13.83
2022-11-23T00:53:51.585Z,14.10
2022-11-23T00:56:36.813Z,9.70
2022-11-23T00:59:21.843Z,13.43
2022-11-23T01:02:07.302Z,13.23
2022-11-23T01:04:52.111Z,16.53
2022-11-23T01:07:37.124Z,12.37
2022-11-23T01:10:22.368Z,14.40
2022-11-23T01:13:07.286Z,11.37
2022-11-23T01:15:52.161Z,12.57
2022-11-23T01:18:37.136Z,12.17
2022-11-23T01:21:22.759Z,12.33
2022-11-23T01:24:11.440Z,12.63
2022-11-23T01:26:56.707Z,12.57
2022-11-23T01:29:41.781Z,16.27
2022-11-23T01:32:26.879Z,13.23
2022-11-23T01:35:11.784Z,14.37
2022-11-23T01:37:56.674Z,10.50
2022-11-23T01:40:42.519Z,12.43
2022-11-23T01:43:27.343Z,13.70
2022-11-23T01:46:12.591Z,13.40
2022-11-23T01:48:57.525Z,10.00
2022-11-23T01:51:46.344Z,12.97
2022-11-23T01:54:38.341Z,12.33
2022-11-23T01:57:34.379Z,12.23
2022-11-23T02:00:19.212Z,12.37
2022-11-23T02:03:05.359Z,14.53
2022-11-23T02:05:55.931Z,11.20
2022-11-23T02:08:41.737Z,15.60
2022-11-23T02:11:27.175Z,12.73
2022-11-23T02:14:12.634Z,9.70
2022-11-23T02:16:58.978Z,10.10
2022-11-23T02:19:59.353Z,10.33
2022-11-23T02:22:55.583Z,10.47
2022-11-23T02:25:43.647Z,10.37
2022-11-23T02:28:35.167Z,14.60
2022-11-23T02:31:20.335Z,9.77
2022-11-23T02:34:05.790Z,12.87
2022-11-23T02:36:54.815Z,10.80
2022-11-23T02:39:48.096Z,13.80
2022-11-23T02:42:33.380Z,10.63
2022-11-23T02:45:24.635Z,10.83
2022-11-23T02:48:09.552Z,8.53
2022-11-23T02:50:54.450Z,13.00
2022-11-23T02:53:39.838Z,12.57
2022-11-23T02:56:24.874Z,10.83
2022-11-23T02:59:09.856Z,13.37
2022-11-23T03:01:54.724Z,8.00
2022-11-23T03:04:40.078Z,12.33
2022-11-23T03:07:26.132Z,12.57
2022-11-23T03:10:11.547Z,11.57
2022-11-23T03:12:57.312Z,13.07
2022-11-23T03:15:42.886Z,10.90
2022-11-23T03:18:28.005Z,12.17
2022-11-23T03:21:14.744Z,14.33
2022-11-23T03:24:00.151Z,13.37
2022-11-23T03:26:45.587Z,15.30
2022-11-23T03:29:31.024Z,13.47
2022-11-23T03:32:16.153Z,14.13
2022-11-23T03:35:01.534Z,14.30
2022-11-23T03:37:46.412Z,11.27
2022-11-23T03:40:31.405Z,11.03
2022-11-23T03:43:16.382Z,10.20
2022-11-23T03:46:01.628Z,14.73
2022-11-23T03:48:46.633Z,9.83
2022-11-23T03:51:31.596Z,12.07
2022-11-23T03:54:16.727Z,10.93
2022-11-23T03:57:02.198Z,13.53
2022-11-23T03:59:47.471Z,10.13
2022-11-23T04:02:32.570Z,12.47
2022-11-23T04:05:17.915Z,10.87
2022-11-23T04:08:03.339Z,11.43
2022-11-23T04:10:48.562Z,14.93
2022-11-23T04:13:33.647Z,12.30
2022-11-23T04:16:19.380Z,13.37
2022-11-23T04:19:04.430Z,14.53
2022-11-23T04:21:49.508Z,13.83
2022-11-23T04:24:35.085Z,11.87
2022-11-23T04:27:19.856Z,14.27
2022-11-23T04:30:05.690Z,12.87
2022-11-23T04:32:51.040Z,16.13
2022-11-23T04:35:36.953Z,15.50
2022-11-23T04:38:21.728Z,14.97
2022-11-23T04:41:06.821Z,17.80
2022-11-23T04:43:51.994Z,12.27
2022-11-23T04:46:37.540Z,14.83
2022-11-23T04:49:22.855Z,13.97
2022-11-23T04:52:07.886Z,13.73
2022-11-23T04:54:53.520Z,12.53
2022-11-23T04:57:38.536Z,11.87
2022-11-23T05:00:24.240Z,11.77
2022-11-23T05:03:09.350Z,10.07
2022-11-23T05:05:58.485Z,10.07
2022-11-23T05:08:43.671Z,12.20
2022-11-23T05:11:28.587Z,17.27
2022-11-23T05:14:14.060Z,9.43
2022-11-23T05:16:59.387Z,11.87
2022-11-23T05:19:44.342Z,10.27
2022-11-23T05:22:29.347Z,13.70
2022-11-23T05:25:14.580Z,10.90
2022-11-23T05:28:07.483Z,13.10
2022-11-23T05:31:05.348Z,10.97
2022-11-23T05:33:51.702Z,10.40
2022-11-23T05:36:40.822Z,13.20
2022-11-23T05:39:27.419Z,12.57
2022-11-23T05:42:12.337Z,10.07
2022-11-23T05:44:57.269Z,12.63
2022-11-23T05:47:42.189Z,13.17
2022-11-23T05:50:28.329Z,8.77
2022-11-23T05:53:13.598Z,12.07
2022-11-23T05:56:00.156Z,10.50
2022-11-23T05:58:45.132Z,11.43
2022-11-23T06:01:30.015Z,11.00
2022-11-23T06:04:15.161Z,10.87
2022-11-23T06:07:00.308Z,12.43
2022-11-23T06:09:45.831Z,11.43
2022-11-23T06:12:31.851Z,10.57
2022-11-23T06:15:16.904Z,11.23
2022-11-23T06:18:03.111Z,13.03
2022-11-23T06:20:48.000Z,12.73
2022-11-23T06:23:32.889Z,11.83
2022-11-23T06:26:17.820Z,12.73
2022-11-23T06:29:02.847Z,12.37
2022-11-23T06:31:48.412Z,13.10
2022-11-23T06:34:33.274Z,15.87
2022-11-23T06:37:18.160Z,15.97
2022-11-23T06:40:03.250Z,15.03
2022-11-23T06:42:49.745Z,18.80
2022-11-23T06:45:35.139Z,15.90
2022-11-23T06:48:21.998Z,17.03
2022-11-23T06:51:07.245Z,14.87
2022-11-23T06:53:52.105Z,15.87
2022-11-23T06:56:36.802Z,14.50
2022-11-23T06:59:22.140Z,15.93
2022-11-23T07:02:07.015Z,14.60
2022-11-23T07:04:51.974Z,16.33
2022-11-23T07:07:37.004Z,18.70
2022-11-23T07:10:23.698Z,16.80
2022-11-23T07:13:10.373Z,14.80
2022-11-23T07:15:57.979Z,17.40
2022-11-23T07:18:43.268Z,16.47
2022-11-23T07:21:28.175Z,15.60
2022-11-23T07:24:13.338Z,19.23
2022-11-23T07:26:58.269Z,19.00
2022-11-23T07:29:43.547Z,18.77
2022-11-23T07:32:28.545Z,18.97
2022-11-23T07:35:13.692Z,20.30
2022-11-23T07:38:00.061Z,19.40
2022-11-23T07:40:49.347Z,15.30
2022-11-23T07:43:34.356Z,18.00
2022-11-23T07:46:19.432Z,17.03
2022-11-23T07:49:04.259Z,13.53
2022-11-23T07:51:49.117Z,18.77
2022-11-23T07:54:34.077Z,15.93
2022-11-23T08:23:43.666Z,12.67
2022-11-23T08:26:30.500Z,11.20
2022-11-23T08:29:16.134Z,11.37
2022-11-23T08:32:01.335Z,10.63
2022-11-23T08:34:46.877Z,10.73
2022-11-23T08:37:32.344Z,15.03
2022-11-23T08:40:24.804Z,11.97
2022-11-23T08:43:11.307Z,11.50
2022-11-23T08:46:03.864Z,12.10
2022-11-23T08:48:50.163Z,13.27
2022-11-23T08:51:35.092Z,15.73
2022-11-23T08:54:20.550Z,13.00
2022-11-23T08:57:07.158Z,10.83
2022-11-23T08:59:52.513Z,13.57
2022-11-23T09:02:37.906Z,13.50
2022-11-23T09:05:23.076Z,10.03
2022-11-23T09:08:08.570Z,14.57
2022-11-23T09:10:54.062Z,13.97
2022-11-23T09:13:40.838Z,12.07
2022-11-23T09:16:32.422Z,16.03
2022-11-23T09:19:19.283Z,14.87
2022-11-23T09:22:04.536Z,11.73
2022-11-23T09:24:49.764Z,15.50
2022-11-23T09:27:35.005Z,10.80
2022-11-23T09:30:20.309Z,12.50
2022-11-23T09:33:05.788Z,12.53
2022-11-23T09:36:01.945Z,15.17
2022-11-23T09:39:02.522Z,10.17
2022-11-23T09:41:53.913Z,10.43
2022-11-23T09:44:52.649Z,11.97
2022-11-23T09:47:52.412Z,12.77
2022-11-23T09:51:06.199Z,9.50
2022-11-23T09:53:56.296Z,12.07
2022-11-23T09:56:42.758Z,9.13
2022-11-23T09:59:36.264Z,14.60
2022-11-23T10:02:24.316Z,10.40
2022-11-23T10:05:23.208Z,13.47
2022-11-23T10:08:32.023Z,12.67
2022-11-23T10:11:55.811Z,14.10
2022-11-23T10:14:44.062Z,13.10
2022-11-23T10:18:23.432Z,13.57
2022-11-23T10:21:14.344Z,14.10
2022-11-23T10:24:19.267Z,13.87
2022-11-23T10:27:13.786Z,12.13
2022-11-23T10:30:00.104Z,13.17
2022-11-23T10:33:19.439Z,14.67
2022-11-23T10:36:04.994Z,14.13
2022-11-23T10:39:01.925Z,12.13
2022-11-23T10:41:47.404Z,15.40
2022-11-23T10:44:35.800Z,11.90
2022-11-23T10:47:48.540Z,9.93
2022-11-23T10:50:36.656Z,12.30
2022-11-23T10:53:23.691Z,13.73
2022-11-23T10:56:13.350Z,13.33
2022-11-23T10:58:58.765Z,13.70
2022-11-23T11:01:59.649Z,12.47
2022-11-23T11:04:46.552Z,14.30
2022-11-23T11:07:31.889Z,13.50
2022-11-23T11:10:35.136Z,12.27
2022-11-23T11:13:25.776Z,14.07
2022-11-23T11:16:36.597Z,15.73
2022-11-23T11:19:29.085Z,14.90
2022-11-23T11:22:36.335Z,16.63
2022-11-23T11:25:27.944Z,14.47
2022-11-23T11:28:35.040Z,13.53
2022-11-23T11:31:34.115Z,16.23
2022-11-23T11:34:31.636Z,14.03
2022-11-23T11:41:10.888Z,16.00
2022-11-23T11:44:02.618Z,15.37
2022-11-23T11:46:57.239Z,15.07
2022-11-23T11:49:48.280Z,13.33
2022-11-23T11:52:38.963Z,14.63
2022-11-23T11:59:30.734Z,18.70
2022-11-23T12:02:24.116Z,12.47
2022-11-23T12:05:30.515Z,11.30
2022-11-23T12:08:33.018Z,15.90
2022-11-23T12:11:18.609Z,11.47
2022-11-23T12:14:05.671Z,12.30
2022-11-23T12:17:17.381Z,12.33
2022-11-23T12:31:24.653Z,17.53
2022-11-23T12:34:45.848Z,12.23
2022-11-23T12:37:42.722Z,18.27
2022-11-23T12:40:57.864Z,14.37
2022-11-23T12:43:55.113Z,14.90
2022-11-23T12:47:13.428Z,13.27
2022-11-23T12:50:06.006Z,15.63
2022-11-23T12:53:09.524Z,15.17
2022-11-23T12:56:32.517Z,11.90
2022-11-23T12:59:19.667Z,17.10
2022-11-23T13:02:15.349Z,18.00
2022-11-23T13:05:17.780Z,13.90
2022-11-23T13:08:21.915Z,16.33
2022-11-23T13:11:28.904Z,17.63
2022-11-23T13:14:20.084Z,14.27
2022-11-23T13:17:29.225Z,15.43
2022-11-23T13:20:28.935Z,16.47
2022-11-23T13:23:14.190Z,18.43
2022-11-23T13:26:20.126Z,14.80
2022-11-23T13:29:43.442Z,13.50
2022-11-23T13:32:40.827Z,14.55
2022-11-23T13:35:29.219Z,13.55
2022-11-23T13:38:14.049Z,13.83
2022-11-23T13:40:58.984Z,14.80
2022-11-23T13:43:44.394Z,13.97
2022-11-23T13:46:29.928Z,14.50
2022-11-23T13:49:49.201Z,18.10
2022-11-23T13:52:34.519Z,14.10
2022-11-23T13:55:36.659Z,13.00
2022-11-23T13:58:22.056Z,13.53
2022-11-23T14:01:08.225Z,13.33
2022-11-23T14:03:55.344Z,17.40
2022-11-23T14:06:48.788Z,13.40
2022-11-23T14:09:49.349Z,14.30
2022-11-23T14:12:44.445Z,14.17
2022-11-23T14:15:34.206Z,13.00
2022-11-23T14:19:03.411Z,13.57
2022-11-23T14:22:21.176Z,16.00
2022-11-23T14:25:19.234Z,17.23
2022-11-23T14:28:28.674Z,18.57
2022-11-23T14:31:16.710Z,18.03
2022-11-23T14:34:15.314Z,17.87
2022-11-23T14:37:18.497Z,16.00
2022-11-23T14:40:24.886Z,14.63
2022-11-23T14:43:15.091Z,16.03
2022-11-23T14:46:02.381Z,15.90
2022-11-23T14:48:48.672Z,17.90
2022-11-23T14:51:35.555Z,16.30
2022-11-23T14:54:20.934Z,18.07
2022-11-23T14:57:06.970Z,15.87
2022-11-23T15:00:07.042Z,15.40
2022-11-23T15:03:04.560Z,22.50
2022-11-23T15:06:10.396Z,18.93
2022-11-23T15:09:16.285Z,18.93
2022-11-23T15:12:27.059Z,15.00
2022-11-23T15:15:26.839Z,17.93
2022-11-23T15:18:11.933Z,15.63
2022-11-23T15:21:01.595Z,15.40
2022-11-23T15:23:49.534Z,15.70
2022-11-23T15:26:48.030Z,16.40
2022-11-23T15:29:38.677Z,18.20
2022-11-23T15:32:34.963Z,16.87
2022-11-23T15:35:22.809Z,17.47
2022-11-23T15:38:16.628Z,14.30
2022-11-23T15:41:04.328Z,12.30
2022-11-23T15:43:57.747Z,15.43
2022-11-23T15:46:43.024Z,16.30
2022-11-23T15:49:28.219Z,16.43
2022-11-23T15:52:17.734Z,18.83
2022-11-23T15:55:12.585Z,12.83
2022-11-23T15:57:58.603Z,17.53
2022-11-23T16:01:06.822Z,14.97
2022-11-23T16:03:58.620Z,22.33
2022-11-23T16:06:48.171Z,18.07
2022-11-23T16:09:53.941Z,20.00
2022-11-23T16:12:49.549Z,12.90
2022-11-23T16:15:34.671Z,20.40
2022-11-23T16:18:21.610Z,16.20
2022-11-23T16:21:07.144Z,15.80
2022-11-23T16:23:55.617Z,10.83
2022-11-23T16:26:40.481Z,14.43
2022-11-23T16:29:35.789Z,20.00
2022-11-23T16:32:27.934Z,17.03
2022-11-23T16:35:19.715Z,14.90
2022-11-23T16:38:06.135Z,15.13
2022-11-23T16:40:51.680Z,17.53
2022-11-23T16:43:36.744Z,17.47
2022-11-23T16:46:23.343Z,16.23
2022-11-23T16:49:15.931Z,17.07
2022-11-23T16:52:01.804Z,18.00
2022-11-23T16:54:47.318Z,19.87
2022-11-23T16:57:34.755Z,19.77
2022-11-23T17:00:22.463Z,17.93
2022-11-23T17:03:14.949Z,21.83
2022-11-23T17:06:00.179Z,19.17
2022-11-23T17:08:47.027Z,19.97
2022-11-23T17:11:32.511Z,17.73
2022-11-23T17:14:19.699Z,17.87
2022-11-23T17:17:10.718Z,16.67
2022-11-23T17:20:01.053Z,18.33
2022-11-23T17:22:49.121Z,19.13
2022-11-23T17:25:35.295Z,18.33
2022-11-23T17:28:20.647Z,24.10
2022-11-23T17:31:05.981Z,19.83
2022-11-23T17:33:51.465Z,21.20
2022-11-23T17:36:36.975Z,17.67
2022-11-23T17:39:25.043Z,19.50
2022-11-23T17:42:14.052Z,17.23
2022-11-23T17:44:59.362Z,23.00
2022-11-23T17:47:45.134Z,23.00
2022-11-23T17:50:30.510Z,21.13
2022-11-23T17:53:15.787Z,15.37
2022-11-23T17:56:00.712Z,20.33
2022-11-23T17:58:46.691Z,21.77
2022-11-23T18:01:32.319Z,19.07
2022-11-23T18:04:17.273Z,18.00
2022-11-23T18:07:03.315Z,20.53
2022-11-23T18:09:51.477Z,19.53
2022-11-23T18:12:38.407Z,21.80
2022-11-23T18:15:23.594Z,21.23
2022-11-23T18:18:08.923Z,19.40
2022-11-23T18:20:54.044Z,20.83
2022-11-23T18:23:39.123Z,20.87
2022-11-23T18:26:25.577Z,21.23
2022-11-23T18:29:16.688Z,18.27
2022-11-23T18:32:03.272Z,19.37
2022-11-23T18:34:52.426Z,19.13
2022-11-23T18:37:37.528Z,18.67
2022-11-23T18:40:23.116Z,20.10
2022-11-23T18:43:08.089Z,21.20
2022-11-23T18:45:53.328Z,25.97
2022-11-23T18:48:38.857Z,22.77
2022-11-23T18:51:24.460Z,19.40
2022-11-23T18:54:09.776Z,25.77
2022-11-23T18:56:54.653Z,22.40
2022-11-23T18:59:57.356Z,19.37
2022-11-23T19:02:43.983Z,22.57
2022-11-23T19:05:32.773Z,25.93
2022-11-23T19:08:17.911Z,21.57
2022-11-23T19:11:12.257Z,22.27
2022-11-23T19:14:01.585Z,19.73
2022-11-23T19:16:46.856Z,22.13
2022-11-23T19:19:32.425Z,19.80
2022-11-23T19:22:17.542Z,23.40
2022-11-23T19:25:02.490Z,22.93
2022-11-23T19:27:47.681Z,23.83
2022-11-23T19:30:32.545Z,21.77
2022-11-23T19:33:17.640Z,22.00
2022-11-23T19:36:11.009Z,21.10
2022-11-23T19:38:57.546Z,23.33
2022-11-23T19:41:42.341Z,19.73
2022-11-23T19:44:27.791Z,22.43
2022-11-23T19:47:16.543Z,21.93
2022-11-23T19:50:02.779Z,21.47
2022-11-23T19:53:11.227Z,18.53
2022-11-23T19:55:53.064Z,21.57
2022-11-23T19:58:38.427Z,21.03
2022-11-23T20:01:25.890Z,21.37
2022-11-23T20:04:11.184Z,23.47
2022-11-23T20:06:56.325Z,20.43
2022-11-23T20:09:41.830Z,22.27
2022-11-23T20:12:27.147Z,19.83
2022-11-23T20:15:12.852Z,24.20
2022-11-23T20:17:57.970Z,18.13
2022-11-23T20:20:44.515Z,21.17
2022-11-23T20:23:29.810Z,20.83
2022-11-23T20:26:17.111Z,17.53
2022-11-23T20:29:03.180Z,17.70
2022-11-23T20:31:48.335Z,18.60
2022-11-23T20:34:33.290Z,18.90
2022-11-23T20:37:18.870Z,17.63
2022-11-23T20:40:04.474Z,18.37
2022-11-23T20:42:49.706Z,18.67
2022-11-23T20:45:34.477Z,20.93
2022-11-23T20:48:19.276Z,16.10
2022-11-23T20:51:10.278Z,19.07
2022-11-23T20:53:56.277Z,18.83
2022-11-23T20:56:41.929Z,14.03
2022-11-23T20:59:27.149Z,15.60
2022-11-23T21:02:12.202Z,13.90
2022-11-23T21:04:57.713Z,14.50
2022-11-23T21:07:51.223Z,14.80
2022-11-23T21:10:36.769Z,9.83
2022-11-23T21:13:21.597Z,12.47
2022-11-23T21:16:07.560Z,10.40
2022-11-23T21:18:52.965Z,10.53
2022-11-23T21:21:38.385Z,10.23
2022-11-23T21:24:23.647Z,13.97
2022-11-23T21:27:12.248Z,10.13
2022-11-23T21:29:57.334Z,11.33
2022-11-23T21:32:42.125Z,11.70
2022-11-23T21:35:27.231Z,11.30
2022-11-23T21:38:12.203Z,10.70
2022-11-23T21:40:57.924Z,11.77
2022-11-23T21:43:43.663Z,9.73
2022-11-23T21:46:29.418Z,12.60
2022-11-23T21:49:14.511Z,12.97
2022-11-23T21:51:59.535Z,10.50
2022-11-23T21:54:48.753Z,10.30
2022-11-23T21:57:33.926Z,10.73
2022-11-23T22:00:18.926Z,12.60
2022-11-23T22:03:03.917Z,11.53
2022-11-23T22:05:56.177Z,9.97
2022-11-23T22:08:45.327Z,12.80
2022-11-23T22:11:33.242Z,12.27
2022-11-23T22:14:18.077Z,10.90
2022-11-23T22:17:03.296Z,11.40
2022-11-23T22:19:48.688Z,10.37
2022-11-23T22:22:35.174Z,11.83
2022-11-23T22:25:20.044Z,12.70
2022-11-23T22:28:04.999Z,15.80
2022-11-23T22:30:59.372Z,11.90
2022-11-23T22:33:45.121Z,10.10
2022-11-23T22:36:30.053Z,10.77
2022-11-23T22:39:17.258Z,11.07
2022-11-23T22:42:02.068Z,13.00
2022-11-23T22:44:48.259Z,11.73
2022-11-23T22:47:33.569Z,11.33
2022-11-23T22:50:20.996Z,10.83
2022-11-23T22:53:05.851Z,11.23
2022-11-23T22:55:51.893Z,14.87
2022-11-23T22:58:40.255Z,12.73
2022-11-23T23:01:30.492Z,12.60
2022-11-23T23:04:15.677Z,11.40
2022-11-23T23:07:00.956Z,15.10
2022-11-23T23:09:46.318Z,11.80
2022-11-23T23:12:31.515Z,12.50
2022-11-23T23:15:16.483Z,14.87
2022-11-23T23:18:01.722Z,14.23
2022-11-23T23:20:46.855Z,16.83
2022-11-23T23:23:33.663Z,15.43
2022-11-23T23:26:21.574Z,14.97
2022-11-23T23:29:06.697Z,13.63
2022-11-23T23:31:51.634Z,17.93
2022-11-23T23:34:36.706Z,14.27
2022-11-23T23:37:21.562Z,15.83
2022-11-23T23:40:06.896Z,16.27
2022-11-23T23:42:51.706Z,16.93
2022-11-23T23:45:36.713Z,14.23
2022-11-23T23:48:22.026Z,14.33
2022-11-23T23:51:18.104Z,17.10
2022-11-23T23:54:03.571Z,14.20
2022-11-23T23:56:48.734Z,15.83
2022-11-23T23:59:33.696Z,17.67
