createdAt,value
2018-10-07T00:00:25.917Z,16.84
2018-10-07T00:01:25.929Z,16.78
2018-10-07T00:02:25.943Z,16.75
2018-10-07T00:03:25.937Z,16.81
2018-10-07T00:04:25.939Z,16.84
2018-10-07T00:05:25.965Z,16.93
2018-10-07T00:06:25.968Z,16.97
2018-10-07T00:07:25.974Z,16.97
2018-10-07T00:08:25.988Z,16.99
2018-10-07T00:09:25.759Z,17.05
2018-10-07T00:10:26.002Z,17.04
2018-10-07T00:11:25.802Z,17.15
2018-10-07T00:12:26.014Z,17.16
2018-10-07T00:13:25.766Z,17.14
2018-10-07T00:14:26.030Z,17.05
2018-10-07T00:15:26.034Z,17.16
2018-10-07T00:16:25.785Z,17.12
2018-10-07T00:17:26.040Z,17.08
2018-10-07T00:18:25.542Z,17.15
2018-10-07T00:19:26.057Z,17.22
2018-10-07T00:20:26.060Z,17.22
2018-10-07T00:21:26.071Z,17.19
2018-10-07T00:22:25.839Z,17.23
2018-10-07T00:23:26.127Z,17.34
2018-10-07T00:24:26.105Z,17.3
2018-10-07T00:25:25.863Z,17.24
2018-10-07T00:26:25.912Z,17.3
2018-10-07T00:27:26.123Z,17.11
2018-10-07T00:28:26.128Z,17.12
2018-10-07T00:29:25.890Z,17.14
2018-10-07T00:30:26.155Z,17.12
2018-10-07T00:31:26.158Z,17.19
2018-10-07T00:32:26.170Z,17.05
2018-10-07T00:33:26.177Z,17.12
2018-10-07T00:34:26.191Z,17.11
2018-10-07T00:35:26.212Z,17.15
2018-10-07T00:36:26.202Z,17.01
2018-10-07T00:37:25.961Z,17.16
2018-10-07T00:38:25.966Z,17.24
2018-10-07T00:39:26.227Z,17.01
2018-10-07T00:40:26.239Z,17.11
2018-10-07T00:41:26.297Z,17.11
2018-10-07T00:42:26.250Z,17.08
2018-10-07T00:43:26.257Z,17.04
2018-10-07T00:44:26.264Z,17.04
2018-10-07T00:45:26.278Z,17.09
2018-10-07T00:46:26.029Z,17.16
2018-10-07T00:47:26.031Z,17.24
2018-10-07T00:48:26.308Z,17.33
2018-10-07T00:49:26.047Z,17.27
2018-10-07T00:50:26.054Z,17.31
2018-10-07T00:51:26.314Z,17.38
2018-10-07T00:52:26.325Z,17.38
2018-10-07T00:53:26.334Z,17.42
2018-10-07T00:54:26.351Z,17.3
2018-10-07T00:55:26.094Z,17.29
2018-10-07T00:56:26.170Z,17.34
2018-10-07T00:57:26.350Z,17.33
2018-10-07T00:58:26.362Z,17.41
2018-10-07T00:59:26.369Z,17.39
2018-10-07T01:00:26.380Z,17.36
2018-10-07T01:01:26.136Z,17.38
2018-10-07T01:02:26.392Z,17.38
2018-10-07T01:03:26.397Z,17.36
2018-10-07T01:04:26.413Z,17.34
2018-10-07T01:05:26.438Z,17.41
2018-10-07T01:06:26.436Z,17.29
2018-10-07T01:07:26.442Z,17.29
2018-10-07T01:08:26.428Z,17.38
2018-10-07T01:09:26.180Z,17.38
2018-10-07T01:10:26.438Z,17.41
2018-10-07T01:11:26.499Z,17.36
2018-10-07T01:12:26.456Z,17.44
2018-10-07T01:13:26.213Z,17.39
2018-10-07T01:14:26.473Z,17.42
2018-10-07T01:15:26.477Z,17.54
2018-10-07T01:16:26.234Z,17.54
2018-10-07T01:17:26.251Z,17.41
2018-10-07T01:18:26.513Z,17.46
2018-10-07T01:19:26.518Z,17.54
2018-10-07T01:20:26.285Z,17.45
2018-10-07T01:21:26.535Z,17.42
2018-10-07T01:22:26.544Z,17.49
2018-10-07T01:23:26.555Z,17.51
2018-10-07T01:24:26.562Z,17.44
2018-10-07T01:25:26.577Z,17.44
2018-10-07T01:26:27.425Z,17.45
2018-10-07T01:27:26.588Z,17.41
2018-10-07T01:28:26.591Z,17.44
2018-10-07T01:29:26.615Z,17.39
2018-10-07T01:30:26.635Z,17.3
2018-10-07T01:31:26.372Z,17.33
2018-10-07T01:32:26.655Z,17.33
2018-10-07T01:33:26.638Z,17.16
2018-10-07T01:34:26.653Z,17.05
2018-10-07T01:35:26.672Z,17.09
2018-10-07T01:36:26.661Z,16.97
2018-10-07T01:37:26.673Z,16.96
2018-10-07T01:38:26.675Z,16.94
2018-10-07T01:39:26.436Z,16.97
2018-10-07T01:40:26.441Z,16.91
2018-10-07T01:41:26.496Z,17.01
2018-10-07T01:42:26.714Z,16.96
2018-10-07T01:43:26.721Z,16.83
2018-10-07T01:44:26.730Z,16.89
2018-10-07T01:45:26.737Z,16.79
2018-10-07T01:46:26.488Z,16.94
2018-10-07T01:47:26.244Z,16.89
2018-10-07T01:48:26.755Z,16.97
2018-10-07T01:49:26.524Z,16.94
2018-10-07T01:50:26.778Z,17.06
2018-10-07T01:51:26.776Z,17.05
2018-10-07T01:52:26.528Z,17.06
2018-10-07T01:53:26.543Z,17.15
2018-10-07T01:54:26.291Z,17.15
2018-10-07T01:55:26.815Z,17.29
2018-10-07T01:56:26.870Z,17.29
2018-10-07T01:57:26.830Z,17.26
2018-10-07T01:58:26.840Z,17.24
2018-10-07T01:59:27.177Z,17.2
2018-10-07T02:00:26.851Z,17.3
2018-10-07T02:01:26.608Z,17.33
2018-10-07T02:02:26.611Z,17.29
2018-10-07T02:03:26.867Z,17.31
2018-10-07T02:04:26.632Z,17.27
2018-10-07T02:05:26.891Z,17.29
2018-10-07T02:06:26.894Z,17.42
2018-10-07T02:07:26.909Z,17.38
2018-10-07T02:08:26.905Z,17.39
2018-10-07T02:09:26.934Z,17.39
2018-10-07T02:10:26.901Z,17.39
2018-10-07T02:11:26.961Z,17.46
2018-10-07T02:12:26.917Z,17.49
2018-10-07T02:13:26.925Z,17.49
2018-10-07T02:14:26.936Z,17.52
2018-10-07T02:15:26.939Z,17.52
2018-10-07T02:16:27.048Z,17.52
2018-10-07T02:17:26.709Z,17.52
2018-10-07T02:18:26.718Z,17.49
2018-10-07T02:19:26.976Z,17.49
2018-10-07T02:20:26.988Z,17.54
2018-10-07T02:21:27.047Z,17.49
2018-10-07T02:22:27.006Z,17.49
2018-10-07T02:23:27.016Z,17.57
2018-10-07T02:24:26.764Z,17.57
2018-10-07T02:25:26.775Z,17.64
2018-10-07T02:26:27.034Z,17.49
2018-10-07T02:27:27.045Z,17.57
2018-10-07T02:28:27.065Z,17.6
2018-10-07T02:29:27.068Z,17.51
2018-10-07T02:30:26.836Z,17.54
2018-10-07T02:31:26.839Z,17.56
2018-10-07T02:32:27.094Z,17.57
2018-10-07T02:33:27.113Z,17.68
2018-10-07T02:34:27.115Z,17.52
2018-10-07T02:35:27.117Z,17.54
2018-10-07T02:36:26.921Z,17.51
2018-10-07T02:37:27.153Z,17.56
2018-10-07T02:38:27.147Z,17.51
2018-10-07T02:39:26.890Z,17.49
2018-10-07T02:40:26.894Z,17.51
2018-10-07T02:41:27.161Z,17.49
2018-10-07T02:42:26.923Z,17.51
2018-10-07T02:43:27.173Z,17.49
2018-10-07T02:44:26.926Z,17.51
2018-10-07T02:45:26.934Z,17.54
2018-10-07T02:46:27.054Z,17.48
2018-10-07T02:47:26.954Z,17.56
2018-10-07T02:48:27.229Z,17.49
2018-10-07T02:49:27.226Z,17.52
2018-10-07T02:50:27.238Z,17.52
2018-10-07T02:51:27.291Z,17.52
2018-10-07T02:52:27.253Z,17.52
2018-10-07T02:53:27.936Z,17.51
2018-10-07T02:54:27.256Z,17.52
2018-10-07T02:55:26.763Z,17.49
2018-10-07T02:56:27.083Z,17.46
2018-10-07T02:57:26.779Z,17.48
2018-10-07T02:58:27.288Z,17.51
2018-10-07T02:59:27.047Z,17.51
2018-10-07T03:00:27.311Z,17.46
2018-10-07T03:01:27.322Z,17.46
2018-10-07T03:02:27.356Z,17.52
2018-10-07T03:03:27.338Z,17.56
2018-10-07T03:04:27.410Z,17.51
2018-10-07T03:05:27.352Z,17.49
2018-10-07T03:06:27.412Z,17.59
2018-10-07T03:07:27.128Z,17.49
2018-10-07T03:08:27.374Z,17.52
2018-10-07T03:09:26.882Z,17.44
2018-10-07T03:10:27.389Z,17.45
2018-10-07T03:11:27.398Z,17.46
2018-10-07T03:12:27.399Z,17.42
2018-10-07T03:13:27.157Z,17.41
2018-10-07T03:14:26.927Z,17.39
2018-10-07T03:15:27.426Z,17.44
2018-10-07T03:16:27.533Z,17.45
2018-10-07T03:17:27.437Z,17.38
2018-10-07T03:18:27.445Z,17.42
2018-10-07T03:19:27.437Z,17.45
2018-10-07T03:20:27.444Z,17.42
2018-10-07T03:21:27.254Z,17.46
2018-10-07T03:22:27.455Z,17.45
2018-10-07T03:23:27.462Z,17.39
2018-10-07T03:24:27.471Z,17.45
2018-10-07T03:25:27.500Z,17.41
2018-10-07T03:26:27.484Z,17.45
2018-10-07T03:27:27.495Z,17.42
2018-10-07T03:28:27.499Z,17.34
2018-10-07T03:29:27.907Z,17.33
2018-10-07T03:30:27.278Z,17.39
2018-10-07T03:31:27.549Z,17.31
2018-10-07T03:32:27.565Z,17.31
2018-10-07T03:33:27.306Z,17.3
2018-10-07T03:34:27.325Z,17.38
2018-10-07T03:35:27.576Z,17.41
2018-10-07T03:36:27.637Z,17.34
2018-10-07T03:37:27.340Z,17.3
2018-10-07T03:38:27.608Z,17.3
2018-10-07T03:39:27.600Z,17.27
2018-10-07T03:40:27.602Z,17.29
2018-10-07T03:41:27.622Z,17.33
2018-10-07T03:42:27.620Z,17.36
2018-10-07T03:43:27.631Z,17.38
2018-10-07T03:44:27.635Z,17.39
2018-10-07T03:45:27.393Z,17.33
2018-10-07T03:46:27.657Z,17.33
2018-10-07T03:47:27.663Z,17.33
2018-10-07T03:48:27.674Z,17.2
2018-10-07T03:49:27.419Z,17.31
2018-10-07T03:50:27.686Z,17.22
2018-10-07T03:51:27.741Z,17.19
2018-10-07T03:52:27.445Z,17.2
2018-10-07T03:53:27.713Z,17.19
2018-10-07T03:54:27.723Z,17.12
2018-10-07T03:55:27.473Z,17.14
2018-10-07T03:56:27.731Z,17.04
2018-10-07T03:57:27.493Z,17.11
2018-10-07T03:58:27.756Z,17.05
2018-10-07T03:59:27.821Z,17.16
2018-10-07T04:00:27.764Z,17.14
2018-10-07T04:01:27.771Z,17.15
2018-10-07T04:02:27.781Z,17.26
2018-10-07T04:03:27.786Z,17.24
2018-10-07T04:04:27.542Z,17.24
2018-10-07T04:05:27.806Z,17.15
2018-10-07T04:06:27.862Z,17.26
2018-10-07T04:07:27.817Z,17.26
2018-10-07T04:08:27.824Z,17.3
2018-10-07T04:09:27.576Z,17.36
2018-10-07T04:10:27.584Z,17.36
2018-10-07T04:11:27.603Z,17.36
2018-10-07T04:12:27.853Z,17.26
2018-10-07T04:13:27.357Z,17.27
2018-10-07T04:14:27.876Z,17.27
2018-10-07T04:15:27.622Z,17.3
2018-10-07T04:16:27.891Z,17.3
2018-10-07T04:17:27.385Z,17.29
2018-10-07T04:18:27.897Z,17.26
2018-10-07T04:19:27.902Z,17.27
2018-10-07T04:20:27.906Z,17.26
2018-10-07T04:21:28.061Z,17.34
2018-10-07T04:22:27.919Z,17.26
2018-10-07T04:23:27.923Z,17.27
2018-10-07T04:24:27.940Z,17.27
2018-10-07T04:25:27.690Z,17.29
2018-10-07T04:26:27.702Z,17.3
2018-10-07T04:27:27.958Z,17.24
2018-10-07T04:28:27.964Z,17.16
2018-10-07T04:29:27.529Z,17.24
2018-10-07T04:30:27.978Z,17.26
2018-10-07T04:31:27.986Z,17.22
2018-10-07T04:32:28.002Z,17.23
2018-10-07T04:33:27.999Z,17.24
2018-10-07T04:34:27.765Z,17.29
2018-10-07T04:35:28.015Z,17.23
2018-10-07T04:36:27.828Z,17.27
2018-10-07T04:37:28.060Z,17.31
2018-10-07T04:38:27.798Z,17.23
2018-10-07T04:39:28.052Z,17.29
2018-10-07T04:40:28.057Z,17.38
2018-10-07T04:41:28.074Z,17.41
2018-10-07T04:42:28.080Z,17.36
2018-10-07T04:43:27.847Z,17.42
2018-10-07T04:44:28.150Z,17.48
2018-10-07T04:45:27.845Z,17.38
2018-10-07T04:46:28.515Z,17.41
2018-10-07T04:47:28.130Z,17.36
2018-10-07T04:48:27.873Z,17.44
2018-10-07T04:49:28.138Z,17.39
2018-10-07T04:50:27.913Z,17.38
2018-10-07T04:51:28.189Z,17.38
2018-10-07T04:52:28.160Z,17.39
2018-10-07T04:53:27.903Z,17.36
2018-10-07T04:54:28.161Z,17.33
2018-10-07T04:55:28.169Z,17.39
2018-10-07T04:56:28.228Z,17.38
2018-10-07T04:57:27.943Z,17.41
2018-10-07T04:58:27.947Z,17.46
2018-10-07T04:59:27.951Z,17.34
2018-10-07T05:00:28.516Z,17.34
2018-10-07T05:01:27.965Z,17.36
2018-10-07T05:02:28.235Z,17.31
2018-10-07T05:03:28.243Z,17.31
2018-10-07T05:04:27.736Z,17.31
2018-10-07T05:05:28.255Z,17.33
2018-10-07T05:06:28.259Z,17.38
2018-10-07T05:07:28.271Z,17.36
2018-10-07T05:08:28.277Z,17.36
2018-10-07T05:09:28.023Z,17.36
2018-10-07T05:10:28.037Z,17.36
2018-10-07T05:11:28.352Z,17.44
2018-10-07T05:12:28.209Z,17.34
2018-10-07T05:13:28.060Z,17.38
2018-10-07T05:14:28.066Z,17.31
2018-10-07T05:15:28.320Z,17.31
2018-10-07T05:16:28.076Z,17.34
2018-10-07T05:17:28.091Z,17.33
2018-10-07T05:18:28.401Z,17.41
2018-10-07T05:19:28.354Z,17.31
2018-10-07T05:20:28.117Z,17.41
2018-10-07T05:21:28.366Z,17.34
2018-10-07T05:22:28.380Z,17.34
2018-10-07T05:23:28.381Z,17.36
2018-10-07T05:24:28.403Z,17.41
2018-10-07T05:25:28.400Z,17.31
2018-10-07T05:26:28.458Z,17.39
2018-10-07T05:27:28.439Z,17.38
2018-10-07T05:28:28.422Z,17.48
2018-10-07T05:29:28.432Z,17.38
2018-10-07T05:30:28.188Z,17.44
2018-10-07T05:31:28.192Z,17.44
2018-10-07T05:32:28.198Z,17.38
2018-10-07T05:33:28.396Z,17.38
2018-10-07T05:34:28.206Z,17.36
2018-10-07T05:35:28.215Z,17.38
2018-10-07T05:36:28.224Z,17.36
2018-10-07T05:37:28.485Z,17.38
2018-10-07T05:38:28.489Z,17.36
2018-10-07T05:39:28.003Z,17.29
2018-10-07T05:40:28.511Z,17.38
2018-10-07T05:41:28.583Z,17.34
2018-10-07T05:42:28.269Z,17.33
2018-10-07T05:43:28.534Z,17.3
2018-10-07T05:44:29.072Z,17.31
2018-10-07T05:45:28.555Z,17.36
2018-10-07T05:46:28.554Z,17.38
2018-10-07T05:47:28.057Z,17.38
2018-10-07T05:48:28.320Z,17.42
2018-10-07T05:49:28.334Z,17.41
2018-10-07T05:50:28.593Z,17.42
2018-10-07T05:51:28.592Z,17.49
2018-10-07T05:52:28.360Z,17.48
2018-10-07T05:53:28.605Z,17.42
2018-10-07T05:54:28.613Z,17.48
2018-10-07T05:55:28.695Z,17.44
2018-10-07T05:56:28.696Z,17.52
2018-10-07T05:57:28.646Z,17.49
2018-10-07T05:58:28.645Z,17.52
2018-10-07T05:59:28.410Z,17.49
2018-10-07T06:00:28.663Z,17.52
2018-10-07T06:01:28.517Z,17.51
2018-10-07T06:02:28.681Z,17.52
2018-10-07T06:03:28.685Z,17.44
2018-10-07T06:04:28.707Z,17.46
2018-10-07T06:05:28.696Z,17.46
2018-10-07T06:06:28.473Z,17.49
2018-10-07T06:07:28.710Z,17.49
2018-10-07T06:08:28.467Z,17.51
2018-10-07T06:09:28.481Z,17.46
2018-10-07T06:10:28.736Z,17.49
2018-10-07T06:11:28.792Z,17.48
2018-10-07T06:12:28.773Z,17.54
2018-10-07T06:13:28.754Z,17.56
2018-10-07T06:14:28.512Z,17.59
2018-10-07T06:15:28.773Z,17.52
2018-10-07T06:16:28.535Z,17.54
2018-10-07T06:17:28.536Z,17.59
2018-10-07T06:18:28.551Z,17.7
2018-10-07T06:19:28.808Z,17.67
2018-10-07T06:20:28.809Z,17.68
2018-10-07T06:21:29.021Z,17.74
2018-10-07T06:22:28.826Z,17.68
2018-10-07T06:23:28.835Z,17.71
2018-10-07T06:24:28.847Z,17.65
2018-10-07T06:25:28.845Z,17.59
2018-10-07T06:26:28.892Z,17.48
2018-10-07T06:27:28.917Z,17.59
2018-10-07T06:28:28.610Z,17.57
2018-10-07T06:29:28.615Z,17.54
2018-10-07T06:30:28.630Z,17.59
2018-10-07T06:31:28.637Z,17.52
2018-10-07T06:32:28.645Z,17.52
2018-10-07T06:33:28.909Z,17.54
2018-10-07T06:34:28.670Z,17.44
2018-10-07T06:35:28.670Z,17.45
2018-10-07T06:36:28.928Z,17.51
2018-10-07T06:37:28.930Z,17.52
2018-10-07T06:38:28.719Z,17.56
2018-10-07T06:39:28.943Z,17.49
2018-10-07T06:40:28.709Z,17.52
2018-10-07T06:41:29.017Z,17.57
2018-10-07T06:42:28.724Z,17.45
2018-10-07T06:43:29.005Z,17.36
2018-10-07T06:44:28.990Z,17.31
2018-10-07T06:45:29.287Z,17.34
2018-10-07T06:46:29.007Z,17.42
2018-10-07T06:47:28.758Z,17.45
2018-10-07T06:48:29.032Z,17.38
2018-10-07T06:49:28.777Z,17.39
2018-10-07T06:50:29.043Z,17.39
2018-10-07T06:51:29.046Z,17.42
2018-10-07T06:52:29.049Z,17.38
2018-10-07T06:53:28.806Z,17.48
2018-10-07T06:54:28.814Z,17.46
2018-10-07T06:55:29.073Z,17.51
2018-10-07T06:56:29.130Z,17.48
2018-10-07T06:57:29.086Z,17.51
2018-10-07T06:58:28.838Z,17.52
2018-10-07T06:59:28.929Z,17.49
2018-10-07T07:00:29.122Z,17.54
2018-10-07T07:01:29.126Z,17.64
2018-10-07T07:02:28.879Z,17.6
2018-10-07T07:03:29.142Z,17.71
2018-10-07T07:04:29.147Z,17.7
2018-10-07T07:05:28.646Z,17.64
2018-10-07T07:06:29.396Z,17.71
2018-10-07T07:07:29.176Z,17.8
2018-10-07T07:08:29.175Z,17.74
2018-10-07T07:09:28.931Z,17.72
2018-10-07T07:10:29.190Z,17.78
2018-10-07T07:11:29.266Z,17.86
2018-10-07T07:12:29.204Z,17.86
2018-10-07T07:13:29.214Z,17.9
2018-10-07T07:14:29.223Z,17.92
2018-10-07T07:15:29.237Z,17.87
2018-10-07T07:16:29.234Z,17.85
2018-10-07T07:17:28.994Z,17.87
2018-10-07T07:18:29.001Z,17.94
2018-10-07T07:19:29.261Z,17.92
2018-10-07T07:20:29.279Z,17.89
2018-10-07T07:21:29.286Z,17.95
2018-10-07T07:22:29.047Z,17.92
2018-10-07T07:23:28.788Z,17.9
2018-10-07T07:24:29.307Z,17.85
2018-10-07T07:25:29.056Z,17.86
2018-10-07T07:26:29.366Z,17.87
2018-10-07T07:27:29.344Z,17.86
2018-10-07T07:28:29.336Z,17.89
2018-10-07T07:29:28.837Z,17.9
2018-10-07T07:30:29.352Z,17.82
2018-10-07T07:31:29.773Z,17.83
2018-10-07T07:32:29.356Z,17.87
2018-10-07T07:33:29.369Z,17.85
2018-10-07T07:34:29.122Z,17.85
2018-10-07T07:35:29.383Z,17.9
2018-10-07T07:36:29.393Z,17.95
2018-10-07T07:37:29.398Z,18.01
2018-10-07T07:38:29.409Z,18.01
2018-10-07T07:39:29.411Z,18.01
2018-10-07T07:40:29.169Z,18.11
2018-10-07T07:41:29.434Z,18.25
2018-10-07T07:42:29.830Z,18.34
2018-10-07T07:43:29.453Z,18.35
2018-10-07T07:44:29.453Z,18.34
2018-10-07T07:45:29.467Z,18.44
2018-10-07T07:46:29.522Z,18.38
2018-10-07T07:47:28.973Z,18.49
2018-10-07T07:48:29.232Z,18.45
2018-10-07T07:49:28.990Z,18.49
2018-10-07T07:50:29.248Z,18.49
2018-10-07T07:51:29.256Z,18.58
2018-10-07T07:52:29.521Z,18.5
2018-10-07T07:53:29.277Z,18.66
2018-10-07T07:54:29.283Z,18.74
2018-10-07T07:55:29.291Z,18.73
2018-10-07T07:56:29.617Z,18.73
2018-10-07T07:57:29.568Z,18.73
2018-10-07T07:58:29.570Z,18.75
2018-10-07T07:59:29.580Z,18.81
2018-10-07T08:00:29.587Z,18.96
2018-10-07T08:01:29.090Z,18.98
2018-10-07T08:02:29.589Z,19.07
2018-10-07T08:03:29.599Z,19.14
2018-10-07T08:04:29.615Z,19.14
2018-10-07T08:05:29.619Z,19.18
2018-10-07T08:06:29.836Z,19.16
2018-10-07T08:07:29.386Z,19.33
2018-10-07T08:08:29.652Z,19.44
2018-10-07T08:09:29.156Z,19.37
2018-10-07T08:10:29.673Z,19.55
2018-10-07T08:11:29.734Z,19.52
2018-10-07T08:12:29.697Z,19.56
2018-10-07T08:13:29.450Z,19.63
2018-10-07T08:14:29.448Z,19.64
2018-10-07T08:15:29.710Z,19.71
2018-10-07T08:16:29.716Z,19.73
2018-10-07T08:17:30.066Z,19.73
2018-10-07T08:18:29.744Z,19.77
2018-10-07T08:19:29.487Z,19.81
2018-10-07T08:20:29.518Z,19.76
2018-10-07T08:21:29.764Z,19.81
2018-10-07T08:22:29.780Z,19.76
2018-10-07T08:23:30.047Z,19.84
2018-10-07T08:24:29.797Z,19.66
2018-10-07T08:25:29.808Z,19.66
2018-10-07T08:26:29.610Z,19.66
2018-10-07T08:27:29.573Z,19.55
2018-10-07T08:28:29.582Z,19.66
2018-10-07T08:29:29.645Z,19.48
2018-10-07T08:30:29.845Z,19.47
2018-10-07T08:31:29.603Z,19.45
2018-10-07T08:32:29.859Z,19.48
2018-10-07T08:33:29.618Z,19.64
2018-10-07T08:34:29.900Z,19.66
2018-10-07T08:35:29.911Z,19.67
2018-10-07T08:36:29.915Z,19.58
2018-10-07T08:37:29.655Z,19.56
2018-10-07T08:38:29.928Z,19.69
2018-10-07T08:39:29.984Z,19.66
2018-10-07T08:40:29.949Z,19.67
2018-10-07T08:41:29.743Z,19.71
2018-10-07T08:42:29.704Z,19.69
2018-10-07T08:43:29.967Z,19.66
2018-10-07T08:44:29.724Z,19.58
2018-10-07T08:45:29.982Z,19.63
2018-10-07T08:46:29.740Z,19.74
2018-10-07T08:47:29.750Z,19.74
2018-10-07T08:48:30.013Z,19.7
2018-10-07T08:49:30.028Z,19.67
2018-10-07T08:50:30.029Z,19.67
2018-10-07T08:51:29.786Z,19.64
2018-10-07T08:52:30.051Z,19.74
2018-10-07T08:53:30.050Z,19.7
2018-10-07T08:54:29.557Z,19.7
2018-10-07T08:55:30.068Z,19.56
2018-10-07T08:56:30.374Z,19.49
2018-10-07T08:57:30.090Z,19.41
2018-10-07T08:58:30.097Z,19.45
2018-10-07T08:59:29.849Z,19.47
2018-10-07T09:00:30.112Z,19.51
2018-10-07T09:01:29.925Z,19.56
2018-10-07T09:02:30.134Z,19.49
2018-10-07T09:03:30.141Z,19.59
2018-10-07T09:04:30.171Z,19.58
2018-10-07T09:05:30.158Z,19.64
2018-10-07T09:06:29.916Z,19.66
2018-10-07T09:07:29.929Z,19.58
2018-10-07T09:08:30.183Z,19.55
2018-10-07T09:09:30.228Z,19.51
2018-10-07T09:10:30.208Z,19.45
2018-10-07T09:11:30.269Z,19.47
2018-10-07T09:12:30.222Z,19.54
2018-10-07T09:13:30.236Z,19.69
2018-10-07T09:14:30.355Z,19.73
2018-10-07T09:15:30.260Z,19.79
2018-10-07T09:16:31.323Z,19.76
2018-10-07T09:17:30.264Z,19.89
2018-10-07T09:18:30.275Z,20.09
2018-10-07T09:19:30.032Z,20.14
2018-10-07T09:20:30.043Z,20.18
2018-10-07T09:21:30.305Z,20.24
2018-10-07T09:22:30.314Z,20.31
2018-10-07T09:23:30.067Z,20.31
2018-10-07T09:24:30.078Z,20.31
2018-10-07T09:25:30.343Z,20.31
2018-10-07T09:26:30.094Z,20.31
2018-10-07T09:27:30.547Z,20.21
2018-10-07T09:28:30.112Z,20.24
2018-10-07T09:29:30.381Z,20.26
2018-10-07T09:30:30.381Z,20.29
2018-10-07T09:31:30.191Z,20.29
2018-10-07T09:32:30.699Z,20.28
2018-10-07T09:33:30.410Z,20.31
2018-10-07T09:34:30.168Z,20.31
2018-10-07T09:35:30.179Z,20.31
2018-10-07T09:36:30.206Z,20.4
2018-10-07T09:37:30.451Z,20.43
2018-10-07T09:38:30.451Z,20.6
2018-10-07T09:39:30.342Z,20.65
2018-10-07T09:40:30.462Z,20.59
2018-10-07T09:41:30.538Z,20.66
2018-10-07T09:42:30.258Z,20.75
2018-10-07T09:43:29.991Z,20.81
2018-10-07T09:44:30.247Z,20.66
2018-10-07T09:45:30.257Z,20.58
2018-10-07T09:46:30.572Z,20.65
2018-10-07T09:47:30.279Z,20.58
2018-10-07T09:48:30.549Z,20.65
2018-10-07T09:49:30.564Z,20.65
2018-10-07T09:50:30.575Z,20.82
2018-10-07T09:51:30.341Z,20.78
2018-10-07T09:52:30.945Z,20.82
2018-10-07T09:53:30.347Z,20.82
2018-10-07T09:54:30.615Z,20.72
2018-10-07T09:55:30.622Z,20.69
2018-10-07T09:56:30.628Z,20.82
2018-10-07T09:57:30.638Z,20.93
2018-10-07T09:58:30.399Z,21.05
2018-10-07T09:59:30.651Z,21.06
2018-10-07T10:00:30.658Z,21.05
2018-10-07T10:01:30.894Z,21.05
2018-10-07T10:02:30.680Z,21.03
2018-10-07T10:03:30.437Z,21.02
2018-10-07T10:04:30.845Z,21.02
2018-10-07T10:05:30.712Z,20.88
2018-10-07T10:06:30.265Z,20.84
2018-10-07T10:07:30.224Z,20.78
2018-10-07T10:08:30.742Z,20.85
2018-10-07T10:09:30.754Z,20.87
2018-10-07T10:10:30.762Z,21.02
2018-10-07T10:11:31.113Z,21.11
2018-10-07T10:12:30.527Z,21.27
2018-10-07T10:13:30.796Z,21.36
2018-10-07T10:14:30.813Z,21.54
2018-10-07T10:15:30.817Z,21.51
2018-10-07T10:16:30.617Z,21.73
2018-10-07T10:17:30.693Z,21.83
2018-10-07T10:18:30.850Z,21.76
2018-10-07T10:19:30.626Z,21.77
2018-10-07T10:20:30.870Z,21.79
2018-10-07T10:21:30.877Z,21.75
2018-10-07T10:22:30.893Z,21.62
2018-10-07T10:23:30.892Z,21.51
2018-10-07T10:24:30.905Z,21.55
2018-10-07T10:25:30.914Z,21.5
2018-10-07T10:26:30.671Z,21.45
2018-10-07T10:27:30.934Z,21.5
2018-10-07T10:28:30.700Z,21.5
2018-10-07T10:29:30.960Z,21.64
2018-10-07T10:30:30.965Z,21.72
2018-10-07T10:31:30.771Z,21.77
2018-10-07T10:32:30.993Z,21.88
2018-10-07T10:33:30.994Z,21.91
2018-10-07T10:34:31.007Z,21.88
2018-10-07T10:35:30.762Z,21.85
2018-10-07T10:36:31.021Z,21.88
2018-10-07T10:37:31.036Z,21.83
2018-10-07T10:38:30.793Z,21.8
2018-10-07T10:39:31.186Z,21.77
2018-10-07T10:40:31.087Z,21.85
2018-10-07T10:41:31.072Z,21.8
2018-10-07T10:42:31.080Z,22.04
2018-10-07T10:43:31.084Z,22.17
2018-10-07T10:44:30.848Z,22.48
2018-10-07T10:45:31.107Z,22.51
2018-10-07T10:46:31.171Z,22.66
2018-10-07T10:47:30.899Z,22.7
2018-10-07T10:48:30.892Z,22.68
2018-10-07T10:49:30.902Z,22.68
2018-10-07T10:50:31.164Z,22.59
2018-10-07T10:51:31.186Z,22.53
2018-10-07T10:52:31.196Z,22.57
2018-10-07T10:53:31.208Z,22.59
2018-10-07T10:54:31.217Z,22.54
2018-10-07T10:55:30.722Z,22.59
2018-10-07T10:56:30.979Z,22.75
2018-10-07T10:57:30.990Z,22.84
2018-10-07T10:58:31.005Z,23.06
2018-10-07T10:59:31.272Z,23.18
2018-10-07T11:00:31.276Z,23.25
2018-10-07T11:01:31.439Z,23.37
2018-10-07T11:02:31.052Z,23.41
2018-10-07T11:03:30.804Z,23.55
2018-10-07T11:04:31.478Z,23.56
2018-10-07T11:05:31.333Z,23.76
2018-10-07T11:06:31.190Z,23.81
2018-10-07T11:07:31.359Z,23.68
2018-10-07T11:08:31.368Z,23.51
2018-10-07T11:09:31.145Z,23.37
2018-10-07T11:10:31.389Z,23.4
2018-10-07T11:11:31.402Z,23.39
2018-10-07T11:12:31.475Z,23.59
2018-10-07T11:13:31.416Z,23.55
2018-10-07T11:14:31.427Z,23.76
2018-10-07T11:15:31.267Z,23.81
2018-10-07T11:16:31.503Z,23.84
2018-10-07T11:17:31.217Z,24.05
2018-10-07T11:18:31.480Z,24.21
2018-10-07T11:19:31.386Z,24.23
2018-10-07T11:20:31.501Z,24.42
2018-10-07T11:21:31.510Z,24.53
2018-10-07T11:22:31.521Z,24.7
2018-10-07T11:23:31.537Z,24.78
2018-10-07T11:24:31.294Z,24.78
2018-10-07T11:25:31.055Z,24.89
2018-10-07T11:26:31.573Z,25.14
2018-10-07T11:27:31.596Z,25.32
2018-10-07T11:28:31.343Z,25.55
2018-10-07T11:29:31.649Z,25.55
2018-10-07T11:30:31.619Z,25.66
2018-10-07T11:31:31.680Z,25.9
2018-10-07T11:32:31.656Z,25.88
2018-10-07T11:33:31.658Z,25.78
2018-10-07T11:34:31.415Z,25.85
2018-10-07T11:35:31.428Z,26.05
2018-10-07T11:36:31.691Z,26.45
2018-10-07T11:37:31.452Z,26.7
2018-10-07T11:38:31.470Z,26.92
2018-10-07T11:39:31.731Z,26.92
2018-10-07T11:40:31.489Z,26.77
2018-10-07T11:41:31.757Z,26.93
2018-10-07T11:42:31.516Z,27.11
2018-10-07T11:43:31.784Z,27.27
2018-10-07T11:44:31.541Z,27.37
2018-10-07T11:45:31.304Z,27.59
2018-10-07T11:46:31.875Z,27.75
2018-10-07T11:47:31.584Z,28.08
2018-10-07T11:48:31.853Z,28.44
2018-10-07T11:49:31.863Z,28.6
2018-10-07T11:50:31.631Z,28.85
2018-10-07T11:51:31.955Z,28.94
2018-10-07T11:52:31.914Z,29.1
2018-10-07T11:53:31.674Z,29.13
2018-10-07T11:54:31.684Z,29.02
2018-10-07T11:55:31.949Z,28.64
2018-10-07T11:56:31.966Z,28.41
2018-10-07T11:57:31.732Z,28.02
2018-10-07T11:58:31.999Z,27.58
2018-10-07T11:59:31.770Z,27.67
2018-10-07T12:00:32.029Z,27.7
2018-10-07T12:01:32.141Z,27.7
2018-10-07T12:02:31.912Z,27.7
2018-10-07T12:03:31.847Z,27.78
2018-10-07T12:04:32.090Z,27.8
2018-10-07T12:05:32.119Z,27.93
2018-10-07T12:06:31.921Z,27.89
2018-10-07T12:07:32.146Z,27.85
2018-10-07T12:08:32.154Z,27.85
2018-10-07T12:09:32.177Z,27.74
2018-10-07T12:10:31.933Z,27.7
2018-10-07T12:11:32.198Z,27.42
2018-10-07T12:12:32.218Z,27.42
2018-10-07T12:13:32.246Z,27.36
2018-10-07T12:14:31.993Z,27.29
2018-10-07T12:15:32.262Z,27.2
2018-10-07T12:16:32.702Z,27.08
2018-10-07T12:17:32.031Z,26.8
2018-10-07T12:18:32.302Z,26.63
2018-10-07T12:19:32.316Z,26.63
2018-10-07T12:20:32.329Z,26.56
2018-10-07T12:21:32.392Z,26.55
2018-10-07T12:22:32.355Z,26.74
2018-10-07T12:23:32.379Z,26.7
2018-10-07T12:24:32.387Z,26.63
2018-10-07T12:25:32.154Z,26.78
2018-10-07T12:26:32.219Z,26.88
2018-10-07T12:27:32.432Z,26.89
2018-10-07T12:28:32.438Z,26.62
2018-10-07T12:29:32.454Z,26.56
2018-10-07T12:30:32.219Z,26.44
2018-10-07T12:31:32.427Z,26.31
2018-10-07T12:32:32.498Z,26.28
2018-10-07T12:33:32.244Z,26.33
2018-10-07T12:34:32.251Z,26.29
2018-10-07T12:35:32.272Z,26.19
2018-10-07T12:36:32.451Z,26.07
2018-10-07T12:37:32.551Z,26.03
2018-10-07T12:38:32.561Z,25.99
2018-10-07T12:39:32.324Z,25.9
2018-10-07T12:40:32.331Z,25.91
2018-10-07T12:41:32.349Z,25.84
2018-10-07T12:42:32.415Z,25.8
2018-10-07T12:43:32.379Z,25.81
2018-10-07T12:44:32.395Z,25.7
2018-10-07T12:45:32.409Z,25.65
2018-10-07T12:46:32.673Z,25.66
2018-10-07T12:47:32.685Z,25.51
2018-10-07T12:48:32.696Z,25.59
2018-10-07T12:49:32.210Z,25.4
2018-10-07T12:50:32.720Z,25.41
2018-10-07T12:51:32.789Z,25.5
2018-10-07T12:52:32.743Z,25.59
2018-10-07T12:53:32.250Z,25.69
2018-10-07T12:54:33.013Z,25.95