createdAt,value
2019-04-20T00:03:15.855Z,4.60
2019-04-20T00:08:23.174Z,4.07
2019-04-20T00:13:33.289Z,3.90
2019-04-20T00:18:32.813Z,4.17
2019-04-20T00:23:43.884Z,4.90
2019-04-20T00:29:02.682Z,3.77
2019-04-20T00:33:59.404Z,4.73
2019-04-20T00:38:56.911Z,4.43
2019-04-20T00:43:57.803Z,4.23
2019-04-20T00:49:10.996Z,4.63
2019-04-20T00:54:05.665Z,4.40
2019-04-20T00:59:20.690Z,4.37
2019-04-20T01:04:34.248Z,4.23
2019-04-20T01:09:35.538Z,4.00
2019-04-20T01:14:43.657Z,4.37
2019-04-20T01:19:41.574Z,4.30
2019-04-20T01:24:48.287Z,4.63
2019-04-20T01:29:57.644Z,4.37
2019-04-20T01:35:14.028Z,4.23
2019-04-20T01:40:03.006Z,4.40
2019-04-20T01:45:10.163Z,4.63
2019-04-20T01:50:15.362Z,4.90
2019-04-20T01:55:40.100Z,5.23
2019-04-20T02:00:51.266Z,5.63
2019-04-20T02:06:01.580Z,5.90
2019-04-20T02:11:01.927Z,6.17
2019-04-20T02:16:11.373Z,5.87
2019-04-20T02:21:24.566Z,6.40
2019-04-20T02:26:09.682Z,6.50
2019-04-20T02:32:00.411Z,6.07
2019-04-20T02:36:58.588Z,6.83
2019-04-20T02:47:19.481Z,6.83
2019-04-20T02:52:02.936Z,6.70
2019-04-20T03:01:57.637Z,6.87
2019-04-20T03:06:59.392Z,7.03
2019-04-20T03:12:10.627Z,7.30
2019-04-20T03:17:15.302Z,6.40
2019-04-20T03:22:23.395Z,6.33
2019-04-20T03:27:19.604Z,6.40
2019-04-20T03:37:52.474Z,6.07
2019-04-20T03:42:34.953Z,6.27
2019-04-20T03:47:49.703Z,6.70
2019-04-20T03:53:08.699Z,5.93
2019-04-20T03:58:27.676Z,6.83
2019-04-20T04:03:41.059Z,6.47
2019-04-20T04:08:27.703Z,6.57
2019-04-20T04:13:21.308Z,6.10
2019-04-20T04:18:29.855Z,6.63
2019-04-20T04:23:44.438Z,6.47
2019-04-20T04:28:48.959Z,6.47
2019-04-20T04:39:03.823Z,6.40
2019-04-20T04:44:00.402Z,6.80
2019-04-20T04:48:51.154Z,6.53
2019-04-20T04:54:00.073Z,6.43
2019-04-20T04:58:56.217Z,5.80
2019-04-20T05:04:23.313Z,5.90
2019-04-20T05:09:08.996Z,7.33
2019-04-20T05:14:16.847Z,7.30
2019-04-20T05:19:37.009Z,7.77
2019-04-20T05:24:58.018Z,7.17
2019-04-20T05:29:44.703Z,7.87
2019-04-20T05:35:12.311Z,7.97
2019-04-20T05:40:20.610Z,8.37
2019-04-20T05:45:16.501Z,7.90
2019-04-20T05:50:23.300Z,7.37
2019-04-20T05:55:25.681Z,7.33
2019-04-20T06:00:37.554Z,7.03
2019-04-20T06:05:36.407Z,7.53
2019-04-20T06:10:38.360Z,7.12
2019-04-20T06:15:51.740Z,6.87
2019-04-20T06:21:00.473Z,6.75
2019-04-20T06:26:17.196Z,6.87
2019-04-20T06:30:55.253Z,6.67
2019-04-20T06:41:21.591Z,6.60
2019-04-20T06:46:16.227Z,6.50
2019-04-20T06:51:25.008Z,6.55
2019-04-20T06:56:33.646Z,6.22
2019-04-20T07:01:45.061Z,6.45
2019-04-20T07:11:42.626Z,6.42
2019-04-20T07:17:10.749Z,5.83
2019-04-20T07:22:30.078Z,6.70
2019-04-20T07:27:25.891Z,6.17
2019-04-20T07:32:23.974Z,6.10
2019-04-20T07:38:03.315Z,6.92
2019-04-20T07:42:49.507Z,6.55
2019-04-20T07:52:45.022Z,6.78
2019-04-20T07:57:52.812Z,6.80
2019-04-20T08:03:33.281Z,7.17
2019-04-20T08:08:28.953Z,7.17
2019-04-20T08:13:43.577Z,7.40
2019-04-20T08:18:44.493Z,6.95
2019-04-20T08:23:44.542Z,6.45
2019-04-20T08:28:43.894Z,7.25
2019-04-20T08:34:07.714Z,7.25
2019-04-20T08:39:23.180Z,7.92
2019-04-20T08:44:30.934Z,7.40
2019-04-20T08:49:17.180Z,7.90
2019-04-20T08:54:12.000Z,8.03
2019-04-20T08:58:59.835Z,7.85
2019-04-20T09:04:11.280Z,7.67
2019-04-20T09:09:37.788Z,7.43
2019-04-20T09:14:21.361Z,7.97
2019-04-20T09:19:36.792Z,8.13
2019-04-20T09:24:52.803Z,7.30
2019-04-20T09:29:40.645Z,8.35
2019-04-20T09:34:57.011Z,7.92
2019-04-20T09:40:21.279Z,9.50
2019-04-20T09:45:08.269Z,9.23
2019-04-20T09:50:27.843Z,9.38
2019-04-20T09:55:28.845Z,10.00
2019-04-20T10:00:38.322Z,9.45
2019-04-20T10:05:27.170Z,9.40
2019-04-20T10:10:38.045Z,9.75
2019-04-20T10:15:33.523Z,10.00
2019-04-20T10:20:38.276Z,9.18
2019-04-20T10:25:40.403Z,10.13
2019-04-20T10:30:42.570Z,8.63
2019-04-20T10:35:45.570Z,8.40
2019-04-20T10:40:57.230Z,9.00
2019-04-20T10:45:52.979Z,8.73
2019-04-20T10:50:56.823Z,8.50
2019-04-20T10:55:59.155Z,8.75
2019-04-20T11:01:01.802Z,8.85
2019-04-20T11:06:04.836Z,8.20
2019-04-20T11:11:14.586Z,7.95
2019-04-20T11:16:12.532Z,7.20
2019-04-20T11:21:15.437Z,7.08
2019-04-20T11:26:18.143Z,7.22
2019-04-20T11:31:20.264Z,6.65
2019-04-20T11:36:23.221Z,7.53
2019-04-20T11:41:29.072Z,6.45
2019-04-20T11:46:30.479Z,7.17
2019-04-20T11:51:33.854Z,7.28
2019-04-20T11:56:40.417Z,7.28
2019-04-20T12:02:03.595Z,6.53
2019-04-20T12:07:04.637Z,6.92
2019-04-20T12:12:21.427Z,6.40
2019-04-20T12:17:11.501Z,6.60
2019-04-20T12:22:13.967Z,6.53
2019-04-20T12:27:16.665Z,5.78
2019-04-20T12:32:19.647Z,6.03
2019-04-20T12:37:22.945Z,7.45
2019-04-20T12:42:25.414Z,7.28
2019-04-20T12:47:27.891Z,6.80
2019-04-20T12:52:30.463Z,5.95
2019-04-20T12:57:32.559Z,5.70
2019-04-20T13:02:35.507Z,6.70
2019-04-20T13:07:44.333Z,5.67
2019-04-20T13:13:02.579Z,6.17
2019-04-20T13:18:07.429Z,5.45
2019-04-20T13:23:10.889Z,6.03
2019-04-20T13:28:14.730Z,5.80
2019-04-20T13:33:17.602Z,6.00
2019-04-20T13:38:20.315Z,6.40
2019-04-20T13:43:23.801Z,6.08
2019-04-20T13:48:26.737Z,7.08
2019-04-20T13:53:29.717Z,6.67
2019-04-20T13:59:03.819Z,6.17
2019-04-20T14:04:18.660Z,6.85
2019-04-20T14:09:21.534Z,6.58
2019-04-20T14:14:23.599Z,6.47
2019-04-20T14:19:27.274Z,7.10
2019-04-20T14:24:30.846Z,7.00
2019-04-20T14:29:33.048Z,6.50
2019-04-20T14:34:35.270Z,6.80
2019-04-20T14:39:38.335Z,6.55
2019-04-20T14:44:41.711Z,6.58
2019-04-20T14:49:43.992Z,6.37
2019-04-20T14:54:46.083Z,6.30
2019-04-20T14:59:54.013Z,6.40
2019-04-20T15:04:56.984Z,6.28
2019-04-20T15:10:00.633Z,5.90
2019-04-20T15:15:04.902Z,6.00
2019-04-20T15:20:29.760Z,6.17
2019-04-20T15:25:31.924Z,6.37
2019-04-20T15:30:34.219Z,5.92
2019-04-20T15:35:37.786Z,6.80
2019-04-20T15:40:41.373Z,6.37
2019-04-20T15:45:43.717Z,7.12
2019-04-20T15:50:45.865Z,6.20
2019-04-20T15:55:49.250Z,6.50
2019-04-20T16:00:52.782Z,6.17
2019-04-20T16:06:01.328Z,5.92
2019-04-20T16:11:04.933Z,6.53
2019-04-20T16:16:09.968Z,6.33
2019-04-20T16:21:18.267Z,6.00
2019-04-20T16:26:23.906Z,6.10
2019-04-20T16:31:26.870Z,6.07
2019-04-20T16:36:30.122Z,6.22
2019-04-20T16:41:32.762Z,6.40
2019-04-20T16:46:36.157Z,6.03
2019-04-20T16:51:38.867Z,6.28
2019-04-20T16:56:42.476Z,5.85
2019-04-20T17:01:44.843Z,6.70
2019-04-20T17:07:05.987Z,7.03
2019-04-20T17:12:08.276Z,6.80
2019-04-20T17:17:11.577Z,6.10
2019-04-20T17:22:13.955Z,5.73
2019-04-20T17:27:51.187Z,5.77
2019-04-20T17:32:57.880Z,5.77
2019-04-20T17:38:00.580Z,8.03
2019-04-20T17:43:11.162Z,8.40
2019-04-20T17:48:18.586Z,8.20
2019-04-20T17:53:36.751Z,6.47
2019-04-20T17:58:29.064Z,6.30
2019-04-20T18:04:07.570Z,5.30
2019-04-20T18:08:51.385Z,5.43
2019-04-20T18:13:39.724Z,5.60
2019-04-20T18:19:07.756Z,5.57
2019-04-20T18:24:13.666Z,6.77
2019-04-20T18:29:26.755Z,6.30
2019-04-20T18:34:27.411Z,7.57
2019-04-20T18:39:38.699Z,7.00
2019-04-20T18:44:55.682Z,5.97
2019-04-20T18:49:51.392Z,5.53
2019-04-20T18:54:48.533Z,6.03
2019-04-20T18:59:54.519Z,7.40
2019-04-20T19:04:54.511Z,7.73
2019-04-20T19:10:04.289Z,8.53
2019-04-20T19:15:52.907Z,8.17
2019-04-20T19:20:41.260Z,10.00
2019-04-20T19:25:44.210Z,12.13
2019-04-20T19:30:56.287Z,10.53
2019-04-20T19:35:59.642Z,10.30
2019-04-20T19:41:07.078Z,11.53
2019-04-20T19:51:25.656Z,14.30
2019-04-20T19:56:22.478Z,14.60
2019-04-20T20:01:11.568Z,14.33
2019-04-20T20:06:23.749Z,12.53
2019-04-20T20:11:26.494Z,14.03
2019-04-20T20:16:28.916Z,12.13
2019-04-20T20:21:38.570Z,11.97
2019-04-20T20:26:35.190Z,11.27
2019-04-20T20:31:55.636Z,8.83
2019-04-20T20:36:47.172Z,7.10
2019-04-20T20:41:56.260Z,7.50
2019-04-20T20:46:59.158Z,7.47
2019-04-20T20:52:14.562Z,7.80
2019-04-20T20:57:03.716Z,8.57
2019-04-20T21:02:06.384Z,8.00
2019-04-20T21:07:06.703Z,7.27
2019-04-20T21:12:14.308Z,7.10
2019-04-20T21:17:17.909Z,6.67
2019-04-20T21:22:32.610Z,6.87
2019-04-20T21:27:22.290Z,7.00
2019-04-20T21:32:26.150Z,8.87
2019-04-20T21:37:28.938Z,7.80
2019-04-20T21:42:40.006Z,7.97
2019-04-20T21:47:38.382Z,8.80
2019-04-20T21:52:45.119Z,7.93
2019-04-20T21:57:50.174Z,9.37
2019-04-20T22:02:56.577Z,8.80
2019-04-20T22:07:52.541Z,8.20
2019-04-20T22:13:00.699Z,8.27
2019-04-20T22:18:05.448Z,8.33
2019-04-20T22:23:15.743Z,8.40
2019-04-20T22:28:07.062Z,8.27
2019-04-20T22:33:22.809Z,7.23
2019-04-20T22:38:30.892Z,6.50
2019-04-20T22:43:36.668Z,7.63
2019-04-20T22:48:45.019Z,6.57
2019-04-20T22:53:49.874Z,6.77
2019-04-20T22:58:57.605Z,6.23
2019-04-20T23:03:50.683Z,6.50
2019-04-20T23:08:59.564Z,6.30
2019-04-20T23:13:58.187Z,6.63
2019-04-20T23:19:00.405Z,6.50
2019-04-20T23:24:09.161Z,6.50
2019-04-20T23:29:07.161Z,6.97
2019-04-20T23:34:15.240Z,7.30
2019-04-20T23:39:13.245Z,6.90
2019-04-20T23:44:19.171Z,6.10
2019-04-20T23:49:31.768Z,7.03
2019-04-20T23:54:34.076Z,7.17
2019-04-20T23:59:41.142Z,8.37
