createdAt,value
2018-12-12T00:00:14.850Z,54.51
2018-12-12T00:01:14.836Z,54.71
2018-12-12T00:02:14.835Z,54.31
2018-12-12T00:03:14.832Z,53.90
2018-12-12T00:04:14.810Z,53.80
2018-12-12T00:05:14.797Z,53.80
2018-12-12T00:06:14.781Z,53.88
2018-12-12T00:07:14.774Z,53.58
2018-12-12T00:08:14.769Z,54.08
2018-12-12T00:09:14.791Z,53.27
2018-12-12T00:10:14.741Z,52.97
2018-12-12T00:11:14.728Z,53.07
2018-12-12T00:12:14.717Z,53.17
2018-12-12T00:13:14.722Z,53.17
2018-12-12T00:14:14.706Z,53.27
2018-12-12T00:15:14.740Z,53.27
2018-12-12T00:16:14.738Z,53.07
2018-12-12T00:17:14.715Z,53.78
2018-12-12T00:18:14.765Z,52.87
2018-12-12T00:19:14.663Z,53.47
2018-12-12T00:20:14.652Z,52.47
2018-12-12T00:21:14.666Z,52.36
2018-12-12T00:22:14.652Z,52.87
2018-12-12T00:23:14.701Z,52.47
2018-12-12T00:24:14.637Z,52.56
2018-12-12T00:25:14.614Z,52.56
2018-12-12T00:26:14.591Z,52.56
2018-12-12T00:27:14.584Z,52.56
2018-12-12T00:28:14.579Z,52.16
2018-12-12T00:29:14.594Z,52.56
2018-12-12T00:30:14.571Z,52.56
2018-12-12T00:31:14.549Z,52.47
2018-12-12T00:32:14.524Z,52.87
2018-12-12T00:33:14.521Z,52.36
2018-12-12T00:34:14.546Z,52.67
2018-12-12T00:35:14.487Z,52.76
2018-12-12T00:36:14.490Z,52.76
2018-12-12T00:37:14.485Z,52.47
2018-12-12T00:38:14.489Z,52.16
2018-12-12T00:39:14.486Z,52.56
2018-12-12T00:40:14.479Z,52.47
2018-12-12T00:41:14.520Z,52.67
2018-12-12T00:42:14.426Z,52.56
2018-12-12T00:43:14.413Z,53.07
2018-12-12T00:44:14.444Z,52.87
2018-12-12T00:45:14.404Z,52.87
2018-12-12T00:46:14.386Z,52.47
2018-12-12T00:47:14.356Z,53.38
2018-12-12T00:48:14.369Z,53.47
2018-12-12T00:49:14.402Z,53.27
2018-12-12T00:50:14.325Z,52.97
2018-12-12T00:51:14.315Z,53.38
2018-12-12T00:52:14.329Z,53.17
2018-12-12T00:53:14.306Z,53.07
2018-12-12T00:54:14.338Z,53.17
2018-12-12T00:55:14.312Z,53.27
2018-12-12T00:56:14.315Z,53.07
2018-12-12T00:57:14.240Z,53.27
2018-12-12T00:58:14.221Z,53.17
2018-12-12T00:59:14.288Z,53.07
2018-12-12T01:00:14.223Z,53.17
2018-12-12T01:01:14.247Z,53.14
2018-12-12T01:02:14.183Z,53.25
2018-12-12T01:03:14.170Z,53.05
2018-12-12T01:04:14.178Z,53.14
2018-12-12T01:05:14.151Z,53.14
2018-12-12T01:06:14.139Z,52.94
2018-12-12T01:07:14.142Z,53.45
2018-12-12T01:08:14.117Z,53.65
2018-12-12T01:09:14.177Z,52.64
2018-12-12T01:10:14.156Z,52.14
2018-12-12T01:11:14.127Z,52.44
2018-12-12T01:12:14.100Z,52.34
2018-12-12T01:13:14.089Z,52.64
2018-12-12T01:14:14.118Z,52.24
2018-12-12T01:15:14.143Z,53.05
2018-12-12T01:16:14.097Z,52.84
2018-12-12T01:17:14.068Z,52.24
2018-12-12T01:18:14.069Z,52.34
2018-12-12T01:19:14.129Z,52.34
2018-12-12T01:20:14.004Z,52.74
2018-12-12T01:21:14.021Z,52.74
2018-12-12T01:22:14.007Z,51.84
2018-12-12T01:23:14.021Z,51.84
2018-12-12T01:24:13.969Z,52.54
2018-12-12T01:25:14.024Z,52.24
2018-12-12T01:26:13.940Z,52.04
2018-12-12T01:27:13.939Z,52.62
2018-12-12T01:28:13.906Z,52.64
2018-12-12T01:29:13.899Z,52.01
2018-12-12T01:30:13.898Z,52.24
2018-12-12T01:31:13.876Z,52.24
2018-12-12T01:32:13.886Z,52.44
2018-12-12T01:33:13.890Z,52.24
2018-12-12T01:34:13.872Z,52.42
2018-12-12T01:35:13.885Z,51.81
2018-12-12T01:36:13.855Z,51.73
2018-12-12T01:37:13.864Z,51.91
2018-12-12T01:38:13.826Z,51.61
2018-12-12T01:39:13.892Z,51.40
2018-12-12T01:40:13.866Z,51.71
2018-12-12T01:41:13.813Z,51.81
2018-12-12T01:42:13.797Z,51.51
2018-12-12T01:43:13.801Z,51.91
2018-12-12T01:44:13.783Z,51.81
2018-12-12T01:45:13.813Z,52.01
2018-12-12T01:46:13.746Z,51.61
2018-12-12T01:47:13.720Z,51.40
2018-12-12T01:48:13.738Z,51.51
2018-12-12T01:49:13.690Z,51.20
2018-12-12T01:50:13.739Z,50.90
2018-12-12T01:51:13.682Z,50.70
2018-12-12T01:52:13.674Z,50.68
2018-12-12T01:53:13.676Z,51.31
2018-12-12T01:54:13.657Z,50.68
2018-12-12T01:55:13.630Z,51.10
2018-12-12T01:56:13.608Z,51.20
2018-12-12T01:57:13.596Z,50.98
2018-12-12T01:58:13.590Z,51.18
2018-12-12T01:59:13.581Z,51.08
2018-12-12T02:00:13.582Z,50.60
2018-12-12T02:01:13.560Z,50.78
2018-12-12T02:02:13.588Z,50.88
2018-12-12T02:03:13.592Z,50.88
2018-12-12T02:04:13.528Z,51.18
2018-12-12T02:05:13.528Z,51.08
2018-12-12T02:06:13.506Z,50.98
2018-12-12T02:07:13.493Z,51.18
2018-12-12T02:08:13.484Z,51.08
2018-12-12T02:09:13.469Z,50.98
2018-12-12T02:10:13.473Z,50.78
2018-12-12T02:11:13.452Z,51.28
2018-12-12T02:12:13.442Z,50.98
2018-12-12T02:13:13.430Z,50.78
2018-12-12T02:14:14.231Z,50.57
2018-12-12T02:15:13.444Z,50.88
2018-12-12T02:16:13.409Z,50.88
2018-12-12T02:17:13.383Z,50.88
2018-12-12T02:18:13.387Z,51.08
2018-12-12T02:19:13.372Z,51.18
2018-12-12T02:20:13.357Z,51.28
2018-12-12T02:21:13.381Z,51.28
2018-12-12T02:22:13.343Z,51.28
2018-12-12T02:23:13.325Z,51.28
2018-12-12T02:24:13.400Z,51.28
2018-12-12T02:25:13.357Z,51.28
2018-12-12T02:26:13.312Z,51.28
2018-12-12T02:27:13.341Z,51.18
2018-12-12T02:28:13.274Z,51.18
2018-12-12T02:29:13.271Z,50.98
2018-12-12T02:30:13.259Z,51.08
2018-12-12T02:31:13.255Z,51.28
2018-12-12T02:32:13.246Z,51.08
2018-12-12T02:33:13.223Z,51.08
2018-12-12T02:34:13.208Z,50.68
2018-12-12T02:35:13.207Z,51.08
2018-12-12T02:36:13.207Z,51.31
2018-12-12T02:37:13.179Z,51.18
2018-12-12T02:38:13.175Z,50.90
2018-12-12T02:39:13.158Z,50.98
2018-12-12T02:40:13.153Z,51.10
2018-12-12T02:41:13.150Z,51.28
2018-12-12T02:42:13.125Z,50.78
2018-12-12T02:43:13.117Z,51.20
2018-12-12T02:44:13.107Z,51.18
2018-12-12T02:45:13.092Z,51.20
2018-12-12T02:46:13.113Z,51.00
2018-12-12T02:47:13.078Z,50.50
2018-12-12T02:48:13.060Z,51.10
2018-12-12T02:49:13.051Z,50.70
2018-12-12T02:50:13.043Z,50.90
2018-12-12T02:51:13.062Z,51.31
2018-12-12T02:52:13.035Z,51.10
2018-12-12T02:53:13.013Z,50.50
2018-12-12T02:54:13.011Z,50.80
2018-12-12T02:55:13.011Z,51.31
2018-12-12T02:56:12.985Z,51.31
2018-12-12T02:57:12.993Z,51.00
2018-12-12T02:58:12.959Z,50.70
2018-12-12T02:59:12.952Z,50.90
2018-12-12T03:00:12.933Z,50.90
2018-12-12T03:01:12.928Z,50.57
2018-12-12T03:02:12.937Z,50.90
2018-12-12T03:03:12.908Z,50.60
2018-12-12T03:04:12.910Z,50.30
2018-12-12T03:05:12.893Z,51.08
2018-12-12T03:06:12.875Z,50.48
2018-12-12T03:07:12.901Z,50.48
2018-12-12T03:08:12.859Z,49.57
2018-12-12T03:09:12.855Z,50.17
2018-12-12T03:10:12.833Z,49.57
2018-12-12T03:11:12.825Z,49.57
2018-12-12T03:12:12.876Z,49.57
2018-12-12T03:13:12.802Z,50.07
2018-12-12T03:14:12.791Z,50.07
2018-12-12T03:15:12.792Z,49.67
2018-12-12T03:16:12.780Z,49.67
2018-12-12T03:17:12.775Z,49.97
2018-12-12T03:18:12.747Z,50.07
2018-12-12T03:19:12.741Z,49.97
2018-12-12T03:20:12.730Z,49.97
2018-12-12T03:21:12.723Z,50.48
2018-12-12T03:22:12.721Z,50.07
2018-12-12T03:23:12.698Z,50.17
2018-12-12T03:24:12.692Z,50.48
2018-12-12T03:25:12.689Z,49.77
2018-12-12T03:26:12.666Z,50.37
2018-12-12T03:27:12.670Z,49.67
2018-12-12T03:28:12.647Z,49.27
2018-12-12T03:29:12.632Z,49.97
2018-12-12T03:30:12.628Z,49.27
2018-12-12T03:31:12.629Z,49.47
2018-12-12T03:32:12.632Z,49.24
2018-12-12T03:33:12.599Z,49.04
2018-12-12T03:34:12.585Z,49.27
2018-12-12T03:35:12.566Z,50.25
2018-12-12T03:36:12.568Z,49.44
2018-12-12T03:37:12.569Z,50.45
2018-12-12T03:38:12.544Z,49.15
2018-12-12T03:39:12.533Z,49.35
2018-12-12T03:40:12.522Z,49.47
2018-12-12T03:41:12.515Z,49.35
2018-12-12T03:42:12.512Z,49.44
2018-12-12T03:43:12.485Z,49.24
2018-12-12T03:44:12.475Z,49.95
2018-12-12T03:45:12.473Z,48.94
2018-12-12T03:46:12.459Z,49.44
2018-12-12T03:47:12.470Z,50.25
2018-12-12T03:48:12.433Z,49.85
2018-12-12T03:49:12.431Z,50.05
2018-12-12T03:50:12.415Z,48.94
2018-12-12T03:51:12.401Z,49.85
2018-12-12T03:52:12.390Z,50.05
2018-12-12T03:53:12.402Z,49.35
2018-12-12T03:54:12.373Z,49.44
2018-12-12T03:55:12.361Z,49.27
2018-12-12T03:56:12.354Z,49.57
2018-12-12T03:57:12.412Z,49.44
2018-12-12T03:58:12.344Z,49.15
2018-12-12T03:59:12.316Z,49.57
2018-12-12T04:00:12.317Z,49.24
2018-12-12T04:01:12.319Z,49.24
2018-12-12T04:02:12.285Z,49.04
2018-12-12T04:03:12.294Z,49.24
2018-12-12T04:04:15.240Z,49.27
2018-12-12T04:05:12.257Z,49.15
2018-12-12T04:06:12.245Z,49.55
2018-12-12T04:07:12.235Z,49.27
2018-12-12T04:08:12.235Z,49.44
2018-12-12T04:09:12.213Z,49.04
2018-12-12T04:10:12.209Z,49.44
2018-12-12T04:11:12.195Z,49.44
2018-12-12T04:12:13.258Z,49.75
2018-12-12T04:13:12.193Z,49.55
2018-12-12T04:14:12.166Z,49.75
2018-12-12T04:15:12.146Z,49.24
2018-12-12T04:16:12.134Z,49.24
2018-12-12T04:17:12.300Z,49.24
2018-12-12T04:18:12.137Z,49.65
2018-12-12T04:19:12.105Z,49.44
2018-12-12T04:20:12.101Z,49.47
2018-12-12T04:21:12.084Z,49.47
2018-12-12T04:22:12.078Z,49.35
2018-12-12T04:23:12.189Z,49.44
2018-12-12T04:24:12.048Z,49.24
2018-12-12T04:25:12.042Z,49.57
2018-12-12T04:26:12.046Z,49.07
2018-12-12T04:27:12.024Z,49.24
2018-12-12T04:28:12.025Z,49.04
2018-12-12T04:29:11.999Z,49.04
2018-12-12T04:30:11.988Z,49.24
2018-12-12T04:31:11.979Z,49.37
2018-12-12T04:32:11.963Z,49.37
2018-12-12T04:33:11.984Z,49.57
2018-12-12T04:34:11.946Z,49.57
2018-12-12T04:35:11.937Z,49.44
2018-12-12T04:36:11.926Z,49.37
2018-12-12T04:37:11.915Z,49.47
2018-12-12T04:38:11.912Z,49.77
2018-12-12T04:39:11.912Z,49.67
2018-12-12T04:40:11.883Z,49.67
2018-12-12T04:41:11.932Z,49.65
2018-12-12T04:42:11.864Z,49.47
2018-12-12T04:43:11.858Z,49.44
2018-12-12T04:44:11.856Z,49.35
2018-12-12T04:45:11.828Z,49.16
2018-12-12T04:46:11.824Z,49.24
2018-12-12T04:47:11.838Z,48.66
2018-12-12T04:48:11.799Z,48.74
2018-12-12T04:49:11.808Z,48.84
2018-12-12T04:50:11.781Z,49.15
2018-12-12T04:51:11.771Z,48.64
2018-12-12T04:52:11.759Z,49.16
2018-12-12T04:53:11.753Z,48.96
2018-12-12T04:54:11.753Z,49.04
2018-12-12T04:55:11.728Z,49.04
2018-12-12T04:56:11.716Z,48.74
2018-12-12T04:57:11.713Z,49.04
2018-12-12T04:58:11.699Z,48.74
2018-12-12T04:59:11.700Z,49.24
2018-12-12T05:00:11.703Z,49.35
2018-12-12T05:01:11.669Z,49.27
2018-12-12T05:02:11.662Z,49.24
2018-12-12T05:03:11.639Z,49.04
2018-12-12T05:04:11.650Z,49.04
2018-12-12T05:05:11.622Z,48.94
2018-12-12T05:06:11.607Z,49.15
2018-12-12T05:07:11.605Z,48.86
2018-12-12T05:08:11.590Z,48.74
2018-12-12T05:09:11.593Z,48.94
2018-12-12T05:10:11.573Z,49.47
2018-12-12T05:11:11.563Z,48.94
2018-12-12T05:12:11.555Z,49.04
2018-12-12T05:13:11.534Z,48.84
2018-12-12T05:14:11.545Z,48.74
2018-12-12T05:15:11.521Z,48.74
2018-12-12T05:16:11.502Z,49.15
2018-12-12T05:17:11.494Z,49.44
2018-12-12T05:18:11.487Z,48.84
2018-12-12T05:19:11.498Z,48.74
2018-12-12T05:20:11.473Z,49.35
2018-12-12T05:21:11.453Z,49.04
2018-12-12T05:22:11.442Z,48.74
2018-12-12T05:23:11.431Z,49.15
2018-12-12T05:24:11.417Z,49.24
2018-12-12T05:25:11.423Z,49.15
2018-12-12T05:26:11.399Z,48.96
2018-12-12T05:27:11.387Z,49.04
2018-12-12T05:28:11.379Z,49.07
2018-12-12T05:29:11.365Z,48.94
2018-12-12T05:30:11.369Z,48.74
2018-12-12T05:31:11.346Z,48.74
2018-12-12T05:32:11.338Z,48.74
2018-12-12T05:33:11.324Z,48.74
2018-12-12T05:34:11.310Z,48.74
2018-12-12T05:35:11.314Z,49.15
2018-12-12T05:36:11.300Z,48.64
2018-12-12T05:37:11.297Z,49.27
2018-12-12T05:38:12.217Z,49.27
2018-12-12T05:39:11.283Z,49.24
2018-12-12T05:40:11.258Z,50.35
2018-12-12T05:41:11.272Z,49.55
2018-12-12T05:42:11.246Z,49.35
2018-12-12T05:43:11.217Z,50.15
2018-12-12T05:44:11.209Z,49.55
2018-12-12T05:45:11.209Z,50.96
2018-12-12T05:46:11.192Z,49.37
2018-12-12T05:47:11.179Z,48.94
2018-12-12T05:48:11.168Z,49.27
2018-12-12T05:49:11.175Z,50.56
2018-12-12T05:50:11.167Z,50.88
2018-12-12T05:51:11.132Z,51.46
2018-12-12T05:52:11.119Z,51.56
2018-12-12T05:53:11.121Z,49.95
2018-12-12T05:54:11.101Z,50.45
2018-12-12T05:55:11.107Z,52.17
2018-12-12T05:56:14.139Z,50.76
2018-12-12T05:57:11.064Z,52.34
2018-12-12T05:58:11.062Z,51.93
2018-12-12T05:59:11.047Z,52.74
2018-12-12T06:00:11.051Z,53.75
2018-12-12T06:01:11.031Z,53.05
2018-12-12T06:02:11.010Z,52.14
2018-12-12T06:03:11.002Z,53.95
2018-12-12T06:04:10.990Z,53.95
2018-12-12T06:05:10.993Z,53.14
2018-12-12T06:06:10.970Z,52.04
2018-12-12T06:07:10.959Z,53.45
2018-12-12T06:08:10.949Z,54.05
2018-12-12T06:09:11.194Z,55.06
2018-12-12T06:10:10.953Z,54.63
2018-12-12T06:11:10.950Z,53.83
2018-12-12T06:12:10.908Z,55.03
2018-12-12T06:13:10.896Z,54.63
2018-12-12T06:14:10.887Z,56.34
2018-12-12T06:15:10.894Z,55.94
2018-12-12T06:16:10.862Z,54.43
2018-12-12T06:17:10.850Z,54.43
2018-12-12T06:18:10.846Z,55.54
2018-12-12T06:19:10.906Z,57.07
2018-12-12T06:20:10.842Z,54.93
2018-12-12T06:21:10.804Z,54.83
2018-12-12T06:22:10.801Z,54.63
2018-12-12T06:23:10.787Z,56.34
2018-12-12T06:24:10.798Z,56.24
2018-12-12T06:25:10.790Z,55.23
2018-12-12T06:26:10.756Z,56.84
2018-12-12T06:27:10.749Z,55.94
2018-12-12T06:28:10.739Z,56.54
2018-12-12T06:29:10.727Z,57.45
2018-12-12T06:30:10.725Z,59.46
2018-12-12T06:31:10.706Z,58.93
2018-12-12T06:32:10.692Z,57.12
2018-12-12T06:33:10.677Z,57.02
2018-12-12T06:34:10.670Z,57.22
2018-12-12T06:35:10.677Z,56.51
2018-12-12T06:36:10.650Z,57.32
2018-12-12T06:37:10.638Z,55.91
2018-12-12T06:38:10.624Z,56.92
2018-12-12T06:39:10.619Z,57.52
2018-12-12T06:40:10.637Z,57.32
2018-12-12T06:41:10.592Z,57.42
2018-12-12T06:42:10.588Z,56.92
2018-12-12T06:43:10.578Z,56.11
2018-12-12T06:44:10.575Z,58.33
2018-12-12T06:45:10.590Z,57.12
2018-12-12T06:46:10.543Z,55.71
2018-12-12T06:47:10.531Z,55.21
2018-12-12T06:48:10.521Z,54.20
2018-12-12T06:49:10.511Z,55.61
2018-12-12T06:50:10.501Z,55.61
2018-12-12T06:51:10.620Z,56.51
2018-12-12T06:52:10.483Z,55.81
2018-12-12T06:53:10.466Z,55.41
2018-12-12T06:54:10.464Z,53.90
2018-12-12T06:55:10.461Z,54.50
2018-12-12T06:56:10.453Z,54.80
2018-12-12T06:57:10.434Z,53.90
2018-12-12T06:58:10.442Z,54.13
2018-12-12T06:59:10.440Z,54.33
2018-12-12T07:00:10.397Z,54.23
2018-12-12T07:01:10.399Z,54.33
2018-12-12T07:02:10.369Z,54.63
2018-12-12T07:03:10.369Z,54.73
2018-12-12T07:04:10.354Z,55.43
2018-12-12T07:05:10.346Z,55.33
2018-12-12T07:06:10.355Z,55.83
2018-12-12T07:07:10.320Z,55.63
2018-12-12T07:08:10.311Z,55.46
2018-12-12T07:09:10.304Z,56.44
2018-12-12T07:10:10.291Z,56.14
2018-12-12T07:11:10.298Z,55.94
2018-12-12T07:12:10.272Z,55.87
2018-12-12T07:13:10.253Z,55.83
2018-12-12T07:14:10.248Z,55.96
2018-12-12T07:15:10.246Z,55.87
2018-12-12T07:16:10.258Z,55.87
2018-12-12T07:17:10.216Z,56.16
2018-12-12T07:18:10.213Z,56.27
2018-12-12T07:19:10.200Z,50.83
2018-12-12T07:20:10.180Z,49.82
2018-12-12T07:21:10.182Z,50.23
2018-12-12T07:22:10.163Z,49.24
2018-12-12T07:23:10.156Z,50.05
2018-12-12T07:24:10.141Z,50.05
2018-12-12T07:25:10.129Z,49.67
2018-12-12T07:26:10.134Z,50.05
2018-12-12T07:27:10.113Z,49.37
2018-12-12T07:28:10.102Z,49.27
2018-12-12T07:29:10.093Z,49.77
2018-12-12T07:30:10.075Z,49.27
2018-12-12T07:31:10.091Z,50.17
2018-12-12T07:32:10.053Z,49.69
2018-12-12T07:33:10.053Z,50.20
2018-12-12T07:34:10.038Z,50.90
2018-12-12T07:35:10.022Z,51.20
2018-12-12T07:36:10.021Z,51.31
2018-12-12T07:37:10.038Z,51.20
2018-12-12T07:38:09.991Z,51.00
2018-12-12T07:39:09.980Z,50.80
2018-12-12T07:40:09.966Z,51.40
2018-12-12T07:41:09.957Z,50.90
2018-12-12T07:42:09.957Z,50.70
2018-12-12T07:43:09.932Z,51.00
2018-12-12T07:44:09.924Z,51.20
2018-12-12T07:45:09.917Z,51.40
2018-12-12T07:46:09.910Z,51.51
2018-12-12T07:47:09.914Z,51.51
2018-12-12T07:48:09.889Z,51.51
2018-12-12T07:49:09.874Z,52.01
2018-12-12T07:50:09.867Z,51.71
2018-12-12T07:51:09.851Z,51.81
2018-12-12T07:52:09.863Z,52.01
2018-12-12T07:53:09.846Z,51.71
2018-12-12T07:54:09.820Z,51.51
2018-12-12T07:55:09.810Z,51.10
2018-12-12T07:56:09.801Z,51.40
2018-12-12T07:57:09.822Z,51.51
2018-12-12T07:58:09.786Z,51.20
2018-12-12T07:59:09.769Z,51.61
2018-12-12T08:00:09.756Z,51.51
2018-12-12T08:01:09.749Z,51.61
2018-12-12T08:02:09.748Z,51.81
2018-12-12T08:03:09.729Z,51.71
2018-12-12T08:04:09.737Z,52.01
2018-12-12T08:05:09.704Z,52.01
2018-12-12T08:06:09.691Z,51.61
2018-12-12T08:07:09.699Z,51.59
2018-12-12T08:08:09.776Z,51.71
2018-12-12T08:09:09.661Z,51.59
2018-12-12T08:10:09.651Z,51.79
2018-12-12T08:11:09.647Z,52.19
2018-12-12T08:12:09.930Z,51.99
2018-12-12T08:13:09.635Z,51.81
2018-12-12T08:14:09.615Z,52.42
2018-12-12T08:15:09.607Z,51.28
2018-12-12T08:16:09.592Z,51.68
2018-12-12T08:17:09.584Z,51.68
2018-12-12T08:18:09.583Z,51.38
2018-12-12T08:19:09.571Z,51.68
2018-12-12T08:20:09.556Z,50.68
2018-12-12T08:21:09.535Z,51.18
2018-12-12T08:22:09.541Z,50.48
2018-12-12T08:23:09.529Z,49.97
2018-12-12T08:24:09.505Z,50.07
2018-12-12T08:25:09.488Z,49.65
2018-12-12T08:26:09.979Z,49.16
2018-12-12T08:27:09.471Z,49.47
2018-12-12T08:28:09.478Z,49.97
2018-12-12T08:29:09.452Z,49.24
2018-12-12T08:30:09.453Z,49.15
2018-12-12T08:31:09.430Z,49.35
2018-12-12T08:32:09.421Z,49.15
2018-12-12T08:33:11.362Z,48.94
2018-12-12T08:34:09.409Z,49.35
2018-12-12T08:35:09.393Z,48.56
2018-12-12T08:36:09.377Z,48.74
2018-12-12T08:37:09.363Z,47.55
2018-12-12T08:38:09.368Z,47.45
2018-12-12T08:39:09.343Z,47.83
2018-12-12T08:40:09.333Z,47.43
2018-12-12T08:41:09.349Z,47.74
2018-12-12T08:42:09.315Z,47.74
2018-12-12T08:43:09.318Z,47.43
2018-12-12T08:44:09.291Z,47.45
2018-12-12T08:45:09.277Z,48.54
2018-12-12T08:46:09.265Z,48.14
2018-12-12T08:47:09.254Z,48.24
2018-12-12T08:48:09.263Z,48.54
2018-12-12T08:49:09.241Z,48.64
2018-12-12T08:50:09.221Z,48.44
2018-12-12T08:51:09.215Z,48.34
2018-12-12T08:52:09.203Z,48.54
2018-12-12T08:53:09.215Z,48.34
2018-12-12T08:54:09.189Z,48.32
2018-12-12T08:55:09.174Z,48.64
2018-12-12T08:56:09.168Z,48.41
2018-12-12T08:57:09.157Z,48.44
2018-12-12T08:58:09.161Z,48.34
2018-12-12T08:59:09.129Z,49.35
2018-12-12T09:00:09.120Z,49.12
2018-12-12T09:01:09.121Z,49.52
2018-12-12T09:02:09.096Z,49.12
2018-12-12T09:03:09.110Z,48.92
2018-12-12T09:04:09.073Z,48.72
2018-12-12T09:05:09.064Z,48.72
2018-12-12T09:06:09.061Z,49.02
2018-12-12T09:07:09.045Z,48.92
2018-12-12T09:08:09.066Z,49.02
2018-12-12T09:09:09.043Z,48.92
2018-12-12T09:10:09.009Z,49.12
2018-12-12T09:11:09.004Z,49.52
2018-12-12T09:12:08.996Z,48.72
2018-12-12T09:13:09.042Z,48.92
2018-12-12T09:14:09.008Z,49.42
2018-12-12T09:15:09.016Z,49.42
2018-12-12T09:16:08.953Z,49.32
2018-12-12T09:17:09.825Z,49.42
2018-12-12T09:18:08.923Z,48.72
2018-12-12T09:19:08.962Z,49.02
2018-12-12T09:20:08.984Z,49.22
2018-12-12T09:21:08.893Z,49.02
2018-12-12T09:22:08.892Z,49.02
2018-12-12T09:23:08.919Z,49.12
2018-12-12T09:24:08.873Z,49.02
2018-12-12T09:25:08.850Z,48.69
2018-12-12T09:26:08.879Z,49.32
2018-12-12T09:27:08.834Z,49.52
2018-12-12T09:28:08.850Z,49.12
2018-12-12T09:29:08.856Z,50.23
2018-12-12T09:30:08.823Z,49.22
2018-12-12T09:31:08.843Z,49.82
2018-12-12T09:32:08.777Z,49.93
2018-12-12T09:33:08.786Z,50.13
2018-12-12T09:34:08.777Z,50.73
2018-12-12T09:35:08.749Z,49.93
2018-12-12T09:36:08.821Z,49.93
2018-12-12T09:37:08.717Z,49.32
2018-12-12T09:38:08.713Z,49.82
2018-12-12T09:39:08.749Z,50.63
2018-12-12T09:40:08.683Z,49.82
2018-12-12T09:41:08.706Z,49.82
2018-12-12T09:42:08.673Z,49.62
2018-12-12T09:43:08.696Z,49.82
2018-12-12T09:44:08.694Z,50.53
2018-12-12T09:45:08.632Z,49.93
2018-12-12T09:46:08.620Z,49.73
2018-12-12T09:47:08.750Z,49.93
2018-12-12T09:48:08.667Z,49.52
2018-12-12T09:49:08.608Z,49.93
2018-12-12T09:50:08.675Z,50.33
2018-12-12T09:51:08.584Z,50.73
2018-12-12T09:52:08.567Z,50.83
2018-12-12T09:53:08.555Z,50.93
2018-12-12T09:54:08.571Z,51.23
2018-12-12T09:55:08.644Z,50.73
2018-12-12T09:56:08.516Z,50.43
2018-12-12T09:57:08.551Z,50.43
2018-12-12T09:58:08.540Z,51.03
2018-12-12T09:59:08.526Z,50.63
2018-12-12T10:00:08.568Z,50.73
2018-12-12T10:01:08.473Z,50.43
2018-12-12T10:02:08.615Z,51.03
2018-12-12T10:03:08.496Z,50.63
2018-12-12T10:04:08.467Z,50.93
2018-12-12T10:05:08.546Z,50.63
2018-12-12T10:06:08.418Z,50.63
2018-12-12T10:07:08.541Z,50.13
2018-12-12T10:08:08.416Z,49.62
2018-12-12T10:09:08.489Z,50.43
2018-12-12T10:10:08.403Z,50.43
2018-12-12T10:11:08.362Z,50.33
2018-12-12T10:12:08.442Z,50.02
2018-12-12T10:13:08.351Z,50.02
2018-12-12T10:14:08.322Z,49.62
2018-12-12T10:15:08.389Z,49.93
2018-12-12T10:16:08.324Z,49.42
2018-12-12T10:17:08.311Z,49.62
2018-12-12T10:18:08.273Z,49.42
2018-12-12T10:19:08.267Z,49.52
2018-12-12T10:20:08.303Z,50.02
2018-12-12T10:21:08.381Z,50.43
2018-12-12T10:22:08.259Z,50.43
2018-12-12T10:23:08.320Z,50.02
2018-12-12T10:24:08.210Z,49.52
2018-12-12T10:25:08.332Z,49.52
2018-12-12T10:26:08.212Z,49.82
2018-12-12T10:27:08.176Z,49.52
2018-12-12T10:28:08.168Z,50.02
2018-12-12T10:29:08.153Z,49.52
2018-12-12T10:30:08.166Z,49.52
2018-12-12T10:31:08.139Z,49.32
2018-12-12T10:32:08.130Z,49.93
2018-12-12T10:33:08.130Z,50.53
2018-12-12T10:34:08.244Z,50.43
2018-12-12T10:35:08.095Z,50.43
2018-12-12T10:36:08.110Z,50.13
2018-12-12T10:37:08.066Z,49.82
2018-12-12T10:38:08.069Z,49.52
2018-12-12T10:39:08.062Z,49.52
2018-12-12T10:40:08.047Z,50.02
2018-12-12T10:41:08.051Z,49.93
2018-12-12T10:42:08.793Z,49.62
2018-12-12T10:43:07.999Z,49.62
2018-12-12T10:44:07.999Z,49.93
2018-12-12T10:45:07.984Z,49.93
2018-12-12T10:46:07.989Z,49.62
2018-12-12T10:47:07.973Z,49.73
2018-12-12T10:48:08.346Z,50.02
2018-12-12T10:49:07.943Z,49.82
2018-12-12T10:50:07.930Z,50.33
2018-12-12T10:51:07.934Z,49.82
2018-12-12T10:52:07.960Z,50.33
2018-12-12T10:53:07.914Z,49.82
2018-12-12T10:54:07.884Z,50.20
2018-12-12T10:55:07.881Z,49.82
2018-12-12T10:56:07.895Z,49.82
2018-12-12T10:57:07.872Z,49.52
2018-12-12T10:58:07.856Z,49.22
2018-12-12T10:59:07.838Z,49.19
2018-12-12T11:00:12.701Z,49.93
2018-12-12T11:01:08.818Z,49.50
2018-12-12T11:02:07.827Z,49.93
2018-12-12T11:03:07.789Z,49.90
2018-12-12T11:04:07.796Z,49.80
2018-12-12T11:05:07.768Z,50.00
2018-12-12T11:06:07.777Z,49.60
2018-12-12T11:07:07.746Z,49.90
2018-12-12T11:08:07.739Z,50.02
2018-12-12T11:09:07.737Z,50.00
2018-12-12T11:10:07.706Z,49.80
2018-12-12T11:11:07.719Z,50.00
2018-12-12T11:12:07.698Z,49.90
2018-12-12T11:13:07.687Z,50.00
2018-12-12T11:14:07.670Z,49.60
2018-12-12T11:15:07.655Z,49.70
2018-12-12T11:16:07.717Z,50.00
2018-12-12T11:17:07.636Z,49.62
2018-12-12T11:18:07.643Z,49.80
2018-12-12T11:19:07.622Z,49.90
2018-12-12T11:20:07.602Z,49.70
2018-12-12T11:21:07.607Z,49.90
2018-12-12T11:22:07.584Z,49.62
2018-12-12T11:23:07.567Z,49.70
2018-12-12T11:24:07.567Z,49.90
2018-12-12T11:25:07.550Z,50.02
2018-12-12T11:26:07.553Z,49.52
2018-12-12T11:27:07.523Z,49.42
2018-12-12T11:28:07.521Z,49.42
2018-12-12T11:29:07.511Z,49.32
2018-12-12T11:30:07.491Z,49.50
2018-12-12T11:31:07.503Z,49.70
2018-12-12T11:32:07.489Z,50.63
2018-12-12T11:33:07.474Z,50.63
2018-12-12T11:34:07.457Z,50.83
2018-12-12T11:35:07.445Z,50.81
2018-12-12T11:36:07.490Z,50.31
2018-12-12T11:37:07.457Z,50.40
2018-12-12T11:38:07.413Z,50.51
2018-12-12T11:39:07.403Z,50.51
2018-12-12T11:40:07.396Z,50.71
2018-12-12T11:41:07.390Z,50.60
2018-12-12T11:42:07.367Z,50.91
2018-12-12T11:43:07.385Z,51.21
2018-12-12T11:44:07.347Z,51.21
2018-12-12T11:45:07.338Z,51.11
2018-12-12T11:46:07.354Z,50.91
2018-12-12T11:47:07.317Z,50.71
2018-12-12T11:48:07.304Z,50.71
2018-12-12T11:49:07.306Z,50.81
2018-12-12T11:50:07.283Z,50.81
2018-12-12T11:51:07.291Z,50.71
2018-12-12T11:52:07.259Z,50.63
2018-12-12T11:53:07.246Z,50.93
2018-12-12T11:54:07.240Z,51.31
2018-12-12T11:55:07.335Z,50.81
2018-12-12T11:56:07.293Z,50.81
2018-12-12T11:57:07.226Z,50.81
2018-12-12T11:58:07.250Z,51.21
2018-12-12T11:59:07.210Z,51.41
2018-12-12T12:00:07.176Z,51.41
2018-12-12T12:01:07.196Z,51.51
2018-12-12T12:02:07.159Z,51.64
2018-12-12T12:03:07.168Z,51.11
2018-12-12T12:04:07.134Z,51.51
2018-12-12T12:05:07.155Z,51.21
2018-12-12T12:06:07.116Z,51.21
2018-12-12T12:07:07.097Z,51.01
2018-12-12T12:08:07.102Z,51.01
2018-12-12T12:09:07.075Z,51.21
2018-12-12T12:10:07.069Z,51.41
2018-12-12T12:11:07.055Z,51.64
2018-12-12T12:12:07.053Z,51.61
2018-12-12T12:13:07.053Z,52.14
2018-12-12T12:14:07.026Z,51.91
2018-12-12T12:15:07.042Z,52.34
2018-12-12T12:16:07.903Z,51.84
2018-12-12T12:17:07.050Z,52.34
2018-12-12T12:18:07.174Z,52.34
2018-12-12T12:19:07.039Z,52.24
2018-12-12T12:20:06.988Z,52.22
2018-12-12T12:21:06.984Z,52.04
2018-12-12T12:22:07.146Z,52.24
2018-12-12T12:23:06.940Z,51.81
2018-12-12T12:24:06.933Z,51.81
2018-12-12T12:25:06.975Z,52.54
2018-12-12T12:26:07.034Z,51.73
2018-12-12T12:27:06.888Z,51.73
2018-12-12T12:28:06.995Z,51.84
2018-12-12T12:29:06.862Z,51.93
2018-12-12T12:30:06.866Z,52.44
2018-12-12T12:31:06.855Z,52.44
2018-12-12T12:32:06.893Z,51.81
2018-12-12T12:33:06.855Z,52.11
2018-12-12T12:34:06.824Z,51.61
2018-12-12T12:35:06.856Z,51.91
2018-12-12T12:36:06.796Z,51.71
2018-12-12T12:37:06.794Z,52.22
2018-12-12T12:38:06.853Z,51.71
2018-12-12T12:39:06.775Z,52.01
2018-12-12T12:40:06.755Z,51.61
2018-12-12T12:41:06.737Z,51.81
2018-12-12T12:42:06.758Z,52.11
2018-12-12T12:43:06.784Z,52.11
2018-12-12T12:44:06.776Z,52.01
2018-12-12T12:45:06.705Z,51.51
2018-12-12T12:46:06.740Z,52.01
2018-12-12T12:47:06.729Z,51.91
2018-12-12T12:48:06.720Z,52.22
2018-12-12T12:49:06.682Z,52.22
2018-12-12T12:50:06.719Z,51.84
2018-12-12T12:51:06.704Z,52.22
2018-12-12T12:52:06.643Z,51.91