createdAt,value
2018-08-18T00:02:03.457Z,24.50
2018-08-18T00:04:32.146Z,29.50
2018-08-18T00:07:00.154Z,27.73
2018-08-18T00:09:27.464Z,25.90
2018-08-18T00:11:54.947Z,26.33
2018-08-18T00:14:22.384Z,26.90
2018-08-18T00:16:49.701Z,28.60
2018-08-18T00:19:19.364Z,29.77
2018-08-18T00:21:46.644Z,22.20
2018-08-18T00:24:13.944Z,20.20
2018-08-18T00:26:41.189Z,29.00
2018-08-18T00:29:09.469Z,18.57
2018-08-18T00:31:39.793Z,20.97
2018-08-18T00:34:07.211Z,25.13
2018-08-18T00:36:34.534Z,19.10
2018-08-18T00:39:01.860Z,18.90
2018-08-18T00:41:30.217Z,21.10
2018-08-18T00:43:58.431Z,21.10
2018-08-18T00:46:27.062Z,18.87
2018-08-18T00:48:54.369Z,19.93
2018-08-18T00:51:26.373Z,29.90
2018-08-18T00:53:53.723Z,25.20
2018-08-18T00:56:20.994Z,24.10
2018-08-18T00:58:50.281Z,25.20
2018-08-18T01:01:17.866Z,28.53
2018-08-18T01:03:50.848Z,26.63
2018-08-18T01:06:19.563Z,30.83
2018-08-18T01:08:47.567Z,32.23
2018-08-18T01:11:15.730Z,29.07
2018-08-18T01:13:43.071Z,28.23
2018-08-18T01:16:10.274Z,25.90
2018-08-18T01:18:37.531Z,29.60
2018-08-18T01:21:05.153Z,30.53
2018-08-18T01:23:32.762Z,35.60
2018-08-18T01:26:00.018Z,28.10
2018-08-18T01:28:27.307Z,29.57
2018-08-18T01:31:06.352Z,29.63
2018-08-18T01:33:35.321Z,26.10
2018-08-18T01:36:02.793Z,28.03
2018-08-18T01:38:30.736Z,28.30
2018-08-18T01:41:12.054Z,32.73
2018-08-18T01:43:39.348Z,27.17
2018-08-18T01:46:06.653Z,31.70
2018-08-18T01:48:33.963Z,27.43
2018-08-18T01:51:21.273Z,32.33
2018-08-18T01:53:48.904Z,25.53
2018-08-18T01:56:17.196Z,27.83
2018-08-18T01:58:44.454Z,25.87
2018-08-18T02:01:11.760Z,27.17
2018-08-18T02:03:39.010Z,30.03
2018-08-18T02:06:06.384Z,27.10
2018-08-18T02:09:05.980Z,28.77
2018-08-18T02:11:33.292Z,28.97
2018-08-18T02:14:01.232Z,31.97
2018-08-18T02:16:28.485Z,27.53
2018-08-18T02:18:55.760Z,27.67
2018-08-18T02:21:34.356Z,22.90
2018-08-18T02:24:03.606Z,26.37
2018-08-18T02:26:31.864Z,26.50
2018-08-18T02:28:59.481Z,27.43
2018-08-18T02:31:26.750Z,29.67
2018-08-18T02:33:54.578Z,32.73
2018-08-18T02:36:21.880Z,27.67
2018-08-18T02:38:52.607Z,28.80
2018-08-18T02:41:19.875Z,30.17
2018-08-18T02:43:47.124Z,34.40
2018-08-18T02:46:30.761Z,30.27
2018-08-18T02:48:58.513Z,27.40
2018-08-18T02:51:25.815Z,31.80
2018-08-18T02:53:53.149Z,29.20
2018-08-18T02:56:21.510Z,34.30
2018-08-18T02:58:53.334Z,31.13
2018-08-18T03:01:25.166Z,32.13
2018-08-18T03:03:52.459Z,32.50
2018-08-18T03:06:20.036Z,37.30
2018-08-18T03:08:47.384Z,34.13
2018-08-18T03:11:14.696Z,33.07
2018-08-18T03:13:41.957Z,35.23
2018-08-18T03:16:10.519Z,39.43
2018-08-18T03:18:41.131Z,35.80
2018-08-18T03:21:08.373Z,30.37
2018-08-18T03:23:35.653Z,35.27
2018-08-18T03:26:03.201Z,36.33
2018-08-18T03:28:36.205Z,34.03
2018-08-18T03:31:04.318Z,32.73
2018-08-18T03:33:31.616Z,38.70
2018-08-18T03:35:58.937Z,30.57
2018-08-18T03:38:26.241Z,28.73
2018-08-18T03:40:53.558Z,30.10
2018-08-18T03:43:20.874Z,33.20
2018-08-18T03:45:48.188Z,38.00
2018-08-18T03:48:15.401Z,33.63
2018-08-18T03:50:47.901Z,41.13
2018-08-18T03:53:18.302Z,32.90
2018-08-18T03:55:45.682Z,33.63
2018-08-18T03:59:37.410Z,35.83
2018-08-18T04:02:04.824Z,32.57
2018-08-18T04:04:34.226Z,36.57
2018-08-18T04:07:02.177Z,33.60
2018-08-18T04:09:30.595Z,42.27
2018-08-18T04:11:59.080Z,35.80
2018-08-18T04:14:32.099Z,40.73
2018-08-18T04:16:59.403Z,34.90
2018-08-18T04:19:26.653Z,34.23
2018-08-18T04:21:54.610Z,39.07
2018-08-18T04:24:24.495Z,35.10
2018-08-18T04:26:51.819Z,34.13
2018-08-18T04:29:20.533Z,35.70
2018-08-18T04:31:47.903Z,34.70
2018-08-18T04:34:16.395Z,38.67
2018-08-18T04:36:43.717Z,32.03
2018-08-18T04:39:11.908Z,44.33
2018-08-18T04:41:39.540Z,30.30
2018-08-18T04:44:06.975Z,34.20
2018-08-18T04:46:34.281Z,36.60
2018-08-18T04:49:01.819Z,33.73
2018-08-18T04:51:29.142Z,36.53
2018-08-18T04:53:56.457Z,34.93
2018-08-18T04:56:23.723Z,30.60
2018-08-18T04:58:50.981Z,33.47
2018-08-18T05:01:18.232Z,33.53
2018-08-18T05:04:06.194Z,33.50
2018-08-18T05:06:34.146Z,32.93
2018-08-18T05:09:03.735Z,38.03
2018-08-18T05:11:31.086Z,35.20
2018-08-18T05:13:58.645Z,38.23
2018-08-18T05:16:25.961Z,43.63
2018-08-18T05:18:53.546Z,34.93
2018-08-18T05:21:21.997Z,34.50
2018-08-18T05:23:49.345Z,31.50
2018-08-18T05:26:16.632Z,33.00
2018-08-18T05:28:44.074Z,30.07
2018-08-18T05:31:11.287Z,35.97
2018-08-18T05:33:38.607Z,32.97
2018-08-18T05:36:06.169Z,35.53
2018-08-18T05:38:33.476Z,34.50
2018-08-18T05:41:00.848Z,30.10
2018-08-18T05:43:28.096Z,31.57
2018-08-18T05:45:55.277Z,32.30
2018-08-18T05:48:22.585Z,30.33
2018-08-18T05:50:49.838Z,31.27
2018-08-18T05:53:22.201Z,32.53
2018-08-18T05:55:49.936Z,33.10
2018-08-18T05:58:17.182Z,47.30
2018-08-18T06:00:44.696Z,40.17
2018-08-18T06:03:15.973Z,29.40
2018-08-18T06:05:43.276Z,35.00
2018-08-18T06:08:10.503Z,34.13
2018-08-18T06:10:37.737Z,33.03
2018-08-18T06:13:11.516Z,34.70
2018-08-18T06:15:39.864Z,33.67
2018-08-18T06:18:07.157Z,35.20
2018-08-18T06:20:34.463Z,40.67
2018-08-18T06:23:01.915Z,33.80
2018-08-18T06:25:29.153Z,33.00
2018-08-18T06:27:56.412Z,35.80
2018-08-18T06:30:23.676Z,39.57
2018-08-18T06:32:51.559Z,36.60
2018-08-18T06:35:18.771Z,35.77
2018-08-18T06:38:03.016Z,29.77
2018-08-18T06:40:30.334Z,36.03
2018-08-18T06:42:57.556Z,38.83
2018-08-18T06:45:24.798Z,28.87
2018-08-18T06:47:52.567Z,37.23
2018-08-18T06:50:21.356Z,37.93
2018-08-18T06:52:48.677Z,34.73
2018-08-18T06:55:18.369Z,37.27
2018-08-18T06:57:51.994Z,36.53
2018-08-18T07:00:22.563Z,40.93
2018-08-18T07:02:49.968Z,36.43
2018-08-18T07:05:18.219Z,31.03
2018-08-18T07:07:46.325Z,38.37
2018-08-18T07:10:28.799Z,29.67
2018-08-18T07:12:57.547Z,40.40
2018-08-18T07:15:26.507Z,38.70
2018-08-18T07:17:53.737Z,25.87
2018-08-18T07:20:21.537Z,29.67
2018-08-18T07:22:49.359Z,33.63
2018-08-18T07:25:17.318Z,41.80
2018-08-18T07:27:44.632Z,30.27
2018-08-18T07:30:12.457Z,29.50
2018-08-18T07:32:39.713Z,31.60
2018-08-18T07:35:06.992Z,34.93
2018-08-18T07:37:34.324Z,33.83
2018-08-18T07:40:01.530Z,29.17
2018-08-18T07:42:29.412Z,27.27
2018-08-18T07:44:56.879Z,27.10
2018-08-18T07:47:29.602Z,31.30
2018-08-18T07:49:57.043Z,29.70
2018-08-18T07:52:24.309Z,32.77
2018-08-18T07:54:51.611Z,44.13
2018-08-18T07:57:18.877Z,34.20
2018-08-18T07:59:46.201Z,28.13
2018-08-18T08:02:13.555Z,26.60
2018-08-18T08:04:41.056Z,27.10
2018-08-18T08:07:08.810Z,27.93
2018-08-18T08:09:36.113Z,30.80
2018-08-18T08:12:03.446Z,25.00
2018-08-18T08:14:30.698Z,22.00
2018-08-18T08:16:58.020Z,29.70
2018-08-18T08:19:26.259Z,25.87
2018-08-18T08:21:53.570Z,22.70
2018-08-18T08:24:20.837Z,26.83
2018-08-18T08:26:48.248Z,21.27
2018-08-18T08:29:15.560Z,19.50
2018-08-18T08:31:42.767Z,24.70
2018-08-18T08:34:11.124Z,25.17
2018-08-18T08:36:38.570Z,21.33
2018-08-18T08:39:05.982Z,19.17
2018-08-18T08:41:34.309Z,23.27
2018-08-18T08:44:01.555Z,20.57
2018-08-18T08:46:28.928Z,27.43
2018-08-18T08:48:58.918Z,17.57
2018-08-18T08:51:26.409Z,25.60
2018-08-18T08:53:54.408Z,28.00
2018-08-18T08:56:53.040Z,19.07
2018-08-18T08:59:20.374Z,20.60
2018-08-18T09:01:47.634Z,25.00
2018-08-18T09:04:15.252Z,21.27
2018-08-18T09:06:48.064Z,20.43
2018-08-18T09:09:15.381Z,20.33
2018-08-18T09:11:42.769Z,18.40
2018-08-18T09:14:10.049Z,20.67
2018-08-18T09:16:37.573Z,15.47
2018-08-18T09:19:04.975Z,19.20
2018-08-18T09:21:39.223Z,20.63
2018-08-18T09:24:06.707Z,18.20
2018-08-18T09:26:38.624Z,25.60
2018-08-18T09:29:07.474Z,18.00
2018-08-18T09:31:34.788Z,18.50
2018-08-18T09:34:02.185Z,20.20
2018-08-18T09:36:30.195Z,15.10
2018-08-18T09:38:57.704Z,12.17
2018-08-18T09:41:25.533Z,17.00
2018-08-18T09:43:53.027Z,17.20
2018-08-18T09:46:20.867Z,13.73
2018-08-18T09:48:48.863Z,18.20
2018-08-18T09:51:16.287Z,17.13
2018-08-18T09:53:43.626Z,15.07
2018-08-18T09:56:12.125Z,13.93
2018-08-18T09:58:39.717Z,14.13
2018-08-18T10:01:08.259Z,13.60
2018-08-18T10:03:36.463Z,14.10
2018-08-18T10:06:04.945Z,13.07
2018-08-18T10:08:33.023Z,12.67
2018-08-18T10:11:00.866Z,13.80
2018-08-18T10:13:28.674Z,11.90
2018-08-18T10:15:57.507Z,15.10
2018-08-18T10:18:26.614Z,15.60
2018-08-18T10:20:55.133Z,9.73
2018-08-18T10:23:22.498Z,12.93
2018-08-18T10:25:49.862Z,14.90
2018-08-18T10:28:18.692Z,9.00
2018-08-18T10:30:46.146Z,10.63
2018-08-18T10:33:14.154Z,14.00
2018-08-18T10:35:42.881Z,10.20
2018-08-18T10:38:10.662Z,9.97
2018-08-18T10:40:38.579Z,10.83
2018-08-18T10:43:06.015Z,12.70
2018-08-18T10:45:33.440Z,10.17
2018-08-18T10:48:01.024Z,13.10
2018-08-18T10:50:40.567Z,9.80
2018-08-18T10:53:07.838Z,8.13
2018-08-18T10:55:35.124Z,19.63
2018-08-18T10:58:08.031Z,11.43
2018-08-18T11:00:35.533Z,12.13
2018-08-18T11:03:04.266Z,8.40
2018-08-18T11:05:31.715Z,11.00
2018-08-18T11:08:05.560Z,10.53
2018-08-18T11:10:35.232Z,9.83
2018-08-18T11:13:03.170Z,10.07
2018-08-18T11:15:32.120Z,19.43
2018-08-18T11:18:00.478Z,10.80
2018-08-18T11:20:29.285Z,12.50
2018-08-18T11:23:02.458Z,8.50
2018-08-18T11:25:35.033Z,9.40
2018-08-18T11:28:02.842Z,9.30
2018-08-18T11:30:30.803Z,10.90
2018-08-18T11:32:59.013Z,10.93
2018-08-18T11:35:27.351Z,10.83
2018-08-18T11:37:56.080Z,9.77
2018-08-18T11:40:24.244Z,8.10
2018-08-18T11:42:53.942Z,10.27
2018-08-18T11:45:23.091Z,9.67
2018-08-18T11:47:57.881Z,13.03
2018-08-18T11:50:26.567Z,9.07
2018-08-18T11:52:54.003Z,11.00
2018-08-18T11:55:22.488Z,9.57
2018-08-18T11:57:50.184Z,5.90
2018-08-18T12:00:18.293Z,7.20
2018-08-18T12:02:45.667Z,13.20
2018-08-18T12:05:13.119Z,12.60
2018-08-18T12:07:40.569Z,9.37
2018-08-18T12:10:07.951Z,6.20
2018-08-18T12:12:35.311Z,9.80
2018-08-18T12:15:02.857Z,7.63
2018-08-18T12:17:30.671Z,9.53
2018-08-18T12:20:02.465Z,6.90
2018-08-18T12:22:30.172Z,6.43
2018-08-18T12:24:59.280Z,9.43
2018-08-18T12:27:27.604Z,7.23
2018-08-18T12:29:55.387Z,5.80
2018-08-18T12:32:26.838Z,8.50
2018-08-18T12:34:55.596Z,7.23
2018-08-18T12:37:26.869Z,10.50
2018-08-18T12:39:55.315Z,6.13
2018-08-18T12:42:25.592Z,7.80
2018-08-18T12:44:53.484Z,7.07
2018-08-18T12:47:21.020Z,8.73
2018-08-18T12:49:48.422Z,7.60
2018-08-18T12:52:15.890Z,7.83
2018-08-18T12:54:43.868Z,4.40
2018-08-18T12:57:11.183Z,4.87
2018-08-18T12:59:38.601Z,6.40
2018-08-18T13:02:06.037Z,7.13
2018-08-18T13:04:33.467Z,8.87
2018-08-18T13:07:00.799Z,6.53
2018-08-18T13:09:28.083Z,6.50
2018-08-18T13:11:56.664Z,14.63
2018-08-18T13:14:26.242Z,5.80
2018-08-18T13:16:53.550Z,7.90
2018-08-18T13:19:23.073Z,4.90
2018-08-18T13:21:50.459Z,6.60
2018-08-18T13:24:17.968Z,12.60
2018-08-18T13:26:45.163Z,6.43
2018-08-18T13:29:12.475Z,5.90
2018-08-18T13:31:42.480Z,6.60
2018-08-18T13:34:11.625Z,5.20
2018-08-18T13:36:40.101Z,7.13
2018-08-18T13:39:09.602Z,5.50
2018-08-18T13:41:36.906Z,7.63
2018-08-18T13:44:04.150Z,6.03
2018-08-18T13:46:43.112Z,5.07
2018-08-18T13:49:10.355Z,5.13
2018-08-18T13:51:37.665Z,8.27
2018-08-18T13:54:04.977Z,5.63
2018-08-18T13:56:32.315Z,8.83
2018-08-18T13:58:59.625Z,11.30
2018-08-18T14:01:44.877Z,7.10
2018-08-18T14:04:20.890Z,7.27
2018-08-18T14:06:51.504Z,10.07
2018-08-18T14:09:18.944Z,8.10
2018-08-18T14:11:46.375Z,6.63
2018-08-18T14:14:13.633Z,7.43
2018-08-18T14:16:40.981Z,7.17
2018-08-18T14:19:08.317Z,10.23
2018-08-18T14:21:35.594Z,9.60
2018-08-18T14:24:02.958Z,5.67
2018-08-18T14:26:30.224Z,9.10
2018-08-18T14:28:57.576Z,6.13
2018-08-18T14:31:24.822Z,6.27
2018-08-18T14:33:52.342Z,7.63
2018-08-18T14:36:21.585Z,11.07
2018-08-18T14:38:48.920Z,6.50
2018-08-18T14:41:37.276Z,7.70
2018-08-18T14:44:04.857Z,5.53
2018-08-18T14:46:32.477Z,4.80
2018-08-18T14:48:59.947Z,8.80
2018-08-18T14:51:27.318Z,5.50
2018-08-18T14:53:55.923Z,7.87
2018-08-18T14:56:23.659Z,5.70
2018-08-18T14:58:51.274Z,7.00
2018-08-18T15:01:18.676Z,6.27
2018-08-18T15:03:45.989Z,7.03
2018-08-18T15:06:13.336Z,7.20
2018-08-18T15:08:40.841Z,5.40
2018-08-18T15:11:09.580Z,7.50
2018-08-18T15:13:36.905Z,30.23
2018-08-18T15:16:04.431Z,5.63
2018-08-18T15:18:31.808Z,6.20
2018-08-18T15:20:59.339Z,8.00
2018-08-18T15:23:26.901Z,8.07
2018-08-18T15:25:54.244Z,8.30
2018-08-18T15:28:21.606Z,6.93
2018-08-18T15:30:50.344Z,5.80
2018-08-18T15:33:19.846Z,8.53
2018-08-18T15:35:47.145Z,9.33
2018-08-18T15:38:14.553Z,7.23
2018-08-18T15:40:41.915Z,6.10
2018-08-18T15:43:09.493Z,8.90
2018-08-18T15:45:59.349Z,7.53
2018-08-18T15:48:26.909Z,9.43
2018-08-18T15:50:54.193Z,9.00
2018-08-18T15:53:43.156Z,7.37
2018-08-18T15:56:10.481Z,15.63
2018-08-18T15:58:39.649Z,6.23
2018-08-18T16:01:08.569Z,5.40
2018-08-18T16:03:37.865Z,7.50
2018-08-18T16:06:05.260Z,6.67
2018-08-18T16:08:32.472Z,10.40
2018-08-18T16:11:08.277Z,6.03
2018-08-18T16:13:46.533Z,6.83
2018-08-18T16:16:22.223Z,5.40
2018-08-18T16:18:54.378Z,5.67
2018-08-18T16:21:22.372Z,6.70
2018-08-18T16:23:52.092Z,6.23
2018-08-18T16:26:19.355Z,7.50
2018-08-18T16:28:46.660Z,6.70
2018-08-18T16:31:14.055Z,6.10
2018-08-18T16:33:41.708Z,7.90
2018-08-18T16:36:09.195Z,7.30
2018-08-18T16:38:36.457Z,8.67
2018-08-18T16:41:03.849Z,7.03
2018-08-18T16:43:33.150Z,6.60
2018-08-18T16:46:17.641Z,6.90
2018-08-18T16:48:44.977Z,5.90
2018-08-18T16:51:12.301Z,18.40
2018-08-18T16:53:39.572Z,6.27
2018-08-18T16:56:12.368Z,8.33
2018-08-18T16:58:43.505Z,5.80
2018-08-18T17:01:10.703Z,7.23
2018-08-18T17:03:38.087Z,7.33
2018-08-18T17:06:05.316Z,8.00
2018-08-18T17:08:32.680Z,6.27
2018-08-18T17:10:59.927Z,7.43
2018-08-18T17:13:29.302Z,9.77
2018-08-18T17:15:57.999Z,6.40
2018-08-18T17:18:26.960Z,8.73
2018-08-18T17:20:58.045Z,6.40
2018-08-18T17:23:26.742Z,7.20
2018-08-18T17:25:54.162Z,12.53
2018-08-18T17:28:21.525Z,6.97
2018-08-18T17:30:50.988Z,9.83
2018-08-18T17:33:19.418Z,7.60
2018-08-18T17:35:47.052Z,6.40
2018-08-18T17:38:14.433Z,7.77
2018-08-18T17:40:41.676Z,8.97
2018-08-18T17:43:09.045Z,8.20
2018-08-18T17:45:41.133Z,8.97
2018-08-18T17:48:08.477Z,8.87
2018-08-18T17:50:36.635Z,7.80
2018-08-18T17:53:04.620Z,7.60
2018-08-18T17:55:31.941Z,7.80
2018-08-18T17:57:59.214Z,6.30
2018-08-18T18:00:26.639Z,8.70
2018-08-18T18:02:56.643Z,10.67
2018-08-18T18:05:26.248Z,8.60
2018-08-18T18:07:56.168Z,9.43
2018-08-18T18:10:24.816Z,23.70
2018-08-18T18:12:52.087Z,14.27
2018-08-18T18:15:31.393Z,11.90
2018-08-18T18:17:58.690Z,13.60
2018-08-18T18:20:27.359Z,7.23
2018-08-18T18:22:54.701Z,10.47
2018-08-18T18:25:22.026Z,12.00
2018-08-18T18:27:49.741Z,9.50
2018-08-18T18:30:19.890Z,8.07
2018-08-18T18:32:47.178Z,15.23
2018-08-18T18:35:14.522Z,9.33
2018-08-18T18:37:41.801Z,8.03
2018-08-18T18:40:10.602Z,15.33
2018-08-18T18:42:37.858Z,10.10
2018-08-18T18:45:06.973Z,8.20
2018-08-18T18:47:34.237Z,9.17
2018-08-18T18:50:01.469Z,9.60
2018-08-18T18:52:28.715Z,7.97
2018-08-18T18:54:56.467Z,11.60
2018-08-18T18:57:24.188Z,14.20
2018-08-18T18:59:56.618Z,11.43
2018-08-18T19:02:25.213Z,10.03
2018-08-18T19:04:52.573Z,7.13
2018-08-18T19:07:19.991Z,13.80
2018-08-18T19:09:48.166Z,9.60
2018-08-18T19:12:16.076Z,9.80
2018-08-18T19:14:43.358Z,7.93
2018-08-18T19:17:10.728Z,10.90
2018-08-18T19:19:38.668Z,11.90
2018-08-18T19:22:08.952Z,12.30
2018-08-18T19:24:36.224Z,13.07
2018-08-18T19:27:03.568Z,13.40
2018-08-18T19:29:30.818Z,10.20
2018-08-18T19:31:59.195Z,9.60
2018-08-18T19:34:26.595Z,9.27
2018-08-18T19:37:07.308Z,9.83
2018-08-18T19:39:35.519Z,12.23
2018-08-18T19:42:09.573Z,10.03
2018-08-18T19:44:40.747Z,11.97
2018-08-18T19:47:08.221Z,9.60
2018-08-18T19:49:41.175Z,9.77
2018-08-18T19:52:10.752Z,10.50
2018-08-18T19:54:38.885Z,10.17
2018-08-18T19:57:06.126Z,9.07
2018-08-18T19:59:33.422Z,23.30
2018-08-18T20:02:00.830Z,14.67
2018-08-18T20:04:28.039Z,10.97
2018-08-18T20:06:55.283Z,11.80
2018-08-18T20:09:22.560Z,9.20
2018-08-18T20:11:49.855Z,11.90
2018-08-18T20:14:17.074Z,11.43
2018-08-18T20:16:44.348Z,9.57
2018-08-18T20:19:11.620Z,10.70
2018-08-18T20:21:38.917Z,13.20
2018-08-18T20:24:06.252Z,16.50
2018-08-18T20:26:33.508Z,13.77
2018-08-18T20:29:00.781Z,15.27
2018-08-18T20:31:28.136Z,15.30
2018-08-18T20:33:55.355Z,12.10
2018-08-18T20:36:22.731Z,11.37
2018-08-18T20:39:03.064Z,12.30
2018-08-18T20:41:30.866Z,11.10
2018-08-18T20:43:58.146Z,12.50
2018-08-18T20:46:25.453Z,12.63
2018-08-18T20:48:52.938Z,16.63
2018-08-18T20:51:25.751Z,24.53
2018-08-18T20:56:15.118Z,9.80
2018-08-18T20:58:42.453Z,16.20
2018-08-18T21:01:09.972Z,12.13
2018-08-18T21:03:47.119Z,10.93
2018-08-18T21:06:15.521Z,11.47
2018-08-18T21:08:42.808Z,11.10
2018-08-18T21:11:10.210Z,10.67
2018-08-18T21:13:38.060Z,11.47
2018-08-18T21:16:05.302Z,11.07
2018-08-18T21:18:32.646Z,8.97
2018-08-18T21:21:00.159Z,12.20
2018-08-18T21:23:27.653Z,10.23
2018-08-18T21:25:54.966Z,9.77
2018-08-18T21:28:25.267Z,11.80
2018-08-18T21:30:52.657Z,10.07
2018-08-18T21:33:19.993Z,9.83
2018-08-18T21:35:47.205Z,10.43
2018-08-18T21:38:14.502Z,9.20
2018-08-18T21:40:42.119Z,16.23
2018-08-18T21:43:43.352Z,12.97
2018-08-18T21:46:10.707Z,9.93
2018-08-18T21:48:47.182Z,11.57
2018-08-18T21:51:14.571Z,11.90
2018-08-18T21:53:42.654Z,13.53
2018-08-18T21:56:10.095Z,9.30
2018-08-18T21:58:37.413Z,12.80
2018-08-18T22:01:10.807Z,9.40
2018-08-18T22:03:38.101Z,10.67
2018-08-18T22:06:05.445Z,10.40
2018-08-18T22:08:32.816Z,11.37
2018-08-18T22:11:00.129Z,13.10
2018-08-18T22:13:27.543Z,10.10
2018-08-18T22:15:54.946Z,12.50
2018-08-18T22:18:22.264Z,12.90
2018-08-18T22:20:49.578Z,10.20
2018-08-18T22:23:16.918Z,10.40
2018-08-18T22:25:44.236Z,10.40
2018-08-18T22:28:11.504Z,9.03
2018-08-18T22:30:38.844Z,11.93
2018-08-18T22:33:06.580Z,10.00
2018-08-18T22:35:34.344Z,11.50
2018-08-18T22:38:01.603Z,13.07
2018-08-18T22:40:29.003Z,7.83
2018-08-18T22:42:56.384Z,13.10
2018-08-18T22:45:27.410Z,13.50
2018-08-18T22:47:54.878Z,9.70
2018-08-18T22:50:22.162Z,10.00
2018-08-18T22:52:50.716Z,6.83
2018-08-18T22:55:18.181Z,11.30
2018-08-18T22:57:51.122Z,9.70
2018-08-18T23:00:18.488Z,12.83
2018-08-18T23:02:46.063Z,10.80
2018-08-18T23:05:13.470Z,7.93
2018-08-18T23:07:41.255Z,8.90
2018-08-18T23:10:09.324Z,8.97
2018-08-18T23:12:36.643Z,9.30
2018-08-18T23:15:04.410Z,7.97
2018-08-18T23:17:31.756Z,8.00
2018-08-18T23:19:59.073Z,10.50
2018-08-18T23:23:09.724Z,9.97
2018-08-18T23:25:37.009Z,15.13
2018-08-18T23:28:04.359Z,7.53
2018-08-18T23:30:39.171Z,10.20
2018-08-18T23:33:08.052Z,9.67
2018-08-18T23:35:35.451Z,8.10
2018-08-18T23:38:03.177Z,11.37
2018-08-18T23:40:30.749Z,10.50
2018-08-18T23:42:58.117Z,11.20
2018-08-18T23:45:36.199Z,11.30
2018-08-18T23:48:05.516Z,13.53
2018-08-18T23:50:33.148Z,9.43
2018-08-18T23:53:02.829Z,11.90
2018-08-18T23:55:30.540Z,8.83
2018-08-18T23:57:58.558Z,9.33
