createdAt,value
2019-04-19T00:00:36.999Z,978.33
2019-04-19T00:01:45.108Z,978.35
2019-04-19T00:02:41.565Z,978.35
2019-04-19T00:03:38.536Z,978.32
2019-04-19T00:04:41.408Z,978.36
2019-04-19T00:05:40.320Z,978.30
2019-04-19T00:06:39.827Z,978.30
2019-04-19T00:07:39.716Z,978.28
2019-04-19T00:08:55.395Z,978.29
2019-04-19T00:09:46.694Z,978.26
2019-04-19T00:10:44.682Z,978.27
2019-04-19T00:11:44.211Z,978.22
2019-04-19T00:12:46.064Z,978.22
2019-04-19T00:13:36.777Z,978.27
2019-04-19T00:14:36.213Z,978.30
2019-04-19T00:15:37.281Z,978.28
2019-04-19T00:16:36.508Z,978.29
2019-04-19T00:17:38.169Z,978.29
2019-04-19T00:18:43.622Z,978.32
2019-04-19T00:19:55.592Z,978.33
2019-04-19T00:20:59.871Z,978.35
2019-04-19T00:21:57.971Z,978.32
2019-04-19T00:22:55.421Z,978.33
2019-04-19T00:23:41.274Z,978.36
2019-04-19T00:24:36.122Z,978.34
2019-04-19T00:25:36.682Z,978.37
2019-04-19T00:26:36.105Z,978.38
2019-04-19T00:27:44.369Z,978.39
2019-04-19T00:28:44.148Z,978.37
2019-04-19T00:29:45.952Z,978.40
2019-04-19T00:30:48.906Z,978.37
2019-04-19T00:31:45.157Z,978.36
2019-04-19T00:32:53.647Z,978.36
2019-04-19T00:33:41.670Z,978.34
2019-04-19T00:34:36.027Z,978.33
2019-04-19T00:35:36.798Z,978.33
2019-04-19T00:36:36.311Z,978.35
2019-04-19T00:37:36.536Z,978.36
2019-04-19T00:38:49.026Z,978.38
2019-04-19T00:39:47.883Z,978.35
2019-04-19T00:40:47.312Z,978.39
2019-04-19T00:41:56.749Z,978.35
2019-04-19T00:42:47.958Z,978.38
2019-04-19T00:43:49.885Z,978.44
2019-04-19T00:44:56.759Z,978.41
2019-04-19T00:45:49.525Z,978.42
2019-04-19T00:46:58.795Z,978.44
2019-04-19T00:47:51.475Z,978.41
2019-04-19T00:48:54.323Z,978.40
2019-04-19T00:49:54.096Z,978.37
2019-04-19T00:50:54.157Z,978.38
2019-04-19T00:51:53.110Z,978.38
2019-04-19T00:52:55.735Z,978.37
2019-04-19T00:53:43.856Z,978.38
2019-04-19T00:54:49.276Z,978.36
2019-04-19T00:55:48.613Z,978.41
2019-04-19T00:56:46.656Z,978.38
2019-04-19T00:57:42.341Z,978.35
2019-04-19T00:58:37.461Z,978.37
2019-04-19T00:59:40.539Z,978.38
2019-04-19T01:00:38.620Z,978.36
2019-04-19T01:01:35.770Z,978.37
2019-04-19T01:02:42.039Z,978.38
2019-04-19T01:03:40.944Z,978.38
2019-04-19T01:04:37.579Z,978.40
2019-04-19T01:05:46.129Z,978.38
2019-04-19T01:06:46.354Z,978.40
2019-04-19T01:07:38.706Z,978.39
2019-04-19T01:08:48.985Z,978.42
2019-04-19T01:09:46.387Z,978.44
2019-04-19T01:10:48.446Z,978.40
2019-04-19T01:11:51.652Z,978.44
2019-04-19T01:12:52.663Z,978.42
2019-04-19T01:13:50.713Z,978.42
2019-04-19T01:14:45.115Z,978.45
2019-04-19T01:15:51.054Z,978.43
2019-04-19T01:16:50.698Z,978.38
2019-04-19T01:17:53.952Z,978.39
2019-04-19T01:18:45.500Z,978.40
2019-04-19T01:19:39.038Z,978.38
2019-04-19T01:20:35.585Z,978.41
2019-04-19T01:21:36.447Z,978.39
2019-04-19T01:22:36.236Z,978.41
2019-04-19T01:23:43.278Z,978.43
2019-04-19T01:24:41.173Z,978.44
2019-04-19T01:25:35.538Z,978.42
2019-04-19T01:26:40.841Z,978.47
2019-04-19T01:27:36.461Z,978.44
2019-04-19T01:28:35.513Z,978.46
2019-04-19T01:29:40.493Z,978.50
2019-04-19T01:30:39.867Z,978.46
2019-04-19T01:31:35.643Z,978.51
2019-04-19T01:32:47.066Z,978.53
2019-04-19T01:33:39.390Z,978.52
2019-04-19T01:34:35.730Z,978.53
2019-04-19T01:35:43.363Z,978.59
2019-04-19T01:36:39.084Z,978.60
2019-04-19T01:37:35.419Z,978.61
2019-04-19T01:38:40.877Z,978.61
2019-04-19T01:39:55.881Z,978.62
2019-04-19T01:40:59.188Z,978.64
2019-04-19T01:41:47.832Z,978.62
2019-04-19T01:42:50.295Z,978.63
2019-04-19T01:43:52.067Z,978.64
2019-04-19T01:44:54.741Z,978.64
2019-04-19T01:45:56.820Z,978.63
2019-04-19T01:46:52.443Z,978.66
2019-04-19T01:47:52.874Z,978.65
2019-04-19T01:48:50.618Z,978.66
2019-04-19T01:49:49.342Z,978.64
2019-04-19T01:50:50.724Z,978.68
2019-04-19T01:51:51.225Z,978.66
2019-04-19T01:52:58.125Z,978.68
2019-04-19T01:53:50.290Z,978.69
2019-04-19T01:54:49.065Z,978.69
2019-04-19T01:55:38.956Z,978.73
2019-04-19T01:56:38.780Z,978.70
2019-04-19T01:57:36.549Z,978.69
2019-04-19T01:58:38.058Z,978.66
2019-04-19T01:59:40.653Z,978.66
2019-04-19T02:00:43.943Z,978.69
2019-04-19T02:01:36.206Z,978.66
2019-04-19T02:02:37.811Z,978.66
2019-04-19T02:03:38.872Z,978.69
2019-04-19T02:04:36.568Z,978.71
2019-04-19T02:05:42.296Z,978.69
2019-04-19T02:06:39.534Z,978.68
2019-04-19T02:07:37.083Z,978.67
2019-04-19T02:08:41.172Z,978.67
2019-04-19T02:09:52.865Z,978.72
2019-04-19T02:10:43.962Z,978.69
2019-04-19T02:11:46.551Z,978.69
2019-04-19T02:12:45.146Z,978.69
2019-04-19T02:13:46.047Z,978.72
2019-04-19T02:14:45.213Z,978.71
2019-04-19T02:15:41.604Z,978.73
2019-04-19T02:16:36.342Z,978.74
2019-04-19T02:17:43.112Z,978.74
2019-04-19T02:18:35.518Z,978.72
2019-04-19T02:19:36.803Z,978.73
2019-04-19T02:20:40.613Z,978.78
2019-04-19T02:21:38.201Z,978.75
2019-04-19T02:22:38.259Z,978.77
2019-04-19T02:23:41.660Z,978.79
2019-04-19T02:24:40.301Z,978.80
2019-04-19T02:25:35.396Z,978.77
2019-04-19T02:26:40.565Z,978.79
2019-04-19T02:27:40.487Z,978.79
2019-04-19T02:28:38.114Z,978.80
2019-04-19T02:29:36.493Z,978.79
2019-04-19T02:30:49.711Z,978.79
2019-04-19T02:32:00.903Z,978.81
2019-04-19T02:32:50.898Z,978.83
2019-04-19T02:34:11.316Z,978.79
2019-04-19T02:34:58.794Z,978.86
2019-04-19T02:36:03.909Z,978.85
2019-04-19T02:37:08.289Z,978.83
2019-04-19T02:38:01.592Z,978.87
2019-04-19T02:41:02.706Z,978.88
2019-04-19T02:42:09.879Z,978.91
2019-04-19T02:43:03.298Z,978.90
2019-04-19T02:44:12.637Z,978.92
2019-04-19T02:46:16.055Z,978.93
2019-04-19T02:47:07.155Z,978.95
2019-04-19T02:47:55.908Z,978.93
2019-04-19T02:49:20.170Z,978.97
2019-04-19T02:50:04.341Z,979.00
2019-04-19T02:52:02.060Z,979.00
2019-04-19T02:53:02.175Z,978.99
2019-04-19T02:54:04.276Z,979.02
2019-04-19T02:56:11.274Z,979.04
2019-04-19T02:57:23.101Z,979.06
2019-04-19T02:58:00.891Z,979.08
2019-04-19T02:59:18.510Z,979.03
2019-04-19T03:00:03.895Z,979.04
2019-04-19T03:02:22.051Z,979.04
2019-04-19T03:03:21.515Z,979.03
2019-04-19T03:04:14.457Z,979.02
2019-04-19T03:06:04.941Z,979.07
2019-04-19T03:06:44.662Z,979.05
2019-04-19T03:07:34.557Z,979.07
2019-04-19T03:08:35.502Z,979.09
2019-04-19T03:09:39.247Z,979.11
2019-04-19T03:10:49.925Z,979.10
2019-04-19T03:11:53.297Z,979.12
2019-04-19T03:12:53.904Z,979.11
2019-04-19T03:13:46.396Z,979.14
2019-04-19T03:15:07.515Z,979.13
2019-04-19T03:15:50.741Z,979.12
2019-04-19T03:16:51.171Z,979.14
2019-04-19T03:17:51.795Z,979.11
2019-04-19T03:18:45.071Z,979.13
2019-04-19T03:19:52.680Z,979.14
2019-04-19T03:20:49.470Z,979.14
2019-04-19T03:21:48.939Z,979.13
2019-04-19T03:22:49.449Z,979.17
2019-04-19T03:23:48.000Z,979.12
2019-04-19T03:24:55.942Z,979.18
2019-04-19T03:25:45.266Z,979.18
2019-04-19T03:26:45.918Z,979.16
2019-04-19T03:27:47.151Z,979.09
2019-04-19T03:28:42.627Z,979.18
2019-04-19T03:29:39.061Z,979.14
2019-04-19T03:31:05.747Z,979.18
2019-04-19T03:34:11.636Z,979.21
2019-04-19T03:35:05.161Z,979.20
2019-04-19T03:35:56.814Z,979.18
2019-04-19T03:36:49.062Z,979.18
2019-04-19T03:37:58.659Z,979.17
2019-04-19T03:38:47.192Z,979.16
2019-04-19T03:40:00.284Z,979.20
2019-04-19T03:40:51.398Z,979.22
2019-04-19T03:42:49.229Z,979.26
2019-04-19T03:43:55.390Z,979.24
2019-04-19T03:44:50.958Z,979.23
2019-04-19T03:45:56.462Z,979.27
2019-04-19T03:46:57.981Z,979.25
2019-04-19T03:48:01.514Z,979.30
2019-04-19T03:49:08.605Z,979.30
2019-04-19T03:49:52.491Z,979.34
2019-04-19T03:50:56.772Z,979.34
2019-04-19T03:52:04.322Z,979.38
2019-04-19T03:52:48.771Z,979.34
2019-04-19T03:53:56.153Z,979.36
2019-04-19T03:54:48.513Z,979.38
2019-04-19T03:56:01.589Z,979.43
2019-04-19T03:56:49.493Z,979.44
2019-04-19T03:57:45.722Z,979.43
2019-04-19T03:58:34.115Z,979.41
2019-04-19T03:59:35.201Z,979.41
2019-04-19T04:00:34.288Z,979.44
2019-04-19T04:01:40.232Z,979.42
2019-04-19T04:02:36.846Z,979.40
2019-04-19T04:03:38.410Z,979.42
2019-04-19T04:04:35.296Z,979.40
2019-04-19T04:05:40.034Z,979.43
2019-04-19T04:06:38.929Z,979.43
2019-04-19T04:07:35.268Z,979.45
2019-04-19T04:08:38.185Z,979.46
2019-04-19T04:09:40.599Z,979.43
2019-04-19T04:10:38.745Z,979.45
2019-04-19T04:11:34.625Z,979.45
2019-04-19T04:12:44.872Z,979.45
2019-04-19T04:13:46.845Z,979.50
2019-04-19T04:14:49.525Z,979.45
2019-04-19T04:15:48.193Z,979.49
2019-04-19T04:16:40.737Z,979.53
2019-04-19T04:17:33.739Z,979.50
2019-04-19T04:18:34.318Z,979.52
2019-04-19T04:19:33.714Z,979.60
2019-04-19T04:20:35.257Z,979.61
2019-04-19T04:21:40.100Z,979.57
2019-04-19T04:22:38.369Z,979.58
2019-04-19T04:23:39.166Z,979.58
2019-04-19T04:24:39.869Z,979.59
2019-04-19T04:25:44.199Z,979.59
2019-04-19T04:26:47.450Z,979.62
2019-04-19T04:27:46.525Z,979.64
2019-04-19T04:28:49.321Z,979.63
2019-04-19T04:29:40.994Z,979.68
2019-04-19T04:30:43.943Z,979.67
2019-04-19T04:31:43.376Z,979.68
2019-04-19T04:33:48.247Z,979.68
2019-04-19T04:34:45.698Z,979.72
2019-04-19T04:35:49.099Z,979.70
2019-04-19T04:36:49.644Z,979.74
2019-04-19T04:37:48.233Z,979.73
2019-04-19T04:38:38.405Z,979.77
2019-04-19T04:39:34.503Z,979.75
2019-04-19T04:40:33.846Z,979.79
2019-04-19T04:41:35.679Z,979.80
2019-04-19T04:42:39.515Z,979.80
2019-04-19T04:43:43.452Z,979.80
2019-04-19T04:45:00.196Z,979.85
2019-04-19T04:46:04.912Z,979.84
2019-04-19T04:46:59.168Z,979.87
2019-04-19T04:47:47.560Z,979.86
2019-04-19T04:48:53.048Z,979.92
2019-04-19T04:49:53.609Z,979.91
2019-04-19T04:50:57.697Z,979.98
2019-04-19T04:51:47.976Z,979.99
2019-04-19T04:52:38.704Z,980.00
2019-04-19T04:53:34.148Z,980.03
2019-04-19T04:54:33.488Z,980.07
2019-04-19T04:55:37.885Z,980.03
2019-04-19T04:56:45.722Z,980.06
2019-04-19T04:57:42.590Z,980.06
2019-04-19T04:58:38.562Z,980.11
2019-04-19T04:59:35.004Z,980.14
2019-04-19T05:00:41.595Z,980.16
2019-04-19T05:01:42.563Z,980.20
2019-04-19T05:02:52.261Z,980.23
2019-04-19T05:03:48.758Z,980.24
2019-04-19T05:04:43.520Z,980.24
2019-04-19T05:05:50.054Z,980.25
2019-04-19T05:06:54.308Z,980.26
2019-04-19T05:08:00.061Z,980.26
2019-04-19T05:08:50.110Z,980.29
2019-04-19T05:09:53.305Z,980.29
2019-04-19T05:10:49.342Z,980.37
2019-04-19T05:11:56.747Z,980.35
2019-04-19T05:13:57.560Z,980.42
2019-04-19T05:14:51.180Z,980.47
2019-04-19T05:15:52.828Z,980.49
2019-04-19T05:17:10.346Z,980.49
2019-04-19T05:17:58.390Z,980.51
2019-04-19T05:18:52.345Z,980.53
2019-04-19T05:19:58.428Z,980.54
2019-04-19T05:20:48.126Z,980.54
2019-04-19T05:21:50.873Z,980.53
2019-04-19T05:22:53.510Z,980.55
2019-04-19T05:23:55.739Z,980.58
2019-04-19T05:24:59.598Z,980.62
2019-04-19T05:25:52.005Z,980.64
2019-04-19T05:27:04.312Z,980.67
2019-04-19T05:27:52.506Z,980.70
2019-04-19T05:28:52.541Z,980.67
2019-04-19T05:29:39.867Z,980.67
2019-04-19T05:30:42.274Z,980.68
2019-04-19T05:31:42.385Z,980.70
2019-04-19T05:32:35.861Z,980.73
2019-04-19T05:33:47.776Z,980.73
2019-04-19T05:34:51.466Z,980.75
2019-04-19T05:35:55.450Z,980.77
2019-04-19T05:36:53.556Z,980.78
2019-04-19T05:37:50.247Z,980.80
2019-04-19T05:39:02.647Z,980.79
2019-04-19T05:39:55.852Z,980.84
2019-04-19T05:40:46.499Z,980.85
2019-04-19T05:41:51.478Z,980.83
2019-04-19T05:42:50.376Z,980.83
2019-04-19T05:44:05.192Z,980.86
2019-04-19T05:45:03.461Z,980.87
2019-04-19T05:45:58.042Z,980.84
2019-04-19T05:46:56.851Z,980.82
2019-04-19T05:47:43.939Z,980.84
2019-04-19T05:48:42.407Z,980.84
2019-04-19T05:49:52.433Z,980.90
2019-04-19T05:50:57.570Z,980.88
2019-04-19T05:51:51.196Z,980.88
2019-04-19T05:52:50.318Z,980.85
2019-04-19T05:53:40.712Z,980.84
2019-04-19T05:54:32.698Z,980.85
2019-04-19T05:55:32.716Z,980.89
2019-04-19T05:56:32.960Z,980.90
2019-04-19T05:57:50.376Z,980.94
2019-04-19T05:58:49.059Z,980.93
2019-04-19T05:59:44.591Z,980.94
2019-04-19T06:00:47.339Z,980.96
2019-04-19T06:01:52.197Z,980.97
2019-04-19T06:02:43.588Z,980.98
2019-04-19T06:03:50.474Z,980.98
2019-04-19T06:05:01.361Z,980.96
2019-04-19T06:06:01.138Z,980.97
2019-04-19T06:06:52.291Z,980.99
2019-04-19T06:07:45.713Z,981.03
2019-04-19T06:08:35.867Z,981.03
2019-04-19T06:09:32.658Z,980.98
2019-04-19T06:10:42.685Z,981.00
2019-04-19T06:11:36.117Z,981.00
2019-04-19T06:12:36.924Z,981.06
2019-04-19T06:13:38.234Z,981.07
2019-04-19T06:14:58.213Z,981.04
2019-04-19T06:15:53.928Z,981.10
2019-04-19T06:16:46.876Z,981.08
2019-04-19T06:17:50.820Z,981.10
2019-04-19T06:18:46.108Z,981.10
2019-04-19T06:19:48.131Z,981.12
2019-04-19T06:20:50.050Z,981.12
2019-04-19T06:21:46.310Z,981.15
2019-04-19T06:22:56.717Z,981.13
2019-04-19T06:23:54.110Z,981.13
2019-04-19T06:24:53.251Z,981.12
2019-04-19T06:25:58.446Z,981.12
2019-04-19T06:27:00.886Z,981.17
2019-04-19T06:29:01.668Z,981.16
2019-04-19T06:29:58.862Z,981.16
2019-04-19T06:30:52.063Z,981.19
2019-04-19T06:31:58.515Z,981.17
2019-04-19T06:33:00.887Z,981.17
2019-04-19T06:33:53.393Z,981.17
2019-04-19T06:34:49.660Z,981.16
2019-04-19T06:35:41.645Z,981.17
2019-04-19T06:36:33.362Z,981.20
2019-04-19T06:37:34.210Z,981.26
2019-04-19T06:38:33.036Z,981.21
2019-04-19T06:39:33.182Z,981.19
2019-04-19T06:40:35.860Z,981.22
2019-04-19T06:41:43.710Z,981.23
2019-04-19T06:42:43.137Z,981.22
2019-04-19T06:43:44.975Z,981.24
2019-04-19T06:44:51.794Z,981.28
2019-04-19T06:45:50.482Z,981.25
2019-04-19T06:46:48.685Z,981.26
2019-04-19T06:47:38.945Z,981.25
2019-04-19T06:48:35.428Z,981.27
2019-04-19T06:49:33.118Z,981.26
2019-04-19T06:50:38.502Z,981.27
2019-04-19T06:51:41.925Z,981.29
2019-04-19T06:52:35.921Z,981.31
2019-04-19T06:53:41.041Z,981.32
2019-04-19T06:54:38.305Z,981.31
2019-04-19T06:55:36.634Z,981.36
2019-04-19T06:56:37.176Z,981.31
2019-04-19T06:57:37.413Z,981.33
2019-04-19T06:58:42.276Z,981.31
2019-04-19T06:59:47.823Z,981.30
2019-04-19T07:00:47.034Z,981.36
2019-04-19T07:01:39.415Z,981.31
2019-04-19T07:02:32.833Z,981.31
2019-04-19T07:03:32.280Z,981.34
2019-04-19T07:04:32.108Z,981.32
2019-04-19T07:05:43.140Z,981.33
2019-04-19T07:06:49.038Z,981.32
2019-04-19T07:07:53.952Z,981.32
2019-04-19T07:10:01.518Z,981.35
2019-04-19T07:10:56.239Z,981.37
2019-04-19T07:12:53.735Z,981.41
2019-04-19T07:13:40.448Z,981.39
2019-04-19T07:14:35.018Z,981.44
2019-04-19T07:15:57.890Z,981.40
2019-04-19T07:16:51.435Z,981.45
2019-04-19T07:17:47.423Z,981.47
2019-04-19T07:18:42.430Z,981.48
2019-04-19T07:19:51.563Z,981.47
2019-04-19T07:20:54.729Z,981.49
2019-04-19T07:21:48.261Z,981.50
2019-04-19T07:22:50.397Z,981.50
2019-04-19T07:23:50.500Z,981.48
2019-04-19T07:24:53.722Z,981.51
2019-04-19T07:25:53.997Z,981.52
2019-04-19T07:26:56.306Z,981.55
2019-04-19T07:27:44.376Z,981.52
2019-04-19T07:28:35.089Z,981.56
2019-04-19T07:29:31.986Z,981.58
2019-04-19T07:30:32.868Z,981.58
2019-04-19T07:31:33.873Z,981.54
2019-04-19T07:32:36.179Z,981.59
2019-04-19T07:33:44.128Z,981.57
2019-04-19T07:34:50.606Z,981.60
2019-04-19T07:35:54.198Z,981.57
2019-04-19T07:36:49.674Z,981.60
2019-04-19T07:37:47.319Z,981.63
2019-04-19T07:38:53.904Z,981.64
2019-04-19T07:40:01.630Z,981.64
2019-04-19T07:40:48.994Z,981.64
2019-04-19T07:41:53.294Z,981.67
2019-04-19T07:42:52.435Z,981.64
2019-04-19T07:43:47.596Z,981.66
2019-04-19T07:44:41.166Z,981.65
2019-04-19T07:45:54.007Z,981.63
2019-04-19T07:46:50.420Z,981.66
2019-04-19T07:47:41.669Z,981.64
2019-04-19T07:48:32.458Z,981.64
2019-04-19T07:49:40.474Z,981.63
2019-04-19T07:50:42.442Z,981.70
2019-04-19T07:51:37.253Z,981.62
2019-04-19T07:52:41.023Z,981.66
2019-04-19T07:53:38.963Z,981.68
2019-04-19T07:54:34.144Z,981.68
2019-04-19T07:55:38.441Z,981.70
2019-04-19T07:59:54.706Z,981.69
2019-04-19T08:01:12.653Z,981.74
2019-04-19T08:02:54.902Z,981.73
2019-04-19T08:04:11.829Z,981.74
2019-04-19T08:07:01.493Z,981.72
2019-04-19T08:08:06.800Z,981.77
2019-04-19T08:08:56.620Z,981.75
2019-04-19T08:10:00.215Z,981.78
2019-04-19T08:11:07.393Z,981.77
2019-04-19T08:12:04.842Z,981.78
2019-04-19T08:13:01.007Z,981.77
2019-04-19T08:14:43.407Z,981.82
2019-04-19T08:14:57.696Z,981.83
2019-04-19T08:15:59.532Z,981.84
2019-04-19T08:17:56.844Z,981.77
2019-04-19T08:27:40.456Z,981.82
2019-04-19T08:28:42.404Z,981.83
2019-04-19T08:29:41.322Z,981.84
2019-04-19T08:30:39.098Z,981.84
2019-04-19T08:31:31.925Z,981.86
2019-04-19T08:32:32.309Z,981.85
2019-04-19T08:33:31.843Z,981.84
2019-04-19T08:34:32.774Z,981.85
2019-04-19T08:35:39.142Z,981.87
2019-04-19T08:36:40.099Z,981.87
2019-04-19T08:37:36.540Z,981.88
2019-04-19T08:38:32.926Z,981.88
2019-04-19T08:39:44.738Z,981.87
2019-04-19T08:40:50.333Z,981.88
2019-04-19T08:41:46.528Z,981.85
2019-04-19T08:42:51.399Z,981.86
2019-04-19T08:43:50.958Z,981.84
2019-04-19T08:44:45.355Z,981.87
2019-04-19T08:45:32.921Z,981.83
2019-04-19T08:46:32.608Z,981.82
2019-04-19T08:47:37.684Z,981.81
2019-04-19T08:48:41.317Z,981.83
2019-04-19T08:49:38.319Z,981.86
2019-04-19T08:50:36.177Z,981.85
2019-04-19T08:51:35.354Z,981.82
2019-04-19T08:52:35.014Z,981.82
2019-04-19T08:53:42.999Z,981.83
2019-04-19T08:54:53.569Z,981.83
2019-04-19T08:55:52.914Z,981.83
2019-04-19T08:56:41.877Z,981.83
2019-04-19T08:57:33.950Z,981.86
2019-04-19T08:58:48.713Z,981.87
2019-04-19T08:59:53.893Z,981.86
2019-04-19T09:01:08.735Z,981.87
2019-04-19T09:01:53.332Z,981.84
2019-04-19T09:02:45.277Z,981.87
2019-04-19T09:03:52.944Z,981.88
2019-04-19T09:04:50.758Z,981.87
2019-04-19T09:06:04.863Z,981.87
2019-04-19T09:07:57.554Z,981.86
2019-04-19T09:08:46.075Z,981.85
2019-04-19T09:10:01.858Z,981.85
2019-04-19T09:10:52.134Z,981.83
2019-04-19T09:11:53.843Z,981.86
2019-04-19T09:13:05.755Z,981.80
2019-04-19T09:13:52.224Z,981.84
2019-04-19T09:14:55.161Z,981.81
2019-04-19T09:15:49.378Z,981.82
2019-04-19T09:16:57.770Z,981.80
2019-04-19T09:18:13.055Z,981.79
2019-04-19T09:18:55.731Z,981.81
2019-04-19T09:20:52.145Z,981.81
2019-04-19T09:21:44.940Z,981.78
2019-04-19T09:22:44.941Z,981.77
2019-04-19T09:23:42.462Z,981.76
2019-04-19T09:24:46.507Z,981.81
2019-04-19T09:25:41.450Z,981.78
2019-04-19T09:26:49.681Z,981.79
2019-04-19T09:27:49.054Z,981.78
2019-04-19T09:28:50.846Z,981.77
2019-04-19T09:29:53.180Z,981.74
2019-04-19T09:30:47.974Z,981.73
2019-04-19T09:31:43.741Z,981.75
2019-04-19T09:32:33.948Z,981.77
2019-04-19T09:33:34.681Z,981.73
2019-04-19T09:34:31.984Z,981.73
2019-04-19T09:35:40.028Z,981.76
2019-04-19T09:36:39.681Z,981.76
2019-04-19T09:37:47.709Z,981.72
2019-04-19T09:38:48.656Z,981.74
2019-04-19T09:39:44.621Z,981.82
2019-04-19T09:40:41.610Z,981.75
2019-04-19T09:41:38.714Z,981.76
2019-04-19T09:42:42.441Z,981.77
2019-04-19T09:43:45.077Z,981.77
2019-04-19T09:44:40.210Z,981.73
2019-04-19T09:45:31.883Z,981.74
2019-04-19T09:46:31.820Z,981.77
2019-04-19T09:47:31.352Z,981.76
2019-04-19T09:48:47.283Z,981.74
2019-04-19T09:49:51.274Z,981.71
2019-04-19T09:50:46.583Z,981.72
2019-04-19T09:51:47.986Z,981.73
2019-04-19T09:52:55.765Z,981.70
2019-04-19T09:53:52.918Z,981.68
2019-04-19T09:54:58.911Z,981.68
2019-04-19T09:55:52.381Z,981.62
2019-04-19T09:56:50.762Z,981.63
2019-04-19T09:57:51.757Z,981.62
2019-04-19T09:58:46.707Z,981.60
2019-04-19T09:59:36.167Z,981.61
2019-04-19T10:00:32.383Z,981.59
2019-04-19T10:01:37.098Z,981.61
2019-04-19T10:02:36.051Z,981.62
2019-04-19T10:03:40.149Z,981.62
2019-04-19T10:04:31.622Z,981.60
2019-04-19T10:05:31.079Z,981.62
2019-04-19T10:06:31.073Z,981.60
2019-04-19T10:07:31.072Z,981.58
2019-04-19T10:08:32.149Z,981.61
2019-04-19T10:09:31.075Z,981.58
2019-04-19T10:10:31.310Z,981.60
2019-04-19T10:11:31.051Z,981.56
2019-04-19T10:12:31.353Z,981.55
2019-04-19T10:13:32.052Z,981.52
2019-04-19T10:14:31.039Z,981.56
2019-04-19T10:15:32.093Z,981.55
2019-04-19T10:16:31.034Z,981.51
2019-04-19T10:17:31.062Z,981.50
2019-04-19T10:18:42.759Z,981.52
2019-04-19T10:19:31.021Z,981.55
2019-04-19T10:20:31.019Z,981.55
2019-04-19T10:21:33.643Z,981.50
2019-04-19T10:22:31.008Z,981.52
2019-04-19T10:23:31.554Z,981.53
2019-04-19T10:24:31.456Z,981.51
2019-04-19T10:25:30.997Z,981.48
2019-04-19T10:26:32.035Z,981.51
2019-04-19T10:27:31.367Z,981.51
2019-04-19T10:28:32.183Z,981.50
2019-04-19T10:29:35.258Z,981.52
2019-04-19T10:30:32.143Z,981.50
2019-04-19T10:31:31.436Z,981.50
2019-04-19T10:32:30.979Z,981.51
2019-04-19T10:33:38.987Z,981.52
2019-04-19T10:34:32.324Z,981.49
2019-04-19T10:35:31.502Z,981.49
2019-04-19T10:36:30.962Z,981.47
2019-04-19T10:37:31.577Z,981.43
2019-04-19T10:38:31.690Z,981.46
2019-04-19T10:39:31.959Z,981.43
2019-04-19T10:40:31.455Z,981.43
2019-04-19T10:41:32.130Z,981.46
2019-04-19T10:42:31.511Z,981.46
2019-04-19T10:43:30.924Z,981.49
2019-04-19T10:44:31.955Z,981.47
2019-04-19T10:45:32.038Z,981.48
2019-04-19T10:46:31.079Z,981.51
2019-04-19T10:47:31.752Z,981.48
2019-04-19T10:48:30.902Z,981.43
2019-04-19T10:49:40.188Z,981.45
2019-04-19T10:50:39.507Z,981.43
2019-04-19T10:51:30.895Z,981.44
2019-04-19T10:52:31.273Z,981.41
2019-04-19T10:53:30.886Z,981.39
2019-04-19T10:54:30.882Z,981.40
2019-04-19T10:55:31.887Z,981.35
2019-04-19T10:56:32.194Z,981.38
2019-04-19T10:57:31.492Z,981.34
2019-04-19T10:58:30.866Z,981.40
2019-04-19T10:59:32.165Z,981.35
2019-04-19T11:00:31.414Z,981.39
2019-04-19T11:01:31.723Z,981.36
2019-04-19T11:02:32.027Z,981.36
2019-04-19T11:03:30.896Z,981.37
2019-04-19T11:04:31.175Z,981.38
2019-04-19T11:05:30.839Z,981.40
2019-04-19T11:06:31.425Z,981.34
2019-04-19T11:07:30.831Z,981.34
2019-04-19T11:08:30.870Z,981.33
2019-04-19T11:09:31.152Z,981.34
2019-04-19T11:10:31.563Z,981.30
2019-04-19T11:11:31.850Z,981.28
2019-04-19T11:12:32.171Z,981.32
2019-04-19T11:13:32.063Z,981.28
2019-04-19T11:14:30.806Z,981.31
2019-04-19T11:15:30.837Z,981.26
2019-04-19T11:16:31.166Z,981.29
2019-04-19T11:17:31.732Z,981.26
2019-04-19T11:18:31.778Z,981.31
2019-04-19T11:19:47.093Z,981.24
2019-04-19T11:20:39.873Z,981.26
2019-04-19T11:21:31.739Z,981.23
2019-04-19T11:22:32.053Z,981.22
2019-04-19T11:23:31.514Z,981.24
2019-04-19T11:24:31.885Z,981.23
2019-04-19T11:25:30.772Z,981.23
2019-04-19T11:26:30.764Z,981.21
2019-04-19T11:27:31.120Z,981.20
2019-04-19T11:28:31.304Z,981.22
2019-04-19T11:29:30.758Z,981.23
2019-04-19T11:30:30.911Z,981.25
2019-04-19T11:31:31.827Z,981.22
2019-04-19T11:32:30.750Z,981.23
2019-04-19T11:33:31.019Z,981.20
2019-04-19T11:34:31.326Z,981.21
2019-04-19T11:35:31.645Z,981.24
2019-04-19T11:36:31.460Z,981.26
2019-04-19T11:37:30.738Z,981.23
2019-04-19T11:38:31.377Z,981.22
2019-04-19T11:39:30.736Z,981.16
2019-04-19T11:40:31.068Z,981.20
2019-04-19T11:41:31.270Z,981.20
2019-04-19T11:42:31.063Z,981.16
2019-04-19T11:43:31.511Z,981.20
2019-04-19T11:44:31.470Z,981.18
2019-04-19T11:45:30.708Z,981.17
2019-04-19T11:46:31.838Z,981.18
2019-04-19T11:47:31.112Z,981.11
2019-04-19T11:48:32.993Z,981.14
2019-04-19T11:49:35.441Z,981.14
2019-04-19T11:50:31.665Z,981.13
2019-04-19T11:51:32.018Z,981.13
2019-04-19T11:52:30.690Z,981.15
2019-04-19T11:53:30.684Z,981.14
2019-04-19T11:54:30.682Z,981.11
2019-04-19T11:55:30.742Z,981.16
2019-04-19T11:56:37.799Z,981.15
2019-04-19T11:57:30.677Z,981.12
2019-04-19T11:58:32.809Z,981.13
2019-04-19T11:59:37.517Z,981.13
2019-04-19T12:00:31.670Z,981.13
2019-04-19T12:01:30.668Z,981.15
2019-04-19T12:02:30.776Z,981.13
2019-04-19T12:03:32.113Z,981.16
2019-04-19T12:04:30.659Z,981.14
2019-04-19T12:05:33.805Z,981.12
2019-04-19T12:06:30.655Z,981.14
2019-04-19T12:07:30.652Z,981.15
2019-04-19T12:08:30.830Z,981.11
2019-04-19T12:09:30.649Z,981.18
2019-04-19T12:10:32.707Z,981.15
2019-04-19T12:11:30.641Z,981.16
2019-04-19T12:12:30.841Z,981.14
2019-04-19T12:13:32.524Z,981.19
2019-04-19T12:14:31.545Z,981.18
2019-04-19T12:15:31.128Z,981.17
2019-04-19T12:16:30.914Z,981.16
2019-04-19T12:17:31.340Z,981.15
2019-04-19T12:18:30.626Z,981.15
2019-04-19T12:19:40.133Z,981.13
2019-04-19T12:20:31.030Z,981.13
2019-04-19T12:21:31.467Z,981.14
2019-04-19T12:22:30.973Z,981.13
2019-04-19T12:23:30.618Z,981.15
2019-04-19T12:24:30.909Z,981.14
2019-04-19T12:25:30.611Z,981.13
2019-04-19T12:26:31.542Z,981.14
2019-04-19T12:27:31.743Z,981.12
2019-04-19T12:28:30.609Z,981.12
2019-04-19T12:29:38.662Z,981.13
2019-04-19T12:30:31.534Z,981.15
2019-04-19T12:31:31.613Z,981.13
2019-04-19T12:32:30.597Z,981.11
2019-04-19T12:33:31.271Z,981.09
2019-04-19T12:34:30.836Z,981.06
2019-04-19T12:35:31.490Z,981.08
2019-04-19T12:36:31.038Z,981.09
2019-04-19T12:37:31.155Z,981.09
2019-04-19T12:38:30.584Z,981.09
2019-04-19T12:39:30.583Z,981.07
2019-04-19T12:40:31.819Z,981.04
2019-04-19T12:41:30.578Z,981.03
2019-04-19T12:42:31.758Z,981.04
2019-04-19T12:43:31.917Z,980.98
2019-04-19T12:44:31.094Z,980.95
2019-04-19T12:45:30.573Z,980.92
2019-04-19T12:46:30.915Z,980.95
2019-04-19T12:47:31.112Z,980.94
2019-04-19T12:48:31.876Z,980.90
2019-04-19T12:49:31.030Z,980.88
2019-04-19T12:50:32.947Z,980.92
2019-04-19T12:51:30.558Z,980.91
2019-04-19T12:52:31.295Z,980.89
2019-04-19T12:53:30.881Z,980.92
2019-04-19T12:54:30.554Z,980.86
2019-04-19T12:55:30.551Z,980.83
2019-04-19T12:56:31.645Z,980.89
2019-04-19T12:57:30.548Z,980.91
2019-04-19T12:58:30.546Z,980.86
2019-04-19T12:59:31.545Z,980.88
2019-04-19T13:00:30.555Z,980.90
2019-04-19T13:01:30.540Z,980.94