createdAt,value
2019-01-11T00:01:11.445Z,1.30
2019-01-11T00:03:43.094Z,1.30
2019-01-11T00:06:13.427Z,1.30
2019-01-11T00:08:43.824Z,1.30
2019-01-11T00:11:14.151Z,1.30
2019-01-11T00:13:44.547Z,1.40
2019-01-11T00:16:14.868Z,1.30
2019-01-11T00:18:45.255Z,1.30
2019-01-11T00:21:15.603Z,1.40
2019-01-11T00:23:45.979Z,1.40
2019-01-11T00:26:16.302Z,1.40
2019-01-11T00:28:46.724Z,1.40
2019-01-11T00:31:17.143Z,1.40
2019-01-11T00:33:47.487Z,1.40
2019-01-11T00:36:17.822Z,1.50
2019-01-11T00:38:48.175Z,1.50
2019-01-11T00:41:18.490Z,1.50
2019-01-11T00:43:48.852Z,1.50
2019-01-11T00:46:19.166Z,1.50
2019-01-11T00:49:01.209Z,1.50
2019-01-11T00:51:31.523Z,1.50
2019-01-11T00:54:01.895Z,1.50
2019-01-11T00:56:32.247Z,1.40
2019-01-11T00:59:02.602Z,1.40
2019-01-11T01:01:32.927Z,1.40
2019-01-11T01:04:03.386Z,1.40
2019-01-11T01:06:34.888Z,1.40
2019-01-11T01:09:08.735Z,1.30
2019-01-11T01:11:39.106Z,1.30
2019-01-11T01:14:09.473Z,1.20
2019-01-11T01:16:40.007Z,1.20
2019-01-11T01:19:10.400Z,1.20
2019-01-11T01:21:40.742Z,1.10
2019-01-11T01:24:11.120Z,1.10
2019-01-11T01:26:41.494Z,1.10
2019-01-11T01:29:11.842Z,1.00
2019-01-11T01:31:42.755Z,1.00
2019-01-11T01:34:13.124Z,1.00
2019-01-11T01:36:43.449Z,1.00
2019-01-11T01:39:13.805Z,1.00
2019-01-11T01:41:44.210Z,0.90
2019-01-11T01:44:15.622Z,0.90
2019-01-11T01:46:45.937Z,0.80
2019-01-11T01:49:16.309Z,0.80
2019-01-11T01:51:46.679Z,0.70
2019-01-11T01:54:17.394Z,0.70
2019-01-11T01:56:47.732Z,0.60
2019-01-11T01:59:18.094Z,0.50
2019-01-11T02:01:48.545Z,0.50
2019-01-11T02:04:18.919Z,0.40
2019-01-11T02:06:49.554Z,0.40
2019-01-11T02:09:20.080Z,0.40
2019-01-11T02:11:50.695Z,0.40
2019-01-11T02:14:21.049Z,0.40
2019-01-11T02:16:51.394Z,0.40
2019-01-11T02:19:21.983Z,0.40
2019-01-11T02:21:52.321Z,0.30
2019-01-11T02:24:22.972Z,0.30
2019-01-11T02:26:53.717Z,0.30
2019-01-11T02:29:24.412Z,0.30
2019-01-11T02:31:54.920Z,0.30
2019-01-11T02:34:29.010Z,0.30
2019-01-11T02:36:59.363Z,0.30
2019-01-11T02:39:29.727Z,0.30
2019-01-11T02:42:00.175Z,0.30
2019-01-11T02:44:30.594Z,0.30
2019-01-11T02:47:01.133Z,0.40
2019-01-11T02:49:31.620Z,0.40
2019-01-11T02:52:02.249Z,0.50
2019-01-11T02:54:32.768Z,0.50
2019-01-11T02:57:03.079Z,0.60
2019-01-11T02:59:33.459Z,0.60
2019-01-11T03:02:03.803Z,0.60
2019-01-11T03:04:34.260Z,0.60
2019-01-11T03:07:04.728Z,0.70
2019-01-11T03:09:35.112Z,0.70
2019-01-11T03:12:05.798Z,0.70
2019-01-11T03:14:36.227Z,0.70
2019-01-11T03:17:06.578Z,0.80
2019-01-11T03:19:37.019Z,0.80
2019-01-11T03:22:07.358Z,0.80
2019-01-11T03:24:37.720Z,0.80
2019-01-11T03:27:08.049Z,0.90
2019-01-11T03:29:38.413Z,0.90
2019-01-11T03:32:08.754Z,0.90
2019-01-11T03:34:52.383Z,0.90
2019-01-11T03:37:22.739Z,0.90
2019-01-11T03:39:53.408Z,1.00
2019-01-11T03:42:23.764Z,1.00
2019-01-11T03:44:54.122Z,1.00
2019-01-11T03:47:24.469Z,1.00
2019-01-11T03:49:55.180Z,1.00
2019-01-11T03:52:25.662Z,1.10
2019-01-11T03:54:56.100Z,1.10
2019-01-11T03:57:26.496Z,1.10
2019-01-11T03:59:56.877Z,1.10
2019-01-11T04:02:27.202Z,1.10
2019-01-11T04:04:57.575Z,1.20
2019-01-11T04:07:28.023Z,1.20
2019-01-11T04:09:58.414Z,1.20
2019-01-11T04:12:28.773Z,1.20
2019-01-11T04:14:59.145Z,1.20
2019-01-11T04:17:29.501Z,1.20
2019-01-11T04:20:02.261Z,1.20
2019-01-11T04:22:33.451Z,1.20
2019-01-11T04:25:05.349Z,1.30
2019-01-11T04:27:36.674Z,1.30
2019-01-11T04:30:12.104Z,1.30
2019-01-11T04:32:42.438Z,1.30
2019-01-11T04:35:12.915Z,1.30
2019-01-11T04:37:43.713Z,1.30
2019-01-11T04:40:16.071Z,1.30
2019-01-11T04:42:46.406Z,1.30
2019-01-11T04:45:16.773Z,1.30
2019-01-11T04:47:47.115Z,1.30
2019-01-11T04:50:19.047Z,1.30
2019-01-11T04:52:49.713Z,1.20
2019-01-11T04:55:20.098Z,1.10
2019-01-11T04:57:50.638Z,1.10
2019-01-11T05:00:22.472Z,1.00
2019-01-11T05:02:52.966Z,0.90
2019-01-11T05:05:23.391Z,0.90
2019-01-11T05:07:53.849Z,0.80
2019-01-11T05:10:24.422Z,0.80
2019-01-11T05:12:54.743Z,0.70
2019-01-11T05:15:25.188Z,0.60
2019-01-11T05:17:55.894Z,0.60
2019-01-11T05:20:26.526Z,0.60
2019-01-11T05:22:57.102Z,0.60
2019-01-11T05:25:28.590Z,0.60
2019-01-11T05:27:59.098Z,0.60
2019-01-11T05:30:29.410Z,0.60
2019-01-11T05:33:00.081Z,0.60
2019-01-11T05:35:30.466Z,0.60
2019-01-11T05:38:00.810Z,0.70
2019-01-11T05:40:31.186Z,0.70
2019-01-11T05:43:01.610Z,0.80
2019-01-11T05:45:35.552Z,0.80
2019-01-11T05:48:06.969Z,0.90
2019-01-11T05:50:37.348Z,0.90
2019-01-11T05:53:07.672Z,0.90
2019-01-11T05:55:51.916Z,1.00
2019-01-11T05:58:39.162Z,1.00
2019-01-11T06:01:09.578Z,1.00
2019-01-11T06:03:39.919Z,1.10
2019-01-11T06:06:13.386Z,1.10
2019-01-11T06:08:43.813Z,1.20
2019-01-11T06:11:14.148Z,1.20
2019-01-11T06:13:44.466Z,1.20
2019-01-11T06:16:15.013Z,1.30
2019-01-11T06:18:45.355Z,1.30
2019-01-11T06:21:15.718Z,1.30
2019-01-11T06:23:46.051Z,1.40
2019-01-11T06:26:16.406Z,1.40
2019-01-11T06:28:46.763Z,1.40
2019-01-11T06:31:17.187Z,1.40
2019-01-11T06:33:47.966Z,1.40
2019-01-11T06:36:19.401Z,1.40
2019-01-11T06:38:49.810Z,1.50
2019-01-11T06:41:20.364Z,1.50
2019-01-11T06:43:51.390Z,1.50
2019-01-11T06:46:23.462Z,1.50
2019-01-11T06:48:53.780Z,1.50
2019-01-11T06:51:24.152Z,1.60
2019-01-11T06:53:54.476Z,1.50
2019-01-11T06:56:24.840Z,1.60
2019-01-11T06:58:55.173Z,1.60
2019-01-11T07:01:25.535Z,1.60
2019-01-11T07:03:55.902Z,1.60
2019-01-11T07:06:26.255Z,1.60
2019-01-11T07:08:56.686Z,1.60
2019-01-11T07:11:28.107Z,1.60
2019-01-11T07:13:58.456Z,1.70
2019-01-11T07:16:28.809Z,1.70
2019-01-11T07:18:59.143Z,1.60
2019-01-11T07:21:29.484Z,1.60
2019-01-11T07:23:59.880Z,1.60
2019-01-11T07:26:30.270Z,1.60
2019-01-11T07:29:00.588Z,1.60
2019-01-11T07:31:33.349Z,1.60
2019-01-11T07:34:03.675Z,1.60
2019-01-11T07:36:36.082Z,1.60
2019-01-11T07:39:30.387Z,1.60
2019-01-11T07:42:00.951Z,1.70
2019-01-11T07:44:31.321Z,1.80
2019-01-11T07:47:03.971Z,1.80
2019-01-11T07:49:34.440Z,1.90
2019-01-11T07:52:04.906Z,2.00
2019-01-11T07:54:36.331Z,2.00
2019-01-11T07:57:06.757Z,2.10
2019-01-11T07:59:37.143Z,2.10
2019-01-11T08:02:07.471Z,2.10
2019-01-11T08:04:37.850Z,2.10
2019-01-11T08:07:08.272Z,2.10
2019-01-11T08:09:38.670Z,2.10
2019-01-11T08:12:09.019Z,2.10
2019-01-11T08:14:39.349Z,2.10
2019-01-11T08:17:09.704Z,2.20
2019-01-11T08:19:41.118Z,2.20
2019-01-11T08:22:20.982Z,2.20
2019-01-11T08:25:01.181Z,2.20
2019-01-11T08:27:31.601Z,2.30
2019-01-11T08:30:01.983Z,2.30
2019-01-11T08:32:32.623Z,2.30
2019-01-11T08:35:04.168Z,2.30
2019-01-11T08:37:35.074Z,2.30
2019-01-11T08:40:06.417Z,2.30
2019-01-11T08:42:36.774Z,2.40
2019-01-11T08:45:08.532Z,2.30
2019-01-11T08:47:39.082Z,2.40
2019-01-11T08:50:14.517Z,2.40
2019-01-11T08:52:47.014Z,2.40
2019-01-11T08:55:17.695Z,2.40
2019-01-11T08:57:48.662Z,2.40
2019-01-11T09:00:19.320Z,2.40
2019-01-11T09:02:49.715Z,2.40
2019-01-11T09:05:20.083Z,2.40
2019-01-11T09:07:50.486Z,2.40
2019-01-11T09:10:23.333Z,2.50
2019-01-11T09:12:52.815Z,2.50
2019-01-11T09:15:23.133Z,2.50
2019-01-11T09:18:02.713Z,2.50
2019-01-11T09:20:33.156Z,2.60
2019-01-11T09:23:03.526Z,2.60
2019-01-11T09:25:33.851Z,2.70
2019-01-11T09:28:04.280Z,2.70
2019-01-11T09:30:34.619Z,2.80
2019-01-11T09:33:05.691Z,2.80
2019-01-11T09:35:36.012Z,2.80
2019-01-11T09:38:06.376Z,2.80
2019-01-11T09:40:36.726Z,2.80
2019-01-11T09:43:07.086Z,2.80
2019-01-11T09:45:37.452Z,2.80
2019-01-11T09:48:07.783Z,2.80
2019-01-11T09:50:38.210Z,2.80
2019-01-11T09:53:08.531Z,2.80
2019-01-11T09:55:38.883Z,2.80
2019-01-11T09:58:09.199Z,2.80
2019-01-11T10:00:39.554Z,2.90
2019-01-11T10:03:11.626Z,2.90
2019-01-11T10:05:42.881Z,2.90
2019-01-11T10:08:13.301Z,2.90
2019-01-11T10:10:43.629Z,2.90
2019-01-11T10:13:13.988Z,3.00
2019-01-11T10:15:44.324Z,3.00
2019-01-11T10:18:14.676Z,3.00
2019-01-11T10:20:45.006Z,3.00
2019-01-11T10:23:15.521Z,3.00
2019-01-11T10:25:45.850Z,3.00
2019-01-11T10:28:28.173Z,3.10
2019-01-11T10:31:00.767Z,3.20
2019-01-11T10:33:35.942Z,3.20
2019-01-11T10:36:02.498Z,3.20
2019-01-11T10:38:33.306Z,3.30
2019-01-11T10:41:03.815Z,3.30
2019-01-11T10:43:34.675Z,3.30
2019-01-11T10:46:19.499Z,3.30
2019-01-11T10:48:49.844Z,3.40
2019-01-11T10:51:20.210Z,3.40
2019-01-11T10:53:50.541Z,3.40
2019-01-11T10:56:20.916Z,3.40
2019-01-11T10:58:51.320Z,3.50
2019-01-11T11:01:21.608Z,3.50
2019-01-11T11:03:52.443Z,3.50
2019-01-11T11:06:22.860Z,3.40
2019-01-11T11:08:53.348Z,3.40
2019-01-11T11:11:24.887Z,3.50
2019-01-11T11:13:55.260Z,3.50
2019-01-11T11:16:26.548Z,3.50
2019-01-11T11:18:56.893Z,3.50
2019-01-11T11:21:27.273Z,3.50
2019-01-11T11:23:57.629Z,3.50
2019-01-11T11:26:28.078Z,3.50
2019-01-11T11:28:58.506Z,3.40
2019-01-11T11:31:28.858Z,3.40
2019-01-11T11:33:59.204Z,3.40
2019-01-11T11:36:29.702Z,3.40
2019-01-11T11:39:00.310Z,3.50
2019-01-11T11:41:31.346Z,3.40
2019-01-11T11:44:01.666Z,3.40
2019-01-11T11:46:32.169Z,3.50
2019-01-11T11:49:02.502Z,3.50
2019-01-11T11:51:32.873Z,3.50
2019-01-11T11:54:03.214Z,3.50
2019-01-11T11:56:33.573Z,3.60
2019-01-11T11:59:03.902Z,3.60
2019-01-11T12:01:35.393Z,3.60
2019-01-11T12:04:05.711Z,3.60
2019-01-11T12:06:37.230Z,3.60
2019-01-11T12:09:10.167Z,3.60
2019-01-11T12:11:40.537Z,3.50
2019-01-11T12:14:10.880Z,3.50
2019-01-11T12:16:41.239Z,3.30
2019-01-11T12:19:11.600Z,3.30
2019-01-11T12:21:47.477Z,3.30
2019-01-11T12:24:13.933Z,3.20
2019-01-11T12:26:44.319Z,3.20
2019-01-11T12:29:14.923Z,3.10
2019-01-11T12:31:45.301Z,3.10
2019-01-11T12:34:15.703Z,3.10
2019-01-11T12:36:46.086Z,3.10
2019-01-11T12:39:16.415Z,3.20
2019-01-11T12:41:46.774Z,3.20
2019-01-11T12:44:17.092Z,3.20
2019-01-11T12:46:47.458Z,3.10
2019-01-11T12:49:17.807Z,3.10
2019-01-11T12:51:53.989Z,3.20
2019-01-11T12:54:22.069Z,3.10
2019-01-11T12:56:52.531Z,3.20
2019-01-11T12:59:22.881Z,3.20
2019-01-11T13:01:53.255Z,3.30
2019-01-11T13:04:23.577Z,3.30
2019-01-11T13:06:53.959Z,3.30
2019-01-11T13:09:24.288Z,3.30
2019-01-11T13:11:54.670Z,3.30
2019-01-11T13:14:25.010Z,3.30
2019-01-11T13:16:55.378Z,3.30
2019-01-11T13:19:25.720Z,3.30
2019-01-11T13:22:00.509Z,3.30
2019-01-11T13:24:28.133Z,3.30
2019-01-11T13:26:58.534Z,3.30
2019-01-11T13:29:28.853Z,3.30
2019-01-11T13:31:59.249Z,3.40
2019-01-11T13:34:29.713Z,3.40
2019-01-11T13:37:00.095Z,3.40
2019-01-11T13:39:30.442Z,3.40
2019-01-11T13:42:00.794Z,3.40
2019-01-11T13:44:32.224Z,3.30
2019-01-11T13:47:02.789Z,3.20
2019-01-11T13:49:33.138Z,3.20
2019-01-11T13:52:07.144Z,3.20
2019-01-11T13:54:35.567Z,3.10
2019-01-11T13:57:05.985Z,3.00
2019-01-11T13:59:41.516Z,2.90
2019-01-11T14:02:08.416Z,2.80
2019-01-11T14:04:38.843Z,2.80
2019-01-11T14:07:09.306Z,2.70
2019-01-11T14:09:39.753Z,2.60
2019-01-11T14:12:10.266Z,2.60
2019-01-11T14:14:40.672Z,2.50
2019-01-11T14:17:11.074Z,2.50
2019-01-11T14:19:41.579Z,2.40
2019-01-11T14:22:13.821Z,2.40
2019-01-11T14:24:44.571Z,2.40
2019-01-11T14:27:15.073Z,2.40
2019-01-11T14:29:45.575Z,2.40
2019-01-11T14:32:16.334Z,2.30
2019-01-11T14:34:46.910Z,2.30
2019-01-11T14:37:17.266Z,2.30
2019-01-11T14:39:47.977Z,2.20
2019-01-11T14:42:18.666Z,2.20
2019-01-11T14:44:49.344Z,2.20
2019-01-11T14:47:19.987Z,2.30
2019-01-11T14:50:11.027Z,2.30
2019-01-11T14:52:42.774Z,2.30
2019-01-11T14:55:13.655Z,2.30
2019-01-11T14:57:45.692Z,2.30
2019-01-11T15:00:21.025Z,2.30
2019-01-11T15:02:51.721Z,2.30
2019-01-11T15:05:22.415Z,2.20
2019-01-11T15:07:52.841Z,2.10
2019-01-11T15:10:23.240Z,2.10
2019-01-11T15:12:53.684Z,2.00
2019-01-11T15:15:25.121Z,2.00
2019-01-11T15:17:55.569Z,2.00
2019-01-11T15:20:25.920Z,2.10
2019-01-11T15:22:56.314Z,2.00
2019-01-11T15:25:26.638Z,2.00
2019-01-11T15:27:57.274Z,2.00
2019-01-11T15:30:27.624Z,1.90
2019-01-11T15:32:58.030Z,2.00
2019-01-11T15:35:28.414Z,2.00
2019-01-11T15:37:58.815Z,2.00
2019-01-11T15:40:36.278Z,2.00
2019-01-11T15:43:02.444Z,1.90
2019-01-11T15:45:32.814Z,1.80
2019-01-11T15:48:03.654Z,1.80
2019-01-11T15:50:59.268Z,1.80
2019-01-11T15:53:37.419Z,1.80
2019-01-11T15:56:10.019Z,1.70
2019-01-11T15:58:40.458Z,1.70
2019-01-11T16:01:10.809Z,1.60
2019-01-11T16:03:41.639Z,1.70
2019-01-11T16:06:31.905Z,1.70
2019-01-11T16:09:56.903Z,1.70
2019-01-11T16:12:36.066Z,1.70
2019-01-11T16:15:59.142Z,1.70
2019-01-11T16:18:31.374Z,1.60
2019-01-11T16:21:01.944Z,1.60
2019-01-11T16:23:32.341Z,1.70
2019-01-11T16:26:02.695Z,1.70
2019-01-11T16:28:33.094Z,1.70
2019-01-11T16:31:03.462Z,1.70
2019-01-11T16:33:33.900Z,1.80
2019-01-11T16:36:04.416Z,1.70
2019-01-11T16:38:34.834Z,1.80
2019-01-11T16:41:05.613Z,1.80
2019-01-11T16:43:36.021Z,1.80
2019-01-11T16:46:06.405Z,1.80
2019-01-11T16:48:36.843Z,1.80
2019-01-11T16:51:07.203Z,1.80
2019-01-11T16:53:37.621Z,1.90
2019-01-11T16:56:07.954Z,1.90
2019-01-11T16:58:38.394Z,1.90
2019-01-11T17:01:10.469Z,1.90
2019-01-11T17:03:41.038Z,1.90
2019-01-11T17:06:11.499Z,1.90
2019-01-11T17:08:43.011Z,1.90
2019-01-11T17:11:13.492Z,1.90
2019-01-11T17:13:43.939Z,1.90
2019-01-11T17:16:14.652Z,1.90
2019-01-11T17:18:45.030Z,1.90
2019-01-11T17:21:15.586Z,1.80
2019-01-11T17:23:45.922Z,1.90
2019-01-11T17:26:16.389Z,1.80
2019-01-11T17:28:46.828Z,1.80
2019-01-11T17:31:17.605Z,1.90
2019-01-11T17:33:49.728Z,1.90
2019-01-11T17:36:20.869Z,1.90
2019-01-11T17:38:51.821Z,1.90
2019-01-11T17:41:22.570Z,1.90
2019-01-11T17:43:53.567Z,1.90
2019-01-11T17:46:24.034Z,1.90
2019-01-11T17:48:55.116Z,1.90
2019-01-11T17:51:25.555Z,1.90
2019-01-11T17:53:56.111Z,1.90
2019-01-11T17:56:26.512Z,1.90
2019-01-11T17:58:57.155Z,1.90
2019-01-11T18:01:27.574Z,1.90
2019-01-11T18:03:58.902Z,1.90
2019-01-11T18:06:29.274Z,1.90
2019-01-11T18:08:59.843Z,1.90
2019-01-11T18:11:31.142Z,1.90
2019-01-11T18:14:01.546Z,1.90
2019-01-11T18:16:31.918Z,1.90
2019-01-11T18:19:02.348Z,1.90
2019-01-11T18:21:32.705Z,1.90
2019-01-11T18:24:03.111Z,1.90
2019-01-11T18:26:33.482Z,1.90
2019-01-11T18:29:04.186Z,1.90
2019-01-11T18:31:34.533Z,1.90
2019-01-11T18:34:05.343Z,1.90
2019-01-11T18:36:35.666Z,1.90
2019-01-11T18:39:09.220Z,1.90
2019-01-11T18:41:39.683Z,1.90
2019-01-11T18:44:10.079Z,1.90
2019-01-11T18:46:40.518Z,1.90
2019-01-11T18:49:12.052Z,1.90
2019-01-11T18:51:42.503Z,2.00
2019-01-11T18:54:12.932Z,2.00
2019-01-11T18:56:43.298Z,2.00
2019-01-11T18:59:13.708Z,2.00
2019-01-11T19:01:44.120Z,2.00
2019-01-11T19:04:16.385Z,2.00
2019-01-11T19:06:46.870Z,2.00
2019-01-11T19:09:17.327Z,2.00
2019-01-11T19:11:47.828Z,2.00
2019-01-11T19:14:18.184Z,2.00
2019-01-11T19:16:48.607Z,2.00
2019-01-11T19:19:18.950Z,2.00
2019-01-11T19:21:49.353Z,2.00
2019-01-11T19:24:19.716Z,2.00
2019-01-11T19:26:50.134Z,2.00
2019-01-11T19:29:20.731Z,2.00
2019-01-11T19:31:51.114Z,2.00
2019-01-11T19:34:21.476Z,2.00
2019-01-11T19:36:52.213Z,2.00
2019-01-11T19:39:22.769Z,2.00
2019-01-11T19:41:53.253Z,2.00
2019-01-11T19:44:23.608Z,2.00
2019-01-11T19:46:54.044Z,2.00
2019-01-11T19:49:24.773Z,2.10
2019-01-11T19:51:55.181Z,2.00
2019-01-11T19:54:25.533Z,2.10
2019-01-11T19:56:56.006Z,2.00
2019-01-11T19:59:26.353Z,2.10
2019-01-11T20:01:56.868Z,2.10
2019-01-11T20:04:27.253Z,2.10
2019-01-11T20:06:57.825Z,2.10
2019-01-11T20:09:28.240Z,2.10
2019-01-11T20:11:58.695Z,2.10
2019-01-11T20:14:29.432Z,2.10
2019-01-11T20:16:59.960Z,2.10
2019-01-11T20:19:30.960Z,2.10
2019-01-11T20:22:01.378Z,2.10
2019-01-11T20:24:32.438Z,2.10
2019-01-11T20:27:02.834Z,2.10
2019-01-11T20:29:33.251Z,2.10
2019-01-11T20:32:03.875Z,2.10
2019-01-11T20:34:34.255Z,2.10
2019-01-11T20:37:16.482Z,2.10
2019-01-11T20:39:47.001Z,2.10
2019-01-11T20:42:17.950Z,2.10
2019-01-11T20:44:48.871Z,2.10
2019-01-11T20:47:19.791Z,2.10
2019-01-11T20:49:50.770Z,2.20
2019-01-11T20:52:21.684Z,2.10
2019-01-11T20:54:52.640Z,2.10
2019-01-11T20:57:23.130Z,2.10
2019-01-11T20:59:53.910Z,2.20
2019-01-11T21:02:24.307Z,2.20
2019-01-11T21:04:55.112Z,2.20
2019-01-11T21:07:25.507Z,2.20
2019-01-11T21:09:56.117Z,2.20
2019-01-11T21:12:27.119Z,2.20
2019-01-11T21:14:57.608Z,2.20
2019-01-11T21:17:29.110Z,2.20
2019-01-11T21:19:59.612Z,2.30
2019-01-11T21:22:30.245Z,2.20
2019-01-11T21:25:01.309Z,2.20
2019-01-11T21:27:31.725Z,2.20
2019-01-11T21:30:02.092Z,2.20
2019-01-11T21:32:33.666Z,2.20
2019-01-11T21:35:05.207Z,2.20
2019-01-11T21:37:35.638Z,2.20
2019-01-11T21:40:07.579Z,2.30
2019-01-11T21:42:38.249Z,2.30
2019-01-11T21:45:09.140Z,2.30
2019-01-11T21:47:39.506Z,2.30
2019-01-11T21:50:15.369Z,2.30
2019-01-11T21:52:45.775Z,2.30
2019-01-11T21:55:16.138Z,2.30
2019-01-11T21:57:46.686Z,2.30
2019-01-11T22:00:22.629Z,2.30
2019-01-11T22:02:53.103Z,2.30
2019-01-11T22:05:23.460Z,2.20
2019-01-11T22:07:53.842Z,2.20
2019-01-11T22:10:24.207Z,2.20
2019-01-11T22:12:55.865Z,2.20
2019-01-11T22:15:26.194Z,2.20
2019-01-11T22:17:56.594Z,2.20
2019-01-11T22:20:27.107Z,2.20
2019-01-11T22:22:57.516Z,2.20
2019-01-11T22:25:28.406Z,2.20
2019-01-11T22:27:59.786Z,2.30
2019-01-11T22:30:31.609Z,2.30
2019-01-11T22:33:03.257Z,2.30
2019-01-11T22:35:34.154Z,2.30
2019-01-11T22:38:04.814Z,2.30
2019-01-11T22:40:36.227Z,2.30
2019-01-11T22:43:07.050Z,2.30
2019-01-11T22:45:38.074Z,2.30
2019-01-11T22:48:08.475Z,2.30
2019-01-11T22:50:38.837Z,2.30
2019-01-11T22:53:09.190Z,2.30
2019-01-11T22:55:39.495Z,2.30
2019-01-11T22:58:10.362Z,2.30
2019-01-11T23:01:07.894Z,2.30
2019-01-11T23:03:50.668Z,2.30
2019-01-11T23:07:06.614Z,2.30
2019-01-11T23:09:51.242Z,2.30
2019-01-11T23:12:41.655Z,2.30
2019-01-11T23:15:17.918Z,2.40
2019-01-11T23:18:14.365Z,2.30
2019-01-11T23:20:45.331Z,2.30
2019-01-11T23:23:16.067Z,2.30
2019-01-11T23:25:46.365Z,2.30
2019-01-11T23:28:16.858Z,2.30
2019-01-11T23:30:47.219Z,2.30
2019-01-11T23:33:17.844Z,2.30
2019-01-11T23:35:48.311Z,2.30
2019-01-11T23:38:18.775Z,2.30
2019-01-11T23:40:50.748Z,2.30
2019-01-11T23:43:21.091Z,2.30
2019-01-11T23:45:51.913Z,2.30
2019-01-11T23:48:22.486Z,2.20
2019-01-11T23:50:53.023Z,2.30
2019-01-11T23:53:23.514Z,2.20
2019-01-11T23:55:53.942Z,2.30
2019-01-11T23:58:26.853Z,2.30
