createdAt,value
2022-09-04T00:00:15.128Z,5.78
2022-09-04T00:02:53.386Z,7.40
2022-09-04T00:05:28.632Z,7.07
2022-09-04T00:08:08.169Z,9.90
2022-09-04T00:10:44.060Z,7.97
2022-09-04T00:13:17.312Z,6.72
2022-09-04T00:15:49.325Z,8.18
2022-09-04T00:18:25.436Z,6.22
2022-09-04T00:21:02.252Z,6.73
2022-09-04T00:23:38.503Z,6.85
2022-09-04T00:26:14.090Z,5.30
2022-09-04T00:28:45.869Z,6.57
2022-09-04T00:31:25.850Z,7.63
2022-09-04T00:34:07.380Z,6.47
2022-09-04T00:36:46.933Z,10.70
2022-09-04T00:39:22.862Z,6.90
2022-09-04T00:42:05.719Z,5.97
2022-09-04T00:44:44.596Z,6.53
2022-09-04T00:47:42.034Z,7.30
2022-09-04T00:50:31.899Z,5.85
2022-09-04T00:53:16.152Z,6.72
2022-09-04T00:56:01.198Z,6.25
2022-09-04T00:58:40.567Z,6.60
2022-09-04T01:01:13.948Z,7.30
2022-09-04T01:03:50.881Z,7.10
2022-09-04T01:06:35.483Z,6.93
2022-09-04T01:09:26.660Z,5.80
2022-09-04T01:12:04.860Z,6.60
2022-09-04T01:14:41.370Z,7.60
2022-09-04T01:17:17.797Z,6.10
2022-09-04T01:19:56.449Z,6.10
2022-09-04T01:22:47.294Z,8.95
2022-09-04T01:25:31.459Z,7.55
2022-09-04T01:28:07.991Z,6.10
2022-09-04T01:30:45.422Z,6.88
2022-09-04T01:33:21.999Z,8.23
2022-09-04T01:35:57.185Z,7.20
2022-09-04T01:38:34.576Z,6.78
2022-09-04T01:41:08.783Z,7.35
2022-09-04T01:43:41.095Z,9.63
2022-09-04T01:46:37.827Z,7.53
2022-09-04T01:49:13.923Z,6.38
2022-09-04T01:51:47.466Z,9.38
2022-09-04T01:54:26.831Z,7.00
2022-09-04T01:57:07.110Z,9.18
2022-09-04T01:59:45.574Z,8.50
2022-09-04T02:02:18.871Z,9.00
2022-09-04T02:04:53.158Z,7.93
2022-09-04T02:07:28.764Z,8.82
2022-09-04T02:10:07.227Z,7.07
2022-09-04T02:12:42.645Z,7.57
2022-09-04T02:15:26.151Z,7.50
2022-09-04T02:18:02.823Z,9.48
2022-09-04T02:20:33.924Z,7.13
2022-09-04T02:23:11.799Z,7.28
2022-09-04T02:25:48.065Z,7.17
2022-09-04T02:28:25.944Z,6.70
2022-09-04T02:31:05.265Z,7.40
2022-09-04T02:33:40.145Z,6.75
2022-09-04T02:36:14.274Z,7.35
2022-09-04T02:38:51.227Z,6.63
2022-09-04T02:41:27.767Z,6.97
2022-09-04T02:44:09.196Z,6.88
2022-09-04T02:46:52.324Z,7.60
2022-09-04T02:49:30.557Z,6.00
2022-09-04T02:52:10.215Z,8.20
2022-09-04T02:54:53.742Z,6.68
2022-09-04T02:57:30.420Z,7.87
2022-09-04T03:00:08.265Z,9.30
2022-09-04T03:02:44.980Z,7.63
2022-09-04T03:05:21.096Z,7.80
2022-09-04T03:07:57.639Z,9.63
2022-09-04T03:10:31.700Z,8.30
2022-09-04T03:13:05.440Z,7.07
2022-09-04T03:15:40.263Z,5.55
2022-09-04T03:18:19.342Z,7.18
2022-09-04T03:20:54.899Z,5.60
2022-09-04T03:23:28.427Z,7.32
2022-09-04T03:26:21.304Z,6.13
2022-09-04T03:29:10.346Z,7.07
2022-09-04T03:31:44.372Z,7.60
2022-09-04T03:34:31.858Z,9.40
2022-09-04T03:37:15.343Z,7.90
2022-09-04T03:39:52.288Z,5.75
2022-09-04T03:42:27.623Z,7.07
2022-09-04T03:45:06.723Z,6.63
2022-09-04T03:47:48.132Z,6.22
2022-09-04T03:50:28.514Z,7.40
2022-09-04T03:53:06.473Z,6.90
2022-09-04T03:56:12.785Z,7.30
2022-09-04T03:58:47.984Z,8.10
2022-09-04T04:01:25.247Z,6.75
2022-09-04T04:04:09.387Z,9.03
2022-09-04T04:06:46.595Z,8.55
2022-09-04T04:09:35.701Z,8.80
2022-09-04T04:12:37.349Z,7.18
2022-09-04T04:15:24.428Z,9.00
2022-09-04T04:18:13.322Z,7.13
2022-09-04T04:20:49.211Z,7.03
2022-09-04T04:24:06.474Z,6.70
2022-09-04T04:26:50.608Z,8.27
2022-09-04T04:29:43.841Z,6.97
2022-09-04T04:32:26.523Z,6.50
2022-09-04T04:35:04.866Z,7.20
2022-09-04T04:37:50.291Z,7.93
2022-09-04T04:40:30.208Z,9.00
2022-09-04T04:43:04.169Z,7.07
2022-09-04T04:45:52.355Z,8.65
2022-09-04T04:48:52.071Z,6.43
2022-09-04T04:51:39.639Z,7.78
2022-09-04T04:54:25.191Z,7.78
2022-09-04T04:57:05.234Z,8.32
2022-09-04T04:59:40.959Z,7.80
2022-09-04T05:02:21.411Z,7.95
2022-09-04T05:04:58.144Z,7.65
2022-09-04T05:07:34.689Z,6.60
2022-09-04T05:10:11.245Z,7.10
2022-09-04T05:12:54.279Z,8.70
2022-09-04T05:15:29.416Z,8.83
2022-09-04T05:18:04.612Z,7.82
2022-09-04T05:20:41.838Z,9.02
2022-09-04T05:23:22.155Z,7.70
2022-09-04T05:26:03.408Z,8.50
2022-09-04T05:28:41.466Z,8.55
2022-09-04T05:31:18.011Z,10.50
2022-09-04T05:33:55.224Z,8.30
2022-09-04T05:36:32.708Z,6.75
2022-09-04T05:39:10.814Z,7.53
2022-09-04T05:41:48.925Z,7.55
2022-09-04T05:44:43.045Z,9.10
2022-09-04T05:47:25.538Z,7.40
2022-09-04T05:50:10.326Z,9.02
2022-09-04T05:52:54.753Z,7.27
2022-09-04T05:55:44.878Z,10.70
2022-09-04T05:58:26.883Z,8.57
2022-09-04T06:01:06.939Z,7.70
2022-09-04T06:03:52.577Z,7.63
2022-09-04T06:06:24.815Z,8.73
2022-09-04T06:09:13.527Z,7.10
2022-09-04T06:11:52.980Z,9.50
2022-09-04T06:14:45.428Z,6.60
2022-09-04T06:17:29.268Z,8.48
2022-09-04T06:24:02.462Z,8.80
2022-09-04T06:26:46.649Z,9.05
2022-09-04T06:29:45.444Z,8.55
2022-09-04T06:32:43.580Z,10.60
2022-09-04T06:35:36.305Z,9.27
2022-09-04T06:38:16.668Z,11.52
2022-09-04T06:40:58.073Z,12.83
2022-09-04T06:43:37.899Z,8.90
2022-09-04T06:46:18.643Z,7.90
2022-09-04T06:48:56.495Z,9.63
2022-09-04T06:51:37.919Z,8.55
2022-09-04T06:54:15.468Z,9.55
2022-09-04T06:56:57.073Z,9.73
2022-09-04T06:59:45.262Z,11.93
2022-09-04T07:02:23.356Z,9.25
2022-09-04T07:05:09.909Z,9.40
2022-09-04T07:07:42.276Z,9.02
2022-09-04T07:10:15.180Z,13.20
2022-09-04T07:13:02.755Z,11.40
2022-09-04T07:16:00.962Z,9.20
2022-09-04T07:18:51.186Z,8.40
2022-09-04T07:21:31.676Z,9.00
2022-09-04T07:24:06.853Z,11.13
2022-09-04T07:26:40.430Z,9.43
2022-09-04T07:29:29.618Z,7.07
2022-09-04T07:32:05.097Z,10.10
2022-09-04T07:34:43.481Z,10.32
2022-09-04T07:37:25.086Z,8.82
2022-09-04T07:40:04.411Z,8.05
2022-09-04T07:42:42.897Z,8.73
2022-09-04T07:45:22.437Z,7.38
2022-09-04T07:48:00.407Z,6.60
2022-09-04T07:50:35.467Z,7.72
2022-09-04T07:53:23.019Z,5.80
2022-09-04T07:55:55.279Z,6.00
2022-09-04T07:58:37.414Z,6.80
2022-09-04T08:01:38.187Z,6.05
2022-09-04T08:04:39.488Z,8.40
2022-09-04T08:07:15.306Z,6.78
2022-09-04T08:10:06.594Z,6.80
2022-09-04T08:13:02.043Z,8.70
2022-09-04T08:15:42.832Z,6.67
2022-09-04T08:18:30.942Z,8.77
2022-09-04T08:21:17.109Z,8.02
2022-09-04T08:24:14.847Z,5.47
2022-09-04T08:26:55.741Z,8.10
2022-09-04T08:29:36.229Z,6.80
2022-09-04T08:32:16.556Z,6.13
2022-09-04T08:35:03.596Z,6.23
2022-09-04T08:37:40.135Z,6.15
2022-09-04T08:40:28.919Z,5.18
2022-09-04T08:43:35.868Z,5.60
2022-09-04T08:46:36.137Z,5.93
2022-09-04T08:49:27.297Z,5.53
2022-09-04T08:52:29.976Z,7.90
2022-09-04T08:55:41.208Z,6.75
2022-09-04T08:58:28.954Z,6.10
2022-09-04T09:01:19.375Z,5.85
2022-09-04T09:04:00.851Z,6.32
2022-09-04T09:07:00.358Z,5.20
2022-09-04T09:09:58.206Z,5.55
2022-09-04T09:13:05.520Z,5.33
2022-09-04T09:16:12.406Z,6.75
2022-09-04T09:18:59.011Z,5.50
2022-09-04T09:21:38.092Z,4.75
2022-09-04T09:24:24.329Z,5.17
2022-09-04T09:27:06.080Z,4.20
2022-09-04T09:30:04.037Z,5.95
2022-09-04T09:32:59.485Z,5.28
2022-09-04T09:35:56.043Z,6.28
2022-09-04T09:39:10.042Z,5.40
2022-09-04T09:42:23.954Z,4.78
2022-09-04T09:45:25.447Z,5.97
2022-09-04T09:48:35.897Z,4.40
2022-09-04T09:51:19.216Z,6.38
2022-09-04T09:54:16.249Z,4.90
2022-09-04T09:57:19.218Z,5.65
2022-09-04T10:00:12.473Z,7.93
2022-09-04T10:03:17.674Z,4.60
2022-09-04T10:06:19.697Z,4.93
2022-09-04T10:09:09.569Z,4.17
2022-09-04T10:12:12.411Z,4.97
2022-09-04T10:15:05.563Z,4.32
2022-09-04T10:18:08.296Z,6.43
2022-09-04T10:21:00.555Z,5.90
2022-09-04T10:23:54.341Z,6.15
2022-09-04T10:26:50.183Z,4.15
2022-09-04T10:29:45.055Z,3.72
2022-09-04T10:32:38.092Z,4.40
2022-09-04T10:35:28.897Z,5.07
2022-09-04T10:38:09.043Z,7.13
2022-09-04T10:40:49.297Z,3.30
2022-09-04T10:43:41.890Z,4.95
2022-09-04T10:46:22.707Z,3.53
2022-09-04T10:49:15.491Z,4.63
2022-09-04T10:52:17.913Z,4.60
2022-09-04T10:55:14.970Z,5.38
2022-09-04T10:57:58.992Z,6.22
2022-09-04T11:00:35.396Z,3.83
2022-09-04T11:03:17.277Z,4.10
2022-09-04T11:06:02.420Z,5.03
2022-09-04T11:08:42.885Z,4.70
2022-09-04T11:11:26.999Z,4.32
2022-09-04T11:14:28.336Z,4.53
2022-09-04T11:17:30.526Z,4.00
2022-09-04T11:20:32.524Z,7.05
2022-09-04T11:23:25.219Z,3.53
2022-09-04T11:26:23.803Z,4.20
2022-09-04T11:29:22.063Z,4.70
2022-09-04T11:32:12.215Z,3.83
2022-09-04T11:35:12.491Z,5.65
2022-09-04T11:38:05.073Z,4.57
2022-09-04T11:41:07.483Z,6.70
2022-09-04T11:44:04.628Z,4.53
2022-09-04T11:47:04.156Z,4.90
2022-09-04T11:49:58.490Z,7.78
2022-09-04T11:52:31.816Z,4.32
2022-09-04T11:55:31.293Z,4.90
2022-09-04T11:58:10.863Z,5.23
2022-09-04T12:00:47.242Z,4.93
2022-09-04T12:03:42.329Z,7.93
2022-09-04T12:06:26.482Z,6.57
2022-09-04T12:09:19.716Z,6.20
2022-09-04T12:12:29.999Z,5.88
2022-09-04T12:15:22.286Z,5.60
2022-09-04T12:18:23.856Z,4.22
2022-09-04T12:21:12.311Z,5.75
2022-09-04T12:24:14.945Z,3.28
2022-09-04T12:27:07.418Z,4.13
2022-09-04T12:30:04.681Z,8.00
2022-09-04T12:33:08.199Z,4.07
2022-09-04T12:36:07.805Z,7.75
2022-09-04T12:39:10.074Z,5.30
2022-09-04T12:41:48.018Z,4.45
2022-09-04T12:44:29.267Z,4.20
2022-09-04T12:47:14.105Z,5.10
2022-09-04T12:49:58.793Z,3.97
2022-09-04T12:52:54.092Z,4.60
2022-09-04T12:55:36.271Z,5.00
2022-09-04T12:58:15.206Z,4.80
2022-09-04T13:00:52.152Z,4.35
2022-09-04T13:03:28.769Z,6.85
2022-09-04T13:06:13.371Z,4.80
2022-09-04T13:08:53.632Z,5.10
2022-09-04T13:11:39.065Z,4.60
2022-09-04T13:14:26.235Z,7.22
2022-09-04T13:16:59.676Z,5.78
2022-09-04T13:19:36.157Z,10.23
2022-09-04T13:22:14.592Z,5.53
2022-09-04T13:24:52.904Z,4.90
2022-09-04T13:27:35.032Z,3.70
2022-09-04T13:30:09.749Z,4.93
2022-09-04T13:33:12.845Z,4.07
2022-09-04T13:35:53.607Z,5.33
2022-09-04T13:38:53.486Z,4.25
2022-09-04T13:41:58.814Z,4.32
2022-09-04T13:44:50.965Z,6.60
2022-09-04T13:47:32.769Z,3.35
2022-09-04T13:50:10.027Z,5.57
2022-09-04T13:52:43.594Z,4.00
2022-09-04T13:55:17.977Z,6.82
2022-09-04T13:57:53.291Z,5.00
2022-09-04T14:00:26.232Z,4.88
2022-09-04T14:03:02.616Z,4.20
2022-09-04T14:05:37.657Z,5.05
2022-09-04T14:08:13.374Z,4.45
2022-09-04T14:11:00.683Z,3.70
2022-09-04T14:13:41.737Z,4.80
2022-09-04T14:16:15.597Z,5.00
2022-09-04T14:19:01.793Z,3.47
2022-09-04T14:21:44.540Z,4.40
2022-09-04T14:24:18.176Z,4.05
2022-09-04T14:26:53.836Z,4.80
2022-09-04T14:29:32.641Z,4.47
2022-09-04T14:32:13.667Z,4.32
2022-09-04T14:34:52.597Z,4.78
2022-09-04T14:37:36.164Z,4.97
2022-09-04T14:40:10.568Z,5.03
2022-09-04T14:42:47.348Z,5.43
2022-09-04T14:45:24.515Z,5.50
2022-09-04T14:47:59.988Z,6.72
2022-09-04T14:50:31.121Z,5.00
2022-09-04T14:53:03.666Z,3.40
2022-09-04T14:55:34.844Z,4.13
2022-09-04T14:58:11.176Z,4.80
2022-09-04T15:00:59.204Z,4.75
2022-09-04T15:03:34.642Z,5.47
2022-09-04T15:06:09.841Z,4.05
2022-09-04T15:08:40.701Z,3.88
2022-09-04T15:11:14.099Z,3.90
2022-09-04T15:13:53.044Z,4.60
2022-09-04T15:16:28.343Z,4.07
2022-09-04T15:19:22.420Z,4.80
2022-09-04T15:22:00.038Z,4.00
2022-09-04T15:24:32.298Z,4.28
2022-09-04T15:27:08.344Z,6.88
2022-09-04T15:29:42.516Z,4.90
2022-09-04T15:32:15.828Z,5.22
2022-09-04T15:34:48.096Z,5.87
2022-09-04T15:37:23.254Z,3.55
2022-09-04T15:40:01.205Z,4.40
2022-09-04T15:42:42.783Z,3.70
2022-09-04T15:45:19.807Z,3.95
2022-09-04T15:48:27.996Z,4.20
2022-09-04T15:51:13.665Z,4.25
2022-09-04T15:53:46.543Z,6.00
2022-09-04T15:56:32.308Z,4.07
2022-09-04T15:59:07.406Z,3.20
2022-09-04T16:01:45.975Z,5.20
2022-09-04T16:04:23.299Z,4.15
2022-09-04T16:06:58.958Z,3.33
2022-09-04T16:09:33.206Z,4.20
2022-09-04T16:12:07.099Z,4.20
2022-09-04T16:14:44.463Z,3.78
2022-09-04T16:17:16.924Z,4.57
2022-09-04T16:19:50.132Z,4.32
2022-09-04T16:22:32.044Z,3.25
2022-09-04T16:25:11.082Z,4.28
2022-09-04T16:27:46.755Z,2.75
2022-09-04T16:30:36.328Z,3.92
2022-09-04T16:33:20.455Z,3.88
2022-09-04T16:35:55.999Z,4.38
2022-09-04T16:38:33.334Z,4.40
2022-09-04T16:41:06.182Z,4.60
2022-09-04T16:43:36.749Z,4.80
2022-09-04T16:46:12.905Z,3.80
2022-09-04T16:48:49.188Z,6.93
2022-09-04T16:51:40.207Z,4.20
2022-09-04T16:54:16.399Z,5.00
2022-09-04T16:56:50.056Z,4.57
2022-09-04T16:59:30.772Z,4.45
2022-09-04T17:02:03.601Z,4.50
2022-09-04T17:04:41.961Z,4.20
2022-09-04T17:07:17.535Z,7.75
2022-09-04T17:09:56.058Z,4.00
2022-09-04T17:12:33.285Z,5.50
2022-09-04T17:15:11.136Z,7.75
2022-09-04T17:17:45.762Z,5.95
2022-09-04T17:20:33.662Z,3.20
2022-09-04T17:29:03.950Z,3.55
2022-09-04T17:29:13.161Z,3.30
2022-09-04T17:29:34.388Z,4.40
2022-09-04T17:34:16.741Z,6.40
2022-09-04T17:40:50.974Z,3.80
2022-09-04T17:40:56.103Z,4.60
2022-09-04T17:41:35.765Z,5.30
2022-09-04T17:44:02.335Z,6.10
2022-09-04T17:46:36.743Z,5.72
2022-09-04T17:49:17.641Z,4.25
2022-09-04T17:51:54.089Z,4.03
2022-09-04T17:54:28.961Z,4.70
2022-09-04T17:57:02.466Z,4.65
2022-09-04T17:59:43.659Z,4.70
2022-09-04T18:02:17.638Z,5.07
2022-09-04T18:04:53.362Z,3.40
2022-09-04T18:08:07.781Z,3.70
2022-09-04T18:10:28.157Z,3.80
2022-09-04T18:13:08.911Z,4.47
2022-09-04T18:16:10.887Z,3.33
2022-09-04T18:18:42.181Z,3.67
2022-09-04T18:21:18.432Z,3.45
2022-09-04T18:23:52.428Z,7.25
2022-09-04T18:26:40.218Z,4.13
2022-09-04T18:31:11.290Z,4.35
2022-09-04T18:37:18.981Z,4.90
2022-09-04T18:37:26.905Z,5.43
2022-09-04T18:38:32.405Z,5.38
2022-09-04T18:44:41.808Z,4.05
2022-09-04T18:50:40.774Z,5.50
2022-09-04T18:50:42.793Z,3.83
2022-09-04T18:50:46.886Z,7.37
2022-09-04T18:52:51.134Z,3.60
2022-09-04T18:55:26.869Z,4.82
2022-09-04T18:57:58.847Z,4.95
2022-09-04T19:00:31.586Z,4.93
2022-09-04T19:03:10.500Z,7.95
2022-09-04T19:05:45.355Z,4.38
2022-09-04T19:08:21.857Z,7.10
2022-09-04T19:10:55.374Z,5.95
2022-09-04T19:13:29.224Z,3.88
2022-09-04T19:16:02.650Z,7.65
2022-09-04T19:18:41.718Z,3.88
2022-09-04T19:21:42.870Z,8.83
2022-09-04T19:24:34.181Z,7.10
2022-09-04T19:27:26.412Z,6.82
2022-09-04T19:30:18.778Z,4.38
2022-09-04T19:33:08.356Z,6.40
2022-09-04T19:35:40.721Z,5.15
2022-09-04T19:41:53.262Z,3.42
2022-09-04T19:46:04.809Z,5.90
2022-09-04T19:46:15.052Z,5.43
2022-09-04T19:47:04.142Z,6.63
2022-09-04T19:53:18.951Z,4.75
2022-09-04T19:53:32.458Z,5.88
2022-09-04T19:55:40.692Z,6.72
2022-09-04T19:58:12.814Z,6.93
2022-09-04T20:00:48.847Z,8.50
2022-09-04T20:03:29.256Z,6.55
2022-09-04T20:06:21.025Z,6.82
2022-09-04T20:08:56.154Z,6.20
2022-09-04T20:11:34.696Z,5.65
2022-09-04T20:14:13.808Z,9.27
2022-09-04T20:16:50.945Z,6.50
2022-09-04T20:19:28.073Z,8.20
2022-09-04T20:22:02.965Z,6.35
2022-09-04T20:24:39.696Z,6.00
2022-09-04T20:27:19.197Z,6.95
2022-09-04T20:29:54.746Z,5.82
2022-09-04T20:32:28.515Z,4.63
2022-09-04T20:35:13.819Z,5.43
2022-09-04T20:37:53.805Z,4.18
2022-09-04T20:40:33.308Z,5.60
2022-09-04T20:43:22.760Z,5.75
2022-09-04T20:48:51.097Z,7.20
2022-09-04T20:52:50.937Z,7.95
2022-09-04T20:52:52.791Z,6.80
2022-09-04T20:55:17.870Z,6.80
2022-09-04T21:03:11.710Z,4.55
2022-09-04T21:03:20.725Z,7.18
2022-09-04T21:04:05.182Z,5.20
2022-09-04T21:06:39.095Z,6.00
2022-09-04T21:09:15.347Z,6.47
2022-09-04T21:11:47.840Z,5.38
2022-09-04T21:14:28.621Z,5.50
2022-09-04T21:17:35.041Z,5.90
2022-09-04T21:20:31.814Z,5.68
2022-09-04T21:23:11.490Z,5.47
2022-09-04T21:25:51.430Z,6.78
2022-09-04T21:28:41.229Z,4.80
2022-09-04T21:31:17.685Z,6.17
2022-09-04T21:34:01.923Z,5.22
2022-09-04T21:36:36.719Z,5.73
2022-09-04T21:39:36.235Z,8.07
2022-09-04T21:42:19.616Z,6.32
2022-09-04T21:45:22.420Z,9.75
2022-09-04T21:48:18.142Z,6.35
2022-09-04T21:51:04.024Z,6.53
2022-09-04T21:54:13.061Z,6.90
2022-09-04T22:02:28.296Z,5.35
2022-09-04T22:02:39.038Z,6.03
2022-09-04T22:03:31.504Z,7.10
2022-09-04T22:06:11.092Z,5.72
2022-09-04T22:13:35.215Z,6.50
2022-09-04T22:13:46.420Z,6.28
2022-09-04T22:14:54.866Z,5.47
2022-09-04T22:17:44.682Z,6.50
2022-09-04T22:20:23.620Z,5.85
2022-09-04T22:23:33.558Z,6.45
2022-09-04T22:26:32.101Z,6.20
2022-09-04T22:29:25.188Z,5.70
2022-09-04T22:32:27.136Z,7.38
2022-09-04T22:35:39.066Z,6.30
2022-09-04T22:38:32.506Z,8.97
2022-09-04T22:41:13.001Z,6.40
2022-09-04T22:43:47.128Z,6.85
2022-09-04T22:46:41.495Z,5.85
2022-09-04T22:49:49.507Z,5.97
2022-09-04T22:52:43.966Z,6.25
2022-09-04T22:56:22.601Z,6.68
2022-09-04T22:58:42.954Z,7.63
2022-09-04T23:01:29.576Z,5.15
2022-09-04T23:04:14.529Z,6.60
2022-09-04T23:10:13.820Z,5.70
2022-09-04T23:13:48.888Z,7.30
2022-09-04T23:14:01.902Z,5.72
2022-09-04T23:16:32.192Z,6.43
2022-09-04T23:26:36.294Z,6.13
2022-09-04T23:26:42.858Z,9.52
2022-09-04T23:26:47.007Z,7.65
2022-09-04T23:28:40.517Z,8.20
2022-09-04T23:31:37.187Z,7.85
2022-09-04T23:34:35.292Z,7.18
2022-09-04T23:37:28.425Z,6.93
2022-09-04T23:40:37.597Z,6.38
2022-09-04T23:43:52.382Z,6.32
2022-09-04T23:46:41.715Z,5.55
2022-09-04T23:49:29.871Z,8.50
2022-09-04T23:52:04.930Z,7.30
2022-09-04T23:55:03.195Z,6.15
2022-09-04T23:57:42.052Z,6.30
