createdAt,value
2022-11-06T00:00:40.693Z,1.10
2022-11-06T00:03:08.073Z,1.20
2022-11-06T00:05:53.983Z,1.08
2022-11-06T00:08:34.623Z,1.40
2022-11-06T00:11:02.233Z,1.20
2022-11-06T00:13:29.738Z,0.90
2022-11-06T00:15:56.988Z,1.10
2022-11-06T00:18:26.175Z,1.00
2022-11-06T00:20:53.294Z,0.93
2022-11-06T00:23:20.465Z,1.05
2022-11-06T00:25:47.588Z,1.35
2022-11-06T00:28:15.011Z,1.15
2022-11-06T00:30:42.301Z,1.20
2022-11-06T00:33:10.621Z,1.20
2022-11-06T00:35:40.961Z,1.10
2022-11-06T00:38:08.071Z,1.20
2022-11-06T00:40:35.235Z,1.40
2022-11-06T00:43:02.421Z,1.30
2022-11-06T00:45:29.656Z,1.07
2022-11-06T00:47:56.976Z,1.35
2022-11-06T00:50:26.328Z,1.20
2022-11-06T00:52:53.599Z,1.30
2022-11-06T00:55:20.833Z,1.10
2022-11-06T00:57:48.368Z,1.13
2022-11-06T01:00:18.016Z,1.08
2022-11-06T01:02:45.660Z,1.40
2022-11-06T01:05:13.060Z,1.48
2022-11-06T01:07:40.953Z,1.33
2022-11-06T01:10:08.679Z,1.52
2022-11-06T01:12:36.057Z,1.17
2022-11-06T01:15:03.221Z,1.30
2022-11-06T01:17:30.532Z,1.40
2022-11-06T01:19:57.727Z,1.30
2022-11-06T01:22:25.060Z,1.13
2022-11-06T01:24:52.195Z,1.10
2022-11-06T01:27:26.412Z,1.63
2022-11-06T01:29:54.090Z,1.30
2022-11-06T01:32:21.339Z,1.00
2022-11-06T01:34:49.901Z,1.20
2022-11-06T01:37:17.059Z,1.40
2022-11-06T01:39:44.213Z,1.27
2022-11-06T01:42:12.511Z,1.30
2022-11-06T01:45:02.711Z,1.50
2022-11-06T01:47:30.122Z,1.30
2022-11-06T01:49:59.350Z,1.40
2022-11-06T01:52:27.651Z,1.48
2022-11-06T01:54:59.385Z,1.20
2022-11-06T01:57:26.514Z,1.30
2022-11-06T01:59:54.448Z,1.50
2022-11-06T02:02:21.974Z,1.40
2022-11-06T02:04:49.681Z,1.38
2022-11-06T02:07:17.959Z,1.40
2022-11-06T02:09:45.249Z,1.30
2022-11-06T02:12:23.933Z,1.30
2022-11-06T02:15:31.891Z,1.40
2022-11-06T02:17:59.538Z,1.45
2022-11-06T02:21:00.672Z,1.23
2022-11-06T02:23:43.021Z,1.30
2022-11-06T02:26:19.956Z,1.30
2022-11-06T02:29:07.973Z,1.23
2022-11-06T02:31:36.337Z,1.40
2022-11-06T02:34:12.198Z,1.23
2022-11-06T02:36:52.401Z,1.30
2022-11-06T02:39:20.618Z,1.15
2022-11-06T02:41:48.809Z,1.33
2022-11-06T02:44:18.527Z,1.10
2022-11-06T02:46:54.066Z,1.23
2022-11-06T02:49:37.526Z,1.35
2022-11-06T02:52:12.944Z,1.05
2022-11-06T02:54:45.975Z,1.23
2022-11-06T02:57:16.791Z,1.20
2022-11-06T03:00:01.223Z,1.15
2022-11-06T03:02:30.629Z,1.40
2022-11-06T03:05:13.457Z,1.45
2022-11-06T03:07:48.003Z,1.30
2022-11-06T03:10:15.389Z,1.20
2022-11-06T03:12:42.533Z,0.98
2022-11-06T03:15:34.746Z,1.30
2022-11-06T03:18:14.385Z,1.20
2022-11-06T03:20:54.065Z,1.15
2022-11-06T03:23:25.127Z,1.10
2022-11-06T03:25:57.717Z,1.27
2022-11-06T03:28:34.013Z,1.17
2022-11-06T03:31:05.188Z,1.13
2022-11-06T03:33:44.282Z,1.50
2022-11-06T03:36:14.268Z,1.13
2022-11-06T03:38:46.578Z,1.30
2022-11-06T03:41:19.958Z,1.20
2022-11-06T03:43:50.098Z,1.23
2022-11-06T03:46:20.805Z,1.40
2022-11-06T03:48:52.310Z,1.40
2022-11-06T03:51:43.654Z,1.15
2022-11-06T03:54:49.685Z,1.42
2022-11-06T03:57:20.546Z,1.30
2022-11-06T03:59:53.401Z,1.05
2022-11-06T04:02:23.110Z,1.20
2022-11-06T04:05:02.929Z,1.17
2022-11-06T04:07:36.322Z,1.27
2022-11-06T04:10:26.911Z,1.25
2022-11-06T04:13:15.099Z,1.38
2022-11-06T04:15:43.515Z,1.30
2022-11-06T04:18:15.101Z,1.27
2022-11-06T04:21:06.365Z,1.05
2022-11-06T04:24:15.225Z,1.17
2022-11-06T04:26:56.548Z,1.33
2022-11-06T04:29:48.326Z,1.20
2022-11-06T04:32:23.480Z,1.20
2022-11-06T04:35:05.382Z,1.17
2022-11-06T04:37:54.854Z,1.00
2022-11-06T04:40:26.088Z,1.10
2022-11-06T04:42:53.285Z,1.17
2022-11-06T04:45:36.351Z,1.20
2022-11-06T04:48:04.798Z,1.30
2022-11-06T04:50:38.213Z,1.20
2022-11-06T04:53:06.780Z,1.10
2022-11-06T04:55:48.501Z,1.27
2022-11-06T04:58:16.101Z,1.30
2022-11-06T05:00:47.143Z,1.10
2022-11-06T05:03:15.052Z,1.00
2022-11-06T05:05:42.251Z,1.10
2022-11-06T05:08:16.918Z,1.20
2022-11-06T05:10:44.277Z,1.23
2022-11-06T05:13:11.925Z,1.10
2022-11-06T05:15:39.163Z,1.17
2022-11-06T05:18:06.690Z,1.20
2022-11-06T05:20:33.925Z,1.20
2022-11-06T05:23:01.232Z,1.07
2022-11-06T05:25:34.160Z,1.20
2022-11-06T05:28:01.727Z,1.00
2022-11-06T05:30:29.365Z,1.13
2022-11-06T05:32:56.538Z,1.10
2022-11-06T05:35:23.685Z,1.00
2022-11-06T05:37:50.771Z,1.20
2022-11-06T05:40:18.056Z,1.23
2022-11-06T05:42:45.355Z,1.25
2022-11-06T05:45:12.601Z,1.02
2022-11-06T05:47:41.549Z,0.90
2022-11-06T05:50:09.708Z,0.98
2022-11-06T05:52:37.230Z,1.10
2022-11-06T05:55:06.021Z,1.10
2022-11-06T05:57:34.887Z,1.02
2022-11-06T06:00:02.060Z,1.00
2022-11-06T06:02:29.347Z,1.08
2022-11-06T06:04:56.616Z,1.00
2022-11-06T06:07:23.823Z,1.20
2022-11-06T06:09:51.066Z,1.00
2022-11-06T06:12:18.545Z,1.10
2022-11-06T06:14:50.269Z,1.00
2022-11-06T06:17:17.729Z,1.10
2022-11-06T06:19:44.857Z,1.20
2022-11-06T06:22:11.985Z,1.30
2022-11-06T06:24:39.236Z,0.95
2022-11-06T06:27:06.496Z,1.20
2022-11-06T06:29:33.656Z,1.00
2022-11-06T06:32:01.049Z,1.20
2022-11-06T06:34:28.188Z,1.10
2022-11-06T06:36:55.387Z,1.08
2022-11-06T06:39:22.771Z,0.90
2022-11-06T06:41:50.193Z,1.27
2022-11-06T06:44:17.862Z,1.17
2022-11-06T06:46:45.051Z,1.17
2022-11-06T06:49:12.282Z,1.08
2022-11-06T06:51:39.437Z,1.00
2022-11-06T06:54:06.678Z,1.00
2022-11-06T06:56:33.820Z,1.00
2022-11-06T06:59:00.972Z,0.90
2022-11-06T07:01:28.241Z,1.15
2022-11-06T07:03:59.885Z,1.20
2022-11-06T07:06:30.230Z,1.40
2022-11-06T07:08:57.576Z,1.00
2022-11-06T07:11:24.834Z,1.15
2022-11-06T07:13:52.057Z,1.05
2022-11-06T07:16:21.170Z,1.00
2022-11-06T07:18:48.411Z,1.10
2022-11-06T07:21:15.557Z,1.17
2022-11-06T07:23:43.785Z,1.48
2022-11-06T07:26:14.108Z,1.30
2022-11-06T07:28:41.256Z,1.30
2022-11-06T07:31:12.631Z,1.30
2022-11-06T07:33:41.003Z,1.23
2022-11-06T07:36:13.656Z,1.42
2022-11-06T07:38:42.025Z,1.33
2022-11-06T07:41:12.498Z,1.35
2022-11-06T07:43:40.212Z,1.40
2022-11-06T07:46:08.474Z,1.33
2022-11-06T07:48:35.753Z,1.35
2022-11-06T07:51:04.074Z,1.13
2022-11-06T07:53:31.315Z,1.17
2022-11-06T07:55:58.780Z,1.10
2022-11-06T07:58:25.959Z,1.10
2022-11-06T08:00:54.992Z,1.00
2022-11-06T08:03:24.476Z,1.17
2022-11-06T08:05:52.749Z,1.00
2022-11-06T08:08:19.971Z,1.38
2022-11-06T08:10:47.699Z,0.93
2022-11-06T08:13:16.550Z,1.40
2022-11-06T08:15:44.118Z,1.00
2022-11-06T08:18:12.068Z,1.25
2022-11-06T08:20:39.823Z,1.00
2022-11-06T08:23:08.334Z,1.10
2022-11-06T08:25:35.525Z,1.13
2022-11-06T08:28:03.728Z,1.40
2022-11-06T08:30:31.420Z,1.00
2022-11-06T08:33:02.764Z,1.02
2022-11-06T08:35:30.138Z,1.10
2022-11-06T08:37:57.289Z,1.13
2022-11-06T08:40:30.445Z,1.02
2022-11-06T08:43:04.234Z,1.20
2022-11-06T08:45:32.705Z,1.23
2022-11-06T08:48:03.930Z,1.10
2022-11-06T08:50:35.287Z,0.95
2022-11-06T08:53:04.201Z,1.40
2022-11-06T08:55:31.893Z,0.93
2022-11-06T08:57:59.019Z,1.40
2022-11-06T09:00:26.623Z,1.33
2022-11-06T09:03:02.104Z,1.00
2022-11-06T09:05:30.880Z,1.03
2022-11-06T09:07:58.729Z,1.10
2022-11-06T09:10:26.761Z,1.10
2022-11-06T09:12:54.013Z,1.17
2022-11-06T09:15:21.167Z,1.20
2022-11-06T09:17:50.089Z,1.10
2022-11-06T09:20:18.981Z,1.10
2022-11-06T09:22:46.650Z,1.13
2022-11-06T09:25:14.647Z,1.08
2022-11-06T09:27:47.670Z,0.98
2022-11-06T09:30:16.995Z,0.90
2022-11-06T09:32:48.593Z,0.90
2022-11-06T09:35:15.905Z,0.90
2022-11-06T09:37:43.292Z,0.82
2022-11-06T09:40:38.032Z,1.00
2022-11-06T09:43:50.358Z,1.00
2022-11-06T09:46:15.728Z,0.80
2022-11-06T09:48:45.173Z,1.08
2022-11-06T09:51:19.261Z,0.93
2022-11-06T09:53:54.213Z,0.80
2022-11-06T09:56:25.822Z,1.00
2022-11-06T09:58:53.393Z,0.90
2022-11-06T10:01:27.060Z,1.00
2022-11-06T10:03:54.577Z,1.00
2022-11-06T10:06:22.755Z,0.95
2022-11-06T10:08:51.827Z,1.00
2022-11-06T10:11:19.038Z,0.85
2022-11-06T10:13:48.916Z,1.00
2022-11-06T10:16:40.137Z,0.90
2022-11-06T10:19:17.185Z,1.00
2022-11-06T10:21:44.308Z,0.77
2022-11-06T10:24:26.274Z,0.90
2022-11-06T10:26:56.000Z,0.80
2022-11-06T10:29:32.020Z,0.82
2022-11-06T10:32:17.218Z,0.90
2022-11-06T10:34:52.155Z,0.82
2022-11-06T10:37:26.366Z,0.93
2022-11-06T10:39:55.572Z,0.68
2022-11-06T10:42:35.177Z,0.80
2022-11-06T10:45:17.776Z,0.77
2022-11-06T10:48:16.774Z,1.10
2022-11-06T10:50:53.313Z,0.90
2022-11-06T10:53:55.113Z,0.80
2022-11-06T10:56:28.228Z,0.80
2022-11-06T10:58:55.524Z,0.90
2022-11-06T11:01:23.234Z,0.98
2022-11-06T11:03:51.537Z,0.80
2022-11-06T11:06:18.905Z,0.80
2022-11-06T11:08:46.032Z,0.95
2022-11-06T11:11:15.950Z,0.70
2022-11-06T11:14:02.625Z,0.85
2022-11-06T11:16:37.256Z,0.82
2022-11-06T11:19:16.629Z,0.70
2022-11-06T11:21:53.347Z,0.77
2022-11-06T11:24:20.471Z,0.70
2022-11-06T11:26:50.758Z,1.05
2022-11-06T11:29:22.330Z,0.70
2022-11-06T11:31:54.210Z,0.80
2022-11-06T11:34:23.187Z,0.73
2022-11-06T11:36:56.473Z,1.00
2022-11-06T11:39:26.001Z,0.80
2022-11-06T11:41:54.412Z,0.73
2022-11-06T11:44:21.609Z,0.80
2022-11-06T11:46:51.375Z,0.80
2022-11-06T11:49:34.463Z,1.15
2022-11-06T11:52:04.681Z,0.70
2022-11-06T11:54:34.252Z,0.85
2022-11-06T11:57:06.593Z,0.85
2022-11-06T11:59:42.951Z,0.82
2022-11-06T12:02:29.408Z,0.90
2022-11-06T12:04:59.236Z,0.82
2022-11-06T12:07:34.304Z,0.70
2022-11-06T12:10:02.420Z,0.80
2022-11-06T12:12:33.810Z,0.93
2022-11-06T12:15:18.109Z,0.80
2022-11-06T12:17:47.453Z,0.80
2022-11-06T12:20:19.130Z,0.82
2022-11-06T12:22:47.083Z,0.85
2022-11-06T12:25:17.381Z,0.90
2022-11-06T12:27:47.851Z,0.80
2022-11-06T12:30:16.058Z,0.70
2022-11-06T12:33:06.030Z,1.00
2022-11-06T12:35:48.806Z,0.82
2022-11-06T12:38:16.724Z,0.70
2022-11-06T12:41:16.427Z,0.80
2022-11-06T12:43:48.747Z,0.90
2022-11-06T12:46:39.198Z,1.10
2022-11-06T12:49:23.489Z,0.88
2022-11-06T12:52:17.077Z,0.93
2022-11-06T12:55:15.745Z,0.93
2022-11-06T12:58:21.116Z,0.70
2022-11-06T13:01:07.565Z,0.90
2022-11-06T13:03:54.644Z,0.70
2022-11-06T13:06:21.761Z,0.88
2022-11-06T13:08:53.903Z,0.80
2022-11-06T13:11:55.362Z,0.90
2022-11-06T13:14:45.438Z,0.77
2022-11-06T13:17:20.967Z,0.70
2022-11-06T13:20:08.294Z,0.82
2022-11-06T13:22:41.736Z,1.00
2022-11-06T13:25:19.646Z,0.80
2022-11-06T13:27:49.713Z,0.80
2022-11-06T13:30:19.220Z,1.00
2022-11-06T13:32:59.289Z,0.90
2022-11-06T13:35:27.040Z,0.90
2022-11-06T13:37:56.139Z,0.93
2022-11-06T13:40:30.533Z,0.90
2022-11-06T13:43:08.344Z,1.02
2022-11-06T13:45:49.386Z,0.90
2022-11-06T13:48:29.993Z,1.00
2022-11-06T13:51:14.647Z,1.10
2022-11-06T13:53:41.854Z,1.00
2022-11-06T13:56:28.166Z,1.00
2022-11-06T13:59:34.309Z,0.95
2022-11-06T14:02:19.609Z,0.80
2022-11-06T14:04:53.576Z,1.10
2022-11-06T14:07:21.920Z,0.90
2022-11-06T14:09:49.548Z,0.93
2022-11-06T14:12:20.014Z,1.20
2022-11-06T14:14:47.538Z,1.02
2022-11-06T14:17:18.757Z,0.80
2022-11-06T14:19:50.450Z,1.00
2022-11-06T14:22:24.361Z,0.80
2022-11-06T14:24:52.481Z,1.00
2022-11-06T14:27:23.706Z,1.00
2022-11-06T14:29:59.534Z,0.80
2022-11-06T14:32:36.107Z,0.73
2022-11-06T14:35:31.784Z,0.82
2022-11-06T14:38:11.097Z,0.65
2022-11-06T14:40:39.293Z,0.80
2022-11-06T14:43:19.679Z,0.75
2022-11-06T14:45:55.742Z,0.85
2022-11-06T14:48:49.306Z,1.02
2022-11-06T14:51:17.069Z,1.20
2022-11-06T14:53:49.391Z,0.87
2022-11-06T14:56:28.865Z,1.00
2022-11-06T14:59:07.728Z,0.77
2022-11-06T15:01:37.200Z,0.80
2022-11-06T15:04:05.908Z,0.93
2022-11-06T15:06:33.039Z,1.05
2022-11-06T15:09:00.186Z,0.75
2022-11-06T15:11:30.513Z,0.75
2022-11-06T15:14:17.703Z,0.90
2022-11-06T15:16:50.637Z,0.70
2022-11-06T15:19:17.814Z,0.80
2022-11-06T15:22:06.882Z,0.70
2022-11-06T15:24:38.562Z,0.95
2022-11-06T15:27:11.422Z,0.90
2022-11-06T15:29:42.008Z,0.93
2022-11-06T15:32:12.238Z,1.20
2022-11-06T15:34:41.365Z,0.73
2022-11-06T15:37:13.218Z,0.85
2022-11-06T15:40:01.630Z,0.68
2022-11-06T15:42:29.982Z,0.90
2022-11-06T15:45:16.011Z,1.03
2022-11-06T15:47:55.045Z,1.00
2022-11-06T15:50:23.474Z,0.98
2022-11-06T15:52:50.871Z,0.93
2022-11-06T15:55:32.457Z,0.80
2022-11-06T15:58:10.119Z,0.60
2022-11-06T16:00:41.460Z,1.02
2022-11-06T16:03:15.723Z,0.70
2022-11-06T16:05:44.985Z,1.08
2022-11-06T16:08:17.415Z,1.03
2022-11-06T16:10:46.051Z,1.00
2022-11-06T16:13:17.731Z,2.15
2022-11-06T16:15:48.542Z,0.82
2022-11-06T16:18:33.277Z,0.93
2022-11-06T16:21:00.404Z,1.00
2022-11-06T16:23:38.611Z,0.80
2022-11-06T16:26:09.954Z,0.97
2022-11-06T16:28:37.839Z,0.90
2022-11-06T16:31:11.266Z,0.98
2022-11-06T16:33:38.462Z,1.20
2022-11-06T16:36:09.793Z,1.15
2022-11-06T16:38:47.225Z,1.00
2022-11-06T16:41:40.229Z,0.77
2022-11-06T16:44:31.002Z,0.90
2022-11-06T16:47:11.072Z,0.88
2022-11-06T16:49:39.376Z,1.10
2022-11-06T16:52:29.913Z,0.80
2022-11-06T16:54:59.343Z,1.30
2022-11-06T16:57:32.439Z,1.10
2022-11-06T16:59:59.650Z,1.08
2022-11-06T17:02:30.243Z,0.80
2022-11-06T17:05:11.907Z,1.30
2022-11-06T17:07:39.567Z,1.20
2022-11-06T17:10:25.137Z,1.10
2022-11-06T17:12:52.311Z,3.42
2022-11-06T17:15:19.651Z,1.00
2022-11-06T17:17:46.859Z,1.27
2022-11-06T17:20:16.013Z,1.50
2022-11-06T17:22:43.172Z,1.40
2022-11-06T17:25:10.256Z,0.95
2022-11-06T17:27:37.313Z,1.30
2022-11-06T17:30:04.728Z,1.08
2022-11-06T17:32:31.945Z,1.25
2022-11-06T17:34:59.097Z,1.90
2022-11-06T17:37:26.520Z,1.30
2022-11-06T17:39:53.757Z,10.57
2022-11-06T17:42:21.348Z,7.93
2022-11-06T17:44:48.563Z,3.20
2022-11-06T17:47:16.741Z,6.03
2022-11-06T17:49:43.977Z,13.00
2022-11-06T17:52:11.195Z,11.40
2022-11-06T17:54:39.597Z,25.00
2022-11-06T17:57:07.648Z,29.63
2022-11-06T17:59:35.169Z,22.60
2022-11-06T18:02:02.744Z,26.70
2022-11-06T18:04:30.607Z,28.50
2022-11-06T18:06:58.350Z,44.00
2022-11-06T18:09:25.608Z,34.40
2022-11-06T18:11:54.078Z,60.38
2022-11-06T18:14:22.047Z,59.95
2022-11-06T18:16:49.696Z,82.57
2022-11-06T18:19:17.940Z,86.03
2022-11-06T18:21:45.129Z,81.68
2022-11-06T18:24:13.277Z,114.70
2022-11-06T18:26:40.569Z,147.43
2022-11-06T18:29:08.231Z,150.75
2022-11-06T18:31:36.002Z,147.18
2022-11-06T18:34:03.205Z,180.57
2022-11-06T18:36:30.337Z,247.07
2022-11-06T18:38:57.921Z,274.55
2022-11-06T18:41:25.205Z,315.95
2022-11-06T18:43:58.911Z,577.08
2022-11-06T18:46:26.872Z,590.95
2022-11-06T18:48:56.463Z,832.83
2022-11-06T18:51:35.066Z,986.45
2022-11-06T18:54:04.695Z,999.90
2022-11-06T18:56:33.060Z,999.90
2022-11-06T18:59:00.312Z,999.90
2022-11-06T19:01:28.450Z,999.90
