createdAt,value
2022-09-18T00:02:43.332Z,14.10
2022-09-18T00:07:45.308Z,16.90
2022-09-18T00:12:47.130Z,18.60
2022-09-18T00:17:48.822Z,15.60
2022-09-18T00:22:50.502Z,12.20
2022-09-18T00:27:52.325Z,10.50
2022-09-18T00:32:54.201Z,14.90
2022-09-18T00:37:56.076Z,16.90
2022-09-18T00:42:59.056Z,11.90
2022-09-18T00:48:18.356Z,10.20
2022-09-18T00:53:28.597Z,11.70
2022-09-18T00:58:30.551Z,15.00
2022-09-18T01:03:33.032Z,17.40
2022-09-18T01:09:05.392Z,13.40
2022-09-18T01:14:41.223Z,11.10
2022-09-18T01:20:08.157Z,15.50
2022-09-18T01:25:22.516Z,13.10
2022-09-18T01:30:38.361Z,9.20
2022-09-18T01:35:52.984Z,13.90
2022-09-18T01:41:06.437Z,20.10
2022-09-18T01:46:18.192Z,17.60
2022-09-18T01:51:29.676Z,14.20
2022-09-18T01:56:38.357Z,17.60
2022-09-18T02:01:44.552Z,9.50
2022-09-18T02:06:58.406Z,16.20
2022-09-18T02:12:01.952Z,12.90
2022-09-18T02:17:13.818Z,13.50
2022-09-18T02:22:20.113Z,16.60
2022-09-18T02:27:27.253Z,14.30
2022-09-18T02:32:31.719Z,16.20
2022-09-18T02:37:52.236Z,13.70
2022-09-18T02:43:26.802Z,13.80
2022-09-18T02:48:51.741Z,16.10
2022-09-18T02:54:04.376Z,19.60
2022-09-18T02:59:10.231Z,23.10
2022-09-18T03:04:36.328Z,21.40
2022-09-18T03:10:02.520Z,13.80
2022-09-18T03:15:06.937Z,18.40
2022-09-18T03:20:09.887Z,15.90
2022-09-18T03:25:14.450Z,18.50
2022-09-18T03:30:16.639Z,17.30
2022-09-18T03:35:18.850Z,21.60
2022-09-18T03:40:21.216Z,14.60
2022-09-18T03:45:23.135Z,19.40
2022-09-18T03:50:24.919Z,14.60
2022-09-18T03:55:27.493Z,19.00
2022-09-18T04:00:48.014Z,17.60
2022-09-18T04:05:54.585Z,13.70
2022-09-18T04:11:35.788Z,14.10
2022-09-18T04:16:37.791Z,18.50
2022-09-18T04:21:39.689Z,17.00
2022-09-18T04:26:41.508Z,16.50
2022-09-18T04:31:44.177Z,14.10
2022-09-18T04:36:54.839Z,23.60
2022-09-18T04:41:57.089Z,17.50
2022-09-18T04:46:59.328Z,18.40
2022-09-18T04:52:21.332Z,15.40
2022-09-18T04:57:36.713Z,18.80
2022-09-18T05:02:39.002Z,19.40
2022-09-18T05:07:43.594Z,16.40
2022-09-18T05:12:45.652Z,20.30
2022-09-18T05:17:48.210Z,18.50
2022-09-18T05:22:50.693Z,19.50
2022-09-18T05:27:58.169Z,14.50
2022-09-18T05:33:05.289Z,15.20
2022-09-18T05:38:13.749Z,16.40
2022-09-18T05:43:38.338Z,15.10
2022-09-18T05:48:49.838Z,22.00
2022-09-18T05:53:55.655Z,16.50
2022-09-18T05:59:01.070Z,12.10
2022-09-18T06:04:04.543Z,13.70
2022-09-18T06:09:16.563Z,12.30
2022-09-18T06:14:18.305Z,11.90
2022-09-18T06:19:21.461Z,18.00
2022-09-18T06:24:23.550Z,13.10
2022-09-18T06:29:32.826Z,18.20
2022-09-18T06:34:39.969Z,16.80
2022-09-18T06:39:43.754Z,19.20
2022-09-18T06:44:52.131Z,20.60
2022-09-18T06:50:15.301Z,17.00
2022-09-18T06:55:27.114Z,15.20
2022-09-18T07:00:29.277Z,13.10
2022-09-18T07:05:32.751Z,13.70
2022-09-18T07:10:35.275Z,12.20
2022-09-18T07:15:37.329Z,8.40
2022-09-18T07:20:41.318Z,10.40
2022-09-18T07:25:43.253Z,10.40
2022-09-18T07:30:45.334Z,7.80
2022-09-18T07:35:48.036Z,7.60
2022-09-18T07:40:52.961Z,4.80
2022-09-18T07:46:09.100Z,5.10
2022-09-18T07:51:12.737Z,7.40
2022-09-18T07:56:16.617Z,7.10
2022-09-18T08:01:18.655Z,6.30
2022-09-18T08:06:28.311Z,6.60
2022-09-18T08:11:56.192Z,7.40
2022-09-18T08:17:14.051Z,8.60
2022-09-18T08:22:39.407Z,4.70
2022-09-18T08:32:43.893Z,3.70
2022-09-18T08:37:52.326Z,3.10
2022-09-18T08:43:37.365Z,3.80
2022-09-18T08:49:08.740Z,5.40
2022-09-18T08:54:46.339Z,10.00
2022-09-18T09:00:04.359Z,8.10
2022-09-18T09:05:16.831Z,3.10
2022-09-18T09:10:39.031Z,3.40
2022-09-18T09:15:54.414Z,4.90
2022-09-18T09:21:20.593Z,2.60
2022-09-18T09:26:24.802Z,6.10
2022-09-18T09:32:04.497Z,4.70
2022-09-18T09:37:53.330Z,2.10
2022-09-18T09:43:29.771Z,1.80
2022-09-18T09:49:00.445Z,1.50
2022-09-18T09:54:03.354Z,1.10
2022-09-18T09:59:27.094Z,1.60
2022-09-18T10:05:27.238Z,3.50
2022-09-18T10:10:49.381Z,3.50
2022-09-18T10:16:05.790Z,5.50
2022-09-18T10:21:36.794Z,3.60
2022-09-18T10:27:14.323Z,3.60
2022-09-18T10:32:38.419Z,3.10
2022-09-18T10:37:51.024Z,3.90
2022-09-18T10:43:01.636Z,4.00
2022-09-18T10:48:24.297Z,3.30
2022-09-18T10:53:38.633Z,3.30
2022-09-18T10:58:46.692Z,6.50
2022-09-18T11:04:05.020Z,5.90
2022-09-18T11:09:11.293Z,5.80
2022-09-18T11:14:24.987Z,7.00
2022-09-18T11:19:40.300Z,9.10
2022-09-18T11:25:17.466Z,10.70
2022-09-18T11:30:27.924Z,5.60
2022-09-18T11:35:31.827Z,7.50
2022-09-18T11:40:44.960Z,2.60
2022-09-18T11:46:31.365Z,4.90
2022-09-18T11:52:02.512Z,2.00
2022-09-18T11:57:19.078Z,4.30
2022-09-18T12:02:38.147Z,2.60
2022-09-18T12:07:58.121Z,4.70
2022-09-18T12:13:13.664Z,5.70
2022-09-18T12:18:31.202Z,3.10
2022-09-18T12:23:36.273Z,2.60
2022-09-18T12:28:54.404Z,6.00
2022-09-18T12:34:08.898Z,4.50
2022-09-18T12:39:36.687Z,8.80
2022-09-18T12:45:43.781Z,8.90
2022-09-18T12:50:48.286Z,13.50
2022-09-18T12:56:19.563Z,11.20
2022-09-18T13:01:45.671Z,11.40
2022-09-18T13:06:58.212Z,4.80
2022-09-18T13:12:27.235Z,11.60
2022-09-18T13:17:39.525Z,13.70
2022-09-18T13:22:45.003Z,10.60
2022-09-18T13:27:47.732Z,12.20
2022-09-18T13:33:11.270Z,6.60
2022-09-18T13:38:28.851Z,10.70
2022-09-18T13:43:33.585Z,14.50
2022-09-18T13:48:45.649Z,18.40
2022-09-18T13:54:07.812Z,18.20
2022-09-18T13:59:21.961Z,16.60
2022-09-18T14:04:39.205Z,15.60
2022-09-18T14:09:48.971Z,14.80
2022-09-18T14:15:26.878Z,13.60
2022-09-18T14:20:28.807Z,12.30
2022-09-18T14:25:50.818Z,16.90
2022-09-18T14:31:17.199Z,19.40
2022-09-18T14:36:19.070Z,19.20
2022-09-18T14:41:27.110Z,17.80
2022-09-18T14:46:52.219Z,21.60
2022-09-18T14:52:03.588Z,46.80
2022-09-18T14:57:14.735Z,34.30
2022-09-18T15:02:22.614Z,18.10
2022-09-18T15:07:25.981Z,10.30
2022-09-18T15:12:31.696Z,20.00
2022-09-18T15:17:33.937Z,20.00
2022-09-18T15:22:35.918Z,20.30
2022-09-18T15:27:38.575Z,22.60
2022-09-18T15:32:45.679Z,11.60
2022-09-18T15:43:27.141Z,11.20
2022-09-18T15:48:35.164Z,13.90
2022-09-18T15:53:39.008Z,16.50
2022-09-18T15:58:55.267Z,24.60
2022-09-18T16:04:04.459Z,16.30
2022-09-18T16:09:07.829Z,17.50
2022-09-18T16:14:39.623Z,13.30
2022-09-18T16:19:44.366Z,13.40
2022-09-18T16:24:46.666Z,22.00
2022-09-18T16:29:49.067Z,35.80
2022-09-18T16:34:50.870Z,36.40
2022-09-18T16:39:52.610Z,42.80
2022-09-18T16:45:28.311Z,42.80
2022-09-18T16:50:33.928Z,34.60
2022-09-18T16:55:52.188Z,34.30
2022-09-18T17:00:54.167Z,58.90
2022-09-18T17:05:56.358Z,54.90
2022-09-18T17:10:58.091Z,35.00
2022-09-18T17:16:01.805Z,46.60
2022-09-18T17:21:05.512Z,19.30
2022-09-18T17:26:10.214Z,13.90
2022-09-18T17:31:29.365Z,21.00
2022-09-18T17:36:59.243Z,13.00
2022-09-18T17:42:15.122Z,15.80
2022-09-18T17:47:17.010Z,20.70
2022-09-18T17:52:39.285Z,59.70
2022-09-18T17:57:41.247Z,43.90
2022-09-18T18:02:43.226Z,44.30
2022-09-18T18:07:44.979Z,46.90
2022-09-18T18:12:46.693Z,52.30
2022-09-18T18:17:49.484Z,73.60
2022-09-18T18:23:04.448Z,82.90
2022-09-18T18:28:09.206Z,79.40
2022-09-18T18:33:11.483Z,82.30
2022-09-18T18:38:16.937Z,50.10
2022-09-18T18:43:18.762Z,53.30
2022-09-18T18:48:23.501Z,54.60
2022-09-18T18:53:26.372Z,60.50
2022-09-18T18:58:28.527Z,53.20
2022-09-18T19:03:30.761Z,39.80
2022-09-18T19:08:34.559Z,32.70
2022-09-18T19:13:41.626Z,32.20
2022-09-18T19:18:43.536Z,49.70
2022-09-18T19:23:49.911Z,55.00
2022-09-18T19:28:53.434Z,39.80
2022-09-18T19:33:56.623Z,39.60
2022-09-18T19:39:00.738Z,49.70
2022-09-18T19:44:04.788Z,61.40
2022-09-18T19:49:15.745Z,42.50
2022-09-18T19:54:17.996Z,38.00
2022-09-18T19:59:19.731Z,38.30
2022-09-18T20:04:21.589Z,38.30
2022-09-18T20:09:28.611Z,35.40
2022-09-18T20:14:30.337Z,28.60
2022-09-18T20:19:32.176Z,24.50
2022-09-18T20:24:34.238Z,22.50
2022-09-18T20:29:36.392Z,21.40
2022-09-18T20:34:38.701Z,28.00
2022-09-18T20:39:44.523Z,58.80
2022-09-18T20:44:46.240Z,40.10
2022-09-18T20:49:50.393Z,40.00
2022-09-18T20:54:52.897Z,25.60
2022-09-18T20:59:54.601Z,24.00
2022-09-18T21:04:57.467Z,24.00
2022-09-18T21:10:00.169Z,20.20
2022-09-18T21:15:02.251Z,16.00
2022-09-18T21:20:07.087Z,17.20
2022-09-18T21:25:09.482Z,13.20
2022-09-18T21:30:12.600Z,13.30
2022-09-18T21:35:14.637Z,18.40
2022-09-18T21:40:16.613Z,9.80
2022-09-18T21:45:20.380Z,13.10
2022-09-18T21:50:22.877Z,13.60
2022-09-18T21:55:24.824Z,7.70
2022-09-18T22:00:26.625Z,11.40
2022-09-18T22:05:29.415Z,13.50
2022-09-18T22:10:31.242Z,16.00
2022-09-18T22:15:33.123Z,17.30
2022-09-18T22:20:37.016Z,14.90
2022-09-18T22:25:40.413Z,9.20
2022-09-18T22:30:42.189Z,6.80
2022-09-18T22:35:43.896Z,11.10
2022-09-18T22:40:45.633Z,12.50
2022-09-18T22:45:47.615Z,9.80
2022-09-18T22:50:50.501Z,10.90
2022-09-18T22:55:52.385Z,13.40
2022-09-18T23:00:54.214Z,11.00
2022-09-18T23:05:55.912Z,11.10
2022-09-18T23:11:08.172Z,14.90
2022-09-18T23:16:13.025Z,12.10
2022-09-18T23:21:15.020Z,13.90
2022-09-18T23:26:19.753Z,11.80
2022-09-18T23:31:24.901Z,9.30
2022-09-18T23:36:35.794Z,11.60
2022-09-18T23:41:38.478Z,11.20
2022-09-18T23:46:41.207Z,11.70
2022-09-18T23:51:46.434Z,11.30
2022-09-18T23:56:49.021Z,12.50
