createdAt,value
2018-12-25T00:01:09.264Z,99.20
2018-12-25T00:03:35.093Z,99.70
2018-12-25T00:06:03.972Z,99.73
2018-12-25T00:08:29.817Z,99.52
2018-12-25T00:10:58.460Z,99.51
2018-12-25T00:13:24.290Z,99.81
2018-12-25T00:15:53.022Z,99.67
2018-12-25T00:18:18.880Z,99.89
2018-12-25T00:20:47.610Z,99.70
2018-12-25T00:23:13.466Z,99.70
2018-12-25T00:25:42.311Z,99.59
2018-12-25T00:28:08.408Z,99.35
2018-12-25T00:30:34.240Z,99.27
2018-12-25T00:33:00.069Z,99.14
2018-12-25T00:35:26.176Z,99.11
2018-12-25T00:37:52.062Z,98.98
2018-12-25T00:40:18.054Z,98.56
2018-12-25T00:42:47.158Z,98.47
2018-12-25T00:45:13.026Z,98.86
2018-12-25T00:47:42.025Z,99.50
2018-12-25T00:50:07.849Z,99.27
2018-12-25T00:52:36.768Z,99.10
2018-12-25T00:55:03.123Z,99.24
2018-12-25T00:57:32.735Z,99.02
2018-12-25T00:59:58.862Z,98.89
2018-12-25T01:02:27.865Z,98.58
2018-12-25T01:04:53.962Z,98.52
2018-12-25T01:07:19.824Z,98.53
2018-12-25T01:09:45.630Z,98.40
2018-12-25T01:12:11.482Z,98.26
2018-12-25T01:14:37.649Z,98.37
2018-12-25T01:17:03.542Z,98.42
2018-12-25T01:19:34.224Z,98.38
2018-12-25T01:22:00.376Z,97.64
2018-12-25T01:24:29.254Z,97.28
2018-12-25T01:26:55.237Z,96.60
2018-12-25T01:29:24.139Z,96.19
2018-12-25T01:31:50.106Z,96.07
2018-12-25T01:34:16.278Z,96.15
2018-12-25T01:36:42.103Z,96.49
2018-12-25T01:39:12.917Z,96.79
2018-12-25T01:41:38.870Z,97.05
2018-12-25T01:44:05.069Z,97.11
2018-12-25T01:46:30.894Z,97.31
2018-12-25T01:48:56.737Z,97.12
2018-12-25T01:51:22.873Z,96.68
2018-12-25T01:53:49.067Z,96.40
2018-12-25T01:56:17.771Z,97.21
2018-12-25T01:58:43.607Z,96.90
2018-12-25T02:01:14.228Z,96.60
2018-12-25T02:03:40.083Z,96.84
2018-12-25T02:06:08.962Z,97.44
2018-12-25T02:08:34.809Z,97.97
2018-12-25T02:11:03.463Z,97.64
2018-12-25T02:13:29.328Z,96.95
2018-12-25T02:15:57.900Z,96.70
2018-12-25T02:18:23.777Z,97.26
2018-12-25T02:20:49.864Z,97.51
2018-12-25T02:23:15.725Z,97.36
2018-12-25T02:25:41.549Z,96.70
2018-12-25T02:28:10.601Z,96.34
2018-12-25T02:30:36.468Z,96.27
2018-12-25T02:33:05.495Z,95.55
2018-12-25T02:35:31.381Z,95.25
2018-12-25T02:37:57.349Z,95.93
2018-12-25T02:40:23.498Z,97.58
2018-12-25T02:42:52.422Z,97.88
2018-12-25T02:45:18.231Z,98.23
2018-12-25T02:47:48.597Z,98.55
2018-12-25T02:50:14.415Z,98.33
2018-12-25T02:52:43.344Z,98.13
2018-12-25T02:55:09.507Z,97.69
2018-12-25T02:57:35.363Z,97.83
2018-12-25T03:00:01.563Z,98.03
2018-12-25T03:02:27.466Z,98.19
2018-12-25T03:04:53.629Z,98.30
2018-12-25T03:07:19.450Z,98.35
2018-12-25T03:09:49.469Z,98.15
2018-12-25T03:12:15.299Z,97.76
2018-12-25T03:14:44.663Z,97.76
2018-12-25T03:17:10.543Z,97.51
2018-12-25T03:19:37.658Z,97.31
2018-12-25T03:22:03.808Z,97.17
2018-12-25T03:24:33.142Z,96.96
2018-12-25T03:26:59.026Z,97.40
2018-12-25T03:29:27.637Z,96.52
2018-12-25T03:31:53.454Z,95.96
2018-12-25T03:34:19.301Z,96.43
2018-12-25T03:36:45.436Z,96.71
2018-12-25T03:39:11.269Z,95.87
2018-12-25T03:41:40.220Z,95.93
2018-12-25T03:44:06.078Z,96.12
2018-12-25T03:46:34.724Z,96.12
2018-12-25T03:49:00.614Z,96.22
2018-12-25T03:51:29.337Z,95.65
2018-12-25T03:53:55.435Z,95.66
2018-12-25T03:56:24.434Z,95.99
2018-12-25T03:58:50.289Z,95.39
2018-12-25T04:01:19.163Z,95.54
2018-12-25T04:03:45.024Z,95.58
2018-12-25T04:06:13.853Z,95.70
2018-12-25T04:08:39.658Z,95.71
2018-12-25T04:11:05.504Z,95.79
2018-12-25T04:13:31.377Z,95.59
2018-12-25T04:15:57.511Z,95.56
2018-12-25T04:18:26.181Z,95.61
2018-12-25T04:20:52.021Z,96.04
2018-12-25T04:23:18.877Z,96.23
2018-12-25T04:25:44.699Z,96.37
2018-12-25T04:28:14.976Z,96.64
2018-12-25T04:30:40.829Z,96.79
2018-12-25T04:33:09.559Z,96.45
2018-12-25T04:35:35.723Z,96.35
2018-12-25T04:38:02.819Z,95.83
2018-12-25T04:40:28.640Z,96.11
2018-12-25T04:42:57.659Z,95.95
2018-12-25T04:45:23.806Z,95.80
2018-12-25T04:47:49.890Z,95.75
2018-12-25T04:50:15.774Z,96.77
2018-12-25T04:52:41.890Z,96.77
2018-12-25T04:55:10.541Z,97.16
2018-12-25T04:57:36.353Z,97.22
2018-12-25T05:00:05.455Z,97.05
2018-12-25T05:02:31.631Z,96.76
2018-12-25T05:05:00.240Z,96.74
2018-12-25T05:07:25.983Z,96.68
2018-12-25T05:09:54.565Z,96.31
2018-12-25T05:12:20.404Z,96.20
2018-12-25T05:14:49.863Z,96.17
2018-12-25T05:17:15.665Z,96.09
2018-12-25T05:19:42.874Z,96.45
2018-12-25T05:22:09.019Z,96.28
2018-12-25T05:24:34.854Z,96.64
2018-12-25T05:27:00.669Z,96.30
2018-12-25T05:29:26.524Z,96.13
2018-12-25T05:31:57.255Z,94.88
2018-12-25T05:34:23.084Z,93.83
2018-12-25T05:37:02.013Z,93.74
2018-12-25T05:39:23.736Z,94.04
2018-12-25T05:41:49.544Z,94.52
2018-12-25T05:44:15.712Z,94.54
2018-12-25T05:46:41.798Z,94.11
2018-12-25T05:49:07.663Z,94.37
2018-12-25T05:51:33.476Z,95.12
2018-12-25T05:53:59.304Z,95.07
2018-12-25T05:56:28.511Z,94.82
2018-12-25T05:58:54.672Z,94.99
2018-12-25T06:01:20.456Z,94.59
2018-12-25T06:03:46.285Z,95.39
2018-12-25T06:06:12.146Z,95.42
2018-12-25T06:08:42.710Z,95.39
2018-12-25T06:11:08.720Z,95.31
2018-12-25T06:13:37.318Z,95.22
2018-12-25T06:16:03.160Z,94.78
2018-12-25T06:18:31.763Z,94.54
2018-12-25T06:20:57.653Z,94.55
2018-12-25T06:23:26.205Z,94.92
2018-12-25T06:25:52.042Z,94.91
2018-12-25T06:28:20.671Z,95.14
2018-12-25T06:30:46.699Z,94.73
2018-12-25T06:33:15.963Z,94.61
2018-12-25T06:35:42.084Z,94.03
2018-12-25T06:38:07.911Z,94.17
2018-12-25T06:40:34.034Z,94.70
2018-12-25T06:43:00.131Z,94.28
2018-12-25T06:45:25.978Z,94.19
2018-12-25T06:47:51.792Z,93.78
2018-12-25T06:50:20.586Z,94.13
2018-12-25T06:52:46.711Z,94.44
2018-12-25T06:55:14.688Z,95.16
2018-12-25T06:57:40.800Z,95.18
2018-12-25T07:00:11.554Z,95.00
2018-12-25T07:02:37.468Z,94.34
2018-12-25T07:05:06.358Z,93.90
2018-12-25T07:07:32.478Z,94.01
2018-12-25T07:10:01.468Z,94.13
2018-12-25T07:12:27.304Z,94.07
2018-12-25T07:14:53.141Z,93.68
2018-12-25T07:17:19.233Z,93.63
2018-12-25T07:19:45.324Z,93.65
2018-12-25T07:22:16.720Z,93.47
2018-12-25T07:24:42.791Z,93.71
2018-12-25T07:27:08.605Z,93.88
2018-12-25T07:29:34.434Z,93.38
2018-12-25T07:32:00.250Z,92.80
2018-12-25T07:34:26.102Z,92.38
2018-12-25T07:36:54.953Z,92.01
2018-12-25T07:39:20.806Z,91.84
2018-12-25T07:41:51.160Z,91.04
2018-12-25T07:44:17.020Z,90.50
2018-12-25T07:46:43.898Z,90.39
2018-12-25T07:49:09.827Z,90.20
2018-12-25T07:51:35.944Z,90.18
2018-12-25T07:54:01.812Z,89.92
2018-12-25T07:56:27.933Z,89.35
2018-12-25T07:58:56.054Z,89.30
2018-12-25T08:01:21.901Z,88.83
2018-12-25T08:03:52.851Z,88.83
2018-12-25T08:06:18.696Z,87.90
2018-12-25T08:08:45.481Z,85.85
2018-12-25T08:11:11.347Z,83.46
2018-12-25T08:13:41.592Z,82.04
2018-12-25T08:16:07.699Z,80.85
2018-12-25T08:18:35.085Z,77.98
2018-12-25T08:21:00.919Z,75.19
2018-12-25T08:23:29.619Z,73.51
2018-12-25T08:25:55.471Z,74.32
2018-12-25T08:28:21.295Z,73.54
2018-12-25T08:30:47.230Z,73.05
2018-12-25T08:33:13.068Z,70.60
2018-12-25T08:35:41.342Z,66.07
2018-12-25T08:38:07.435Z,62.78
2018-12-25T08:40:36.309Z,59.32
2018-12-25T08:43:02.184Z,57.11
2018-12-25T08:45:31.167Z,55.49
2018-12-25T08:47:57.008Z,54.30
2018-12-25T08:50:26.229Z,52.12
2018-12-25T08:52:52.078Z,52.12
2018-12-25T08:55:21.026Z,51.75
2018-12-25T08:57:46.878Z,51.14
2018-12-25T09:00:15.496Z,53.32
2018-12-25T09:02:41.342Z,56.63
2018-12-25T09:05:07.154Z,58.47
2018-12-25T09:07:33.233Z,60.34
2018-12-25T09:09:59.341Z,60.15
2018-12-25T09:12:28.221Z,60.10
2018-12-25T09:14:54.052Z,60.27
2018-12-25T09:17:22.919Z,60.85
2018-12-25T09:19:48.822Z,60.19
2018-12-25T09:22:16.001Z,60.10
2018-12-25T09:24:41.869Z,58.85
2018-12-25T09:27:11.026Z,59.99
2018-12-25T09:29:36.886Z,59.83
2018-12-25T09:32:07.323Z,57.37
2018-12-25T09:34:33.492Z,56.78
2018-12-25T09:37:02.459Z,58.45
2018-12-25T09:39:28.331Z,60.09
2018-12-25T09:41:54.240Z,59.94
2018-12-25T09:44:20.137Z,60.49
2018-12-25T09:46:46.007Z,58.62
2018-12-25T09:49:11.823Z,60.85
2018-12-25T09:51:37.782Z,62.60
2018-12-25T09:54:06.598Z,63.98
2018-12-25T09:56:32.755Z,66.78
2018-12-25T09:59:01.593Z,68.67
2018-12-25T10:01:27.434Z,68.27
2018-12-25T10:03:58.051Z,66.36
2018-12-25T10:06:23.953Z,64.31
2018-12-25T10:08:52.572Z,64.64
2018-12-25T10:11:18.700Z,62.48
2018-12-25T10:13:47.557Z,63.04
2018-12-25T10:16:13.721Z,61.45
2018-12-25T10:18:39.871Z,59.18
2018-12-25T10:21:05.708Z,59.39
2018-12-25T10:23:31.553Z,57.76
2018-12-25T10:25:57.693Z,57.59
2018-12-25T10:28:23.501Z,54.38
2018-12-25T10:30:52.644Z,58.16
2018-12-25T10:33:18.460Z,54.10
2018-12-25T10:35:47.053Z,54.00
2018-12-25T10:38:12.875Z,52.20
2018-12-25T10:40:43.410Z,52.67
2018-12-25T10:43:09.247Z,54.11
2018-12-25T10:45:38.165Z,56.28
2018-12-25T10:48:04.004Z,54.56
2018-12-25T10:50:32.833Z,55.02
2018-12-25T10:52:58.698Z,55.28
2018-12-25T10:55:26.296Z,56.04
2018-12-25T10:57:52.265Z,60.71
2018-12-25T11:00:18.418Z,64.14
2018-12-25T11:02:44.563Z,65.83
2018-12-25T11:05:10.371Z,64.72
2018-12-25T11:07:39.439Z,64.16
2018-12-25T11:10:07.255Z,66.74
2018-12-25T11:12:33.065Z,66.39
2018-12-25T11:14:58.905Z,67.16
2018-12-25T11:17:28.519Z,68.59
2018-12-25T11:19:55.706Z,68.35
2018-12-25T11:22:23.563Z,67.68
2018-12-25T11:24:49.648Z,69.30
2018-12-25T11:27:18.832Z,69.82
2018-12-25T11:29:44.634Z,71.69
2018-12-25T11:32:10.486Z,75.51
2018-12-25T11:34:36.328Z,77.34
2018-12-25T11:37:02.226Z,77.02
2018-12-25T11:39:28.023Z,76.95
2018-12-25T11:41:54.132Z,77.08
2018-12-25T11:44:23.500Z,78.32
2018-12-25T11:46:49.637Z,78.65
2018-12-25T11:49:18.394Z,79.08
2018-12-25T11:51:44.280Z,78.53
2018-12-25T11:54:12.853Z,76.55
2018-12-25T11:56:38.693Z,80.39
2018-12-25T11:59:07.286Z,80.24
2018-12-25T12:01:33.132Z,81.25
2018-12-25T12:04:01.553Z,81.54
2018-12-25T12:06:28.639Z,80.54
2018-12-25T12:08:54.506Z,80.25
2018-12-25T12:11:20.350Z,79.40
2018-12-25T12:13:46.421Z,80.82
2018-12-25T12:16:13.424Z,80.32
2018-12-25T12:18:39.295Z,81.56
2018-12-25T12:21:09.903Z,80.29
2018-12-25T12:23:35.760Z,81.83
2018-12-25T12:26:04.727Z,77.26
2018-12-25T12:28:30.569Z,77.08
2018-12-25T12:30:58.111Z,78.15
2018-12-25T12:33:24.167Z,77.48
2018-12-25T12:35:52.799Z,75.60
2018-12-25T12:38:18.616Z,77.52
2018-12-25T12:40:47.447Z,77.07
2018-12-25T12:43:13.376Z,78.26
2018-12-25T12:45:39.213Z,77.18
2018-12-25T12:48:05.374Z,78.08
2018-12-25T12:50:31.212Z,76.44
2018-12-25T12:53:00.084Z,79.25
2018-12-25T12:55:25.912Z,78.59
2018-12-25T12:57:54.541Z,77.84
2018-12-25T13:00:20.408Z,78.76
2018-12-25T13:02:49.285Z,78.56
2018-12-25T13:05:15.144Z,80.61
2018-12-25T13:07:44.107Z,80.74
2018-12-25T13:10:10.231Z,79.32
2018-12-25T13:12:37.242Z,76.91
2018-12-25T13:15:04.835Z,77.79
2018-12-25T13:17:32.244Z,78.20
2018-12-25T13:19:58.097Z,79.61
2018-12-25T13:22:23.918Z,81.40
2018-12-25T13:24:49.967Z,83.41
2018-12-25T13:27:16.076Z,84.56
2018-12-25T13:29:45.234Z,84.68
2018-12-25T13:32:11.060Z,85.68
2018-12-25T13:34:39.655Z,87.85
2018-12-25T13:37:05.800Z,91.03
2018-12-25T13:39:34.671Z,92.56
2018-12-25T13:42:00.489Z,93.56
2018-12-25T13:44:29.427Z,93.41
2018-12-25T13:46:55.393Z,94.64
2018-12-25T13:49:22.433Z,93.67
2018-12-25T13:51:48.312Z,92.32
2018-12-25T13:54:17.879Z,92.39
2018-12-25T13:56:43.736Z,92.66
2018-12-25T13:59:09.543Z,92.90
2018-12-25T14:01:35.350Z,90.02
2018-12-25T14:04:01.606Z,90.04
2018-12-25T14:06:30.472Z,90.52
2018-12-25T14:08:56.628Z,91.13
2018-12-25T14:11:24.151Z,90.28
2018-12-25T14:13:49.999Z,90.01
2018-12-25T14:16:20.712Z,90.59
2018-12-25T14:18:46.570Z,90.29
2018-12-25T14:21:15.781Z,90.42
2018-12-25T14:23:41.882Z,90.43
2018-12-25T14:26:07.720Z,88.65
2018-12-25T14:28:33.854Z,88.16
2018-12-25T14:31:04.907Z,87.33
2018-12-25T14:33:30.995Z,87.78
2018-12-25T14:35:56.837Z,89.60
2018-12-25T14:38:22.665Z,91.55
2018-12-25T14:40:48.545Z,92.68
2018-12-25T14:43:14.362Z,93.07
2018-12-25T14:45:40.211Z,93.67
2018-12-25T14:48:09.055Z,93.75
2018-12-25T14:50:35.180Z,93.93
2018-12-25T14:53:03.974Z,92.03
2018-12-25T14:55:29.822Z,92.83
2018-12-25T14:57:59.200Z,92.38
2018-12-25T15:00:25.084Z,91.44
2018-12-25T15:02:54.622Z,91.22
2018-12-25T15:05:20.481Z,91.59
2018-12-25T15:07:49.063Z,90.75
2018-12-25T15:10:14.941Z,90.85
2018-12-25T15:12:40.744Z,91.49
2018-12-25T15:15:06.743Z,92.22
2018-12-25T15:17:32.601Z,92.94
2018-12-25T15:19:59.597Z,92.70
2018-12-25T15:22:25.769Z,92.83
2018-12-25T15:24:55.053Z,93.02
2018-12-25T15:27:21.229Z,94.01
2018-12-25T15:29:49.841Z,94.50
2018-12-25T15:32:15.655Z,95.16
2018-12-25T15:34:44.886Z,93.96
2018-12-25T15:37:11.007Z,94.69
2018-12-25T15:39:39.853Z,94.90
2018-12-25T15:42:07.020Z,95.37
2018-12-25T15:44:32.882Z,95.51
2018-12-25T15:46:58.983Z,95.27
2018-12-25T15:49:25.075Z,95.67
2018-12-25T15:51:51.173Z,96.51
2018-12-25T15:54:16.999Z,97.28
2018-12-25T15:56:45.843Z,97.28
2018-12-25T15:59:11.979Z,98.14
2018-12-25T16:01:41.222Z,97.53
2018-12-25T16:04:07.327Z,97.69
2018-12-25T16:06:34.929Z,97.38
2018-12-25T16:09:00.758Z,98.18
2018-12-25T16:11:29.605Z,98.33
2018-12-25T16:13:55.470Z,96.84
2018-12-25T16:16:24.150Z,97.36
2018-12-25T16:18:49.976Z,97.78
2018-12-25T16:21:20.792Z,97.81
2018-12-25T16:23:46.642Z,97.60
2018-12-25T16:26:12.471Z,97.65
2018-12-25T16:28:38.305Z,97.84
2018-12-25T16:31:04.150Z,97.59
2018-12-25T16:33:33.023Z,96.79
2018-12-25T16:35:59.072Z,97.46
2018-12-25T16:38:24.938Z,97.72
2018-12-25T16:40:50.801Z,97.51
2018-12-25T16:43:20.062Z,97.24
2018-12-25T16:45:45.895Z,97.47
2018-12-25T16:48:14.756Z,97.47
2018-12-25T16:50:40.583Z,97.45
2018-12-25T16:53:11.203Z,97.29
2018-12-25T16:55:37.026Z,96.18
2018-12-25T16:58:05.643Z,96.18
2018-12-25T17:00:32.242Z,96.43
2018-12-25T17:02:58.425Z,96.43
2018-12-25T17:05:24.519Z,96.99
2018-12-25T17:07:50.609Z,97.55
2018-12-25T17:10:36.606Z,98.22
2018-12-25T17:13:02.413Z,98.22
2018-12-25T17:15:28.256Z,97.92
2018-12-25T17:17:54.360Z,96.40
2018-12-25T17:20:20.217Z,95.62
2018-12-25T17:22:46.349Z,95.62
2018-12-25T17:25:12.248Z,96.54
2018-12-25T17:27:38.385Z,97.84
2018-12-25T17:30:06.755Z,98.80
2018-12-25T17:32:34.163Z,97.68
2018-12-25T17:34:59.999Z,97.68
2018-12-25T17:37:25.856Z,97.38
2018-12-25T17:39:51.694Z,97.66
2018-12-25T17:42:17.806Z,97.90
2018-12-25T17:44:43.641Z,96.50
2018-12-25T17:47:09.484Z,96.29
2018-12-25T17:49:35.610Z,97.12
2018-12-25T17:52:08.701Z,97.25
2018-12-25T17:54:34.923Z,96.87
2018-12-25T17:57:00.744Z,96.55
2018-12-25T17:59:26.615Z,96.73
2018-12-25T18:01:52.642Z,96.86
2018-12-25T18:04:18.807Z,96.82
2018-12-25T18:06:44.954Z,96.91
2018-12-25T18:09:10.871Z,97.34
2018-12-25T18:11:36.686Z,97.03
2018-12-25T18:14:02.695Z,96.84
2018-12-25T18:16:30.081Z,97.50
2018-12-25T18:18:56.084Z,97.50
2018-12-25T18:21:22.054Z,97.44
2018-12-25T18:23:48.110Z,97.35
2018-12-25T18:26:14.286Z,97.32
2018-12-25T18:28:43.278Z,97.51
2018-12-25T18:31:09.116Z,98.01
2018-12-25T18:33:37.722Z,98.35
2018-12-25T18:36:03.566Z,98.13
2018-12-25T18:38:32.418Z,98.69
2018-12-25T18:40:58.687Z,99.15
2018-12-25T18:43:27.565Z,98.79
2018-12-25T18:45:56.277Z,98.74
2018-12-25T18:48:22.219Z,99.03
2018-12-25T18:50:48.109Z,99.93
2018-12-25T18:53:13.981Z,100.00
2018-12-25T18:55:40.349Z,100.00
2018-12-25T18:58:06.541Z,100.00
2018-12-25T19:00:32.341Z,99.86
2018-12-25T19:02:58.481Z,99.66
2018-12-25T19:05:27.516Z,99.53
2018-12-25T19:07:53.337Z,99.74
2018-12-25T19:10:22.120Z,99.97
2018-12-25T19:12:47.943Z,100.00
2018-12-25T19:15:21.130Z,100.00
2018-12-25T19:17:47.545Z,100.00
2018-12-25T19:20:13.396Z,100.00
2018-12-25T19:22:39.535Z,100.00
2018-12-25T19:25:05.665Z,100.00
2018-12-25T19:27:31.507Z,100.00
2018-12-25T19:29:57.310Z,100.00
2018-12-25T19:32:23.206Z,100.00
2018-12-25T19:34:49.307Z,100.00
2018-12-25T19:37:18.189Z,100.00
2018-12-25T19:39:44.286Z,100.00
2018-12-25T19:42:13.180Z,100.00
2018-12-25T19:44:39.270Z,100.00
2018-12-25T19:47:06.518Z,100.00
2018-12-25T19:49:32.343Z,100.00
2018-12-25T19:52:02.846Z,100.00
2018-12-25T19:54:28.729Z,100.00
2018-12-25T19:56:58.209Z,100.00
2018-12-25T19:59:24.025Z,100.00
2018-12-25T20:01:52.699Z,100.00
2018-12-25T20:04:22.637Z,100.00
2018-12-25T20:07:12.003Z,100.00
2018-12-25T20:09:45.016Z,100.00
2018-12-25T20:12:32.293Z,100.00
2018-12-25T20:15:18.466Z,100.00
2018-12-25T20:18:20.510Z,100.00
2018-12-25T20:21:05.531Z,100.00
2018-12-25T20:23:55.112Z,100.00
2018-12-25T20:26:53.709Z,100.00
2018-12-25T20:29:52.914Z,100.00
2018-12-25T20:32:25.352Z,100.00
2018-12-25T20:35:00.965Z,100.00
2018-12-25T20:37:47.658Z,100.00
2018-12-25T20:40:26.215Z,100.00
2018-12-25T20:43:01.688Z,100.00
2018-12-25T20:45:34.374Z,100.00
2018-12-25T20:48:09.848Z,100.00
2018-12-25T20:51:02.560Z,100.00
2018-12-25T20:53:47.813Z,100.00
2018-12-25T20:56:32.861Z,100.00
2018-12-25T20:59:26.298Z,100.00
2018-12-25T21:02:04.286Z,100.00
2018-12-25T21:04:51.684Z,100.00
2018-12-25T21:07:34.549Z,100.00
2018-12-25T21:10:27.554Z,100.00
2018-12-25T21:13:03.263Z,100.00
2018-12-25T21:15:35.957Z,100.00
2018-12-25T21:18:22.057Z,100.00
2018-12-25T21:20:57.831Z,100.00
2018-12-25T21:24:01.528Z,100.00
2018-12-25T21:27:04.998Z,100.00
2018-12-25T21:29:31.253Z,100.00
2018-12-25T21:31:57.060Z,100.00
2018-12-25T21:34:23.326Z,100.00
2018-12-25T21:36:49.666Z,100.00
2018-12-25T21:39:15.848Z,100.00
2018-12-25T21:41:41.976Z,100.00
2018-12-25T21:44:08.000Z,100.00
2018-12-25T21:46:34.342Z,100.00
2018-12-25T21:49:00.229Z,100.00
2018-12-25T21:51:26.253Z,100.00
2018-12-25T21:53:52.301Z,100.00
2018-12-25T21:56:25.459Z,100.00
2018-12-25T21:58:52.322Z,100.00
2018-12-25T22:01:18.404Z,100.00
2018-12-25T22:03:44.663Z,100.00
2018-12-25T22:06:10.800Z,100.00
2018-12-25T22:08:36.629Z,100.00
2018-12-25T22:11:02.749Z,100.00
2018-12-25T22:13:28.602Z,100.00
2018-12-25T22:15:54.459Z,100.00
2018-12-25T22:18:20.314Z,100.00
2018-12-25T22:20:46.146Z,100.00
2018-12-25T22:23:11.980Z,100.00
2018-12-25T22:25:42.433Z,100.00
2018-12-25T22:28:08.329Z,100.00
2018-12-25T22:30:34.166Z,100.00
2018-12-25T22:33:00.343Z,100.00
2018-12-25T22:35:26.401Z,99.38
2018-12-25T22:37:52.517Z,98.63
2018-12-25T22:40:18.339Z,98.63
2018-12-25T22:42:44.177Z,98.61
2018-12-25T22:45:10.296Z,98.42
2018-12-25T22:47:38.166Z,98.38
2018-12-25T22:50:04.736Z,98.31
2018-12-25T22:52:30.571Z,98.46
2018-12-25T22:54:56.403Z,98.32
2018-12-25T22:57:22.325Z,97.97
2018-12-25T22:59:48.547Z,98.17
2018-12-25T23:02:15.937Z,98.03
2018-12-25T23:04:41.786Z,98.01
2018-12-25T23:07:07.607Z,97.88
2018-12-25T23:09:33.444Z,97.63
2018-12-25T23:11:59.552Z,97.62
2018-12-25T23:14:25.409Z,97.54
2018-12-25T23:16:51.250Z,97.70
2018-12-25T23:19:17.088Z,97.79
2018-12-25T23:21:42.883Z,98.02
2018-12-25T23:24:08.758Z,97.97
2018-12-25T23:26:34.891Z,98.17
2018-12-25T23:29:00.837Z,98.09
2018-12-25T23:31:26.740Z,98.18
2018-12-25T23:33:52.585Z,97.98
2018-12-25T23:36:18.668Z,97.73
2018-12-25T23:38:44.760Z,97.39
2018-12-25T23:41:10.580Z,97.48
2018-12-25T23:43:36.703Z,97.42
2018-12-25T23:46:02.591Z,97.38
2018-12-25T23:48:28.413Z,97.67
2018-12-25T23:50:54.550Z,97.48
2018-12-25T23:53:23.153Z,97.49
2018-12-25T23:55:52.949Z,97.78
2018-12-25T23:58:18.041Z,97.52
