createdAt,value
2018-08-20T00:01:44.122Z,99.90
2018-08-20T00:04:13.682Z,99.90
2018-08-20T00:06:54.456Z,99.90
2018-08-20T00:09:33.985Z,99.90
2018-08-20T00:12:03.468Z,99.90
2018-08-20T00:14:32.739Z,99.90
2018-08-20T00:17:02.169Z,99.90
2018-08-20T00:19:31.363Z,99.90
2018-08-20T00:22:00.494Z,99.90
2018-08-20T00:24:29.695Z,99.90
2018-08-20T00:26:59.907Z,99.90
2018-08-20T00:29:29.131Z,99.90
2018-08-20T00:31:58.261Z,99.90
2018-08-20T00:34:27.488Z,99.90
2018-08-20T00:36:56.657Z,99.90
2018-08-20T00:39:25.768Z,99.90
2018-08-20T00:41:54.965Z,99.90
2018-08-20T00:44:24.149Z,99.90
2018-08-20T00:46:53.384Z,99.90
2018-08-20T00:49:22.521Z,99.90
2018-08-20T00:51:52.452Z,99.90
2018-08-20T00:54:21.629Z,99.90
2018-08-20T00:56:50.734Z,99.90
2018-08-20T00:59:20.028Z,99.90
2018-08-20T01:01:49.221Z,99.90
2018-08-20T01:04:18.767Z,99.90
2018-08-20T01:06:47.885Z,99.90
2018-08-20T01:09:16.999Z,99.90
2018-08-20T01:11:46.213Z,99.90
2018-08-20T01:14:15.408Z,99.90
2018-08-20T01:16:44.661Z,99.90
2018-08-20T01:19:13.765Z,99.90
2018-08-20T01:21:42.920Z,99.90
2018-08-20T01:24:12.080Z,99.90
2018-08-20T01:26:41.201Z,99.90
2018-08-20T01:29:10.435Z,99.90
2018-08-20T01:31:39.651Z,99.90
2018-08-20T01:34:08.827Z,99.90
2018-08-20T01:36:37.985Z,99.90
2018-08-20T01:39:07.110Z,99.90
2018-08-20T01:41:36.247Z,99.90
2018-08-20T01:44:05.480Z,99.90
2018-08-20T01:46:34.678Z,99.90
2018-08-20T01:49:03.868Z,99.90
2018-08-20T01:51:33.084Z,99.90
2018-08-20T01:54:02.266Z,99.90
2018-08-20T01:56:31.515Z,99.90
2018-08-20T01:59:00.649Z,99.90
2018-08-20T02:01:29.901Z,99.90
2018-08-20T02:03:59.212Z,99.90
2018-08-20T02:06:28.651Z,99.90
2018-08-20T02:08:57.896Z,99.90
2018-08-20T02:11:27.045Z,99.90
2018-08-20T02:13:56.304Z,99.90
2018-08-20T02:16:25.492Z,99.90
2018-08-20T02:18:54.704Z,99.90
2018-08-20T02:21:23.802Z,99.90
2018-08-20T02:23:52.964Z,99.90
2018-08-20T02:26:22.141Z,99.90
2018-08-20T02:28:51.308Z,99.90
2018-08-20T02:31:20.601Z,99.90
2018-08-20T02:33:51.021Z,99.90
2018-08-20T02:36:20.215Z,99.90
2018-08-20T02:38:49.539Z,99.90
2018-08-20T02:41:18.724Z,99.90
2018-08-20T02:43:48.013Z,99.90
2018-08-20T02:46:21.923Z,99.90
2018-08-20T02:48:51.631Z,99.90
2018-08-20T02:51:20.757Z,99.90
2018-08-20T02:53:50.510Z,99.90
2018-08-20T02:56:19.732Z,99.90
2018-08-20T02:58:48.860Z,99.90
2018-08-20T03:01:18.136Z,99.90
2018-08-20T03:03:47.358Z,99.90
2018-08-20T03:06:16.483Z,99.90
2018-08-20T03:08:46.152Z,99.90
2018-08-20T03:11:15.306Z,99.90
2018-08-20T03:13:44.467Z,99.90
2018-08-20T03:16:13.626Z,99.90
2018-08-20T03:18:42.827Z,99.90
2018-08-20T03:21:12.153Z,99.90
2018-08-20T03:23:41.325Z,99.90
2018-08-20T03:26:10.467Z,99.90
2018-08-20T03:28:40.186Z,99.90
2018-08-20T03:31:09.336Z,99.90
2018-08-20T03:33:38.822Z,99.90
2018-08-20T03:36:08.034Z,99.90
2018-08-20T03:38:37.269Z,99.90
2018-08-20T03:41:06.498Z,99.90
2018-08-20T03:43:35.629Z,99.90
2018-08-20T03:46:04.811Z,99.90
2018-08-20T03:48:34.165Z,99.90
2018-08-20T03:51:03.411Z,99.90
2018-08-20T03:53:32.655Z,99.90
2018-08-20T03:56:01.863Z,99.90
2018-08-20T03:58:31.053Z,99.90
2018-08-20T04:01:00.245Z,99.90
2018-08-20T04:03:29.423Z,99.90
2018-08-20T04:05:58.657Z,99.90
2018-08-20T04:08:27.885Z,99.90
2018-08-20T04:10:57.205Z,99.90
2018-08-20T04:13:26.401Z,99.90
2018-08-20T04:15:55.624Z,99.90
2018-08-20T04:18:24.849Z,99.90
2018-08-20T04:20:54.053Z,99.90
2018-08-20T04:23:23.274Z,99.90
2018-08-20T04:25:52.479Z,99.90
2018-08-20T04:28:21.613Z,99.90
2018-08-20T04:30:50.881Z,99.90
2018-08-20T04:33:20.129Z,99.90
2018-08-20T04:35:49.379Z,99.90
2018-08-20T04:38:18.629Z,99.90
2018-08-20T04:40:47.814Z,99.90
2018-08-20T04:43:17.019Z,99.90
2018-08-20T04:45:46.775Z,99.90
2018-08-20T04:48:15.923Z,99.90
2018-08-20T04:50:45.129Z,99.90
2018-08-20T04:53:14.181Z,99.90
2018-08-20T04:55:43.445Z,99.90
2018-08-20T04:58:12.557Z,99.90
2018-08-20T05:00:41.725Z,99.90
2018-08-20T05:03:15.049Z,99.90
2018-08-20T05:05:44.217Z,99.90
2018-08-20T05:08:13.429Z,99.90
2018-08-20T05:10:42.593Z,99.90
2018-08-20T05:13:11.901Z,99.90
2018-08-20T05:15:41.027Z,99.90
2018-08-20T05:18:10.387Z,99.90
2018-08-20T05:20:39.551Z,99.90
2018-08-20T05:23:08.681Z,99.90
2018-08-20T05:25:37.913Z,99.90
2018-08-20T05:28:07.035Z,99.90
2018-08-20T05:30:36.153Z,99.90
2018-08-20T05:33:05.399Z,99.90
2018-08-20T05:35:34.485Z,99.90
2018-08-20T05:38:03.668Z,99.90
2018-08-20T05:40:33.480Z,99.90
2018-08-20T05:43:02.563Z,99.90
2018-08-20T05:45:31.657Z,99.90
2018-08-20T05:48:00.917Z,99.90
2018-08-20T05:50:30.077Z,99.90
2018-08-20T05:52:59.213Z,99.90
2018-08-20T05:55:28.443Z,99.90
2018-08-20T05:57:57.645Z,99.90
2018-08-20T06:00:26.827Z,99.90
2018-08-20T06:02:55.953Z,99.90
2018-08-20T06:05:25.166Z,99.90
2018-08-20T06:07:54.414Z,99.90
2018-08-20T06:10:23.567Z,99.90
2018-08-20T06:12:52.699Z,99.90
2018-08-20T06:15:22.325Z,99.90
2018-08-20T06:17:51.566Z,99.90
2018-08-20T06:20:20.754Z,99.90
2018-08-20T06:22:49.913Z,99.90
2018-08-20T06:25:19.071Z,99.90
2018-08-20T06:27:48.190Z,99.90
2018-08-20T06:30:18.462Z,99.90
2018-08-20T06:32:47.708Z,99.90
2018-08-20T06:35:16.848Z,99.90
2018-08-20T06:37:45.991Z,99.90
2018-08-20T06:40:15.580Z,99.90
2018-08-20T06:42:44.731Z,99.90
2018-08-20T06:45:17.948Z,99.90
2018-08-20T06:47:47.696Z,99.90
2018-08-20T06:50:16.952Z,99.90
2018-08-20T06:52:46.562Z,99.90
2018-08-20T06:55:16.351Z,99.90
2018-08-20T06:57:46.582Z,99.90
2018-08-20T07:00:16.010Z,99.90
2018-08-20T07:02:45.186Z,99.90
2018-08-20T07:05:14.361Z,99.90
2018-08-20T07:07:43.458Z,99.90
2018-08-20T07:10:13.671Z,99.90
2018-08-20T07:12:43.452Z,99.90
2018-08-20T07:15:14.045Z,99.90
2018-08-20T07:17:43.474Z,99.90
2018-08-20T07:20:14.000Z,99.90
2018-08-20T07:22:43.395Z,99.90
2018-08-20T07:25:12.440Z,99.90
2018-08-20T07:27:41.675Z,99.90
2018-08-20T07:30:11.590Z,99.90
2018-08-20T07:32:40.749Z,99.90
2018-08-20T07:35:10.002Z,99.90
2018-08-20T07:37:39.171Z,99.90
2018-08-20T07:40:09.158Z,99.90
2018-08-20T07:42:38.474Z,99.90
2018-08-20T07:45:07.639Z,99.90
2018-08-20T07:47:36.821Z,99.90
2018-08-20T07:50:06.051Z,99.90
2018-08-20T07:52:36.167Z,99.90
2018-08-20T07:55:05.498Z,99.90
2018-08-20T07:57:34.695Z,99.90
2018-08-20T08:00:04.780Z,99.90
2018-08-20T08:02:33.910Z,99.90
2018-08-20T08:05:03.266Z,99.90
2018-08-20T08:07:32.479Z,99.90
2018-08-20T08:10:02.324Z,99.90
2018-08-20T08:12:31.502Z,99.90
2018-08-20T08:15:00.695Z,99.90
2018-08-20T08:17:30.061Z,99.90
2018-08-20T08:19:59.698Z,99.90
2018-08-20T08:22:28.854Z,99.90
2018-08-20T08:24:58.024Z,99.90
2018-08-20T08:27:27.184Z,99.90
2018-08-20T08:29:56.334Z,99.90
2018-08-20T08:32:25.659Z,99.90
2018-08-20T08:34:54.832Z,99.90
2018-08-20T08:37:24.109Z,99.90
2018-08-20T08:39:53.365Z,99.90
2018-08-20T08:42:22.521Z,99.90
2018-08-20T08:44:51.780Z,99.90
2018-08-20T08:47:20.952Z,99.90
2018-08-20T08:49:50.202Z,99.90
2018-08-20T08:52:19.368Z,99.90
2018-08-20T08:54:48.490Z,99.90
2018-08-20T08:57:17.595Z,99.90
2018-08-20T08:59:46.778Z,99.90
2018-08-20T09:02:15.928Z,99.90
2018-08-20T09:04:45.136Z,99.90
2018-08-20T09:07:14.303Z,99.90
2018-08-20T09:09:43.450Z,99.90
2018-08-20T09:12:12.574Z,99.90
2018-08-20T09:14:41.666Z,99.90
2018-08-20T09:17:10.822Z,99.90
2018-08-20T09:19:39.936Z,99.90
2018-08-20T09:22:09.196Z,99.90
2018-08-20T09:24:38.366Z,99.90
2018-08-20T09:27:07.509Z,99.90
2018-08-20T09:29:36.782Z,99.90
2018-08-20T09:32:05.972Z,99.90
2018-08-20T09:34:35.167Z,99.90
2018-08-20T09:37:04.426Z,99.80
2018-08-20T09:39:33.587Z,99.30
2018-08-20T09:42:02.928Z,99.90
2018-08-20T09:44:32.052Z,99.80
2018-08-20T09:47:01.252Z,98.10
2018-08-20T09:49:30.360Z,98.50
2018-08-20T09:51:59.488Z,97.80
2018-08-20T09:54:28.579Z,97.70
2018-08-20T09:56:57.728Z,98.50
2018-08-20T09:59:26.814Z,97.00
2018-08-20T10:01:55.906Z,96.60
2018-08-20T10:04:24.990Z,96.40
2018-08-20T10:06:54.074Z,96.90
2018-08-20T10:09:23.244Z,96.30
2018-08-20T10:11:52.322Z,96.10
2018-08-20T10:14:21.354Z,95.50
2018-08-20T10:16:50.505Z,96.10
2018-08-20T10:19:19.683Z,95.50
2018-08-20T10:21:48.951Z,94.40
2018-08-20T10:24:18.208Z,93.90
2018-08-20T10:26:47.598Z,93.60
2018-08-20T10:29:16.682Z,93.90
2018-08-20T10:31:45.784Z,93.20
2018-08-20T10:34:14.854Z,93.10
2018-08-20T10:36:43.940Z,93.60
2018-08-20T10:39:13.395Z,93.40
2018-08-20T10:41:42.633Z,92.10
2018-08-20T10:44:11.736Z,91.30
2018-08-20T10:46:40.807Z,91.80
2018-08-20T10:49:09.868Z,91.10
2018-08-20T10:51:38.996Z,91.60
2018-08-20T10:54:08.091Z,91.30
2018-08-20T10:56:37.198Z,90.40
2018-08-20T10:59:06.516Z,90.40
2018-08-20T11:01:35.617Z,90.40
2018-08-20T11:04:04.822Z,90.00
2018-08-20T11:06:33.953Z,89.40
2018-08-20T11:09:03.290Z,83.90
2018-08-20T11:11:32.495Z,87.30
2018-08-20T11:14:01.535Z,84.00
2018-08-20T11:16:30.635Z,84.80
2018-08-20T11:18:59.770Z,82.70
2018-08-20T11:21:28.831Z,79.70
2018-08-20T11:23:57.936Z,81.60
2018-08-20T11:26:27.239Z,81.30
2018-08-20T11:28:56.358Z,78.00
2018-08-20T11:31:25.494Z,79.30
2018-08-20T11:33:54.597Z,80.90
2018-08-20T11:36:23.745Z,81.60
2018-08-20T11:38:52.806Z,78.30
2018-08-20T11:41:21.873Z,80.10
2018-08-20T11:43:50.991Z,77.00
2018-08-20T11:46:20.119Z,76.90
2018-08-20T11:48:49.181Z,77.80
2018-08-20T11:51:18.261Z,77.40
2018-08-20T11:53:47.334Z,73.90
2018-08-20T11:56:16.418Z,75.50
2018-08-20T11:58:45.503Z,72.80
2018-08-20T12:01:14.615Z,76.80
2018-08-20T12:03:43.736Z,74.80
2018-08-20T12:06:12.840Z,74.80
2018-08-20T12:08:41.918Z,73.60
2018-08-20T12:11:11.032Z,72.80
2018-08-20T12:13:40.136Z,74.00
2018-08-20T12:16:09.240Z,73.80
2018-08-20T12:18:38.346Z,71.30
2018-08-20T12:21:07.940Z,69.70
2018-08-20T12:23:37.030Z,70.70
2018-08-20T12:26:06.183Z,69.30
2018-08-20T12:28:35.428Z,70.00
2018-08-20T12:31:04.568Z,69.00
2018-08-20T12:33:33.725Z,68.60
2018-08-20T12:36:02.883Z,68.30
2018-08-20T12:38:32.020Z,67.20
2018-08-20T12:41:01.103Z,68.60
2018-08-20T12:43:30.224Z,68.30
2018-08-20T12:45:59.363Z,66.80
2018-08-20T12:48:28.440Z,68.30
2018-08-20T12:50:57.550Z,66.70
2018-08-20T12:53:26.629Z,68.10
2018-08-20T12:55:55.737Z,67.30
2018-08-20T12:58:24.881Z,65.90
2018-08-20T13:00:53.988Z,63.30
2018-08-20T13:03:23.048Z,63.30
2018-08-20T13:05:52.116Z,62.60
2018-08-20T13:08:21.182Z,63.00
2018-08-20T13:10:50.242Z,60.70
2018-08-20T13:13:19.331Z,59.90
2018-08-20T13:15:48.483Z,59.10
2018-08-20T13:18:17.524Z,61.40
2018-08-20T13:20:46.591Z,61.60
2018-08-20T13:23:15.721Z,62.30
2018-08-20T13:25:44.793Z,63.20
2018-08-20T13:28:13.916Z,60.30
2018-08-20T13:30:43.504Z,60.40
2018-08-20T13:33:12.525Z,62.70
2018-08-20T13:35:41.608Z,59.90
2018-08-20T13:38:11.456Z,61.20
2018-08-20T13:40:40.557Z,59.80
2018-08-20T13:43:09.705Z,59.80
2018-08-20T13:45:38.871Z,59.40
2018-08-20T13:48:07.999Z,57.30
2018-08-20T13:50:37.053Z,57.30
2018-08-20T13:53:06.705Z,56.40
2018-08-20T13:55:35.777Z,56.70
2018-08-20T13:58:04.992Z,56.60
2018-08-20T14:00:34.093Z,57.70
2018-08-20T14:03:03.189Z,57.10
2018-08-20T14:05:32.350Z,57.10
2018-08-20T14:08:01.439Z,57.50
2018-08-20T14:10:30.518Z,58.50
2018-08-20T14:12:59.637Z,57.70
2018-08-20T14:15:28.788Z,57.90
2018-08-20T14:17:57.856Z,56.60
2018-08-20T14:20:26.970Z,56.80
2018-08-20T14:22:56.070Z,57.60
2018-08-20T14:25:25.169Z,56.50
2018-08-20T14:27:54.295Z,56.20
2018-08-20T14:30:23.403Z,58.30
2018-08-20T14:32:52.665Z,55.80
2018-08-20T14:35:21.794Z,57.00
2018-08-20T14:37:50.887Z,55.80
2018-08-20T14:40:20.894Z,53.80
2018-08-20T14:42:50.039Z,53.60
2018-08-20T14:45:19.151Z,52.60
2018-08-20T14:47:48.215Z,52.90
2018-08-20T14:50:17.802Z,52.60
2018-08-20T14:52:46.898Z,54.30
2018-08-20T14:55:16.049Z,54.60
2018-08-20T14:57:45.146Z,54.10
2018-08-20T15:00:15.220Z,54.30
2018-08-20T15:02:44.314Z,54.70
2018-08-20T15:05:13.496Z,54.20
2018-08-20T15:07:42.556Z,52.80
2018-08-20T15:10:11.708Z,52.70
2018-08-20T15:12:40.799Z,54.00
2018-08-20T15:15:10.024Z,53.70
2018-08-20T15:17:39.037Z,53.20
2018-08-20T15:20:08.786Z,55.80
2018-08-20T15:22:38.252Z,54.70
2018-08-20T15:25:07.543Z,54.80
2018-08-20T15:27:36.713Z,53.30
2018-08-20T15:30:05.846Z,53.80
2018-08-20T15:32:35.034Z,53.00
2018-08-20T15:35:04.653Z,52.90
2018-08-20T15:37:33.730Z,52.80
2018-08-20T15:40:02.923Z,53.90
2018-08-20T15:42:31.979Z,52.20
2018-08-20T15:45:01.137Z,53.30
2018-08-20T15:47:30.261Z,53.40
2018-08-20T15:49:59.386Z,53.50
2018-08-20T15:52:28.559Z,53.40
2018-08-20T15:54:57.648Z,53.90
2018-08-20T15:57:26.770Z,54.60
2018-08-20T15:59:56.638Z,55.70
2018-08-20T16:02:25.707Z,54.10
2018-08-20T16:04:54.961Z,54.20
2018-08-20T16:07:24.065Z,54.90
2018-08-20T16:09:53.147Z,55.40
2018-08-20T16:12:22.277Z,54.60
2018-08-20T16:14:51.359Z,55.60
2018-08-20T16:17:20.463Z,55.30
2018-08-20T16:19:49.616Z,56.50
2018-08-20T16:22:18.710Z,56.20
2018-08-20T16:24:47.909Z,55.70
2018-08-20T16:27:17.220Z,56.10
2018-08-20T16:29:46.282Z,55.80
2018-08-20T16:32:15.389Z,55.50
2018-08-20T16:34:44.469Z,56.60
2018-08-20T16:37:14.074Z,56.50
2018-08-20T16:39:43.301Z,55.60
2018-08-20T16:42:12.471Z,56.10
2018-08-20T16:44:41.744Z,56.40
2018-08-20T16:47:10.924Z,56.50
2018-08-20T16:49:40.048Z,56.50
2018-08-20T16:52:09.268Z,56.30
2018-08-20T16:54:38.442Z,55.60
2018-08-20T16:57:07.577Z,55.60
2018-08-20T16:59:36.652Z,56.10
2018-08-20T17:02:09.639Z,55.20
2018-08-20T17:04:40.298Z,55.00
2018-08-20T17:07:09.447Z,55.60
2018-08-20T17:09:38.545Z,55.20
2018-08-20T17:12:07.657Z,55.40
2018-08-20T17:14:36.750Z,54.50
2018-08-20T17:17:05.961Z,56.20
2018-08-20T17:19:35.102Z,57.10
2018-08-20T17:22:04.413Z,55.30
2018-08-20T17:24:40.764Z,53.50
2018-08-20T17:27:10.874Z,53.30
2018-08-20T17:29:40.127Z,52.40
2018-08-20T17:32:10.005Z,52.00
2018-08-20T17:34:40.617Z,53.80
2018-08-20T17:37:09.849Z,54.40
2018-08-20T17:39:57.627Z,51.50
2018-08-20T17:42:28.575Z,54.20
2018-08-20T17:44:58.199Z,52.50
2018-08-20T17:47:27.975Z,52.00
2018-08-20T17:49:58.945Z,52.80
2018-08-20T17:52:30.972Z,49.80
2018-08-20T17:55:03.047Z,54.50
2018-08-20T17:57:32.251Z,55.80
2018-08-20T18:00:43.473Z,55.70
2018-08-20T18:03:18.868Z,54.50
2018-08-20T18:05:53.055Z,57.20
2018-08-20T18:08:23.252Z,57.10
2018-08-20T18:10:52.513Z,58.60
2018-08-20T18:13:34.932Z,59.80
2018-08-20T18:16:05.956Z,60.10
2018-08-20T18:18:35.687Z,60.40
2018-08-20T18:21:04.883Z,58.00
2018-08-20T18:23:34.989Z,60.90
2018-08-20T18:26:04.319Z,61.90
2018-08-20T18:28:43.337Z,64.90
2018-08-20T18:31:20.101Z,63.50
2018-08-20T18:33:49.267Z,61.60
2018-08-20T18:36:20.563Z,64.20
2018-08-20T18:38:58.077Z,65.20
2018-08-20T18:42:04.629Z,64.50
2018-08-20T18:44:33.729Z,66.30
2018-08-20T18:47:03.047Z,65.20
2018-08-20T18:49:32.412Z,62.30
2018-08-20T18:52:12.891Z,62.70
2018-08-20T18:55:00.521Z,62.60
2018-08-20T18:57:33.621Z,62.30
2018-08-20T19:00:05.127Z,62.90
2018-08-20T19:02:36.105Z,65.10
2018-08-20T19:05:07.283Z,65.70
2018-08-20T19:07:36.458Z,66.60
2018-08-20T19:10:07.898Z,67.30
2018-08-20T19:12:37.068Z,64.30
2018-08-20T19:15:21.541Z,65.70
2018-08-20T19:17:50.701Z,67.70
2018-08-20T19:20:20.052Z,69.00
2018-08-20T19:22:49.155Z,67.90
2018-08-20T19:25:18.340Z,69.20
2018-08-20T19:27:47.461Z,69.20
2018-08-20T19:30:23.063Z,69.10
2018-08-20T19:32:52.164Z,66.00
2018-08-20T19:35:21.335Z,67.90
2018-08-20T19:37:50.479Z,67.60
2018-08-20T19:40:19.602Z,67.50
2018-08-20T19:42:52.238Z,67.50
2018-08-20T19:45:24.171Z,68.20
2018-08-20T19:47:53.271Z,69.80
2018-08-20T19:50:22.386Z,70.40
2018-08-20T19:52:51.483Z,69.80
2018-08-20T19:55:22.438Z,70.40
2018-08-20T19:57:51.599Z,70.50
2018-08-20T20:00:20.746Z,72.50
2018-08-20T20:02:49.908Z,70.90
2018-08-20T20:05:19.062Z,71.90
2018-08-20T20:07:56.674Z,71.60
2018-08-20T20:10:25.805Z,72.40
2018-08-20T20:12:55.809Z,73.70
2018-08-20T20:15:25.529Z,71.90
2018-08-20T20:17:55.649Z,73.20
2018-08-20T20:20:24.811Z,74.30
2018-08-20T20:22:53.982Z,75.10
2018-08-20T20:25:23.105Z,75.00
2018-08-20T20:27:52.248Z,75.90
2018-08-20T20:30:21.388Z,75.90
2018-08-20T20:32:50.504Z,77.10
2018-08-20T20:35:19.700Z,76.70
2018-08-20T20:37:48.802Z,77.10
2018-08-20T20:40:17.941Z,77.20
2018-08-20T20:42:47.756Z,76.20
2018-08-20T20:45:17.057Z,77.30
2018-08-20T20:47:46.190Z,77.30
2018-08-20T20:50:15.402Z,76.90
2018-08-20T20:52:44.518Z,77.10
2018-08-20T20:55:13.582Z,77.20
2018-08-20T20:57:42.693Z,78.50
2018-08-20T21:00:11.818Z,77.10
2018-08-20T21:02:40.927Z,77.60
2018-08-20T21:05:11.226Z,77.00
2018-08-20T21:07:40.317Z,77.40
2018-08-20T21:10:09.459Z,78.10
2018-08-20T21:12:38.567Z,79.20
2018-08-20T21:15:08.837Z,82.20
2018-08-20T21:17:38.067Z,82.20
2018-08-20T21:20:07.801Z,82.60
2018-08-20T21:22:38.188Z,82.00
2018-08-20T21:25:08.655Z,81.50
2018-08-20T21:27:37.811Z,81.00
2018-08-20T21:30:07.087Z,81.40
2018-08-20T21:32:36.221Z,82.80
2018-08-20T21:35:05.344Z,83.20
2018-08-20T21:37:34.480Z,83.70
2018-08-20T21:40:03.643Z,85.10
2018-08-20T21:42:41.947Z,86.30
2018-08-20T21:45:11.791Z,87.60
2018-08-20T21:47:41.240Z,85.40
2018-08-20T21:50:10.374Z,85.70
2018-08-20T21:52:39.554Z,87.10
2018-08-20T21:55:08.655Z,86.30
2018-08-20T21:57:41.112Z,86.30
2018-08-20T22:00:13.405Z,88.70
2018-08-20T22:02:46.710Z,89.30
2018-08-20T22:05:15.964Z,90.10
2018-08-20T22:07:45.124Z,90.40
2018-08-20T22:10:14.245Z,89.10
2018-08-20T22:12:43.573Z,90.20
2018-08-20T22:15:12.689Z,90.60
2018-08-20T22:17:42.970Z,90.50
2018-08-20T22:20:12.126Z,91.60
2018-08-20T22:22:41.325Z,91.70
2018-08-20T22:25:12.865Z,92.50
2018-08-20T22:27:47.349Z,92.70
2018-08-20T22:30:16.797Z,92.20
2018-08-20T22:32:46.285Z,93.30
2018-08-20T22:35:20.442Z,93.70
2018-08-20T22:37:51.253Z,94.00
2018-08-20T22:40:21.255Z,94.50
2018-08-20T22:42:59.137Z,94.60
2018-08-20T22:45:28.235Z,95.00
2018-08-20T22:47:57.598Z,95.30
2018-08-20T22:50:26.653Z,95.10
2018-08-20T22:52:55.801Z,95.80
2018-08-20T22:55:24.919Z,96.10
2018-08-20T22:58:14.677Z,96.20
2018-08-20T23:00:43.741Z,97.10
2018-08-20T23:03:12.859Z,97.80
2018-08-20T23:05:41.985Z,97.70
2018-08-20T23:08:17.749Z,98.30
2018-08-20T23:10:46.945Z,98.40
2018-08-20T23:13:16.053Z,99.00
2018-08-20T23:15:45.145Z,98.60
2018-08-20T23:18:14.267Z,98.20
2018-08-20T23:20:44.643Z,98.80
2018-08-20T23:23:16.011Z,98.90
2018-08-20T23:25:47.185Z,99.40
2018-08-20T23:28:16.261Z,99.80
2018-08-20T23:30:49.557Z,99.90
2018-08-20T23:33:18.697Z,99.90
2018-08-20T23:35:47.741Z,99.90
2018-08-20T23:38:16.825Z,99.90
2018-08-20T23:40:45.939Z,99.90
2018-08-20T23:43:14.993Z,99.90
2018-08-20T23:45:44.098Z,99.90
2018-08-20T23:48:13.665Z,99.90
2018-08-20T23:50:42.941Z,99.90
2018-08-20T23:53:12.006Z,99.90
2018-08-20T23:55:41.081Z,99.90
2018-08-20T23:58:11.082Z,99.90
