createdAt,value
2023-01-02T00:00:21.798Z,101.30
2023-01-02T00:02:49.445Z,90.18
2023-01-02T00:05:16.555Z,91.13
2023-01-02T00:07:43.470Z,89.03
2023-01-02T00:10:10.718Z,89.63
2023-01-02T00:12:37.610Z,89.72
2023-01-02T00:15:05.271Z,82.95
2023-01-02T00:17:32.274Z,88.05
2023-01-02T00:19:59.115Z,88.07
2023-01-02T00:22:25.997Z,91.03
2023-01-02T00:24:52.864Z,89.53
2023-01-02T00:27:20.103Z,89.07
2023-01-02T00:29:47.063Z,85.97
2023-01-02T00:32:14.678Z,85.43
2023-01-02T00:34:41.811Z,91.93
2023-01-02T00:37:08.826Z,85.40
2023-01-02T00:39:35.653Z,81.25
2023-01-02T00:42:02.604Z,81.57
2023-01-02T00:44:29.412Z,88.80
2023-01-02T00:46:56.273Z,85.30
2023-01-02T00:49:23.359Z,85.00
2023-01-02T00:51:51.272Z,81.10
2023-01-02T00:54:18.131Z,76.85
2023-01-02T00:56:45.047Z,83.00
2023-01-02T00:59:11.928Z,87.57
2023-01-02T01:01:39.063Z,80.57
2023-01-02T01:04:06.077Z,85.55
2023-01-02T01:06:34.625Z,81.53
2023-01-02T01:09:01.752Z,81.50
2023-01-02T01:11:28.620Z,81.43
2023-01-02T01:13:55.677Z,78.25
2023-01-02T01:16:22.572Z,83.35
2023-01-02T01:18:49.600Z,86.00
2023-01-02T01:21:20.497Z,83.22
2023-01-02T01:23:55.124Z,79.85
2023-01-02T01:26:23.078Z,85.25
2023-01-02T01:28:53.186Z,81.78
2023-01-02T01:31:20.841Z,85.25
2023-01-02T01:33:48.054Z,84.20
2023-01-02T01:36:20.756Z,76.03
2023-01-02T01:38:48.530Z,84.13
2023-01-02T01:41:20.932Z,83.05
2023-01-02T01:43:53.538Z,78.00
2023-01-02T01:46:38.397Z,80.85
2023-01-02T01:49:17.419Z,81.55
2023-01-02T01:51:53.043Z,83.75
2023-01-02T01:54:35.609Z,76.93
2023-01-02T01:57:25.350Z,83.20
2023-01-02T01:59:52.740Z,95.47
2023-01-02T02:02:22.691Z,84.55
2023-01-02T02:04:49.953Z,91.32
2023-01-02T02:07:16.946Z,97.35
2023-01-02T02:09:56.272Z,92.63
2023-01-02T02:12:28.032Z,94.50
2023-01-02T02:14:55.283Z,97.85
2023-01-02T02:18:15.469Z,91.43
2023-01-02T02:20:53.148Z,93.38
2023-01-02T02:23:41.855Z,94.28
2023-01-02T02:26:11.794Z,86.57
2023-01-02T02:28:59.782Z,80.47
2023-01-02T02:31:52.175Z,77.32
2023-01-02T02:34:32.241Z,76.53
2023-01-02T02:37:12.145Z,73.03
2023-01-02T02:40:00.794Z,80.63
2023-01-02T02:43:02.970Z,81.45
2023-01-02T02:45:40.752Z,71.40
2023-01-02T02:48:29.413Z,77.13
2023-01-02T02:51:07.349Z,69.32
2023-01-02T02:53:43.608Z,75.72
2023-01-02T02:56:12.462Z,76.85
2023-01-02T02:58:41.753Z,72.13
2023-01-02T03:01:24.400Z,75.15
2023-01-02T03:03:53.918Z,74.25
2023-01-02T03:06:42.406Z,78.22
2023-01-02T03:09:31.140Z,72.18
2023-01-02T03:12:19.298Z,74.90
2023-01-02T03:15:26.797Z,76.35
2023-01-02T03:18:20.831Z,79.50
2023-01-02T03:21:10.962Z,76.53
2023-01-02T03:23:44.371Z,75.57
2023-01-02T03:26:15.826Z,76.63
2023-01-02T03:28:46.938Z,79.15
2023-01-02T03:31:19.176Z,80.32
2023-01-02T03:33:54.553Z,73.30
2023-01-02T03:36:26.396Z,77.82
2023-01-02T03:39:05.042Z,73.72
2023-01-02T03:41:38.385Z,70.40
2023-01-02T03:44:07.507Z,74.60
2023-01-02T03:46:49.557Z,69.65
2023-01-02T03:49:24.951Z,74.90
2023-01-02T03:51:51.997Z,72.30
2023-01-02T03:54:19.773Z,75.47
2023-01-02T03:56:46.538Z,76.15
2023-01-02T03:59:18.125Z,83.60
2023-01-02T04:02:12.639Z,76.53
2023-01-02T04:04:51.182Z,77.65
2023-01-02T04:07:30.518Z,68.85
2023-01-02T04:09:59.964Z,78.57
2023-01-02T04:12:31.292Z,80.20
2023-01-02T04:15:05.628Z,79.43
2023-01-02T04:17:39.383Z,70.93
2023-01-02T04:20:12.142Z,63.30
2023-01-02T04:22:50.379Z,72.95
2023-01-02T04:25:19.199Z,66.38
2023-01-02T04:28:01.070Z,63.97
2023-01-02T04:30:31.775Z,59.85
2023-01-02T04:35:27.685Z,53.72
2023-01-02T04:37:54.696Z,55.88
2023-01-02T04:40:28.765Z,53.63
2023-01-02T04:42:56.024Z,49.78
2023-01-02T04:45:23.364Z,44.22
2023-01-02T04:47:51.126Z,47.33
2023-01-02T04:50:18.253Z,53.05
2023-01-02T04:52:45.114Z,47.53
2023-01-02T04:55:11.985Z,45.88
2023-01-02T04:57:38.946Z,51.38
2023-01-02T05:00:08.125Z,54.40
2023-01-02T05:02:39.685Z,54.30
2023-01-02T05:05:08.543Z,52.42
2023-01-02T05:07:36.424Z,51.65
2023-01-02T05:10:04.348Z,52.78
2023-01-02T05:12:35.032Z,53.97
2023-01-02T05:17:29.180Z,51.00
2023-01-02T05:19:56.137Z,56.17
2023-01-02T05:22:41.339Z,51.92
2023-01-02T05:25:09.375Z,54.30
2023-01-02T05:27:36.403Z,58.50
2023-01-02T05:30:04.215Z,53.13
2023-01-02T05:32:30.984Z,64.20
2023-01-02T05:34:57.792Z,86.82
2023-01-02T05:37:26.866Z,72.90
2023-01-02T05:39:53.725Z,97.43
2023-01-02T05:42:20.536Z,86.38
2023-01-02T05:44:47.488Z,75.93
2023-01-02T05:47:16.562Z,75.55
2023-01-02T05:49:43.712Z,81.63
2023-01-02T05:52:10.475Z,70.20
2023-01-02T05:54:37.361Z,72.22
2023-01-02T05:57:10.477Z,72.65
2023-01-02T05:59:37.320Z,66.40
2023-01-02T06:02:04.457Z,69.72
2023-01-02T06:04:31.501Z,67.53
2023-01-02T06:06:58.340Z,68.78
2023-01-02T06:09:25.145Z,65.20
2023-01-02T06:11:52.234Z,62.90
2023-01-02T06:14:19.070Z,65.35
2023-01-02T06:16:46.095Z,58.88
2023-01-02T06:19:12.898Z,65.05
2023-01-02T06:21:39.739Z,63.20
2023-01-02T06:24:06.810Z,64.20
2023-01-02T06:26:35.461Z,73.72
2023-01-02T06:29:04.021Z,77.55
2023-01-02T06:31:33.538Z,79.20
2023-01-02T06:34:02.321Z,90.88
2023-01-02T06:36:34.566Z,100.70
2023-01-02T06:39:01.546Z,144.48
2023-01-02T06:41:28.651Z,162.68
2023-01-02T06:43:55.804Z,126.38
2023-01-02T06:46:24.281Z,112.88
2023-01-02T06:48:51.300Z,101.70
2023-01-02T06:51:23.450Z,71.05
2023-01-02T06:53:50.942Z,64.07
2023-01-02T06:56:19.460Z,63.28
2023-01-02T06:58:50.723Z,68.97
2023-01-02T07:01:22.341Z,70.47
2023-01-02T07:03:49.460Z,74.97
2023-01-02T07:06:19.163Z,83.47
2023-01-02T07:08:46.677Z,86.20
2023-01-02T07:11:22.365Z,95.18
2023-01-02T07:13:51.396Z,106.20
2023-01-02T07:16:19.806Z,92.25
2023-01-02T07:18:46.840Z,100.22
2023-01-02T07:21:15.241Z,101.22
2023-01-02T07:23:42.777Z,97.97
2023-01-02T07:26:10.557Z,96.70
2023-01-02T07:28:37.698Z,95.20
2023-01-02T07:31:16.778Z,96.45
2023-01-02T07:33:44.220Z,85.97
2023-01-02T07:36:14.759Z,76.60
2023-01-02T07:38:41.769Z,78.55
2023-01-02T07:41:16.738Z,76.90
2023-01-02T07:43:45.178Z,79.90
2023-01-02T07:46:13.015Z,84.47
2023-01-02T07:48:40.101Z,82.93
2023-01-02T07:51:07.804Z,81.55
2023-01-02T07:53:35.482Z,100.22
2023-01-02T07:56:02.893Z,96.50
2023-01-02T07:58:29.899Z,92.40
2023-01-02T08:01:03.299Z,86.63
2023-01-02T08:03:32.833Z,108.70
2023-01-02T08:06:12.041Z,122.47
2023-01-02T08:08:39.754Z,146.85
2023-01-02T08:11:11.616Z,133.75
2023-01-02T08:13:38.696Z,111.43
2023-01-02T08:16:08.426Z,100.22
2023-01-02T08:18:35.701Z,86.80
2023-01-02T08:21:03.679Z,83.27
2023-01-02T08:23:31.089Z,84.78
2023-01-02T08:26:01.601Z,84.30
2023-01-02T08:28:28.875Z,81.70
2023-01-02T08:30:56.118Z,70.97
2023-01-02T08:33:23.005Z,69.00
2023-01-02T08:35:50.288Z,67.68
2023-01-02T08:38:17.079Z,66.72
2023-01-02T08:40:43.993Z,70.25
2023-01-02T08:43:10.841Z,67.93
2023-01-02T08:45:37.964Z,70.88
2023-01-02T08:48:20.870Z,72.40
2023-01-02T08:50:49.864Z,70.50
2023-01-02T08:53:17.333Z,76.68
2023-01-02T08:55:44.384Z,68.93
2023-01-02T08:58:11.354Z,79.82
2023-01-02T09:00:38.200Z,55.83
2023-01-02T09:03:05.163Z,43.28
2023-01-02T09:05:32.092Z,34.22
2023-01-02T09:07:59.445Z,34.30
2023-01-02T09:10:26.329Z,36.03
2023-01-02T09:12:53.444Z,33.03
2023-01-02T09:15:20.851Z,29.48
2023-01-02T09:17:47.638Z,28.95
2023-01-02T09:20:14.453Z,30.75
2023-01-02T09:22:41.383Z,27.05
2023-01-02T09:25:08.701Z,27.42
2023-01-02T09:27:35.526Z,28.98
2023-01-02T09:30:02.430Z,30.10
2023-01-02T09:32:30.278Z,34.85
2023-01-02T09:34:57.173Z,33.53
2023-01-02T09:37:24.068Z,37.55
2023-01-02T09:39:50.890Z,36.05
2023-01-02T09:42:17.875Z,33.03
2023-01-02T09:44:53.430Z,32.00
2023-01-02T09:47:22.657Z,31.08
2023-01-02T09:50:03.747Z,30.73
2023-01-02T09:52:38.196Z,29.40
2023-01-02T09:55:19.794Z,28.42
2023-01-02T09:58:00.447Z,30.48
2023-01-02T10:00:31.323Z,29.85
2023-01-02T10:03:21.116Z,26.05
2023-01-02T10:06:07.952Z,25.83
2023-01-02T10:08:53.769Z,24.35
2023-01-02T10:11:38.424Z,26.67
2023-01-02T10:14:44.166Z,25.58
2023-01-02T10:17:15.818Z,27.90
2023-01-02T10:19:50.439Z,26.55
2023-01-02T10:22:26.428Z,24.65
2023-01-02T10:25:02.962Z,23.40
2023-01-02T10:27:36.874Z,25.50
2023-01-02T10:30:14.700Z,25.65
2023-01-02T10:32:49.207Z,24.15
2023-01-02T10:35:41.264Z,26.48
2023-01-02T10:38:15.489Z,30.70
2023-01-02T10:40:47.680Z,39.60
2023-01-02T10:43:15.660Z,27.92
2023-01-02T10:45:43.051Z,24.70
2023-01-02T10:48:16.504Z,22.80
2023-01-02T10:50:56.106Z,24.27
2023-01-02T10:53:30.159Z,22.13
2023-01-02T10:56:01.033Z,23.83
2023-01-02T10:58:30.044Z,21.88
2023-01-02T11:01:20.853Z,22.80
2023-01-02T11:04:09.777Z,24.52
2023-01-02T11:06:52.149Z,22.75
2023-01-02T11:09:38.097Z,25.45
2023-01-02T11:12:09.570Z,24.98
2023-01-02T11:14:39.407Z,20.90
2023-01-02T11:17:17.503Z,24.00
2023-01-02T11:19:47.356Z,29.25
2023-01-02T11:22:16.824Z,26.45
2023-01-02T11:25:03.378Z,31.63
2023-01-02T11:27:34.764Z,23.95
2023-01-02T11:30:09.619Z,26.52
2023-01-02T11:32:39.796Z,32.17
2023-01-02T11:40:28.074Z,32.85
2023-01-02T11:43:16.204Z,32.60
2023-01-02T11:45:44.112Z,35.03
2023-01-02T11:48:15.734Z,36.40
2023-01-02T11:50:44.154Z,37.13
2023-01-02T11:53:29.193Z,36.28
2023-01-02T11:56:21.507Z,29.83
2023-01-02T11:59:14.375Z,26.15
2023-01-02T12:01:43.131Z,23.63
2023-01-02T12:04:16.163Z,27.35
2023-01-02T12:06:49.523Z,27.55
2023-01-02T12:09:43.954Z,29.05
2023-01-02T12:12:13.802Z,27.98
2023-01-02T12:14:52.433Z,27.80
2023-01-02T12:17:46.010Z,26.95
2023-01-02T12:20:41.108Z,29.42
2023-01-02T12:23:44.665Z,27.70
2023-01-02T12:26:15.488Z,27.05
2023-01-02T12:29:46.623Z,25.40
2023-01-02T12:32:24.483Z,36.78
2023-01-02T12:35:25.024Z,46.88
2023-01-02T12:40:37.208Z,23.52
2023-01-02T12:43:34.889Z,22.40
2023-01-02T12:46:18.155Z,20.25
2023-01-02T12:49:22.342Z,18.52
2023-01-02T12:55:37.886Z,18.98
2023-01-02T12:58:25.626Z,19.77
2023-01-02T13:01:10.245Z,23.42
2023-01-02T13:04:25.086Z,22.38
2023-01-02T13:07:12.233Z,20.83
2023-01-02T13:09:43.934Z,22.00
2023-01-02T13:12:19.773Z,25.02
2023-01-02T13:14:52.386Z,21.15
2023-01-02T13:17:33.587Z,32.85
2023-01-02T13:20:10.947Z,25.25
2023-01-02T13:22:56.614Z,23.88
2023-01-02T13:25:24.809Z,29.42
2023-01-02T13:27:53.404Z,30.45
2023-01-02T13:30:35.342Z,29.98
2023-01-02T13:33:03.992Z,35.72
2023-01-02T13:35:37.001Z,21.40
2023-01-02T13:38:07.425Z,30.30
2023-01-02T13:43:08.917Z,34.92
2023-01-02T13:45:44.586Z,32.85
2023-01-02T13:48:38.235Z,32.22
2023-01-02T13:51:13.159Z,57.72
2023-01-02T13:53:49.234Z,26.77
2023-01-02T13:56:22.553Z,40.60
2023-01-02T13:58:59.994Z,27.30
2023-01-02T14:01:34.343Z,25.30
2023-01-02T14:04:12.803Z,24.92
2023-01-02T14:06:42.389Z,25.20
2023-01-02T14:09:12.117Z,23.00
2023-01-02T14:12:01.320Z,24.67
2023-01-02T14:14:45.050Z,25.30
2023-01-02T14:17:23.557Z,26.90
2023-01-02T14:20:30.152Z,27.77
2023-01-02T14:23:02.367Z,25.83
2023-01-02T14:25:31.662Z,26.23
2023-01-02T14:28:00.450Z,28.52
2023-01-02T14:30:36.732Z,25.23
2023-01-02T14:33:05.625Z,27.67
2023-01-02T14:35:53.808Z,30.73
2023-01-02T14:38:24.023Z,27.35
2023-01-02T14:40:51.866Z,30.50
2023-01-02T14:43:48.191Z,28.80
2023-01-02T14:46:24.601Z,28.92
2023-01-02T14:48:58.508Z,30.50
2023-01-02T14:51:34.536Z,31.23
2023-01-02T14:54:15.785Z,36.17
2023-01-02T14:56:46.664Z,33.88
2023-01-02T14:59:19.597Z,31.52
2023-01-02T15:01:55.314Z,33.22
2023-01-02T15:04:27.748Z,36.05
2023-01-02T15:07:19.562Z,36.63
2023-01-02T15:09:51.468Z,38.22
2023-01-02T15:12:48.432Z,63.03
2023-01-02T15:15:23.360Z,56.92
2023-01-02T15:17:51.335Z,66.15
2023-01-02T15:20:24.288Z,84.95
2023-01-02T15:22:55.742Z,75.53
2023-01-02T15:25:33.385Z,60.97
2023-01-02T15:28:02.751Z,46.05
2023-01-02T15:30:44.980Z,52.70
2023-01-02T15:33:31.160Z,45.13
2023-01-02T15:36:05.505Z,43.90
2023-01-02T15:38:32.677Z,43.22
2023-01-02T15:40:59.620Z,48.40
2023-01-02T15:43:48.445Z,48.55
2023-01-02T16:06:03.957Z,62.33
2023-01-02T16:08:38.242Z,53.75
2023-01-02T16:11:07.088Z,53.05
2023-01-02T16:14:16.499Z,68.50
2023-01-02T16:20:01.960Z,59.88
2023-01-02T16:23:59.311Z,59.00
2023-01-02T16:26:15.125Z,68.00
2023-01-02T16:31:57.733Z,67.97
2023-01-02T16:34:40.432Z,57.92
2023-01-02T17:54:40.872Z,79.18
2023-01-02T17:58:36.599Z,86.90
2023-01-02T18:01:55.808Z,80.53
2023-01-02T18:08:31.691Z,87.18
2023-01-02T18:12:26.824Z,94.05
2023-01-02T18:18:38.738Z,95.65
2023-01-02T18:40:22.605Z,102.43
2023-01-02T18:55:15.447Z,159.50
2023-01-02T18:57:46.066Z,162.90
2023-01-02T19:00:28.750Z,174.80
2023-01-02T22:31:32.185Z,152.60
2023-01-02T22:39:26.636Z,149.20
2023-01-02T23:44:09.491Z,118.10
