createdAt,value
2018-02-10T00:00:44.176Z,75.77
2018-02-10T00:03:11.748Z,75.90
2018-02-10T00:05:39.415Z,75.78
2018-02-10T00:08:06.957Z,75.95
2018-02-10T00:10:34.471Z,76.40
2018-02-10T00:13:02.031Z,76.03
2018-02-10T00:15:29.564Z,76.21
2018-02-10T00:17:57.089Z,75.52
2018-02-10T00:20:24.766Z,75.89
2018-02-10T00:22:52.529Z,76.29
2018-02-10T00:25:20.055Z,76.49
2018-02-10T00:27:47.601Z,76.10
2018-02-10T00:30:15.118Z,75.76
2018-02-10T00:32:42.627Z,75.89
2018-02-10T00:35:10.158Z,77.71
2018-02-10T00:37:37.693Z,77.28
2018-02-10T00:40:05.249Z,76.35
2018-02-10T00:42:32.813Z,75.86
2018-02-10T00:45:00.357Z,75.83
2018-02-10T00:47:27.922Z,76.14
2018-02-10T00:49:55.433Z,75.78
2018-02-10T00:52:22.966Z,76.22
2018-02-10T00:54:50.514Z,76.01
2018-02-10T00:57:18.029Z,76.10
2018-02-10T00:59:45.542Z,76.62
2018-02-10T01:02:13.085Z,76.96
2018-02-10T01:04:40.821Z,77.68
2018-02-10T01:07:08.329Z,76.48
2018-02-10T01:09:35.862Z,76.39
2018-02-10T01:12:03.565Z,76.16
2018-02-10T01:14:31.101Z,76.45
2018-02-10T01:16:58.609Z,76.74
2018-02-10T01:19:26.217Z,76.82
2018-02-10T01:21:53.761Z,77.13
2018-02-10T01:24:21.269Z,77.09
2018-02-10T01:26:48.883Z,77.05
2018-02-10T01:29:16.398Z,77.41
2018-02-10T01:31:43.936Z,77.31
2018-02-10T01:34:11.560Z,78.65
2018-02-10T01:36:39.093Z,77.52
2018-02-10T01:39:06.664Z,77.52
2018-02-10T01:41:34.199Z,77.56
2018-02-10T01:44:01.781Z,77.59
2018-02-10T01:46:29.341Z,77.58
2018-02-10T01:48:56.896Z,77.44
2018-02-10T01:51:24.401Z,77.58
2018-02-10T01:53:51.917Z,77.75
2018-02-10T01:56:19.458Z,77.45
2018-02-10T01:58:47.026Z,77.22
2018-02-10T02:01:14.609Z,77.27
2018-02-10T02:03:42.123Z,77.58
2018-02-10T02:06:09.737Z,77.51
2018-02-10T02:08:37.291Z,77.87
2018-02-10T02:11:04.825Z,78.27
2018-02-10T02:13:32.400Z,78.48
2018-02-10T02:15:59.936Z,78.79
2018-02-10T02:18:27.449Z,78.96
2018-02-10T02:20:55.070Z,78.58
2018-02-10T02:23:22.645Z,78.13
2018-02-10T02:25:50.205Z,78.40
2018-02-10T02:28:17.843Z,78.30
2018-02-10T02:30:45.357Z,78.63
2018-02-10T02:33:12.865Z,78.59
2018-02-10T02:35:40.385Z,78.80
2018-02-10T02:38:07.912Z,79.27
2018-02-10T02:40:35.486Z,78.85
2018-02-10T02:43:03.024Z,79.23
2018-02-10T02:45:30.554Z,79.06
2018-02-10T02:47:58.336Z,78.88
2018-02-10T02:50:25.848Z,79.28
2018-02-10T02:52:53.369Z,79.44
2018-02-10T02:55:20.900Z,79.47
2018-02-10T02:57:48.413Z,79.18
2018-02-10T03:00:15.955Z,79.03
2018-02-10T03:02:43.470Z,78.87
2018-02-10T03:05:11.035Z,78.79
2018-02-10T03:07:38.657Z,78.86
2018-02-10T03:10:06.176Z,78.83
2018-02-10T03:12:33.713Z,78.85
2018-02-10T03:15:01.281Z,78.93
2018-02-10T03:17:28.826Z,78.91
2018-02-10T03:19:56.329Z,78.78
2018-02-10T03:22:23.869Z,79.13
2018-02-10T03:24:51.521Z,79.07
2018-02-10T03:27:19.093Z,79.13
2018-02-10T03:29:46.739Z,79.22
2018-02-10T03:32:14.304Z,79.00
2018-02-10T03:34:41.852Z,79.41
2018-02-10T03:37:09.435Z,79.70
2018-02-10T03:39:37.064Z,79.48
2018-02-10T03:42:04.597Z,79.18
2018-02-10T03:44:32.188Z,79.32
2018-02-10T03:46:59.697Z,79.40
2018-02-10T03:49:27.252Z,79.49
2018-02-10T03:51:54.796Z,79.47
2018-02-10T03:54:22.329Z,79.19
2018-02-10T03:56:49.864Z,79.78
2018-02-10T03:59:17.440Z,79.79
2018-02-10T04:01:45.020Z,79.66
2018-02-10T04:04:12.756Z,79.88
2018-02-10T04:06:40.341Z,79.96
2018-02-10T04:09:07.857Z,79.93
2018-02-10T04:11:35.438Z,79.93
2018-02-10T04:14:02.972Z,79.58
2018-02-10T04:16:30.553Z,79.42
2018-02-10T04:18:58.058Z,79.26
2018-02-10T04:21:25.595Z,79.73
2018-02-10T04:23:53.157Z,79.68
2018-02-10T04:26:20.692Z,79.50
2018-02-10T04:28:48.280Z,79.54
2018-02-10T04:31:15.837Z,79.55
2018-02-10T04:33:43.374Z,79.66
2018-02-10T04:36:10.914Z,79.81
2018-02-10T04:38:38.596Z,79.69
2018-02-10T04:41:06.129Z,79.68
2018-02-10T04:43:33.663Z,79.81
2018-02-10T04:46:01.276Z,79.93
2018-02-10T04:48:28.784Z,79.88
2018-02-10T04:50:56.296Z,79.83
2018-02-10T04:53:23.823Z,79.82
2018-02-10T04:55:51.341Z,79.65
2018-02-10T04:58:18.970Z,79.67
2018-02-10T05:00:46.474Z,79.64
2018-02-10T05:03:13.981Z,79.41
2018-02-10T05:05:41.544Z,79.41
2018-02-10T05:08:09.049Z,79.45
2018-02-10T05:10:36.576Z,79.44
2018-02-10T05:13:04.097Z,79.68
2018-02-10T05:15:31.637Z,79.76
2018-02-10T05:17:59.344Z,79.56
2018-02-10T05:20:26.884Z,79.54
2018-02-10T05:22:54.457Z,79.53
2018-02-10T05:25:22.001Z,79.53
2018-02-10T05:27:49.596Z,79.64
2018-02-10T05:30:17.133Z,79.74
2018-02-10T05:32:44.733Z,79.69
2018-02-10T05:35:12.248Z,79.57
2018-02-10T05:37:39.777Z,79.37
2018-02-10T05:40:07.324Z,79.53
2018-02-10T05:42:34.935Z,79.70
2018-02-10T05:45:02.485Z,79.71
2018-02-10T05:47:30.049Z,79.75
2018-02-10T05:49:57.565Z,79.62
2018-02-10T05:52:25.167Z,79.57
2018-02-10T05:54:52.676Z,79.78
2018-02-10T05:57:20.193Z,79.73
2018-02-10T05:59:47.761Z,79.58
2018-02-10T06:02:15.305Z,79.74
2018-02-10T06:04:42.816Z,79.69
2018-02-10T06:07:10.384Z,79.57
2018-02-10T06:09:37.897Z,79.63
2018-02-10T06:12:05.430Z,79.57
2018-02-10T06:14:32.985Z,79.53
2018-02-10T06:17:00.528Z,79.39
2018-02-10T06:19:28.088Z,79.53
2018-02-10T06:21:55.624Z,79.79
2018-02-10T06:24:23.178Z,79.89
2018-02-10T06:26:50.898Z,79.64
2018-02-10T06:29:18.405Z,79.52
2018-02-10T06:31:45.941Z,79.81
2018-02-10T06:34:13.608Z,79.83
2018-02-10T06:36:41.156Z,79.53
2018-02-10T06:39:08.695Z,79.55
2018-02-10T06:41:36.248Z,79.67
2018-02-10T06:44:03.761Z,79.71
2018-02-10T06:46:31.401Z,79.61
2018-02-10T06:48:58.974Z,80.04
2018-02-10T06:51:26.489Z,80.12
2018-02-10T06:53:54.001Z,80.41
2018-02-10T06:56:21.525Z,80.40
2018-02-10T06:58:49.057Z,79.93
2018-02-10T07:01:16.605Z,79.75
2018-02-10T07:03:44.118Z,79.91
2018-02-10T07:06:11.741Z,80.11
2018-02-10T07:08:39.313Z,80.33
2018-02-10T07:11:06.819Z,80.29
2018-02-10T07:13:34.335Z,80.52
2018-02-10T07:16:01.996Z,80.56
2018-02-10T07:18:29.513Z,80.72
2018-02-10T07:20:57.020Z,81.11
2018-02-10T07:23:24.679Z,81.04
2018-02-10T07:25:52.440Z,81.04
2018-02-10T07:28:19.986Z,80.61
2018-02-10T07:30:47.532Z,80.42
2018-02-10T07:33:15.037Z,80.58
2018-02-10T07:35:42.548Z,80.61
2018-02-10T07:38:10.126Z,80.72
2018-02-10T07:40:37.700Z,80.50
2018-02-10T07:43:05.261Z,80.27
2018-02-10T07:45:32.798Z,80.03
2018-02-10T07:48:00.392Z,80.25
2018-02-10T07:50:27.921Z,80.50
2018-02-10T07:52:55.539Z,80.56
2018-02-10T07:55:23.053Z,80.54
2018-02-10T07:57:50.564Z,80.43
2018-02-10T08:00:18.072Z,80.30
2018-02-10T08:02:45.617Z,80.65
2018-02-10T08:05:13.137Z,80.48
2018-02-10T08:07:40.684Z,80.45
2018-02-10T08:10:08.237Z,80.28
2018-02-10T08:12:35.868Z,80.13
2018-02-10T08:15:03.398Z,79.90
2018-02-10T08:17:30.954Z,79.56
2018-02-10T08:19:58.485Z,79.54
2018-02-10T08:22:26.080Z,79.54
2018-02-10T08:24:53.651Z,79.40
2018-02-10T08:27:21.177Z,79.34
2018-02-10T08:29:48.697Z,79.15
2018-02-10T08:32:16.316Z,79.17
2018-02-10T08:34:43.908Z,79.03
2018-02-10T08:37:11.461Z,79.22
2018-02-10T08:39:39.020Z,79.34
2018-02-10T08:42:06.535Z,79.29
2018-02-10T08:44:34.053Z,79.28
2018-02-10T08:47:01.789Z,79.32
2018-02-10T08:49:29.348Z,79.16
2018-02-10T08:51:56.906Z,79.34
2018-02-10T08:54:24.429Z,78.98
2018-02-10T08:56:51.961Z,78.87
2018-02-10T08:59:19.500Z,78.85
2018-02-10T09:01:47.057Z,79.03
2018-02-10T09:04:14.705Z,79.15
2018-02-10T09:06:42.231Z,78.99
2018-02-10T09:09:09.762Z,79.09
2018-02-10T09:11:37.328Z,79.09
2018-02-10T09:14:04.861Z,79.11
2018-02-10T09:16:32.418Z,79.23
2018-02-10T09:19:00.017Z,79.47
2018-02-10T09:21:27.555Z,79.41
2018-02-10T09:23:55.084Z,79.45
2018-02-10T09:26:22.624Z,79.58
2018-02-10T09:28:50.196Z,79.56
2018-02-10T09:31:17.698Z,79.29
2018-02-10T09:33:45.227Z,78.92
2018-02-10T09:36:12.772Z,78.76
2018-02-10T09:38:40.290Z,78.85
2018-02-10T09:41:07.891Z,78.50
2018-02-10T09:43:35.452Z,78.13
2018-02-10T09:46:03.005Z,78.58
2018-02-10T09:48:30.518Z,78.92
2018-02-10T09:50:58.053Z,78.57
2018-02-10T09:53:42.271Z,78.18
2018-02-10T09:56:09.837Z,78.21
2018-02-10T09:58:37.409Z,77.84
2018-02-10T10:01:04.969Z,78.00
2018-02-10T10:03:32.668Z,77.90
2018-02-10T10:06:00.199Z,77.42
2018-02-10T10:08:31.649Z,76.86
2018-02-10T10:10:59.205Z,76.78
2018-02-10T10:13:26.732Z,76.38
2018-02-10T10:15:55.233Z,76.11
2018-02-10T10:18:22.803Z,75.96
2018-02-10T10:20:50.371Z,75.76
2018-02-10T10:23:17.925Z,75.75
2018-02-10T10:25:45.474Z,75.19
2018-02-10T10:28:13.018Z,74.58
2018-02-10T10:30:40.534Z,74.25
2018-02-10T10:33:08.045Z,74.45
2018-02-10T10:35:35.604Z,75.05
2018-02-10T10:38:03.184Z,75.55
2018-02-10T10:40:30.738Z,75.43
2018-02-10T10:42:58.305Z,75.19
2018-02-10T10:45:25.814Z,74.82
2018-02-10T10:47:53.348Z,74.73
2018-02-10T10:50:20.955Z,74.30
2018-02-10T10:52:48.453Z,74.18
2018-02-10T10:55:16.096Z,74.17
2018-02-10T10:57:43.638Z,73.61
2018-02-10T11:00:11.146Z,73.15
2018-02-10T11:02:38.690Z,72.91
2018-02-10T11:05:06.277Z,72.99
2018-02-10T11:07:33.849Z,72.96
2018-02-10T11:10:01.365Z,72.83
2018-02-10T11:12:28.901Z,72.84
2018-02-10T11:14:56.652Z,72.88
2018-02-10T11:17:24.178Z,73.02
2018-02-10T11:19:51.722Z,72.95
2018-02-10T11:22:19.285Z,72.45
2018-02-10T11:24:46.892Z,72.26
2018-02-10T11:27:14.416Z,72.38
2018-02-10T11:29:42.137Z,71.89
2018-02-10T11:32:09.670Z,72.18
2018-02-10T11:34:37.181Z,71.84
2018-02-10T11:37:04.698Z,71.37
2018-02-10T11:39:32.237Z,70.65
2018-02-10T11:41:59.927Z,70.22
2018-02-10T11:44:27.466Z,69.93
2018-02-10T11:46:54.973Z,69.19
2018-02-10T11:49:22.518Z,68.96
2018-02-10T11:51:50.049Z,68.25
2018-02-10T11:54:17.605Z,67.11
2018-02-10T11:56:45.130Z,67.52
2018-02-10T11:59:12.660Z,67.39
2018-02-10T12:01:40.181Z,67.10
2018-02-10T12:04:07.702Z,66.91
2018-02-10T12:06:35.296Z,66.57
2018-02-10T12:09:02.830Z,66.40
2018-02-10T12:11:30.389Z,66.66
2018-02-10T12:13:57.974Z,66.94
2018-02-10T12:16:25.538Z,67.00
2018-02-10T12:18:53.072Z,67.29
2018-02-10T12:21:20.639Z,67.55
2018-02-10T12:23:48.151Z,67.25
2018-02-10T12:26:15.726Z,67.03
2018-02-10T12:28:43.230Z,66.64
2018-02-10T12:31:10.766Z,66.80
2018-02-10T12:33:38.328Z,66.52
2018-02-10T12:36:05.864Z,66.87
2018-02-10T12:38:33.390Z,66.53
2018-02-10T12:41:00.910Z,66.44
2018-02-10T12:43:28.417Z,66.46
2018-02-10T12:45:56.015Z,67.10
2018-02-10T12:48:29.135Z,66.99
2018-02-10T12:50:56.696Z,66.99
2018-02-10T12:53:24.206Z,66.49
2018-02-10T12:55:51.811Z,65.99
2018-02-10T12:58:19.349Z,65.96
2018-02-10T13:00:46.896Z,65.79
2018-02-10T13:03:14.491Z,65.93
2018-02-10T13:05:42.064Z,66.39
2018-02-10T13:08:09.569Z,66.96
2018-02-10T13:10:37.297Z,67.34
2018-02-10T13:13:04.826Z,66.98
2018-02-10T13:15:32.380Z,66.78
2018-02-10T13:18:00.054Z,66.06
2018-02-10T13:20:27.600Z,66.30
2018-02-10T13:22:55.137Z,66.27
2018-02-10T13:25:22.679Z,66.83
2018-02-10T13:27:50.191Z,67.94
2018-02-10T13:30:17.703Z,68.48
2018-02-10T13:32:45.223Z,68.80
2018-02-10T13:35:12.741Z,68.99
2018-02-10T13:37:40.257Z,68.54
2018-02-10T13:40:07.793Z,68.64
2018-02-10T13:42:35.370Z,68.44
2018-02-10T13:45:02.905Z,68.26
2018-02-10T13:47:30.413Z,68.19
2018-02-10T13:49:57.941Z,68.67
2018-02-10T13:52:25.471Z,68.69
2018-02-10T13:54:53.070Z,68.90
2018-02-10T13:57:20.605Z,69.09
2018-02-10T13:59:48.261Z,69.42
2018-02-10T14:02:15.773Z,69.56
2018-02-10T14:04:43.284Z,69.64
2018-02-10T14:07:10.836Z,69.43
2018-02-10T14:09:38.427Z,69.35
2018-02-10T14:12:05.965Z,69.29
2018-02-10T14:14:33.541Z,68.89
2018-02-10T14:17:01.077Z,68.41
2018-02-10T14:19:28.670Z,68.30
2018-02-10T14:21:56.197Z,68.62
2018-02-10T14:24:23.749Z,68.24
2018-02-10T14:26:51.396Z,68.87
2018-02-10T14:29:18.936Z,69.44
2018-02-10T14:31:47.192Z,69.27
2018-02-10T14:34:14.692Z,68.97
2018-02-10T14:36:42.257Z,68.84
2018-02-10T14:39:09.788Z,68.76
2018-02-10T14:41:37.387Z,68.44
2018-02-10T14:44:04.949Z,68.84
2018-02-10T14:46:32.492Z,68.85
2018-02-10T14:49:00.028Z,68.75
2018-02-10T14:51:27.559Z,68.73
2018-02-10T14:53:55.073Z,68.96
2018-02-10T14:56:22.594Z,68.78
2018-02-10T14:58:50.148Z,69.07
2018-02-10T15:01:17.762Z,69.24
2018-02-10T15:03:45.337Z,69.12
2018-02-10T15:06:12.861Z,69.31
2018-02-10T15:08:40.398Z,69.34
2018-02-10T15:11:08.022Z,69.51
2018-02-10T15:13:35.561Z,69.88
2018-02-10T15:16:03.105Z,70.35
2018-02-10T15:18:30.644Z,70.41
2018-02-10T15:20:58.210Z,70.43
2018-02-10T15:23:25.800Z,70.30
2018-02-10T15:25:53.333Z,70.39
2018-02-10T15:28:20.904Z,70.51
2018-02-10T15:31:00.239Z,70.81
2018-02-10T15:33:39.497Z,71.08
2018-02-10T15:36:07.039Z,71.20
2018-02-10T15:38:34.601Z,71.57
2018-02-10T15:41:02.147Z,71.54
2018-02-10T15:43:29.662Z,71.65
2018-02-10T15:45:57.175Z,71.60
2018-02-10T15:48:24.756Z,71.68
2018-02-10T15:50:52.260Z,71.83
2018-02-10T15:53:19.799Z,71.93
2018-02-10T15:55:47.343Z,71.90
2018-02-10T15:58:14.976Z,71.90
2018-02-10T16:00:42.649Z,71.98
2018-02-10T16:03:10.256Z,72.07
2018-02-10T16:05:37.793Z,72.05
2018-02-10T16:08:05.328Z,72.15
2018-02-10T16:10:32.874Z,72.61
2018-02-10T16:13:00.383Z,72.45
2018-02-10T16:15:28.004Z,72.55
2018-02-10T16:17:55.509Z,72.56
2018-02-10T16:20:23.098Z,72.65
2018-02-10T16:22:50.684Z,72.49
2018-02-10T16:25:18.189Z,72.52
2018-02-10T16:27:45.724Z,72.49
2018-02-10T16:30:13.297Z,72.96
2018-02-10T16:32:40.806Z,72.82
2018-02-10T16:35:08.365Z,72.86
2018-02-10T16:37:35.949Z,72.48
2018-02-10T16:40:03.461Z,72.56
2018-02-10T16:42:30.992Z,72.57
2018-02-10T16:44:58.514Z,72.92
2018-02-10T16:47:26.033Z,72.84
2018-02-10T16:49:53.589Z,73.02
2018-02-10T16:52:21.106Z,73.02
2018-02-10T16:54:48.641Z,73.08
2018-02-10T16:57:16.214Z,73.03
2018-02-10T16:59:43.740Z,72.96
2018-02-10T17:02:11.270Z,72.83
2018-02-10T17:04:38.872Z,72.58
2018-02-10T17:07:06.396Z,72.46
2018-02-10T17:09:33.913Z,72.70
2018-02-10T17:12:01.447Z,72.77
2018-02-10T17:14:29.869Z,73.13
2018-02-10T17:16:57.399Z,73.12
2018-02-10T17:19:24.959Z,73.10
2018-02-10T17:21:52.485Z,73.17
2018-02-10T17:24:20.014Z,73.27
2018-02-10T17:26:47.645Z,73.09
2018-02-10T17:29:15.158Z,73.38
2018-02-10T17:31:42.681Z,73.38
2018-02-10T17:34:10.242Z,73.23
2018-02-10T17:36:37.783Z,73.34
2018-02-10T17:39:05.332Z,73.32
2018-02-10T17:41:32.841Z,73.36
2018-02-10T17:44:00.383Z,73.36
2018-02-10T17:46:27.925Z,73.62
2018-02-10T17:48:55.464Z,74.07
2018-02-10T17:51:22.995Z,74.21
2018-02-10T17:53:50.501Z,74.39
2018-02-10T17:56:18.041Z,74.44
2018-02-10T17:58:45.596Z,74.35
2018-02-10T18:01:13.133Z,74.24
2018-02-10T18:03:40.661Z,74.21
2018-02-10T18:06:08.226Z,74.37
2018-02-10T18:08:35.751Z,74.44
2018-02-10T18:11:03.297Z,74.45
2018-02-10T18:13:30.820Z,74.55
2018-02-10T18:15:58.368Z,74.74
2018-02-10T18:18:25.925Z,74.80
2018-02-10T18:20:53.460Z,74.78
2018-02-10T18:23:21.088Z,74.86
2018-02-10T18:25:48.638Z,74.94
2018-02-10T18:28:16.213Z,74.98
2018-02-10T18:30:43.718Z,75.11
2018-02-10T18:33:11.249Z,75.08
2018-02-10T18:35:38.758Z,74.96
2018-02-10T18:38:06.336Z,75.03
2018-02-10T18:40:33.865Z,74.90
2018-02-10T18:43:01.370Z,74.89
2018-02-10T18:45:28.897Z,74.95
2018-02-10T18:47:56.469Z,75.21
2018-02-10T18:50:24.031Z,75.09
2018-02-10T18:52:51.586Z,75.03
2018-02-10T18:55:19.146Z,75.06
2018-02-10T18:57:46.721Z,75.10
2018-02-10T19:00:14.264Z,75.41
2018-02-10T19:02:41.788Z,75.57
2018-02-10T19:05:09.384Z,75.33
2018-02-10T19:07:36.912Z,75.37
2018-02-10T19:10:04.441Z,75.38
2018-02-10T19:12:31.969Z,75.45
2018-02-10T19:14:59.484Z,75.38
2018-02-10T19:17:27.005Z,75.42
2018-02-10T19:19:54.572Z,75.40
2018-02-10T19:22:22.084Z,75.53
2018-02-10T19:24:49.631Z,75.54
2018-02-10T19:27:17.154Z,75.62
2018-02-10T19:29:44.788Z,75.62
2018-02-10T19:32:12.331Z,75.75
2018-02-10T19:34:39.881Z,76.00
2018-02-10T19:37:07.554Z,76.27
2018-02-10T19:39:35.058Z,75.91
2018-02-10T19:42:02.588Z,76.15
2018-02-10T19:44:30.143Z,76.29
2018-02-10T19:46:57.714Z,76.42
2018-02-10T19:49:25.254Z,76.27
2018-02-10T19:51:52.809Z,76.41
2018-02-10T19:54:20.340Z,76.45
2018-02-10T19:56:47.948Z,76.70
2018-02-10T19:59:15.494Z,76.48
2018-02-10T20:01:43.040Z,76.47
2018-02-10T20:04:10.611Z,76.14
2018-02-10T20:06:38.123Z,76.49
2018-02-10T20:09:05.627Z,76.64
2018-02-10T20:11:33.182Z,76.87
2018-02-10T20:14:00.760Z,76.88
2018-02-10T20:16:28.264Z,76.76
2018-02-10T20:18:55.830Z,76.79
2018-02-10T20:21:23.360Z,76.82
2018-02-10T20:23:50.982Z,76.60
2018-02-10T20:26:18.535Z,76.95
2018-02-10T20:28:46.113Z,76.99
2018-02-10T20:31:13.650Z,77.01
2018-02-10T20:33:41.224Z,77.10
2018-02-10T20:36:08.788Z,77.08
2018-02-10T20:38:36.329Z,77.02
2018-02-10T20:41:03.829Z,77.21
2018-02-10T20:43:31.393Z,76.97
2018-02-10T20:45:58.899Z,77.27
2018-02-10T20:48:26.426Z,77.29
2018-02-10T20:50:53.947Z,77.57
2018-02-10T20:53:21.453Z,77.54
2018-02-10T20:55:48.984Z,77.64
2018-02-10T20:58:16.604Z,77.56
2018-02-10T21:00:44.176Z,77.70
2018-02-10T21:03:11.739Z,77.71
2018-02-10T21:05:39.282Z,77.27
2018-02-10T21:08:06.781Z,77.32
2018-02-10T21:10:34.400Z,77.13
2018-02-10T21:13:01.932Z,77.48
2018-02-10T21:15:29.638Z,77.34
2018-02-10T21:17:57.183Z,77.30
2018-02-10T21:20:24.694Z,77.37
2018-02-10T21:22:52.395Z,77.57
2018-02-10T21:25:19.936Z,77.42
2018-02-10T21:27:47.478Z,77.49
2018-02-10T21:30:15.049Z,77.21
2018-02-10T21:32:42.561Z,77.27
2018-02-10T21:35:10.144Z,77.20
2018-02-10T21:37:37.759Z,77.19
2018-02-10T21:40:05.325Z,77.38
2018-02-10T21:42:32.899Z,77.12
2018-02-10T21:45:00.436Z,77.48
2018-02-10T21:47:27.967Z,77.07
2018-02-10T21:49:55.505Z,76.72
2018-02-10T21:52:23.037Z,76.59
2018-02-10T21:54:50.574Z,76.67
2018-02-10T21:57:18.127Z,76.52
2018-02-10T21:59:45.738Z,76.63
2018-02-10T22:02:13.256Z,77.00
2018-02-10T22:04:40.762Z,77.02
2018-02-10T22:07:08.389Z,77.27
2018-02-10T22:09:35.952Z,77.37
2018-02-10T22:12:03.502Z,77.43
2018-02-10T22:14:31.009Z,77.12
2018-02-10T22:16:58.525Z,76.60
2018-02-10T22:19:26.165Z,77.32
2018-02-10T22:21:53.725Z,76.67
2018-02-10T22:24:21.242Z,76.62
2018-02-10T22:26:48.740Z,76.85
2018-02-10T22:29:16.426Z,76.94
2018-02-10T22:31:43.960Z,77.30
2018-02-10T22:34:11.491Z,77.34
2018-02-10T22:36:39.029Z,77.48
2018-02-10T22:39:06.564Z,77.48
2018-02-10T22:41:34.135Z,77.53
2018-02-10T22:44:01.753Z,77.95
2018-02-10T22:46:29.338Z,78.31
2018-02-10T22:48:56.882Z,78.89
2018-02-10T22:51:24.435Z,79.08
2018-02-10T22:53:51.966Z,79.31
2018-02-10T22:56:19.506Z,79.72
2018-02-10T22:58:47.063Z,80.04
2018-02-10T23:01:16.515Z,80.68
2018-02-10T23:03:44.044Z,81.13
2018-02-10T23:06:11.634Z,81.92
2018-02-10T23:08:39.161Z,81.75
2018-02-10T23:11:06.688Z,81.92
2018-02-10T23:13:34.205Z,81.66
2018-02-10T23:16:01.793Z,81.60
2018-02-10T23:18:29.302Z,82.00
2018-02-10T23:20:56.841Z,82.33
2018-02-10T23:23:24.464Z,82.80
2018-02-10T23:25:51.997Z,82.74
2018-02-10T23:28:19.533Z,83.46
2018-02-10T23:30:47.072Z,84.20
2018-02-10T23:33:14.608Z,83.43
2018-02-10T23:35:42.131Z,84.81
2018-02-10T23:38:09.820Z,82.44
2018-02-10T23:40:37.330Z,82.28
2018-02-10T23:43:04.838Z,82.25
2018-02-10T23:45:32.588Z,82.30
2018-02-10T23:48:00.101Z,82.04
2018-02-10T23:50:27.617Z,82.11
2018-02-10T23:52:55.163Z,82.52
2018-02-10T23:55:22.764Z,82.31
2018-02-10T23:57:50.359Z,82.29
