createdAt,value
2018-11-07T00:02:22.948Z,22.43
2018-11-07T00:04:54.985Z,18.10
2018-11-07T00:07:26.958Z,17.37
2018-11-07T00:10:11.693Z,16.80
2018-11-07T00:12:43.500Z,17.23
2018-11-07T00:15:16.669Z,21.80
2018-11-07T00:17:51.294Z,18.23
2018-11-07T00:20:25.778Z,18.07
2018-11-07T00:22:57.722Z,21.90
2018-11-07T00:25:29.536Z,20.27
2018-11-07T00:28:03.159Z,18.57
2018-11-07T00:30:35.013Z,20.70
2018-11-07T00:33:07.109Z,22.57
2018-11-07T00:35:38.936Z,15.30
2018-11-07T00:38:10.722Z,21.60
2018-11-07T00:40:42.533Z,19.27
2018-11-07T00:43:14.342Z,18.17
2018-11-07T00:45:46.164Z,18.00
2018-11-07T00:48:17.958Z,22.67
2018-11-07T00:50:49.787Z,16.80
2018-11-07T00:53:21.612Z,20.53
2018-11-07T00:55:53.549Z,19.80
2018-11-07T00:58:25.347Z,21.40
2018-11-07T01:00:57.423Z,18.43
2018-11-07T01:03:29.205Z,19.53
2018-11-07T01:06:01.026Z,21.47
2018-11-07T01:08:32.837Z,18.43
2018-11-07T01:11:04.705Z,19.23
2018-11-07T01:13:36.796Z,21.07
2018-11-07T01:16:08.934Z,20.10
2018-11-07T01:18:40.737Z,25.00
2018-11-07T01:21:12.578Z,18.57
2018-11-07T01:23:44.356Z,25.07
2018-11-07T01:26:21.869Z,19.17
2018-11-07T01:28:53.679Z,24.33
2018-11-07T01:31:26.129Z,18.60
2018-11-07T01:33:57.934Z,22.47
2018-11-07T01:36:29.739Z,24.67
2018-11-07T01:39:01.523Z,22.30
2018-11-07T01:41:33.344Z,22.43
2018-11-07T01:44:05.133Z,22.93
2018-11-07T01:46:39.394Z,21.67
2018-11-07T01:49:11.234Z,20.70
2018-11-07T01:51:43.061Z,19.50
2018-11-07T01:54:17.175Z,26.10
2018-11-07T01:56:46.716Z,22.50
2018-11-07T01:59:18.511Z,18.23
2018-11-07T02:01:50.330Z,18.23
2018-11-07T02:04:22.123Z,24.43
2018-11-07T02:06:53.946Z,26.27
2018-11-07T02:09:25.755Z,19.73
2018-11-07T02:11:57.575Z,20.97
2018-11-07T02:14:29.378Z,19.50
2018-11-07T02:17:01.295Z,16.27
2018-11-07T02:19:33.076Z,18.13
2018-11-07T02:22:04.902Z,17.10
2018-11-07T02:24:36.705Z,18.80
2018-11-07T02:27:08.689Z,20.23
2018-11-07T02:29:40.488Z,17.20
2018-11-07T02:32:12.359Z,16.50
2018-11-07T02:34:44.184Z,17.67
2018-11-07T02:37:16.001Z,21.33
2018-11-07T02:39:47.778Z,17.43
2018-11-07T02:42:19.595Z,17.23
2018-11-07T02:44:51.424Z,18.70
2018-11-07T02:47:23.258Z,15.90
2018-11-07T02:49:55.056Z,17.20
2018-11-07T02:52:27.000Z,19.40
2018-11-07T02:54:58.856Z,18.20
2018-11-07T02:57:30.729Z,16.57
2018-11-07T03:00:02.519Z,21.97
2018-11-07T03:02:34.329Z,19.03
2018-11-07T03:05:06.163Z,16.30
2018-11-07T03:07:38.753Z,19.30
2018-11-07T03:10:12.627Z,24.27
2018-11-07T03:12:44.426Z,26.13
2018-11-07T03:15:16.215Z,22.60
2018-11-07T03:17:48.064Z,20.33
2018-11-07T03:20:19.855Z,16.77
2018-11-07T03:22:51.701Z,18.80
2018-11-07T03:25:23.503Z,18.03
2018-11-07T03:27:55.380Z,17.93
2018-11-07T03:30:27.183Z,18.83
2018-11-07T03:32:58.986Z,20.37
2018-11-07T03:35:30.785Z,18.63
2018-11-07T03:38:02.610Z,14.93
2018-11-07T03:40:34.399Z,20.27
2018-11-07T03:43:06.691Z,19.70
2018-11-07T03:45:55.915Z,16.63
2018-11-07T03:48:29.102Z,18.27
2018-11-07T03:51:01.443Z,18.23
2018-11-07T03:53:33.277Z,21.60
2018-11-07T03:56:05.085Z,17.63
2018-11-07T03:58:36.881Z,16.87
2018-11-07T04:01:08.721Z,20.40
2018-11-07T04:03:42.419Z,19.83
2018-11-07T04:06:14.241Z,17.07
2018-11-07T04:08:48.304Z,17.30
2018-11-07T04:11:20.653Z,16.40
2018-11-07T04:13:52.453Z,16.40
2018-11-07T04:16:24.333Z,20.97
2018-11-07T04:18:56.169Z,16.30
2018-11-07T04:21:27.965Z,18.07
2018-11-07T04:24:06.401Z,15.07
2018-11-07T04:26:38.938Z,16.20
2018-11-07T04:29:10.753Z,18.77
2018-11-07T04:31:42.822Z,16.33
2018-11-07T04:34:17.651Z,18.00
2018-11-07T04:36:52.285Z,22.30
2018-11-07T04:39:24.226Z,21.07
2018-11-07T04:42:02.093Z,18.27
2018-11-07T04:44:34.030Z,17.80
2018-11-07T04:47:06.052Z,15.87
2018-11-07T04:49:37.946Z,19.47
2018-11-07T04:52:09.814Z,17.30
2018-11-07T04:54:41.729Z,16.00
2018-11-07T04:57:13.658Z,17.87
2018-11-07T04:59:45.576Z,16.17
2018-11-07T05:02:17.442Z,15.43
2018-11-07T05:04:49.246Z,18.00
2018-11-07T05:07:21.177Z,14.20
2018-11-07T05:09:53.001Z,20.07
2018-11-07T05:12:24.794Z,16.40
2018-11-07T05:14:56.641Z,20.23
2018-11-07T05:17:28.521Z,19.50
2018-11-07T05:20:00.410Z,16.20
2018-11-07T05:22:32.245Z,17.57
2018-11-07T05:25:04.108Z,18.40
2018-11-07T05:27:35.934Z,13.13
2018-11-07T05:30:09.869Z,17.20
2018-11-07T05:32:42.066Z,19.33
2018-11-07T05:35:13.966Z,19.07
2018-11-07T05:37:45.894Z,19.17
2018-11-07T05:40:17.706Z,19.43
2018-11-07T05:42:49.484Z,15.63
2018-11-07T05:45:21.453Z,17.50
2018-11-07T05:47:53.296Z,17.70
2018-11-07T05:50:25.164Z,13.73
2018-11-07T05:52:56.949Z,14.33
2018-11-07T05:55:28.828Z,16.87
2018-11-07T05:58:00.630Z,17.77
2018-11-07T06:00:32.500Z,15.60
2018-11-07T06:03:04.433Z,16.50
2018-11-07T06:05:36.385Z,17.13
2018-11-07T06:08:08.435Z,16.60
2018-11-07T06:10:40.323Z,17.30
2018-11-07T06:13:12.103Z,21.83
2018-11-07T06:15:47.653Z,14.33
2018-11-07T06:18:19.460Z,22.70
2018-11-07T06:20:51.323Z,20.60
2018-11-07T06:23:23.314Z,17.50
2018-11-07T06:25:55.148Z,21.17
2018-11-07T06:28:26.980Z,21.80
2018-11-07T06:30:59.015Z,17.90
2018-11-07T06:33:30.854Z,20.87
2018-11-07T06:36:03.267Z,22.57
2018-11-07T06:38:35.094Z,16.33
2018-11-07T06:41:06.960Z,19.10
2018-11-07T06:43:38.831Z,17.47
2018-11-07T06:46:10.799Z,21.60
2018-11-07T06:48:42.677Z,14.50
2018-11-07T06:51:14.506Z,16.93
2018-11-07T06:53:46.362Z,23.10
2018-11-07T06:56:18.172Z,15.30
2018-11-07T06:58:50.061Z,24.50
2018-11-07T07:01:21.954Z,26.27
2018-11-07T07:03:53.868Z,15.83
2018-11-07T07:06:25.836Z,13.13
2018-11-07T07:08:57.745Z,19.53
2018-11-07T07:11:29.701Z,24.53
2018-11-07T07:14:01.527Z,27.53
2018-11-07T07:16:33.484Z,28.37
2018-11-07T07:19:05.314Z,29.20
2018-11-07T07:21:37.209Z,27.50
2018-11-07T07:24:09.180Z,31.10
2018-11-07T07:26:41.010Z,36.67
2018-11-07T07:29:12.970Z,29.70
2018-11-07T07:31:45.061Z,23.07
2018-11-07T07:34:17.086Z,27.80
2018-11-07T07:36:49.048Z,25.13
2018-11-07T07:39:20.902Z,23.73
2018-11-07T07:41:52.927Z,24.73
2018-11-07T07:44:24.777Z,25.13
2018-11-07T07:46:56.664Z,33.00
2018-11-07T07:49:28.518Z,27.50
2018-11-07T07:52:00.362Z,24.90
2018-11-07T07:54:32.245Z,30.47
2018-11-07T07:57:04.130Z,28.00
2018-11-07T07:59:36.022Z,26.40
2018-11-07T08:02:08.114Z,33.83
2018-11-07T08:04:40.031Z,53.47
2018-11-07T08:07:11.908Z,36.10
2018-11-07T08:09:43.728Z,37.63
2018-11-07T08:12:15.679Z,33.33
2018-11-07T08:14:47.501Z,38.90
2018-11-07T08:17:19.450Z,33.83
2018-11-07T08:19:51.500Z,31.27
2018-11-07T08:22:23.362Z,38.83
2018-11-07T08:24:55.187Z,37.03
2018-11-07T08:27:27.063Z,32.07
2018-11-07T08:29:58.875Z,24.83
2018-11-07T08:32:30.790Z,33.47
2018-11-07T08:35:02.719Z,34.20
2018-11-07T08:37:34.589Z,25.47
2018-11-07T08:40:09.214Z,24.90
2018-11-07T08:42:41.313Z,29.23
2018-11-07T08:45:13.984Z,25.70
2018-11-07T08:47:46.809Z,24.30
2018-11-07T08:50:22.299Z,26.57
2018-11-07T08:52:54.168Z,31.17
2018-11-07T08:55:26.048Z,38.97
2018-11-07T08:57:57.918Z,77.20
2018-11-07T09:00:29.792Z,30.87
2018-11-07T09:03:01.746Z,35.70
2018-11-07T09:05:33.584Z,31.03
2018-11-07T09:08:05.578Z,28.90
2018-11-07T09:10:37.313Z,28.13
2018-11-07T09:13:09.339Z,34.07
2018-11-07T09:15:41.212Z,34.27
2018-11-07T09:18:13.148Z,34.37
2018-11-07T09:20:45.053Z,33.57
2018-11-07T09:23:17.003Z,52.57
2018-11-07T09:25:48.915Z,33.70
2018-11-07T09:28:20.933Z,29.07
2018-11-07T09:30:52.736Z,30.23
2018-11-07T09:33:24.638Z,31.50
2018-11-07T09:35:56.467Z,33.50
2018-11-07T09:38:28.307Z,32.10
2018-11-07T09:41:00.143Z,33.70
2018-11-07T09:43:34.198Z,35.80
2018-11-07T09:46:03.834Z,33.40
2018-11-07T09:48:35.764Z,33.63
2018-11-07T09:51:07.771Z,28.50
2018-11-07T09:53:39.754Z,29.60
2018-11-07T09:56:11.643Z,35.40
2018-11-07T09:58:43.626Z,32.50
2018-11-07T10:01:15.360Z,31.10
2018-11-07T10:03:47.252Z,30.20
2018-11-07T10:06:19.156Z,24.10
2018-11-07T10:08:51.062Z,25.97
2018-11-07T10:11:22.966Z,33.83
2018-11-07T10:13:54.854Z,28.40
2018-11-07T10:16:26.898Z,34.33
2018-11-07T10:18:58.764Z,27.47
2018-11-07T10:21:30.597Z,25.83
2018-11-07T10:24:02.528Z,23.77
2018-11-07T10:26:34.534Z,25.00
2018-11-07T10:29:06.934Z,23.40
2018-11-07T10:31:38.580Z,24.97
2018-11-07T10:34:10.448Z,31.00
2018-11-07T10:36:42.319Z,22.07
2018-11-07T10:39:14.187Z,41.10
2018-11-07T10:41:46.080Z,22.53
2018-11-07T10:44:17.986Z,24.70
2018-11-07T10:46:49.791Z,18.33
2018-11-07T10:49:21.712Z,22.33
2018-11-07T10:51:53.627Z,18.80
2018-11-07T10:54:25.644Z,18.47
2018-11-07T10:56:57.474Z,20.93
2018-11-07T10:59:29.345Z,19.47
2018-11-07T11:02:22.772Z,18.30
2018-11-07T11:04:54.682Z,24.20
2018-11-07T11:07:26.779Z,16.50
2018-11-07T11:09:58.746Z,18.10
2018-11-07T11:12:30.996Z,18.80
2018-11-07T11:15:02.847Z,47.73
2018-11-07T11:17:34.943Z,23.23
2018-11-07T11:20:08.896Z,14.23
2018-11-07T11:22:40.772Z,14.90
2018-11-07T11:25:12.918Z,17.90
2018-11-07T11:27:44.884Z,19.00
2018-11-07T11:30:16.789Z,17.50
2018-11-07T11:32:48.833Z,12.70
2018-11-07T11:35:20.860Z,20.93
2018-11-07T11:37:52.819Z,20.23
2018-11-07T11:40:25.674Z,12.87
2018-11-07T11:42:57.507Z,10.30
2018-11-07T11:45:29.378Z,12.40
2018-11-07T11:48:01.190Z,9.23
2018-11-07T11:50:33.237Z,13.13
2018-11-07T11:53:05.152Z,9.63
2018-11-07T11:55:37.061Z,8.00
2018-11-07T11:58:10.746Z,9.20
2018-11-07T12:00:43.314Z,10.20
2018-11-07T12:03:15.211Z,7.63
2018-11-07T12:05:47.094Z,14.70
2018-11-07T12:08:19.096Z,8.50
2018-11-07T12:10:51.074Z,8.80
2018-11-07T12:13:23.039Z,15.10
2018-11-07T12:15:54.908Z,7.60
2018-11-07T12:18:27.278Z,6.13
2018-11-07T12:20:59.214Z,7.47
2018-11-07T12:23:31.041Z,9.07
2018-11-07T12:26:02.905Z,6.80
2018-11-07T12:28:34.872Z,8.17
2018-11-07T12:31:07.189Z,14.20
2018-11-07T12:33:39.062Z,8.73
2018-11-07T12:36:10.923Z,12.60
2018-11-07T12:38:42.752Z,10.50
2018-11-07T12:41:14.778Z,9.20
2018-11-07T12:43:46.650Z,7.63
2018-11-07T12:46:18.507Z,12.90
2018-11-07T12:48:50.347Z,6.03
2018-11-07T12:51:22.356Z,12.27
2018-11-07T12:53:54.477Z,13.90
2018-11-07T12:56:26.387Z,9.37
2018-11-07T12:58:58.198Z,6.10
2018-11-07T13:01:30.056Z,4.90
2018-11-07T13:04:01.949Z,8.30
2018-11-07T13:06:34.679Z,8.67
2018-11-07T13:09:09.437Z,12.97
2018-11-07T13:11:42.038Z,7.70
2018-11-07T13:14:13.897Z,6.63
2018-11-07T13:16:45.823Z,9.10
2018-11-07T13:19:17.626Z,7.57
2018-11-07T13:21:49.506Z,11.80
2018-11-07T13:24:21.371Z,7.70
2018-11-07T13:26:53.229Z,5.07
2018-11-07T13:29:25.079Z,10.97
2018-11-07T13:31:57.022Z,11.03
2018-11-07T13:34:28.830Z,8.47
2018-11-07T13:37:00.816Z,8.83
2018-11-07T13:39:32.656Z,11.60
2018-11-07T13:42:04.535Z,16.40
2018-11-07T13:44:36.399Z,10.30
2018-11-07T13:47:08.241Z,13.20
2018-11-07T13:49:40.081Z,12.80
2018-11-07T13:52:11.957Z,12.43
2018-11-07T13:54:43.879Z,19.57
2018-11-07T13:57:15.768Z,14.40
2018-11-07T13:59:47.745Z,16.90
2018-11-07T14:02:19.651Z,16.03
2018-11-07T14:04:51.517Z,19.37
2018-11-07T14:07:23.486Z,23.90
2018-11-07T14:09:55.607Z,16.77
2018-11-07T14:12:27.435Z,24.13
2018-11-07T14:14:59.374Z,15.20
2018-11-07T14:17:31.261Z,18.30
2018-11-07T14:20:03.243Z,21.40
2018-11-07T14:22:35.178Z,13.80
2018-11-07T14:25:08.077Z,18.70
2018-11-07T14:27:40.201Z,14.03
2018-11-07T14:30:16.727Z,18.63
2018-11-07T14:32:52.083Z,21.30
2018-11-07T14:35:24.286Z,22.63
2018-11-07T14:37:57.177Z,24.93
2018-11-07T14:40:29.189Z,21.03
2018-11-07T14:43:01.127Z,20.00
2018-11-07T14:45:32.958Z,20.80
2018-11-07T14:48:04.871Z,19.10
2018-11-07T14:50:36.724Z,25.90
2018-11-07T14:53:08.900Z,21.00
2018-11-07T14:55:40.783Z,28.87
2018-11-07T14:58:12.768Z,17.03
2018-11-07T15:00:44.626Z,36.33
2018-11-07T15:03:16.531Z,27.17
2018-11-07T15:05:48.462Z,23.03
2018-11-07T15:08:21.101Z,21.27
2018-11-07T15:10:53.005Z,21.67
2018-11-07T15:13:24.913Z,28.97
2018-11-07T15:15:57.073Z,25.03
2018-11-07T15:18:29.279Z,29.03
2018-11-07T15:21:01.129Z,24.70
2018-11-07T15:23:33.003Z,26.80
2018-11-07T15:26:07.729Z,28.00
2018-11-07T15:28:39.632Z,23.97
2018-11-07T15:31:11.574Z,42.40
2018-11-07T15:33:43.586Z,30.30
2018-11-07T15:36:15.671Z,36.57
2018-11-07T15:38:47.457Z,23.93
2018-11-07T15:41:19.348Z,25.57
2018-11-07T15:43:51.217Z,31.80
2018-11-07T15:46:23.100Z,34.40
2018-11-07T15:48:54.987Z,25.20
2018-11-07T15:51:35.925Z,28.10
2018-11-07T15:54:08.705Z,30.80
2018-11-07T15:56:40.615Z,23.80
2018-11-07T15:59:12.445Z,29.90
2018-11-07T16:01:44.325Z,26.00
2018-11-07T16:04:16.201Z,22.13
2018-11-07T16:06:48.122Z,23.80
2018-11-07T16:09:20.029Z,56.07
2018-11-07T16:11:51.923Z,28.97
2018-11-07T16:14:23.907Z,32.00
2018-11-07T16:16:55.728Z,30.63
2018-11-07T16:19:27.557Z,34.67
2018-11-07T16:21:59.449Z,40.93
2018-11-07T16:24:31.320Z,30.03
2018-11-07T16:27:03.348Z,39.63
2018-11-07T16:29:35.253Z,33.10
2018-11-07T16:32:07.421Z,41.00
2018-11-07T16:34:39.300Z,39.07
2018-11-07T16:37:11.225Z,45.67
2018-11-07T16:39:43.339Z,35.70
2018-11-07T16:42:15.181Z,40.17
2018-11-07T16:44:47.108Z,40.97
2018-11-07T16:47:18.970Z,37.67
2018-11-07T16:49:50.816Z,35.03
2018-11-07T16:52:22.663Z,44.97
2018-11-07T16:54:54.835Z,42.97
2018-11-07T16:57:26.803Z,43.93
2018-11-07T16:59:58.676Z,50.07
2018-11-07T17:02:32.699Z,49.80
2018-11-07T17:05:04.642Z,52.83
2018-11-07T17:07:36.428Z,52.30
2018-11-07T17:10:09.804Z,50.40
2018-11-07T17:12:41.740Z,48.63
2018-11-07T17:15:13.660Z,49.80
2018-11-07T17:17:45.847Z,55.43
2018-11-07T17:20:17.750Z,56.63
2018-11-07T17:22:49.680Z,53.20
2018-11-07T17:25:22.036Z,59.80
2018-11-07T17:27:53.999Z,52.67
2018-11-07T17:30:25.797Z,62.10
2018-11-07T17:32:57.686Z,56.27
2018-11-07T17:35:29.666Z,63.67
2018-11-07T17:38:01.471Z,62.20
2018-11-07T17:40:33.311Z,60.10
2018-11-07T17:43:05.248Z,58.50
2018-11-07T17:45:37.133Z,57.83
2018-11-07T17:48:09.181Z,61.03
2018-11-07T17:50:40.858Z,58.40
2018-11-07T17:53:12.732Z,63.53
2018-11-07T17:55:44.545Z,59.00
2018-11-07T17:58:16.489Z,59.70
2018-11-07T18:00:48.812Z,66.17
2018-11-07T18:03:20.674Z,65.47
2018-11-07T18:05:55.591Z,66.27
2018-11-07T18:08:27.534Z,61.57
2018-11-07T18:10:59.554Z,63.63
2018-11-07T18:13:31.325Z,59.97
2018-11-07T18:16:03.193Z,71.50
2018-11-07T18:18:35.081Z,53.67
2018-11-07T18:21:06.878Z,72.13
2018-11-07T18:23:38.753Z,65.53
2018-11-07T18:26:10.660Z,74.63
2018-11-07T18:28:43.333Z,64.67
2018-11-07T18:31:15.438Z,68.20
2018-11-07T18:33:47.335Z,59.20
2018-11-07T18:36:19.243Z,77.03
2018-11-07T18:38:51.139Z,66.87
2018-11-07T18:41:22.997Z,67.10
2018-11-07T18:43:54.843Z,68.50
2018-11-07T18:46:26.726Z,62.30
2018-11-07T18:48:58.546Z,65.80
2018-11-07T18:51:30.443Z,74.50
2018-11-07T18:54:02.486Z,65.00
2018-11-07T18:56:34.343Z,61.80
2018-11-07T18:59:06.248Z,64.83
2018-11-07T19:01:38.142Z,60.20
2018-11-07T19:04:10.009Z,59.17
2018-11-07T19:06:41.876Z,57.50
2018-11-07T19:09:13.692Z,64.60
2018-11-07T19:11:45.555Z,61.73
2018-11-07T19:14:17.484Z,66.70
2018-11-07T19:16:49.532Z,59.53
2018-11-07T19:19:21.372Z,66.77
2018-11-07T19:21:53.221Z,69.40
2018-11-07T19:24:25.067Z,66.17
2018-11-07T19:26:57.112Z,56.33
2018-11-07T19:29:28.804Z,73.10
2018-11-07T19:32:00.679Z,66.90
2018-11-07T19:34:32.511Z,66.70
2018-11-07T19:37:04.427Z,71.17
2018-11-07T19:39:36.263Z,62.37
2018-11-07T19:42:08.549Z,51.93
2018-11-07T19:44:40.559Z,52.90
2018-11-07T19:47:12.441Z,50.00
2018-11-07T19:49:44.283Z,54.27
2018-11-07T19:52:16.140Z,61.27
2018-11-07T19:54:48.027Z,59.17
2018-11-07T19:57:19.914Z,58.83
2018-11-07T19:59:51.862Z,59.10
2018-11-07T20:02:23.737Z,72.47
2018-11-07T20:04:55.590Z,56.63
2018-11-07T20:07:27.498Z,60.03
2018-11-07T20:09:59.342Z,58.67
2018-11-07T20:12:31.345Z,60.80
2018-11-07T20:15:03.188Z,60.83
2018-11-07T20:17:35.073Z,64.43
2018-11-07T20:20:07.208Z,62.93
2018-11-07T20:22:39.141Z,65.33
2018-11-07T20:25:12.240Z,58.30
2018-11-07T20:27:44.786Z,65.10
2018-11-07T20:30:18.131Z,61.87
2018-11-07T20:32:49.995Z,56.10
2018-11-07T20:35:22.407Z,74.97
2018-11-07T20:37:54.243Z,69.40
2018-11-07T20:40:26.064Z,65.97
2018-11-07T20:42:57.979Z,70.90
2018-11-07T20:45:29.854Z,59.13
2018-11-07T20:48:01.771Z,63.90
2018-11-07T20:50:33.618Z,58.90
2018-11-07T20:53:05.525Z,59.00
2018-11-07T20:55:37.393Z,52.80
2018-11-07T20:58:09.402Z,59.83
2018-11-07T21:00:41.217Z,63.03
2018-11-07T21:03:13.057Z,66.33
2018-11-07T21:05:44.919Z,61.30
2018-11-07T21:08:16.792Z,60.07
2018-11-07T21:10:48.649Z,73.07
2018-11-07T21:13:20.501Z,62.67
2018-11-07T21:15:52.329Z,73.93
2018-11-07T21:18:24.166Z,72.87
2018-11-07T21:20:56.037Z,68.53
2018-11-07T21:23:27.977Z,65.47
2018-11-07T21:25:59.796Z,58.00
2018-11-07T21:28:31.753Z,56.40
2018-11-07T21:31:03.654Z,59.33
2018-11-07T21:33:35.770Z,61.73
2018-11-07T21:36:07.773Z,57.40
2018-11-07T21:38:39.611Z,53.03
2018-11-07T21:41:11.423Z,51.43
2018-11-07T21:43:43.590Z,49.37
2018-11-07T21:46:15.562Z,56.90
2018-11-07T21:48:47.405Z,53.50
2018-11-07T21:51:19.310Z,58.77
2018-11-07T21:53:51.189Z,55.70
2018-11-07T21:56:23.006Z,56.70
2018-11-07T21:58:54.883Z,57.97
2018-11-07T22:01:26.685Z,55.37
2018-11-07T22:03:58.526Z,53.40
2018-11-07T22:06:30.325Z,57.50
2018-11-07T22:09:02.199Z,59.93
2018-11-07T22:11:34.049Z,57.83
2018-11-07T22:14:06.412Z,50.23
2018-11-07T22:16:38.863Z,53.83
2018-11-07T22:19:10.681Z,56.47
2018-11-07T22:21:42.482Z,50.93
2018-11-07T22:24:14.390Z,54.67
2018-11-07T22:26:46.173Z,58.87
2018-11-07T22:29:18.045Z,57.03
2018-11-07T22:31:50.102Z,51.03
2018-11-07T22:34:21.931Z,51.87
2018-11-07T22:36:53.724Z,52.30
2018-11-07T22:39:25.541Z,49.43
2018-11-07T22:41:57.325Z,48.27
2018-11-07T22:44:29.159Z,55.30
2018-11-07T22:47:00.977Z,47.27
2018-11-07T22:49:32.801Z,51.67
2018-11-07T22:52:04.596Z,51.70
2018-11-07T22:54:36.488Z,48.80
2018-11-07T22:57:08.359Z,56.80
2018-11-07T22:59:40.214Z,49.73
2018-11-07T23:02:12.043Z,55.67
2018-11-07T23:04:44.875Z,46.00
2018-11-07T23:07:16.718Z,50.80
2018-11-07T23:09:48.563Z,50.03
2018-11-07T23:12:20.397Z,47.40
2018-11-07T23:14:53.829Z,50.97
2018-11-07T23:17:24.514Z,50.57
2018-11-07T23:19:56.367Z,53.53
2018-11-07T23:22:28.163Z,57.03
2018-11-07T23:25:00.035Z,48.40
2018-11-07T23:27:31.854Z,47.80
2018-11-07T23:30:03.679Z,58.27
2018-11-07T23:32:35.502Z,53.20
2018-11-07T23:35:08.005Z,53.90
2018-11-07T23:37:39.803Z,55.93
2018-11-07T23:40:11.606Z,48.03
2018-11-07T23:42:45.596Z,51.90
2018-11-07T23:45:17.555Z,44.50
2018-11-07T23:47:49.396Z,54.93
2018-11-07T23:50:21.221Z,50.63
2018-11-07T23:52:53.931Z,49.00
2018-11-07T23:55:44.556Z,49.73
2018-11-07T23:58:16.367Z,46.97
