createdAt,value
2019-03-29T00:00:21.034Z,0.00
2019-03-29T00:01:21.049Z,0.00
2019-03-29T00:03:13.963Z,0.00
2019-03-29T00:04:13.969Z,0.00
2019-03-29T00:06:06.908Z,0.00
2019-03-29T00:07:07.087Z,0.00
2019-03-29T00:08:59.797Z,0.00
2019-03-29T00:09:59.803Z,0.00
2019-03-29T00:11:52.710Z,0.00
2019-03-29T00:12:52.722Z,0.00
2019-03-29T00:14:45.633Z,0.00
2019-03-29T00:15:45.644Z,0.00
2019-03-29T00:17:38.553Z,0.00
2019-03-29T00:18:38.557Z,0.00
2019-03-29T00:20:31.465Z,0.00
2019-03-29T00:21:31.478Z,0.00
2019-03-29T00:23:24.390Z,0.00
2019-03-29T00:24:24.397Z,0.00
2019-03-29T00:26:17.297Z,0.00
2019-03-29T00:27:17.308Z,0.00
2019-03-29T00:29:10.362Z,0.00
2019-03-29T00:30:10.224Z,0.00
2019-03-29T00:32:03.140Z,0.00
2019-03-29T00:33:03.150Z,0.00
2019-03-29T00:34:56.050Z,0.00
2019-03-29T00:35:56.058Z,0.00
2019-03-29T00:37:53.868Z,0.00
2019-03-29T00:38:49.014Z,0.00
2019-03-29T00:40:41.876Z,0.00
2019-03-29T00:41:41.888Z,0.00
2019-03-29T00:43:34.954Z,0.00
2019-03-29T00:44:34.804Z,0.00
2019-03-29T00:46:27.706Z,0.00
2019-03-29T00:47:27.722Z,0.00
2019-03-29T00:49:20.627Z,0.00
2019-03-29T00:50:20.633Z,0.00
2019-03-29T00:52:13.535Z,0.00
2019-03-29T00:53:13.547Z,0.00
2019-03-29T00:55:06.459Z,0.00
2019-03-29T00:56:06.460Z,0.00
2019-03-29T00:57:59.374Z,0.00
2019-03-29T00:58:59.378Z,0.00
2019-03-29T01:00:52.277Z,0.00
2019-03-29T01:01:52.343Z,0.00
2019-03-29T01:03:45.212Z,0.00
2019-03-29T01:04:45.200Z,0.00
2019-03-29T01:06:39.070Z,0.00
2019-03-29T01:07:38.112Z,0.00
2019-03-29T01:09:31.092Z,0.00
2019-03-29T01:10:31.026Z,0.00
2019-03-29T01:12:23.927Z,0.00
2019-03-29T01:13:24.241Z,0.00
2019-03-29T01:15:16.848Z,0.00
2019-03-29T01:16:16.852Z,0.00
2019-03-29T01:18:09.762Z,0.00
2019-03-29T01:19:09.763Z,0.00
2019-03-29T01:21:02.667Z,0.00
2019-03-29T01:22:02.677Z,0.00
2019-03-29T01:23:55.582Z,0.00
2019-03-29T01:24:55.594Z,0.00
2019-03-29T01:26:48.492Z,0.00
2019-03-29T01:27:48.522Z,0.00
2019-03-29T01:29:41.416Z,0.00
2019-03-29T01:30:41.419Z,0.00
2019-03-29T01:32:34.603Z,0.00
2019-03-29T01:33:34.332Z,0.00
2019-03-29T01:35:27.725Z,0.00
2019-03-29T01:36:28.074Z,0.00
2019-03-29T01:38:22.327Z,0.00
2019-03-29T01:39:20.647Z,0.00
2019-03-29T01:41:13.681Z,0.00
2019-03-29T01:42:13.692Z,0.00
2019-03-29T01:44:06.602Z,0.00
2019-03-29T01:45:06.605Z,0.00
2019-03-29T01:46:59.507Z,0.00
2019-03-29T01:47:59.517Z,0.00
2019-03-29T01:49:52.427Z,0.00
2019-03-29T01:50:52.434Z,0.00
2019-03-29T01:52:45.993Z,0.00
2019-03-29T01:53:45.341Z,0.00
2019-03-29T01:55:38.246Z,0.00
2019-03-29T01:56:38.250Z,0.00
2019-03-29T01:58:31.157Z,0.00
2019-03-29T01:59:31.162Z,0.00
2019-03-29T02:01:24.063Z,0.00
2019-03-29T02:02:24.071Z,0.00
2019-03-29T02:04:16.986Z,0.00
2019-03-29T02:05:16.980Z,0.00
2019-03-29T02:07:09.878Z,0.00
2019-03-29T02:08:09.890Z,0.00
2019-03-29T02:10:02.796Z,0.00
2019-03-29T02:11:02.801Z,0.00
2019-03-29T02:12:55.702Z,0.00
2019-03-29T02:13:55.715Z,0.00
2019-03-29T02:15:48.647Z,0.00
2019-03-29T02:16:48.623Z,0.00
2019-03-29T02:18:41.533Z,0.00
2019-03-29T02:19:41.534Z,0.00
2019-03-29T02:21:34.438Z,0.00
2019-03-29T02:22:34.446Z,0.00
2019-03-29T02:24:27.351Z,0.00
2019-03-29T02:25:27.354Z,0.00
2019-03-29T02:27:20.255Z,0.00
2019-03-29T02:28:20.264Z,0.00
2019-03-29T02:30:13.172Z,0.00
2019-03-29T02:31:13.179Z,0.00
2019-03-29T02:33:06.074Z,0.00
2019-03-29T02:34:06.086Z,0.00
2019-03-29T02:35:58.988Z,0.00
2019-03-29T02:36:58.993Z,0.00
2019-03-29T02:38:55.695Z,0.00
2019-03-29T02:39:51.905Z,0.00
2019-03-29T02:41:46.703Z,0.00
2019-03-29T02:42:44.809Z,0.00
2019-03-29T02:44:37.714Z,0.00
2019-03-29T02:45:37.719Z,0.00
2019-03-29T02:47:30.619Z,0.00
2019-03-29T02:48:30.629Z,0.00
2019-03-29T02:50:23.536Z,0.00
2019-03-29T02:51:23.540Z,0.00
2019-03-29T02:53:16.440Z,0.00
2019-03-29T02:54:16.449Z,0.00
2019-03-29T02:56:09.358Z,0.00
2019-03-29T02:57:09.358Z,0.00
2019-03-29T02:59:02.261Z,0.00
2019-03-29T03:00:02.270Z,0.00
2019-03-29T03:01:55.164Z,0.00
2019-03-29T03:02:55.336Z,0.00
2019-03-29T03:04:48.077Z,0.00
2019-03-29T03:05:48.086Z,0.00
2019-03-29T03:07:40.982Z,0.00
2019-03-29T03:08:40.989Z,0.00
2019-03-29T03:10:33.894Z,0.00
2019-03-29T03:11:33.898Z,0.00
2019-03-29T03:13:26.797Z,0.00
2019-03-29T03:14:26.817Z,0.00
2019-03-29T03:16:19.722Z,0.00
2019-03-29T03:17:19.714Z,0.00
2019-03-29T03:19:12.622Z,0.00
2019-03-29T03:20:15.488Z,0.00
2019-03-29T03:22:05.525Z,0.00
2019-03-29T03:23:05.533Z,0.00
2019-03-29T03:24:58.436Z,0.00
2019-03-29T03:25:58.441Z,0.00
2019-03-29T03:27:51.334Z,0.00
2019-03-29T03:28:51.346Z,0.00
2019-03-29T03:30:44.252Z,0.00
2019-03-29T03:31:44.306Z,0.00
2019-03-29T03:33:37.149Z,0.00
2019-03-29T03:34:37.158Z,0.00
2019-03-29T03:36:30.065Z,0.00
2019-03-29T03:37:30.066Z,0.00
2019-03-29T03:39:31.656Z,0.00
2019-03-29T03:40:22.975Z,0.00
2019-03-29T03:42:15.870Z,0.00
2019-03-29T03:43:15.880Z,0.00
2019-03-29T03:45:08.787Z,0.00
2019-03-29T03:46:08.791Z,0.00
2019-03-29T03:48:01.687Z,0.00
2019-03-29T03:49:01.706Z,0.00
2019-03-29T03:50:54.608Z,0.00
2019-03-29T03:51:54.604Z,0.00
2019-03-29T03:53:47.501Z,0.00
2019-03-29T03:54:47.512Z,0.00
2019-03-29T03:56:40.415Z,0.00
2019-03-29T03:57:40.419Z,0.00
2019-03-29T03:59:33.315Z,0.00
2019-03-29T04:00:33.332Z,0.00
2019-03-29T04:02:26.230Z,0.00
2019-03-29T04:03:26.234Z,0.00
2019-03-29T04:05:19.139Z,0.00
2019-03-29T04:06:19.141Z,0.00
2019-03-29T04:08:12.041Z,0.00
2019-03-29T04:09:12.052Z,0.00
2019-03-29T04:11:05.008Z,0.00
2019-03-29T04:12:04.955Z,0.00
2019-03-29T04:13:57.853Z,0.00
2019-03-29T04:14:57.867Z,0.00
2019-03-29T04:16:50.766Z,0.00
2019-03-29T04:17:50.767Z,0.00
2019-03-29T04:19:44.169Z,0.00
2019-03-29T04:20:44.186Z,0.00
2019-03-29T04:22:37.069Z,0.00
2019-03-29T04:23:37.082Z,0.00
2019-03-29T04:25:29.986Z,0.00
2019-03-29T04:26:29.985Z,0.00
2019-03-29T04:28:22.884Z,0.00
2019-03-29T04:29:22.889Z,0.00
2019-03-29T04:31:16.290Z,0.00
2019-03-29T04:32:16.294Z,0.00
2019-03-29T04:34:09.190Z,0.00
2019-03-29T04:35:09.201Z,0.00
2019-03-29T04:37:02.104Z,0.00
2019-03-29T04:38:02.110Z,0.00
2019-03-29T04:40:06.811Z,0.00
2019-03-29T04:40:55.014Z,0.00
2019-03-29T04:42:47.911Z,0.00
2019-03-29T04:43:47.920Z,0.00
2019-03-29T04:45:40.825Z,0.00
2019-03-29T04:46:40.828Z,0.00
2019-03-29T04:48:33.723Z,0.00
2019-03-29T04:49:33.734Z,0.00
2019-03-29T04:51:26.638Z,0.00
2019-03-29T04:52:26.639Z,0.00
2019-03-29T04:54:19.537Z,0.00
2019-03-29T04:55:19.548Z,0.00
2019-03-29T04:57:12.449Z,0.00
2019-03-29T04:58:12.450Z,0.00
2019-03-29T05:00:05.354Z,0.00
2019-03-29T05:01:05.357Z,0.00
2019-03-29T05:02:58.256Z,5.63
2019-03-29T05:03:58.265Z,5.63
2019-03-29T05:05:51.170Z,5.63
2019-03-29T05:06:51.171Z,5.63
2019-03-29T05:08:44.101Z,11.25
2019-03-29T05:09:44.083Z,11.25
2019-03-29T05:11:36.983Z,11.25
2019-03-29T05:12:36.985Z,11.25
2019-03-29T05:14:29.895Z,16.88
2019-03-29T05:15:29.898Z,16.88
2019-03-29T05:17:22.800Z,22.50
2019-03-29T05:18:22.804Z,22.50
2019-03-29T05:20:15.708Z,22.50
2019-03-29T05:21:15.708Z,28.13
2019-03-29T05:23:08.604Z,28.13
2019-03-29T05:24:08.615Z,33.75
2019-03-29T05:26:01.517Z,33.75
2019-03-29T05:27:01.530Z,39.38
2019-03-29T05:28:54.419Z,39.38
2019-03-29T05:29:54.426Z,45.00
2019-03-29T05:31:47.333Z,45.00
2019-03-29T05:32:47.335Z,50.63
2019-03-29T05:34:40.233Z,50.63
2019-03-29T05:35:40.243Z,56.25
2019-03-29T05:37:33.150Z,56.25
2019-03-29T05:38:33.149Z,61.88
2019-03-29T05:40:34.663Z,61.88
2019-03-29T05:41:26.054Z,67.50
2019-03-29T05:43:18.948Z,73.13
2019-03-29T05:44:18.957Z,73.13
2019-03-29T05:46:11.863Z,78.75
2019-03-29T05:47:11.866Z,78.75
2019-03-29T05:49:04.770Z,84.38
2019-03-29T05:50:04.772Z,90.00
2019-03-29T05:51:57.677Z,90.00
2019-03-29T05:52:57.676Z,95.63
2019-03-29T05:54:50.580Z,95.63
2019-03-29T05:55:50.581Z,101.25
2019-03-29T05:57:43.979Z,101.25
2019-03-29T05:58:43.986Z,106.88
2019-03-29T06:00:36.886Z,112.50
2019-03-29T06:01:36.889Z,112.50
2019-03-29T06:03:29.789Z,157.50
2019-03-29T06:04:29.797Z,157.50
2019-03-29T06:06:22.869Z,168.75
2019-03-29T06:07:22.873Z,174.38
2019-03-29T06:09:15.773Z,202.50
2019-03-29T06:10:15.780Z,202.50
2019-03-29T06:12:08.685Z,213.75
2019-03-29T06:13:08.688Z,241.88
2019-03-29T06:15:01.588Z,309.38
2019-03-29T06:16:01.601Z,315.00
2019-03-29T06:17:54.503Z,320.63
2019-03-29T06:18:54.506Z,331.88
2019-03-29T06:20:47.409Z,337.50
2019-03-29T06:21:47.413Z,348.75
2019-03-29T06:23:40.320Z,405.00
2019-03-29T06:24:40.325Z,410.63
2019-03-29T06:26:33.236Z,500.63
2019-03-29T06:27:33.240Z,506.25
2019-03-29T06:29:26.152Z,416.25
2019-03-29T06:30:26.157Z,410.63
2019-03-29T06:32:19.068Z,416.25
2019-03-29T06:33:19.075Z,399.38
2019-03-29T06:35:11.978Z,421.88
2019-03-29T06:36:11.989Z,444.38
2019-03-29T06:38:04.902Z,438.75
2019-03-29T06:39:04.909Z,427.50
2019-03-29T06:41:03.309Z,421.88
2019-03-29T06:41:57.825Z,416.25
2019-03-29T06:43:50.731Z,331.88
2019-03-29T06:44:50.742Z,230.63
2019-03-29T06:46:43.661Z,180.00
2019-03-29T06:47:43.667Z,180.00
2019-03-29T06:49:36.576Z,180.00
2019-03-29T06:50:36.609Z,180.00
2019-03-29T06:52:29.501Z,180.00
2019-03-29T06:53:29.506Z,185.63
2019-03-29T06:55:22.409Z,185.63
2019-03-29T06:56:22.423Z,185.63
2019-03-29T06:58:15.335Z,185.63
2019-03-29T06:59:15.342Z,185.63
2019-03-29T07:01:08.267Z,185.63
2019-03-29T07:02:08.270Z,185.63
2019-03-29T07:04:01.167Z,185.63
2019-03-29T07:05:01.179Z,185.63
2019-03-29T07:06:54.092Z,191.25
2019-03-29T07:07:54.096Z,191.25
2019-03-29T07:09:46.999Z,191.25
2019-03-29T07:10:47.012Z,191.25
2019-03-29T07:12:39.921Z,191.25
2019-03-29T07:13:39.928Z,191.25
2019-03-29T07:15:32.832Z,191.25
2019-03-29T07:16:32.843Z,191.25
2019-03-29T07:18:25.759Z,196.88
2019-03-29T07:19:25.762Z,196.88
2019-03-29T07:21:21.725Z,196.88
2019-03-29T07:22:18.678Z,196.88
2019-03-29T07:24:11.586Z,196.88
2019-03-29T07:25:11.595Z,196.88
2019-03-29T07:27:04.510Z,202.50
2019-03-29T07:28:04.509Z,202.50
2019-03-29T07:29:57.429Z,202.50
2019-03-29T07:30:57.427Z,202.50
2019-03-29T07:32:50.337Z,202.50
2019-03-29T07:33:50.345Z,202.50
2019-03-29T07:35:43.247Z,202.50
2019-03-29T07:36:43.264Z,202.50
2019-03-29T07:38:36.170Z,208.13
2019-03-29T07:39:36.177Z,208.13
2019-03-29T07:41:32.000Z,208.13
2019-03-29T07:42:29.588Z,208.13
2019-03-29T07:44:22.494Z,208.13
2019-03-29T07:45:22.505Z,208.13
2019-03-29T07:47:15.415Z,208.13
2019-03-29T07:48:15.421Z,208.13
2019-03-29T07:50:08.327Z,208.13
2019-03-29T07:51:08.337Z,208.13
2019-03-29T07:53:01.251Z,208.13
2019-03-29T07:54:01.257Z,208.13
2019-03-29T07:55:54.163Z,208.13
2019-03-29T07:56:54.174Z,208.13
2019-03-29T07:58:47.088Z,208.13
2019-03-29T07:59:47.092Z,208.13
2019-03-29T08:01:40.006Z,208.13
2019-03-29T08:02:40.012Z,208.13
2019-03-29T08:04:32.919Z,208.13
2019-03-29T08:05:35.346Z,208.13
2019-03-29T08:07:27.544Z,208.13
2019-03-29T08:08:32.031Z,208.13
2019-03-29T08:10:25.822Z,208.13
2019-03-29T08:11:25.970Z,208.13
2019-03-29T08:13:11.690Z,213.75
2019-03-29T08:14:14.811Z,213.75
2019-03-29T08:16:06.663Z,213.75
2019-03-29T08:17:04.600Z,213.75
2019-03-29T08:18:57.510Z,213.75
2019-03-29T08:20:35.559Z,213.75
2019-03-29T08:21:50.924Z,213.75
2019-03-29T08:22:50.929Z,213.75
2019-03-29T08:24:43.843Z,213.75
2019-03-29T08:25:43.846Z,213.75
2019-03-29T08:27:36.760Z,213.75
2019-03-29T08:28:36.767Z,213.75
2019-03-29T08:30:29.672Z,213.75
2019-03-29T08:31:29.683Z,208.13
2019-03-29T08:33:22.597Z,208.13
2019-03-29T08:34:22.603Z,208.13
2019-03-29T08:36:15.509Z,208.13
2019-03-29T08:37:15.595Z,208.13
2019-03-29T08:39:10.151Z,208.13
2019-03-29T08:40:08.445Z,208.13
2019-03-29T08:42:01.356Z,208.13
2019-03-29T08:43:01.362Z,208.13
2019-03-29T08:44:54.766Z,208.13
2019-03-29T08:45:57.404Z,208.13
2019-03-29T08:47:47.688Z,208.13
2019-03-29T08:48:47.694Z,208.13
2019-03-29T08:50:40.600Z,202.50
2019-03-29T08:51:41.593Z,202.50
2019-03-29T08:53:33.525Z,202.50
2019-03-29T08:54:33.532Z,202.50
2019-03-29T08:56:26.438Z,208.13
2019-03-29T08:57:26.450Z,208.13
2019-03-29T08:59:19.363Z,202.50
2019-03-29T09:00:19.370Z,202.50
2019-03-29T09:02:12.292Z,202.50
2019-03-29T09:03:12.288Z,202.50
2019-03-29T09:05:05.193Z,202.50
2019-03-29T09:06:05.207Z,202.50
2019-03-29T09:07:58.118Z,202.50
2019-03-29T09:08:58.127Z,202.50
2019-03-29T09:10:51.034Z,202.50
2019-03-29T09:11:51.044Z,202.50
2019-03-29T09:13:43.957Z,202.50
2019-03-29T09:14:43.964Z,202.50
2019-03-29T09:16:36.871Z,202.50
2019-03-29T09:17:36.886Z,202.50
2019-03-29T09:19:29.797Z,202.50
2019-03-29T09:20:29.802Z,202.50
2019-03-29T09:22:22.727Z,202.50
2019-03-29T09:23:22.741Z,202.50
2019-03-29T09:25:15.633Z,202.50
2019-03-29T09:26:15.646Z,202.50
2019-03-29T09:28:08.562Z,196.88
2019-03-29T09:29:08.567Z,196.88
2019-03-29T09:31:01.477Z,196.88
2019-03-29T09:32:01.499Z,196.88
2019-03-29T09:33:54.406Z,196.88
2019-03-29T09:34:54.409Z,196.88
2019-03-29T09:36:47.318Z,191.25
2019-03-29T09:37:47.332Z,191.25
2019-03-29T09:39:40.247Z,191.25
2019-03-29T09:40:40.255Z,191.25
2019-03-29T09:42:33.171Z,191.25
2019-03-29T09:43:33.197Z,191.25
2019-03-29T09:45:26.085Z,191.25
2019-03-29T09:46:26.101Z,191.25
2019-03-29T09:48:20.508Z,191.25
2019-03-29T09:49:20.514Z,191.25
2019-03-29T09:51:13.429Z,191.25
2019-03-29T09:52:13.438Z,191.25
2019-03-29T09:54:06.360Z,191.25
2019-03-29T09:55:06.361Z,191.25
2019-03-29T09:56:59.273Z,191.25
2019-03-29T09:57:59.286Z,191.25
2019-03-29T09:59:52.201Z,191.25
2019-03-29T10:00:52.208Z,191.25
2019-03-29T10:02:45.120Z,185.63
2019-03-29T10:03:45.131Z,185.63
2019-03-29T10:05:38.049Z,185.63
2019-03-29T10:06:38.060Z,185.63
2019-03-29T10:08:30.972Z,185.63
2019-03-29T10:09:30.977Z,185.63
2019-03-29T10:11:23.888Z,185.63
2019-03-29T10:12:23.903Z,180.00
2019-03-29T10:14:16.820Z,180.00
2019-03-29T10:15:16.837Z,180.00
2019-03-29T10:17:09.734Z,180.00
2019-03-29T10:18:09.748Z,180.00
2019-03-29T10:20:02.663Z,180.00
2019-03-29T10:21:02.668Z,180.00
2019-03-29T10:22:55.579Z,180.00
2019-03-29T10:23:55.593Z,180.00
2019-03-29T10:25:48.514Z,174.38
2019-03-29T10:26:48.519Z,174.38
2019-03-29T10:28:41.441Z,174.38
2019-03-29T10:29:41.444Z,174.38
2019-03-29T10:31:34.353Z,174.38
2019-03-29T10:32:34.367Z,174.38
2019-03-29T10:34:27.284Z,174.38
2019-03-29T10:35:27.293Z,174.38
2019-03-29T10:37:20.206Z,174.38
2019-03-29T10:38:20.217Z,174.38
2019-03-29T10:40:13.134Z,174.38
2019-03-29T10:41:13.143Z,174.38
2019-03-29T10:43:06.061Z,174.38
2019-03-29T10:44:06.067Z,174.38
2019-03-29T10:45:58.985Z,174.38
2019-03-29T10:46:58.991Z,174.38
2019-03-29T10:48:51.908Z,174.38
2019-03-29T10:49:51.924Z,174.38
2019-03-29T10:51:44.826Z,174.38
2019-03-29T10:52:44.843Z,174.38
2019-03-29T10:54:37.761Z,174.38
2019-03-29T10:55:37.766Z,174.38
2019-03-29T10:57:30.678Z,168.75
2019-03-29T10:58:30.690Z,168.75
2019-03-29T11:00:23.605Z,168.75
2019-03-29T11:01:24.807Z,168.75
2019-03-29T11:03:16.555Z,168.75
2019-03-29T11:04:16.544Z,168.75
2019-03-29T11:06:09.455Z,168.75
2019-03-29T11:07:09.469Z,168.75
2019-03-29T11:09:02.387Z,168.75
2019-03-29T11:10:02.405Z,168.75
2019-03-29T11:11:55.309Z,168.75
2019-03-29T11:12:55.323Z,168.75
2019-03-29T11:14:48.241Z,168.75
2019-03-29T11:15:48.250Z,168.75
2019-03-29T11:17:41.174Z,168.75
2019-03-29T11:18:41.176Z,168.75
2019-03-29T11:20:34.094Z,163.13
2019-03-29T11:21:34.105Z,163.13
2019-03-29T11:23:27.298Z,163.13
2019-03-29T11:24:27.030Z,163.13
2019-03-29T11:26:20.081Z,163.13
2019-03-29T11:27:22.448Z,163.13
2019-03-29T11:29:13.016Z,163.13
2019-03-29T11:30:13.022Z,163.13
2019-03-29T11:32:05.939Z,163.13
2019-03-29T11:33:05.993Z,163.13
2019-03-29T11:34:58.864Z,163.13
2019-03-29T11:35:58.877Z,163.13
2019-03-29T11:37:51.785Z,163.13
2019-03-29T11:38:51.800Z,163.13
2019-03-29T11:40:44.715Z,163.13
2019-03-29T11:41:44.725Z,163.13
2019-03-29T11:43:37.634Z,163.13
2019-03-29T11:44:37.651Z,163.13
2019-03-29T11:46:30.564Z,157.50
2019-03-29T11:47:30.574Z,157.50
2019-03-29T11:49:23.490Z,157.50
2019-03-29T11:50:23.501Z,157.50
2019-03-29T11:52:16.407Z,163.13
2019-03-29T11:53:16.423Z,157.50
2019-03-29T11:55:09.339Z,157.50
2019-03-29T11:56:09.349Z,157.50
2019-03-29T11:58:02.265Z,157.50
2019-03-29T11:59:02.276Z,157.50
2019-03-29T12:00:55.191Z,157.50
2019-03-29T12:01:55.200Z,157.50
2019-03-29T12:03:48.109Z,157.50
2019-03-29T12:04:48.126Z,157.50
2019-03-29T12:06:41.041Z,157.50
2019-03-29T12:07:41.049Z,157.50
2019-03-29T12:09:33.968Z,157.50
2019-03-29T12:10:33.981Z,157.50
2019-03-29T12:12:27.680Z,157.50
2019-03-29T12:13:35.032Z,157.50
2019-03-29T12:15:19.822Z,157.50
2019-03-29T12:16:19.833Z,157.50
2019-03-29T12:18:12.743Z,157.50
2019-03-29T12:19:12.760Z,157.50
2019-03-29T12:21:05.682Z,157.50
2019-03-29T12:22:05.686Z,157.50
2019-03-29T12:23:59.090Z,157.50
2019-03-29T12:24:59.108Z,157.50
2019-03-29T12:26:54.894Z,157.50
2019-03-29T12:27:52.034Z,157.50
2019-03-29T12:29:44.951Z,157.50
2019-03-29T12:30:44.962Z,157.50
2019-03-29T12:32:37.872Z,157.50
2019-03-29T12:33:37.892Z,157.50
2019-03-29T12:35:30.811Z,157.50
2019-03-29T12:36:30.818Z,157.50
2019-03-29T12:38:23.725Z,157.50
2019-03-29T12:39:23.743Z,151.88
2019-03-29T12:41:16.663Z,151.88
2019-03-29T12:42:16.669Z,151.88
2019-03-29T12:44:09.621Z,151.88
2019-03-29T12:45:09.596Z,151.88
2019-03-29T12:47:02.514Z,151.88
2019-03-29T12:48:02.520Z,151.88
2019-03-29T12:49:55.439Z,151.88
2019-03-29T12:50:55.448Z,151.88
2019-03-29T12:52:48.367Z,151.88
2019-03-29T12:53:48.377Z,151.88
2019-03-29T12:55:41.292Z,151.88
2019-03-29T12:56:41.360Z,151.88
2019-03-29T12:58:34.213Z,151.88
2019-03-29T12:59:34.233Z,151.88
2019-03-29T13:01:38.476Z,151.88
2019-03-29T13:02:27.165Z,151.88
2019-03-29T13:04:20.076Z,151.88
2019-03-29T13:05:20.093Z,151.88
2019-03-29T13:07:13.013Z,151.88
2019-03-29T13:08:13.019Z,151.88
2019-03-29T13:10:05.974Z,151.88
2019-03-29T13:11:05.945Z,151.88
2019-03-29T13:13:00.521Z,151.88
2019-03-29T13:14:09.439Z,151.88
2019-03-29T13:15:51.795Z,151.88
2019-03-29T13:16:51.805Z,151.88
2019-03-29T13:18:44.716Z,151.88
2019-03-29T13:19:44.732Z,151.88
2019-03-29T13:21:38.974Z,151.88
2019-03-29T13:22:37.661Z,151.88
2019-03-29T13:24:30.573Z,151.88
2019-03-29T13:25:30.591Z,151.88
2019-03-29T13:27:23.509Z,151.88
2019-03-29T13:28:23.518Z,151.88
2019-03-29T13:30:17.299Z,151.88
2019-03-29T13:31:16.445Z,151.88
2019-03-29T13:33:09.356Z,151.88
2019-03-29T13:34:09.371Z,151.88
2019-03-29T13:36:02.298Z,151.88
2019-03-29T13:37:02.301Z,151.88
2019-03-29T13:38:55.210Z,151.88
2019-03-29T13:39:55.229Z,151.88
2019-03-29T13:41:48.146Z,151.88
2019-03-29T13:42:48.158Z,151.88
2019-03-29T13:44:41.070Z,151.88
2019-03-29T13:45:41.087Z,151.88
2019-03-29T13:47:34.090Z,151.88
2019-03-29T13:48:34.017Z,151.88
2019-03-29T13:50:26.934Z,151.88
2019-03-29T13:51:26.949Z,151.88
2019-03-29T13:53:19.858Z,151.88
2019-03-29T13:54:19.872Z,151.88
2019-03-29T13:56:12.793Z,151.88
2019-03-29T13:57:12.801Z,151.88
2019-03-29T13:59:05.777Z,151.88
2019-03-29T14:00:05.732Z,151.88
2019-03-29T14:01:59.646Z,151.88
2019-03-29T14:02:59.657Z,151.88
2019-03-29T14:04:52.570Z,151.88
2019-03-29T14:05:52.587Z,151.88
2019-03-29T14:07:45.509Z,151.88
2019-03-29T14:08:45.516Z,151.88
2019-03-29T14:10:38.441Z,151.88
2019-03-29T14:11:38.449Z,151.88
2019-03-29T14:13:31.853Z,151.88
2019-03-29T14:14:38.122Z,151.88
2019-03-29T14:16:24.790Z,151.88
2019-03-29T14:17:24.802Z,151.88
2019-03-29T14:19:17.711Z,151.88
2019-03-29T14:20:17.730Z,151.88
2019-03-29T14:22:10.651Z,146.25
2019-03-29T14:23:10.659Z,146.25
2019-03-29T14:25:03.574Z,146.25
2019-03-29T14:26:03.596Z,146.25
2019-03-29T14:27:56.594Z,146.25
2019-03-29T14:28:56.519Z,151.88
2019-03-29T14:30:49.441Z,146.25
2019-03-29T14:31:49.526Z,146.25
2019-03-29T14:33:42.384Z,146.25
2019-03-29T14:34:42.396Z,146.25
2019-03-29T14:36:35.312Z,146.25
2019-03-29T14:37:35.319Z,146.25
2019-03-29T14:39:28.232Z,146.25
2019-03-29T14:40:28.247Z,146.25
2019-03-29T14:42:21.164Z,146.25
2019-03-29T14:43:21.177Z,146.25
2019-03-29T14:45:14.091Z,146.25
2019-03-29T14:46:14.287Z,146.25
2019-03-29T14:48:07.527Z,146.25
2019-03-29T14:49:07.648Z,146.25
2019-03-29T14:51:00.797Z,146.25
2019-03-29T14:52:00.459Z,146.25
2019-03-29T14:53:53.370Z,146.25
2019-03-29T14:54:53.387Z,146.25
2019-03-29T14:56:46.313Z,146.25
2019-03-29T14:57:46.321Z,146.25
2019-03-29T14:59:39.230Z,146.25
2019-03-29T15:00:39.246Z,146.25
2019-03-29T15:02:32.167Z,146.25
2019-03-29T15:03:32.178Z,146.25
2019-03-29T15:05:25.092Z,146.25
2019-03-29T15:06:25.111Z,146.25
2019-03-29T15:08:18.033Z,146.25
2019-03-29T15:09:18.037Z,146.25
2019-03-29T15:11:21.697Z,146.25
2019-03-29T15:12:10.967Z,146.25
2019-03-29T15:14:03.887Z,140.63
2019-03-29T15:15:06.277Z,140.63
2019-03-29T15:16:56.820Z,140.63
2019-03-29T15:17:56.830Z,140.63
2019-03-29T15:19:49.742Z,140.63
2019-03-29T15:20:53.843Z,140.63
2019-03-29T15:22:42.679Z,140.63
2019-03-29T15:23:42.691Z,140.63
2019-03-29T15:25:35.604Z,140.63
2019-03-29T15:26:35.619Z,140.63
2019-03-29T15:28:28.561Z,140.63
2019-03-29T15:29:28.552Z,140.63
2019-03-29T15:31:21.472Z,135.00
2019-03-29T15:32:21.481Z,135.00
2019-03-29T15:34:14.397Z,135.00
2019-03-29T15:35:14.414Z,135.00
2019-03-29T15:37:09.875Z,135.00
2019-03-29T15:38:07.346Z,135.00
2019-03-29T15:40:00.489Z,135.00
2019-03-29T15:41:00.277Z,135.00
2019-03-29T15:42:53.201Z,129.38
2019-03-29T15:43:53.213Z,129.38
2019-03-29T15:45:46.124Z,129.38
2019-03-29T15:46:46.143Z,129.38
2019-03-29T15:48:39.151Z,129.38
2019-03-29T15:49:39.080Z,129.38
2019-03-29T15:51:32.068Z,129.38
2019-03-29T15:52:32.036Z,123.75
2019-03-29T15:54:24.948Z,123.75
2019-03-29T15:55:24.953Z,123.75
2019-03-29T15:57:17.922Z,123.75
2019-03-29T15:58:17.904Z,123.75
2019-03-29T16:00:10.794Z,123.75
2019-03-29T16:01:10.820Z,123.75
2019-03-29T16:03:04.251Z,123.75
2019-03-29T16:04:04.241Z,118.13
2019-03-29T16:05:57.166Z,118.13
2019-03-29T16:06:57.181Z,118.13
2019-03-29T16:08:50.116Z,118.13
2019-03-29T16:09:50.117Z,118.13
2019-03-29T16:11:43.067Z,118.13
2019-03-29T16:12:43.024Z,118.13
2019-03-29T16:14:35.942Z,118.13
2019-03-29T16:15:38.347Z,112.50
2019-03-29T16:17:28.861Z,112.50
2019-03-29T16:18:28.872Z,112.50
2019-03-29T16:20:21.787Z,112.50
2019-03-29T16:21:21.804Z,112.50
2019-03-29T16:23:14.817Z,112.50
2019-03-29T16:24:14.774Z,112.50
2019-03-29T16:26:08.141Z,106.88
2019-03-29T16:27:08.156Z,106.88
2019-03-29T16:29:01.075Z,106.88
2019-03-29T16:30:01.090Z,106.88
2019-03-29T16:31:54.006Z,106.88
2019-03-29T16:32:54.012Z,106.88
2019-03-29T16:34:46.926Z,101.25
2019-03-29T16:35:46.942Z,101.25
2019-03-29T16:37:39.912Z,101.25
2019-03-29T16:38:39.873Z,101.25
2019-03-29T16:40:32.784Z,101.25
2019-03-29T16:41:32.802Z,95.63
2019-03-29T16:43:25.720Z,95.63
2019-03-29T16:44:25.728Z,95.63
2019-03-29T16:46:18.641Z,95.63
2019-03-29T16:47:18.655Z,90.00
2019-03-29T16:49:11.587Z,90.00
2019-03-29T16:50:11.584Z,90.00
2019-03-29T16:52:04.502Z,90.00
2019-03-29T16:53:04.511Z,84.38
2019-03-29T16:54:57.421Z,84.38
2019-03-29T16:55:57.435Z,84.38
2019-03-29T16:57:50.848Z,84.38
2019-03-29T16:58:50.857Z,78.75
2019-03-29T17:00:43.771Z,78.75
2019-03-29T17:01:43.788Z,78.75
2019-03-29T17:03:36.705Z,73.13
2019-03-29T17:04:36.823Z,73.13
2019-03-29T17:06:29.623Z,73.13
2019-03-29T17:07:29.641Z,67.50
2019-03-29T17:09:22.559Z,67.50
2019-03-29T17:10:22.568Z,67.50
2019-03-29T17:12:15.567Z,61.88
2019-03-29T17:13:15.587Z,61.88
2019-03-29T17:15:08.493Z,61.88
2019-03-29T17:16:08.507Z,56.25
2019-03-29T17:18:01.423Z,56.25
2019-03-29T17:19:01.435Z,56.25
2019-03-29T17:20:54.527Z,50.63
2019-03-29T17:21:54.371Z,50.63
2019-03-29T17:23:47.290Z,50.63
2019-03-29T17:24:56.784Z,45.00
2019-03-29T17:26:40.212Z,45.00
2019-03-29T17:27:40.220Z,45.00
2019-03-29T17:29:33.142Z,39.38
2019-03-29T17:30:33.148Z,39.38
2019-03-29T17:32:26.083Z,33.75
2019-03-29T17:33:26.069Z,33.75
2019-03-29T17:35:18.985Z,33.75
2019-03-29T17:36:18.997Z,28.13
2019-03-29T17:38:11.917Z,28.13
2019-03-29T17:39:11.927Z,28.13
2019-03-29T17:41:04.835Z,22.50
2019-03-29T17:42:04.852Z,22.50
2019-03-29T17:43:57.767Z,16.88
2019-03-29T17:44:59.158Z,16.88
2019-03-29T17:46:50.687Z,16.88
2019-03-29T17:47:50.700Z,16.88
2019-03-29T17:49:43.615Z,11.25
2019-03-29T17:50:43.623Z,11.25
2019-03-29T17:52:36.548Z,11.25
2019-03-29T17:53:36.550Z,11.25
2019-03-29T17:55:31.768Z,5.63
2019-03-29T17:56:29.481Z,5.63
2019-03-29T17:58:22.417Z,5.63
2019-03-29T17:59:22.421Z,5.63
2019-03-29T18:01:15.326Z,5.63
2019-03-29T18:02:15.340Z,0.00
2019-03-29T18:04:08.258Z,0.00
2019-03-29T18:05:08.267Z,0.00
2019-03-29T18:07:01.174Z,0.00
2019-03-29T18:08:01.195Z,0.00
2019-03-29T18:09:54.104Z,0.00
2019-03-29T18:10:54.112Z,0.00
2019-03-29T18:12:47.026Z,0.00
2019-03-29T18:13:47.035Z,0.00
2019-03-29T18:15:39.942Z,0.00
2019-03-29T18:16:39.959Z,0.00
2019-03-29T18:18:32.878Z,0.00
2019-03-29T18:19:32.879Z,0.00
2019-03-29T18:21:25.785Z,0.00
2019-03-29T18:22:25.799Z,0.00