createdAt,value
2023-02-23T00:02:07.320Z,12.13
2023-02-23T00:04:35.964Z,12.11
2023-02-23T00:07:02.997Z,12.08
2023-02-23T00:09:35.311Z,12.05
2023-02-23T00:12:07.513Z,12.02
2023-02-23T00:14:37.769Z,11.99
2023-02-23T00:17:10.653Z,11.97
2023-02-23T00:19:37.633Z,11.95
2023-02-23T00:22:04.417Z,11.93
2023-02-23T00:24:31.222Z,11.90
2023-02-23T00:26:58.471Z,11.90
2023-02-23T00:29:25.278Z,11.90
2023-02-23T00:31:52.779Z,11.88
2023-02-23T00:34:21.089Z,11.89
2023-02-23T00:36:54.071Z,11.89
2023-02-23T00:39:21.259Z,11.89
2023-02-23T00:41:49.831Z,11.89
2023-02-23T00:44:16.881Z,11.89
2023-02-23T00:46:45.268Z,11.90
2023-02-23T00:49:13.634Z,11.88
2023-02-23T00:51:40.527Z,11.87
2023-02-23T00:54:08.196Z,11.89
2023-02-23T00:56:35.045Z,11.88
2023-02-23T00:59:02.132Z,11.86
2023-02-23T01:01:29.040Z,11.87
2023-02-23T01:03:55.965Z,11.85
2023-02-23T01:06:23.165Z,11.86
2023-02-23T01:08:56.632Z,11.86
2023-02-23T01:11:28.778Z,11.86
2023-02-23T01:13:58.736Z,11.86
2023-02-23T01:16:31.199Z,11.87
2023-02-23T01:19:01.292Z,11.87
2023-02-23T01:21:32.156Z,11.87
2023-02-23T01:23:59.620Z,11.87
2023-02-23T01:26:30.440Z,11.88
2023-02-23T01:29:08.678Z,11.87
2023-02-23T01:31:38.071Z,11.86
2023-02-23T01:34:06.455Z,11.85
2023-02-23T01:36:36.686Z,11.85
2023-02-23T01:39:07.677Z,11.85
2023-02-23T01:41:36.955Z,11.84
2023-02-23T01:44:28.038Z,11.84
2023-02-23T01:46:54.821Z,11.83
2023-02-23T01:49:29.757Z,11.83
2023-02-23T01:52:11.016Z,11.80
2023-02-23T01:54:51.184Z,11.79
2023-02-23T01:57:22.435Z,11.78
2023-02-23T01:59:52.428Z,11.76
2023-02-23T02:02:23.766Z,11.77
2023-02-23T02:04:52.073Z,11.74
2023-02-23T02:07:24.032Z,11.72
2023-02-23T02:10:22.024Z,11.69
2023-02-23T02:12:57.241Z,11.68
2023-02-23T02:15:29.520Z,11.67
2023-02-23T02:18:24.874Z,11.64
2023-02-23T02:21:43.144Z,11.60
2023-02-23T02:25:01.582Z,11.58
2023-02-23T02:28:17.908Z,11.56
2023-02-23T02:31:41.283Z,11.53
2023-02-23T02:34:32.506Z,11.53
2023-02-23T02:37:56.936Z,11.51
2023-02-23T02:41:03.856Z,11.51
2023-02-23T02:43:50.906Z,11.54
2023-02-23T02:46:22.662Z,11.55
2023-02-23T02:49:18.212Z,11.61
2023-02-23T02:52:27.281Z,11.64
2023-02-23T02:55:01.045Z,11.65
2023-02-23T02:57:29.849Z,11.69
2023-02-23T03:00:17.396Z,11.74
2023-02-23T03:03:03.016Z,11.77
2023-02-23T03:06:07.380Z,11.80
2023-02-23T03:09:44.610Z,11.81
2023-02-23T03:12:55.865Z,11.81
2023-02-23T03:16:18.844Z,11.82
2023-02-23T03:19:16.040Z,11.85
2023-02-23T03:22:17.466Z,11.86
2023-02-23T03:25:16.768Z,11.89
2023-02-23T03:28:24.934Z,11.89
2023-02-23T03:31:57.041Z,11.90
2023-02-23T03:34:54.912Z,11.94
2023-02-23T03:38:02.212Z,11.96
2023-02-23T03:40:54.668Z,11.97
2023-02-23T03:43:54.579Z,11.97
2023-02-23T03:46:40.902Z,11.96
2023-02-23T03:49:29.783Z,11.97
2023-02-23T03:52:24.738Z,11.95
2023-02-23T03:55:15.254Z,11.90
2023-02-23T03:58:05.733Z,11.89
2023-02-23T04:00:58.584Z,11.90
2023-02-23T04:03:45.132Z,11.90
2023-02-23T04:06:33.372Z,11.93
2023-02-23T04:09:23.734Z,11.93
2023-02-23T04:12:43.252Z,11.93
2023-02-23T04:15:17.868Z,11.96
2023-02-23T04:17:44.910Z,11.97
2023-02-23T04:20:14.253Z,12.02
2023-02-23T04:22:41.029Z,12.04
2023-02-23T04:25:08.931Z,12.06
2023-02-23T04:27:36.498Z,12.08
2023-02-23T04:30:04.285Z,12.09
2023-02-23T04:32:31.148Z,12.11
2023-02-23T04:34:57.967Z,12.13
2023-02-23T04:37:24.845Z,12.13
2023-02-23T04:39:51.626Z,12.13
2023-02-23T04:42:19.015Z,12.13
2023-02-23T04:44:46.415Z,12.12
2023-02-23T04:47:15.882Z,12.13
2023-02-23T04:49:43.851Z,12.12
2023-02-23T04:52:10.617Z,12.11
2023-02-23T04:54:41.029Z,12.13
2023-02-23T04:57:08.756Z,12.12
2023-02-23T04:59:36.105Z,12.12
2023-02-23T05:02:03.280Z,12.12
2023-02-23T05:04:30.510Z,12.13
2023-02-23T05:06:57.292Z,12.14
2023-02-23T05:09:24.142Z,12.16
2023-02-23T05:11:50.923Z,12.18
2023-02-23T05:14:17.701Z,12.20
2023-02-23T05:16:44.561Z,12.21
2023-02-23T05:19:11.933Z,12.22
2023-02-23T05:21:38.991Z,12.22
2023-02-23T05:24:06.108Z,12.23
2023-02-23T05:26:32.949Z,12.23
2023-02-23T05:28:59.813Z,12.23
2023-02-23T05:31:27.162Z,12.24
2023-02-23T05:33:54.075Z,12.24
2023-02-23T05:36:21.955Z,12.25
2023-02-23T05:38:49.216Z,12.26
2023-02-23T05:41:22.864Z,12.27
2023-02-23T05:43:53.850Z,12.29
2023-02-23T05:46:26.030Z,12.29
2023-02-23T05:48:59.175Z,12.30
2023-02-23T05:51:28.107Z,12.31
2023-02-23T05:53:54.964Z,12.30
2023-02-23T05:56:22.082Z,12.33
2023-02-23T05:58:57.772Z,12.33
2023-02-23T06:01:25.894Z,12.35
2023-02-23T06:03:52.779Z,12.36
2023-02-23T06:06:20.200Z,12.37
2023-02-23T06:08:47.641Z,12.41
2023-02-23T06:11:14.424Z,12.43
2023-02-23T06:13:41.210Z,12.44
2023-02-23T06:16:08.692Z,12.47
2023-02-23T06:18:35.674Z,12.49
2023-02-23T06:21:03.863Z,12.51
2023-02-23T06:23:32.012Z,12.51
2023-02-23T06:25:59.979Z,12.51
2023-02-23T06:28:28.192Z,12.54
2023-02-23T06:30:55.995Z,12.55
2023-02-23T06:33:23.887Z,12.56
2023-02-23T06:35:50.712Z,12.59
2023-02-23T06:38:17.564Z,12.60
2023-02-23T06:40:44.693Z,12.61
2023-02-23T06:43:11.862Z,12.63
2023-02-23T06:45:39.187Z,12.65
2023-02-23T06:48:06.492Z,12.66
2023-02-23T06:50:33.355Z,12.68
2023-02-23T06:53:00.374Z,12.70
2023-02-23T06:55:27.167Z,12.71
2023-02-23T06:57:54.317Z,12.75
2023-02-23T07:00:21.945Z,12.76
2023-02-23T07:02:48.862Z,12.78
2023-02-23T07:05:16.224Z,12.79
2023-02-23T07:07:43.290Z,12.80
2023-02-23T07:10:11.064Z,12.83
2023-02-23T07:12:38.880Z,12.85
2023-02-23T07:15:06.942Z,12.86
2023-02-23T07:17:33.735Z,12.89
2023-02-23T07:20:00.510Z,12.91
2023-02-23T07:22:30.155Z,12.94
2023-02-23T07:24:57.676Z,12.95
2023-02-23T07:27:25.619Z,12.97
2023-02-23T07:29:52.558Z,13.00
2023-02-23T07:32:19.489Z,13.00
2023-02-23T07:34:47.685Z,13.01
2023-02-23T07:37:14.517Z,13.02
2023-02-23T07:39:41.335Z,13.03
2023-02-23T07:42:08.131Z,13.05
2023-02-23T07:44:34.933Z,13.07
2023-02-23T07:47:01.697Z,13.09
2023-02-23T07:49:28.473Z,13.10
2023-02-23T07:51:55.232Z,13.11
2023-02-23T07:54:22.698Z,13.14
2023-02-23T07:56:49.457Z,13.14
2023-02-23T07:59:17.505Z,13.15
2023-02-23T08:01:44.675Z,13.16
2023-02-23T08:04:11.530Z,13.16
2023-02-23T08:06:38.396Z,13.18
2023-02-23T08:09:05.417Z,13.18
2023-02-23T08:11:32.378Z,13.17
2023-02-23T08:14:00.366Z,13.17
2023-02-23T08:16:33.197Z,13.17
2023-02-23T08:19:01.154Z,13.17
2023-02-23T08:21:29.350Z,13.15
2023-02-23T08:23:57.803Z,13.16
2023-02-23T08:26:25.519Z,13.17
2023-02-23T08:28:53.811Z,13.15
2023-02-23T08:31:23.779Z,13.15
2023-02-23T08:33:52.188Z,13.15
2023-02-23T08:36:20.676Z,13.15
2023-02-23T08:38:48.189Z,13.15
2023-02-23T08:41:15.357Z,13.15
2023-02-23T08:43:42.454Z,13.15
2023-02-23T08:46:11.207Z,13.16
2023-02-23T08:48:40.182Z,13.13
2023-02-23T08:51:08.284Z,13.14
2023-02-23T08:53:35.718Z,13.12
2023-02-23T08:56:06.144Z,13.12
2023-02-23T08:58:34.101Z,13.12
2023-02-23T09:01:01.113Z,13.10
2023-02-23T09:03:30.483Z,13.09
2023-02-23T09:06:05.338Z,13.09
2023-02-23T09:08:32.164Z,13.06
2023-02-23T09:10:58.928Z,13.07
2023-02-23T09:13:25.729Z,13.07
2023-02-23T09:15:52.483Z,13.06
2023-02-23T09:18:19.319Z,13.04
2023-02-23T09:20:46.292Z,13.03
2023-02-23T09:23:13.442Z,13.03
2023-02-23T09:25:44.837Z,13.04
2023-02-23T09:28:14.978Z,13.05
2023-02-23T09:30:44.025Z,13.05
2023-02-23T09:33:11.765Z,13.03
2023-02-23T09:35:39.526Z,13.03
2023-02-23T09:38:07.716Z,13.06
2023-02-23T09:40:49.645Z,13.09
2023-02-23T09:43:45.247Z,13.08
2023-02-23T09:46:29.356Z,13.08
2023-02-23T09:48:59.545Z,13.07
2023-02-23T09:51:26.707Z,13.07
2023-02-23T09:54:02.122Z,13.09
2023-02-23T09:56:46.426Z,13.10
2023-02-23T09:59:19.473Z,13.10
2023-02-23T10:02:05.515Z,13.11
2023-02-23T10:04:43.758Z,13.12
2023-02-23T10:07:39.032Z,13.14
2023-02-23T10:10:36.697Z,13.15
2023-02-23T10:13:31.776Z,13.15
2023-02-23T10:16:04.156Z,13.08
2023-02-23T10:19:06.855Z,13.05
2023-02-23T10:21:41.975Z,13.03
2023-02-23T10:24:22.570Z,13.03
2023-02-23T10:27:10.185Z,13.05
2023-02-23T10:29:55.564Z,13.05
2023-02-23T10:32:49.356Z,13.04
2023-02-23T10:35:20.346Z,13.06
2023-02-23T10:37:52.419Z,13.08
2023-02-23T10:40:24.422Z,13.11
2023-02-23T10:42:53.387Z,13.15
2023-02-23T10:45:24.558Z,13.19
2023-02-23T10:48:00.637Z,13.21
2023-02-23T10:50:29.133Z,13.21
2023-02-23T10:53:04.034Z,13.22
2023-02-23T10:55:32.486Z,13.24
2023-02-23T10:58:19.343Z,13.26
2023-02-23T11:00:58.152Z,13.25
2023-02-23T11:03:57.597Z,13.22
2023-02-23T11:06:40.514Z,13.22
2023-02-23T11:09:44.496Z,13.22
2023-02-23T11:12:29.530Z,13.23
2023-02-23T11:14:58.324Z,13.25
2023-02-23T11:17:37.368Z,13.30
2023-02-23T11:20:26.535Z,13.35
2023-02-23T11:23:03.665Z,13.38
2023-02-23T11:25:37.499Z,13.43
2023-02-23T11:28:04.476Z,13.47
2023-02-23T11:30:38.189Z,13.50
2023-02-23T11:33:11.115Z,13.51
2023-02-23T11:35:38.944Z,13.54
2023-02-23T11:38:28.497Z,13.56
2023-02-23T11:41:17.610Z,13.58
2023-02-23T11:43:57.146Z,13.58
2023-02-23T11:46:25.934Z,13.58
2023-02-23T11:49:09.013Z,13.57
2023-02-23T11:51:41.597Z,13.56
2023-02-23T11:54:25.320Z,13.56
2023-02-23T11:56:54.999Z,13.55
2023-02-23T11:59:29.772Z,13.60
2023-02-23T12:02:05.729Z,13.64
2023-02-23T12:04:41.788Z,13.66
2023-02-23T12:07:41.685Z,13.67
2023-02-23T12:10:16.369Z,13.64
2023-02-23T12:12:53.010Z,13.66
2023-02-23T12:15:27.148Z,13.67
2023-02-23T12:18:03.026Z,13.67
2023-02-23T12:20:36.573Z,13.66
2023-02-23T12:23:10.208Z,13.64
2023-02-23T12:25:54.435Z,13.60
2023-02-23T12:29:20.124Z,13.53
2023-02-23T12:31:54.496Z,13.49
2023-02-23T12:34:49.624Z,13.44
2023-02-23T12:37:39.132Z,13.35
2023-02-23T12:40:23.214Z,13.36
2023-02-23T12:43:17.273Z,13.36
2023-02-23T12:46:02.998Z,13.37
2023-02-23T12:48:48.744Z,13.39
2023-02-23T12:51:34.155Z,13.43
2023-02-23T12:54:01.990Z,13.44
2023-02-23T12:56:45.155Z,13.47
2023-02-23T12:59:35.670Z,13.45
2023-02-23T13:02:41.288Z,13.41
2023-02-23T13:05:29.820Z,13.40
2023-02-23T13:08:23.395Z,13.37
2023-02-23T13:11:05.357Z,13.36
2023-02-23T13:13:48.091Z,13.37
2023-02-23T13:16:34.496Z,13.35
2023-02-23T13:19:27.482Z,13.31
2023-02-23T13:22:21.323Z,13.28
2023-02-23T13:24:49.833Z,13.24
2023-02-23T13:27:42.176Z,13.23
2023-02-23T13:30:13.189Z,13.19
2023-02-23T13:32:40.188Z,13.15
2023-02-23T13:35:20.338Z,13.17
2023-02-23T13:37:58.849Z,13.20
2023-02-23T13:41:17.520Z,13.20
2023-02-23T13:44:17.611Z,13.20
2023-02-23T13:47:16.341Z,13.20
2023-02-23T13:50:14.789Z,13.24
2023-02-23T13:52:44.399Z,13.25
2023-02-23T13:55:26.733Z,13.27
2023-02-23T13:58:06.988Z,13.30
2023-02-23T14:00:34.307Z,13.32
2023-02-23T14:03:06.397Z,13.34
2023-02-23T14:05:43.712Z,13.34
2023-02-23T14:08:32.974Z,13.34
2023-02-23T14:10:59.845Z,13.34
2023-02-23T14:13:31.455Z,13.35
2023-02-23T14:16:19.119Z,13.36
2023-02-23T14:19:05.847Z,13.36
2023-02-23T14:21:58.274Z,13.32
2023-02-23T14:24:27.278Z,13.30
2023-02-23T14:27:40.435Z,13.30
2023-02-23T14:30:11.780Z,13.28
2023-02-23T14:32:42.201Z,13.28
2023-02-23T14:35:40.019Z,13.31
2023-02-23T14:38:31.618Z,13.33
2023-02-23T14:41:03.342Z,13.32
2023-02-23T14:43:38.133Z,13.32
2023-02-23T14:46:13.141Z,13.35
2023-02-23T14:48:44.833Z,13.35
2023-02-23T14:51:33.874Z,13.31
2023-02-23T14:54:01.263Z,13.26
2023-02-23T14:56:42.271Z,13.25
2023-02-23T14:59:23.199Z,13.23
2023-02-23T15:01:51.989Z,13.20
2023-02-23T15:04:27.432Z,13.22
2023-02-23T15:07:01.069Z,13.20
2023-02-23T15:09:42.537Z,13.18
2023-02-23T15:12:18.433Z,13.16
2023-02-23T15:14:48.891Z,13.16
2023-02-23T15:17:23.666Z,13.18
2023-02-23T15:20:16.619Z,13.18
2023-02-23T15:22:52.161Z,13.16
2023-02-23T15:25:26.049Z,13.15
2023-02-23T15:27:53.069Z,13.12
2023-02-23T15:30:31.997Z,13.14
2023-02-23T15:33:14.172Z,13.11
2023-02-23T15:36:18.585Z,13.09
2023-02-23T15:38:51.118Z,13.06
2023-02-23T15:41:34.518Z,13.06
2023-02-23T15:44:20.692Z,13.02
2023-02-23T15:46:54.646Z,12.99
2023-02-23T15:49:24.536Z,12.98
2023-02-23T15:51:59.626Z,12.98
2023-02-23T15:54:52.377Z,12.95
2023-02-23T15:57:32.887Z,12.94
2023-02-23T16:00:09.580Z,12.91
2023-02-23T16:02:37.681Z,12.92
2023-02-23T16:05:25.828Z,12.90
2023-02-23T16:08:22.966Z,12.88
2023-02-23T16:11:02.150Z,12.88
2023-02-23T16:13:29.016Z,12.85
2023-02-23T16:15:56.587Z,12.84
2023-02-23T16:18:35.989Z,12.85
2023-02-23T16:21:04.771Z,12.79
2023-02-23T16:23:44.500Z,12.76
2023-02-23T16:26:19.855Z,12.72
2023-02-23T16:28:47.296Z,12.68
2023-02-23T16:31:25.751Z,12.63
2023-02-23T16:34:01.577Z,12.60
2023-02-23T16:36:39.742Z,12.61
2023-02-23T16:39:12.097Z,12.55
2023-02-23T16:41:39.229Z,12.53
2023-02-23T16:44:07.841Z,12.50
2023-02-23T16:47:03.324Z,12.48
2023-02-23T16:49:30.377Z,12.44
2023-02-23T16:51:58.487Z,12.40
2023-02-23T16:54:25.785Z,12.39
2023-02-23T16:56:55.816Z,12.40
2023-02-23T16:59:23.655Z,12.38
2023-02-23T17:01:50.824Z,12.39
2023-02-23T17:04:19.985Z,12.37
2023-02-23T17:06:52.706Z,12.35
2023-02-23T17:09:19.569Z,12.33
2023-02-23T17:11:47.013Z,12.28
2023-02-23T17:14:27.890Z,12.24
2023-02-23T17:16:54.797Z,12.22
2023-02-23T17:19:22.971Z,12.18
2023-02-23T17:21:51.304Z,12.17
2023-02-23T17:24:18.247Z,12.14
2023-02-23T17:26:45.588Z,12.12
2023-02-23T17:29:12.362Z,12.08
2023-02-23T17:31:40.221Z,12.04
2023-02-23T17:34:07.263Z,12.04
2023-02-23T17:36:34.274Z,12.02
2023-02-23T17:39:01.978Z,11.99
2023-02-23T17:41:28.891Z,11.96
2023-02-23T17:43:55.668Z,11.94
2023-02-23T17:46:23.903Z,11.90
2023-02-23T17:48:50.795Z,11.89
2023-02-23T17:51:19.245Z,11.89
2023-02-23T17:53:46.268Z,11.87
2023-02-23T17:56:13.488Z,11.87
2023-02-23T17:58:40.287Z,11.83
2023-02-23T18:01:07.930Z,11.85
2023-02-23T18:03:36.970Z,11.82
2023-02-23T18:06:06.220Z,11.82
2023-02-23T18:08:34.022Z,11.81
2023-02-23T18:11:01.444Z,11.82
2023-02-23T18:13:29.900Z,11.83
2023-02-23T18:16:02.514Z,11.80
2023-02-23T18:18:30.021Z,11.80
2023-02-23T18:20:59.065Z,11.81
2023-02-23T18:23:30.479Z,11.81
2023-02-23T18:26:24.638Z,11.79
2023-02-23T18:28:51.732Z,11.77
2023-02-23T18:31:25.534Z,11.77
2023-02-23T18:33:52.850Z,11.76
2023-02-23T18:36:27.907Z,11.75
2023-02-23T18:38:57.575Z,11.74
2023-02-23T18:41:24.981Z,11.74
2023-02-23T18:43:51.925Z,11.77
2023-02-23T18:46:19.340Z,11.78
2023-02-23T18:48:50.908Z,11.81
2023-02-23T18:51:19.390Z,11.82
2023-02-23T18:53:46.534Z,11.81
2023-02-23T18:56:25.036Z,11.81
2023-02-23T18:59:01.450Z,11.78
2023-02-23T19:01:33.193Z,11.78
2023-02-23T19:04:02.268Z,11.77
2023-02-23T19:06:29.741Z,11.78
2023-02-23T19:08:59.356Z,11.79
2023-02-23T19:11:30.362Z,11.81
2023-02-23T19:14:00.405Z,11.81
2023-02-23T19:16:30.940Z,11.82
2023-02-23T19:18:59.447Z,11.82
2023-02-23T19:21:26.333Z,11.82
2023-02-23T19:23:57.484Z,11.83
2023-02-23T19:26:25.961Z,11.84
2023-02-23T19:28:53.293Z,11.81
2023-02-23T19:31:22.621Z,11.82
2023-02-23T19:33:50.384Z,11.80
2023-02-23T19:36:21.222Z,11.80
2023-02-23T19:38:48.789Z,11.80
2023-02-23T19:41:19.814Z,11.77
2023-02-23T19:43:47.109Z,11.69
2023-02-23T19:46:17.110Z,11.60
2023-02-23T19:48:48.597Z,11.48
2023-02-23T19:51:15.439Z,11.39
2023-02-23T19:53:42.225Z,11.29
2023-02-23T19:56:12.884Z,11.18
2023-02-23T19:58:44.632Z,11.09
2023-02-23T20:01:16.727Z,11.06
2023-02-23T20:03:45.014Z,11.02
2023-02-23T20:06:15.294Z,10.97
2023-02-23T20:08:44.579Z,10.91
2023-02-23T20:11:12.158Z,10.88
2023-02-23T20:13:40.029Z,10.83
2023-02-23T20:16:10.360Z,10.81
2023-02-23T20:18:39.682Z,10.76
2023-02-23T20:21:13.524Z,10.73
2023-02-23T20:23:41.686Z,10.71
2023-02-23T20:26:14.113Z,10.71
2023-02-23T20:28:41.529Z,10.69
2023-02-23T20:31:13.871Z,10.69
2023-02-23T20:33:41.054Z,10.68
2023-02-23T20:36:08.395Z,10.68
2023-02-23T20:38:35.176Z,10.70
2023-02-23T20:41:04.073Z,10.68
2023-02-23T20:43:31.275Z,10.67
2023-02-23T20:46:00.820Z,10.64
2023-02-23T20:48:32.514Z,10.63
2023-02-23T20:51:01.347Z,10.62
2023-02-23T20:53:29.730Z,10.62
2023-02-23T20:55:56.582Z,10.61
2023-02-23T20:58:28.082Z,10.59
2023-02-23T21:00:58.158Z,10.57
2023-02-23T21:03:25.515Z,10.58
2023-02-23T21:05:52.665Z,10.54
2023-02-23T21:08:20.294Z,10.55
2023-02-23T21:10:48.655Z,10.54
2023-02-23T21:13:17.209Z,10.50
2023-02-23T21:15:45.363Z,10.47
2023-02-23T21:18:12.540Z,10.46
2023-02-23T21:20:40.019Z,10.44
2023-02-23T21:23:07.050Z,10.43
2023-02-23T21:25:33.977Z,10.41
2023-02-23T21:28:01.816Z,10.40
2023-02-23T21:30:29.763Z,10.38
2023-02-23T21:32:59.507Z,10.35
2023-02-23T21:35:26.463Z,10.33
2023-02-23T21:37:53.272Z,10.30
2023-02-23T21:40:21.242Z,10.27
2023-02-23T21:42:48.706Z,10.24
2023-02-23T21:45:17.062Z,10.21
2023-02-23T21:47:45.937Z,10.17
2023-02-23T21:50:37.578Z,10.17
2023-02-23T21:53:04.484Z,10.14
2023-02-23T21:55:31.276Z,10.13
2023-02-23T21:57:58.219Z,10.10
2023-02-23T22:00:25.272Z,10.09
2023-02-23T22:02:52.144Z,10.08
2023-02-23T22:05:20.116Z,10.07
2023-02-23T22:07:54.949Z,10.07
2023-02-23T22:10:24.698Z,10.08
2023-02-23T22:12:56.325Z,10.07
2023-02-23T22:15:27.690Z,10.07
2023-02-23T22:17:55.573Z,10.04
2023-02-23T22:20:22.515Z,10.04
2023-02-23T22:22:50.482Z,10.04
2023-02-23T22:25:19.272Z,10.05
2023-02-23T22:27:47.389Z,10.01
2023-02-23T22:30:15.910Z,9.96
2023-02-23T22:32:43.245Z,9.94
2023-02-23T22:35:10.870Z,9.94
2023-02-23T22:37:38.659Z,9.92
2023-02-23T22:40:13.287Z,9.87
2023-02-23T22:42:40.105Z,9.86
2023-02-23T22:45:07.728Z,9.85
2023-02-23T22:47:35.033Z,9.84
2023-02-23T22:50:02.036Z,9.84
2023-02-23T22:52:29.856Z,9.80
2023-02-23T22:54:56.665Z,9.78
2023-02-23T22:57:23.502Z,9.75
2023-02-23T23:00:00.356Z,9.69
2023-02-23T23:02:32.119Z,9.67
2023-02-23T23:05:01.715Z,9.66
2023-02-23T23:07:30.918Z,9.66
2023-02-23T23:10:02.451Z,9.67
2023-02-23T23:12:29.369Z,9.69
2023-02-23T23:15:01.155Z,9.69
2023-02-23T23:17:30.607Z,9.69
2023-02-23T23:20:00.188Z,9.71
2023-02-23T23:22:27.601Z,9.72
2023-02-23T23:24:54.426Z,9.74
2023-02-23T23:27:21.492Z,9.74
2023-02-23T23:29:49.067Z,9.75
2023-02-23T23:32:18.514Z,9.74
2023-02-23T23:34:48.023Z,9.74
2023-02-23T23:37:19.597Z,9.72
2023-02-23T23:39:46.605Z,9.69
2023-02-23T23:42:13.478Z,9.68
2023-02-23T23:44:40.228Z,9.66
2023-02-23T23:47:07.048Z,9.65
2023-02-23T23:49:39.758Z,9.63
2023-02-23T23:52:07.180Z,9.61
2023-02-23T23:54:38.977Z,9.58
2023-02-23T23:57:06.797Z,9.57
2023-02-23T23:59:35.350Z,9.55
