createdAt,value
2019-03-04T00:01:40.487Z,94434.02
2019-03-04T00:04:09.138Z,94427.23
2019-03-04T00:06:37.843Z,94427.94
2019-03-04T00:09:06.817Z,94433.80
2019-03-04T00:11:35.493Z,94422.14
2019-03-04T00:14:04.159Z,94425.44
2019-03-04T00:16:32.854Z,94428.29
2019-03-04T00:19:01.547Z,94420.93
2019-03-04T00:21:30.217Z,94411.97
2019-03-04T00:23:58.884Z,94405.05
2019-03-04T00:26:27.579Z,94414.68
2019-03-04T00:28:56.289Z,94414.93
2019-03-04T00:31:25.864Z,94415.78
2019-03-04T00:33:54.553Z,94412.03
2019-03-04T00:36:23.238Z,94412.47
2019-03-04T00:38:51.905Z,94418.55
2019-03-04T00:41:20.627Z,94413.34
2019-03-04T00:43:49.301Z,94409.59
2019-03-04T00:46:17.961Z,94408.58
2019-03-04T00:48:46.700Z,94406.50
2019-03-04T00:51:15.373Z,94411.70
2019-03-04T00:53:44.047Z,94419.38
2019-03-04T00:56:12.725Z,94413.84
2019-03-04T00:58:41.403Z,94409.82
2019-03-04T01:01:10.090Z,94419.06
2019-03-04T01:03:38.753Z,94410.39
2019-03-04T01:06:07.433Z,94407.82
2019-03-04T01:08:36.106Z,94409.61
2019-03-04T01:11:06.276Z,94405.86
2019-03-04T01:13:34.949Z,94407.20
2019-03-04T01:16:03.759Z,94399.59
2019-03-04T01:18:32.407Z,94392.09
2019-03-04T01:21:01.081Z,94393.39
2019-03-04T01:23:29.754Z,94390.03
2019-03-04T01:25:58.434Z,94386.55
2019-03-04T01:28:27.106Z,94390.98
2019-03-04T01:30:55.912Z,94387.23
2019-03-04T01:33:24.581Z,94387.52
2019-03-04T01:35:53.255Z,94378.62
2019-03-04T01:38:21.951Z,94375.66
2019-03-04T01:40:50.750Z,94383.20
2019-03-04T01:43:19.470Z,94376.17
2019-03-04T01:45:48.143Z,94372.41
2019-03-04T01:48:16.808Z,94374.53
2019-03-04T01:50:45.468Z,94371.48
2019-03-04T01:53:14.217Z,94377.41
2019-03-04T01:55:42.947Z,94381.41
2019-03-04T01:58:11.717Z,94375.72
2019-03-04T02:00:40.459Z,94372.48
2019-03-04T02:03:09.131Z,94376.20
2019-03-04T02:05:37.896Z,94383.33
2019-03-04T02:08:06.576Z,94380.07
2019-03-04T02:10:35.240Z,94379.67
2019-03-04T02:13:03.905Z,94384.33
2019-03-04T02:15:32.592Z,94377.34
2019-03-04T02:18:01.301Z,94381.19
2019-03-04T02:20:29.961Z,94382.20
2019-03-04T02:22:58.676Z,94386.13
2019-03-04T02:25:42.300Z,94395.73
2019-03-04T02:28:10.963Z,94387.81
2019-03-04T02:30:39.879Z,94387.23
2019-03-04T02:33:08.554Z,94374.05
2019-03-04T02:35:37.230Z,94379.40
2019-03-04T02:38:05.889Z,94374.33
2019-03-04T02:40:34.604Z,94375.55
2019-03-04T02:43:03.262Z,94379.30
2019-03-04T02:45:31.937Z,94373.10
2019-03-04T02:48:00.635Z,94383.65
2019-03-04T02:50:29.305Z,94387.81
2019-03-04T02:52:57.982Z,94391.09
2019-03-04T02:55:26.638Z,94391.26
2019-03-04T02:57:58.137Z,94387.95
2019-03-04T03:00:26.798Z,94377.67
2019-03-04T03:02:55.484Z,94376.29
2019-03-04T03:05:24.156Z,94372.36
2019-03-04T03:07:52.829Z,94369.27
2019-03-04T03:10:21.502Z,94363.23
2019-03-04T03:12:50.170Z,94362.24
2019-03-04T03:15:20.395Z,94342.38
2019-03-04T03:17:49.054Z,94357.04
2019-03-04T03:20:17.879Z,94353.73
2019-03-04T03:22:46.609Z,94350.28
2019-03-04T03:25:17.940Z,94364.91
2019-03-04T03:27:46.643Z,94357.61
2019-03-04T03:30:23.589Z,94361.78
2019-03-04T03:32:52.266Z,94366.87
2019-03-04T03:35:20.933Z,94364.19
2019-03-04T03:37:49.608Z,94358.98
2019-03-04T03:40:21.825Z,94367.74
2019-03-04T03:42:50.602Z,94366.79
2019-03-04T03:45:19.314Z,94357.12
2019-03-04T03:47:48.076Z,94355.42
2019-03-04T03:50:17.794Z,94358.38
2019-03-04T03:52:46.878Z,94363.39
2019-03-04T03:55:18.692Z,94353.89
2019-03-04T03:57:47.378Z,94347.65
2019-03-04T04:00:20.780Z,94352.60
2019-03-04T04:02:49.479Z,94347.81
2019-03-04T04:05:18.156Z,94352.95
2019-03-04T04:07:46.825Z,94348.09
2019-03-04T04:10:20.374Z,94345.54
2019-03-04T04:12:49.040Z,94343.36
2019-03-04T04:15:19.340Z,94348.16
2019-03-04T04:17:48.125Z,94354.09
2019-03-04T04:20:16.798Z,94351.11
2019-03-04T04:22:45.576Z,94347.16
2019-03-04T04:25:15.131Z,94338.00
2019-03-04T04:27:43.803Z,94338.16
2019-03-04T04:30:20.553Z,94344.18
2019-03-04T04:32:49.211Z,94341.70
2019-03-04T04:35:17.889Z,94334.40
2019-03-04T04:37:46.564Z,94331.61
2019-03-04T04:40:15.318Z,94334.95
2019-03-04T04:42:44.192Z,94337.95
2019-03-04T04:45:12.954Z,94338.68
2019-03-04T04:47:43.055Z,94336.23
2019-03-04T04:50:17.202Z,94341.91
2019-03-04T04:52:45.873Z,94335.66
2019-03-04T04:55:14.538Z,94335.14
2019-03-04T04:57:43.246Z,94336.19
2019-03-04T05:00:17.322Z,94340.42
2019-03-04T05:02:45.987Z,94338.78
2019-03-04T05:05:14.760Z,94338.31
2019-03-04T05:07:43.432Z,94343.92
2019-03-04T05:10:18.019Z,94334.02
2019-03-04T05:12:46.783Z,94327.62
2019-03-04T05:15:16.687Z,94330.72
2019-03-04T05:17:45.336Z,94328.17
2019-03-04T05:20:16.683Z,94327.32
2019-03-04T05:22:45.355Z,94333.13
2019-03-04T05:25:14.027Z,94336.45
2019-03-04T05:27:42.727Z,94343.92
2019-03-04T05:30:14.591Z,94336.39
2019-03-04T05:32:43.352Z,94334.73
2019-03-04T05:35:12.060Z,94337.02
2019-03-04T05:37:40.723Z,94342.45
2019-03-04T05:40:18.261Z,94341.83
2019-03-04T05:42:47.070Z,94350.55
2019-03-04T05:45:16.983Z,94347.82
2019-03-04T05:47:45.652Z,94348.08
2019-03-04T05:50:22.858Z,94350.31
2019-03-04T05:52:51.646Z,94349.28
2019-03-04T05:55:20.329Z,94361.36
2019-03-04T05:57:48.994Z,94351.42
2019-03-04T06:00:20.865Z,94355.88
2019-03-04T06:02:50.990Z,94358.91
2019-03-04T06:05:19.674Z,94361.11
2019-03-04T06:07:49.911Z,94372.48
2019-03-04T06:10:18.615Z,94348.34
2019-03-04T06:12:47.282Z,94372.89
2019-03-04T06:15:20.859Z,94375.34
2019-03-04T06:17:49.536Z,94381.36
2019-03-04T06:20:20.024Z,94377.92
2019-03-04T06:22:48.682Z,94373.70
2019-03-04T06:25:22.822Z,94375.36
2019-03-04T06:27:51.482Z,94382.16
2019-03-04T06:30:22.165Z,94388.86
2019-03-04T06:32:53.191Z,94389.84
2019-03-04T06:35:21.879Z,94389.24
2019-03-04T06:37:50.618Z,94398.02
2019-03-04T06:40:21.073Z,94397.09
2019-03-04T06:42:56.158Z,94404.88
2019-03-04T06:45:24.811Z,94399.84
2019-03-04T06:47:53.490Z,94403.16
2019-03-04T06:50:41.736Z,94403.33
2019-03-04T06:53:10.427Z,94393.07
2019-03-04T06:56:03.156Z,94399.86
2019-03-04T06:58:43.740Z,94395.91
2019-03-04T07:01:15.222Z,94399.14
2019-03-04T07:03:43.918Z,94403.05
2019-03-04T07:06:12.608Z,94397.27
2019-03-04T07:08:44.206Z,94393.58
2019-03-04T07:11:12.894Z,94398.36
2019-03-04T07:13:41.568Z,94407.47
2019-03-04T07:16:10.299Z,94404.03
2019-03-04T07:18:38.972Z,94406.98
2019-03-04T07:21:07.657Z,94403.08
2019-03-04T07:23:36.384Z,94401.63
2019-03-04T07:26:05.218Z,94398.97
2019-03-04T07:28:33.946Z,94396.55
2019-03-04T07:31:02.638Z,94398.37
2019-03-04T07:33:31.375Z,94392.28
2019-03-04T07:36:00.110Z,94387.59
2019-03-04T07:38:37.749Z,94391.28
2019-03-04T07:41:06.598Z,94389.27
2019-03-04T07:43:35.274Z,94389.27
2019-03-04T07:46:04.552Z,94378.65
2019-03-04T07:48:33.247Z,94377.83
2019-03-04T07:51:13.658Z,94377.83
2019-03-04T07:53:46.474Z,94374.09
2019-03-04T07:56:13.154Z,94377.36
2019-03-04T07:58:41.842Z,94376.27
2019-03-04T08:01:10.621Z,94375.44
2019-03-04T08:03:39.341Z,94376.07
2019-03-04T08:06:08.127Z,94373.02
2019-03-04T08:08:37.609Z,94377.54
2019-03-04T08:11:28.775Z,94375.45
2019-03-04T08:14:03.249Z,94365.11
2019-03-04T08:16:31.924Z,94365.11
2019-03-04T08:19:00.598Z,94366.23
2019-03-04T08:21:29.272Z,94367.13
2019-03-04T08:23:57.957Z,94364.93
2019-03-04T08:26:26.715Z,94366.53
2019-03-04T08:28:55.410Z,94366.91
2019-03-04T08:31:24.092Z,94365.45
2019-03-04T08:33:52.892Z,94357.80
2019-03-04T08:36:21.574Z,94352.76
2019-03-04T08:38:50.399Z,94354.00
2019-03-04T08:41:21.882Z,94350.14
2019-03-04T08:43:50.592Z,94347.48
2019-03-04T08:46:19.280Z,94339.27
2019-03-04T08:48:48.591Z,94339.45
2019-03-04T08:51:17.304Z,94345.61
2019-03-04T08:53:45.981Z,94336.59
2019-03-04T08:56:14.667Z,94333.82
2019-03-04T08:58:43.397Z,94341.04
2019-03-04T09:01:12.166Z,94333.67
2019-03-04T09:03:40.835Z,94323.62
2019-03-04T09:06:09.507Z,94325.30
2019-03-04T09:08:38.268Z,94334.47
2019-03-04T09:11:06.946Z,94324.93
2019-03-04T09:13:35.636Z,94327.22
2019-03-04T09:16:04.328Z,94327.03
2019-03-04T09:18:34.821Z,94326.86
2019-03-04T09:21:03.519Z,94323.95
2019-03-04T09:23:33.683Z,94322.84
2019-03-04T09:26:08.147Z,94318.73
2019-03-04T09:28:36.807Z,94321.41
2019-03-04T09:31:05.584Z,94313.38
2019-03-04T09:33:34.262Z,94306.83
2019-03-04T09:36:02.945Z,94303.43
2019-03-04T09:38:31.629Z,94298.31
2019-03-04T09:41:00.401Z,94295.25
2019-03-04T09:43:29.072Z,94286.25
2019-03-04T09:45:57.797Z,94284.50
2019-03-04T09:48:26.466Z,94289.11
2019-03-04T09:50:55.156Z,94285.63
2019-03-04T09:53:23.831Z,94281.52
2019-03-04T09:55:52.514Z,94275.31
2019-03-04T09:58:21.219Z,94270.02
2019-03-04T10:00:52.825Z,94269.08
2019-03-04T10:03:30.183Z,94261.20
2019-03-04T10:06:31.997Z,94261.84
2019-03-04T10:09:24.616Z,94253.03
2019-03-04T10:12:12.323Z,94246.88
2019-03-04T10:14:52.890Z,94253.42
2019-03-04T10:17:39.547Z,94245.53
2019-03-04T10:20:37.992Z,94239.64
2019-03-04T10:23:09.591Z,94230.56
2019-03-04T10:25:59.484Z,94232.61
2019-03-04T10:28:49.039Z,94226.33
2019-03-04T10:31:23.447Z,94226.58
2019-03-04T10:34:03.531Z,94223.78
2019-03-04T10:36:53.219Z,94227.55
2019-03-04T10:39:30.958Z,94218.03
2019-03-04T10:42:19.054Z,94202.20
2019-03-04T10:45:22.488Z,94210.52
2019-03-04T10:47:51.174Z,94202.88
2019-03-04T10:50:20.240Z,94195.77
2019-03-04T10:52:48.917Z,94182.88
2019-03-04T10:55:17.595Z,94187.22
2019-03-04T10:57:47.769Z,94170.89
2019-03-04T11:00:18.457Z,94161.03
2019-03-04T11:02:47.144Z,94159.02
2019-03-04T11:05:15.936Z,94157.28
2019-03-04T11:07:44.616Z,94157.63
2019-03-04T11:10:14.389Z,94155.82
2019-03-04T11:12:43.202Z,94150.07
2019-03-04T11:15:25.691Z,94146.48
2019-03-04T11:17:54.643Z,94137.95
2019-03-04T11:20:23.598Z,94138.05
2019-03-04T11:22:52.324Z,94131.80
2019-03-04T11:25:20.960Z,94129.29
2019-03-04T11:27:49.737Z,94118.24
2019-03-04T11:30:22.034Z,94113.22
2019-03-04T11:32:51.440Z,94102.31
2019-03-04T11:35:20.119Z,94099.17
2019-03-04T11:37:48.801Z,94090.97
2019-03-04T11:40:22.172Z,94090.34
2019-03-04T11:42:50.846Z,94084.81
2019-03-04T11:45:19.627Z,94069.38
2019-03-04T11:47:48.289Z,94071.42
2019-03-04T11:50:17.666Z,94066.09
2019-03-04T11:52:46.346Z,94057.60
2019-03-04T11:55:17.520Z,94059.70
2019-03-04T11:57:46.205Z,94045.69
2019-03-04T12:00:18.879Z,94046.61
2019-03-04T12:02:47.607Z,94038.08
2019-03-04T12:05:16.291Z,94031.24
2019-03-04T12:07:45.000Z,94029.12
2019-03-04T12:10:15.723Z,94023.77
2019-03-04T12:12:44.611Z,94014.77
2019-03-04T12:15:18.540Z,94019.18
2019-03-04T12:17:47.420Z,94011.27
2019-03-04T12:20:17.201Z,94009.45
2019-03-04T12:22:45.876Z,94002.73
2019-03-04T12:25:18.796Z,94003.41
2019-03-04T12:27:47.966Z,93995.22
2019-03-04T12:30:19.118Z,93987.89
2019-03-04T12:32:48.071Z,93988.90
2019-03-04T12:35:17.241Z,93987.12
2019-03-04T12:37:46.014Z,93987.22
2019-03-04T12:40:18.866Z,93986.80
2019-03-04T12:42:47.560Z,93976.88
2019-03-04T12:45:17.076Z,93976.47
2019-03-04T12:47:45.741Z,93972.97
2019-03-04T12:50:23.137Z,93973.45
2019-03-04T12:52:51.801Z,93969.52
2019-03-04T12:55:20.576Z,93959.99
2019-03-04T12:57:49.248Z,93954.50
2019-03-04T13:00:26.097Z,93954.37
2019-03-04T13:02:57.884Z,93950.86
2019-03-04T13:05:25.258Z,93947.61
2019-03-04T13:07:53.938Z,93939.37
2019-03-04T13:10:22.776Z,93931.95
2019-03-04T13:12:51.537Z,93934.55
2019-03-04T13:15:23.125Z,93931.95
2019-03-04T13:17:51.808Z,93927.09
2019-03-04T13:20:22.810Z,93932.42
2019-03-04T13:22:51.483Z,93926.09
2019-03-04T13:25:20.160Z,93921.00
2019-03-04T13:27:48.846Z,93893.02
2019-03-04T13:30:20.376Z,93912.98
2019-03-04T13:32:49.045Z,93900.52
2019-03-04T13:35:24.820Z,93896.87
2019-03-04T13:37:53.742Z,93874.14
2019-03-04T13:40:22.616Z,93893.61
2019-03-04T13:42:51.432Z,93884.77
2019-03-04T13:45:20.305Z,93888.92
2019-03-04T13:47:49.092Z,93880.41
2019-03-04T13:50:26.614Z,93881.37
2019-03-04T13:52:56.600Z,93875.06
2019-03-04T13:55:25.631Z,93878.01
2019-03-04T13:57:54.407Z,93873.03
2019-03-04T14:00:28.228Z,93877.12
2019-03-04T14:02:56.915Z,93866.33
2019-03-04T14:05:25.625Z,93869.31
2019-03-04T14:07:54.306Z,93857.61
2019-03-04T14:10:25.729Z,93855.83
2019-03-04T14:12:54.401Z,93858.55
2019-03-04T14:15:25.981Z,93855.12
2019-03-04T14:17:54.643Z,93853.29
2019-03-04T14:20:23.415Z,93852.40
2019-03-04T14:22:57.547Z,93835.48
2019-03-04T14:25:22.467Z,93839.39
2019-03-04T14:27:51.172Z,93831.16
2019-03-04T14:30:21.070Z,93833.20
2019-03-04T14:32:49.747Z,93827.69
2019-03-04T14:35:18.418Z,93826.67
2019-03-04T14:37:47.104Z,93824.66
2019-03-04T14:40:17.834Z,93831.38
2019-03-04T14:42:46.517Z,93818.18
2019-03-04T14:45:19.902Z,93816.09
2019-03-04T14:47:48.773Z,93820.24
2019-03-04T14:50:18.638Z,93826.16
2019-03-04T14:52:47.417Z,93820.88
2019-03-04T14:55:21.690Z,93816.73
2019-03-04T14:57:50.348Z,93817.05
2019-03-04T15:00:36.891Z,93812.30
2019-03-04T15:03:06.014Z,93819.62
2019-03-04T15:05:34.745Z,93818.73
2019-03-04T15:08:03.873Z,93825.03
2019-03-04T15:10:32.526Z,93816.23
2019-03-04T15:13:01.312Z,93812.85
2019-03-04T15:15:35.024Z,93819.27
2019-03-04T15:18:03.758Z,93812.81
2019-03-04T15:20:34.133Z,93813.98
2019-03-04T15:23:02.915Z,93807.30
2019-03-04T15:25:37.140Z,93805.33
2019-03-04T15:28:13.667Z,93804.80
2019-03-04T15:30:44.234Z,93797.84
2019-03-04T15:33:17.990Z,93798.45
2019-03-04T15:35:43.685Z,93799.20
2019-03-04T15:38:12.421Z,93797.27
2019-03-04T15:40:41.099Z,93796.13
2019-03-04T15:43:09.801Z,93799.16
2019-03-04T15:45:41.066Z,93799.69
2019-03-04T15:48:09.745Z,93794.80
2019-03-04T15:50:38.432Z,93786.77
2019-03-04T15:53:07.107Z,93794.70
2019-03-04T15:55:35.797Z,93792.66
2019-03-04T15:58:04.669Z,93786.75
2019-03-04T16:00:33.541Z,93796.20
2019-03-04T16:03:02.347Z,93786.36
2019-03-04T16:05:31.119Z,93782.72
2019-03-04T16:08:07.020Z,93785.69
2019-03-04T16:10:34.065Z,93784.30
2019-03-04T16:13:02.873Z,93791.59
2019-03-04T16:15:32.000Z,93788.38
2019-03-04T16:18:00.711Z,93793.53
2019-03-04T16:20:29.512Z,93794.31
2019-03-04T16:22:58.301Z,93789.23
2019-03-04T16:25:27.308Z,93800.05
2019-03-04T16:28:01.553Z,93791.46
2019-03-04T16:30:30.220Z,93794.60
2019-03-04T16:32:58.907Z,93797.84
2019-03-04T16:35:27.589Z,93803.48
2019-03-04T16:37:56.258Z,93804.61
2019-03-04T16:40:25.862Z,93799.44
2019-03-04T16:42:54.632Z,93798.41
2019-03-04T16:45:24.221Z,93792.98
2019-03-04T16:47:52.897Z,93798.70
2019-03-04T16:50:30.829Z,93797.37
2019-03-04T16:53:02.072Z,93791.81
2019-03-04T16:55:30.735Z,93792.38
2019-03-04T16:57:59.424Z,93787.52
2019-03-04T17:00:28.154Z,93785.91
2019-03-04T17:02:56.848Z,93785.53
2019-03-04T17:05:27.128Z,93790.22
2019-03-04T17:07:55.814Z,93791.97
2019-03-04T17:10:26.184Z,93793.07
2019-03-04T17:12:54.965Z,93792.48
2019-03-04T17:15:24.436Z,93797.70
2019-03-04T17:17:53.293Z,93790.83
2019-03-04T17:20:21.979Z,93794.78
2019-03-04T17:22:51.045Z,93790.83
2019-03-04T17:25:21.164Z,93795.23
2019-03-04T17:27:50.455Z,93797.58
2019-03-04T17:30:24.108Z,93800.95
2019-03-04T17:32:52.781Z,93800.58
2019-03-04T17:35:24.595Z,93808.45
2019-03-04T17:37:53.377Z,93801.75
2019-03-04T17:40:26.494Z,93802.94
2019-03-04T17:42:55.178Z,93799.88
2019-03-04T17:45:25.926Z,93794.09
2019-03-04T17:47:54.637Z,93794.44
2019-03-04T17:50:31.667Z,93796.44
2019-03-04T17:53:00.577Z,93795.62
2019-03-04T17:55:29.251Z,93790.31
2019-03-04T17:57:58.082Z,93794.66
2019-03-04T18:00:26.857Z,93796.17
2019-03-04T18:02:55.596Z,93792.62
2019-03-04T18:05:24.297Z,93801.97
2019-03-04T18:07:52.945Z,93804.87
2019-03-04T18:10:21.809Z,93796.98
2019-03-04T18:12:50.480Z,93808.09
2019-03-04T18:15:34.272Z,93806.02
2019-03-04T18:18:02.944Z,93806.23
2019-03-04T18:20:34.610Z,93805.56
2019-03-04T18:23:02.025Z,93804.12
2019-03-04T18:25:33.608Z,93804.48
2019-03-04T18:28:14.147Z,93801.20
2019-03-04T18:31:03.851Z,93815.88
2019-03-04T18:34:02.624Z,93817.97
2019-03-04T18:36:49.329Z,93820.67
2019-03-04T18:39:37.827Z,93834.37
2019-03-04T18:42:24.270Z,93837.33
2019-03-04T18:45:16.971Z,93834.50
2019-03-04T18:47:54.133Z,93836.23
2019-03-04T18:50:23.248Z,93833.40
2019-03-04T18:52:52.061Z,93839.81
2019-03-04T18:55:20.738Z,93846.22
2019-03-04T18:57:49.450Z,93848.45
2019-03-04T19:00:26.680Z,93843.50
2019-03-04T19:02:55.398Z,93836.33
2019-03-04T19:05:24.579Z,93835.55
2019-03-04T19:07:53.255Z,93840.06
2019-03-04T19:10:21.982Z,93830.59
2019-03-04T19:12:50.652Z,93825.39
2019-03-04T19:15:19.348Z,93832.03
2019-03-04T19:17:48.034Z,93844.36
2019-03-04T19:20:17.903Z,93846.62
2019-03-04T19:22:46.834Z,93847.17
2019-03-04T19:25:15.570Z,93836.95
2019-03-04T19:27:44.576Z,93826.24
2019-03-04T19:30:14.848Z,93828.66
2019-03-04T19:32:43.525Z,93832.31
2019-03-04T19:35:16.073Z,93830.47
2019-03-04T19:37:44.911Z,93826.13
2019-03-04T19:40:17.623Z,93828.59
2019-03-04T19:42:46.385Z,93824.00
2019-03-04T19:45:19.078Z,93824.17
2019-03-04T19:47:47.868Z,93827.84
2019-03-04T19:50:16.732Z,93827.70
2019-03-04T19:52:47.494Z,93825.25
2019-03-04T19:55:18.720Z,93822.27
2019-03-04T19:57:47.493Z,93813.58
2019-03-04T20:00:24.906Z,93807.52
2019-03-04T20:02:53.874Z,93812.53
2019-03-04T20:05:23.811Z,93816.38
2019-03-04T20:07:52.594Z,93816.73
2019-03-04T20:10:21.568Z,93822.49
2019-03-04T20:12:50.225Z,93821.47
2019-03-04T20:15:24.397Z,93822.58
2019-03-04T20:17:53.379Z,93826.42
2019-03-04T20:20:22.045Z,93827.13
2019-03-04T20:22:50.715Z,93817.80
2019-03-04T20:25:20.003Z,93819.55
2019-03-04T20:27:48.822Z,93816.41
2019-03-04T20:30:19.623Z,93817.10
2019-03-04T20:32:48.500Z,93811.52
2019-03-04T20:35:18.077Z,93818.28
2019-03-04T20:37:55.804Z,93812.77
2019-03-04T20:40:24.486Z,93817.28
2019-03-04T20:42:53.151Z,93826.09
2019-03-04T20:45:23.676Z,93824.22
2019-03-04T20:47:52.360Z,93822.24
2019-03-04T20:50:23.184Z,93828.13
2019-03-04T20:52:52.463Z,93822.86
2019-03-04T20:55:21.836Z,93813.84
2019-03-04T20:57:50.579Z,93815.12
2019-03-04T21:00:23.814Z,93823.94
2019-03-04T21:02:53.738Z,93820.85
2019-03-04T21:05:23.014Z,93823.82
2019-03-04T21:07:51.919Z,93826.64
2019-03-04T21:10:20.581Z,93824.52
2019-03-04T21:12:50.192Z,93824.28
2019-03-04T21:15:19.966Z,93824.42
2019-03-04T21:17:49.546Z,93823.77
2019-03-04T21:20:19.032Z,93815.20
2019-03-04T21:22:48.299Z,93823.59
2019-03-04T21:25:40.831Z,93815.38
2019-03-04T21:28:50.897Z,93814.99
2019-03-04T21:31:25.511Z,93804.60
2019-03-04T21:34:05.835Z,93811.84
2019-03-04T21:36:43.382Z,93808.61
2019-03-04T21:39:15.066Z,93803.80
2019-03-04T21:41:58.383Z,93803.31
2019-03-04T21:44:47.972Z,93810.28
2019-03-04T21:47:22.343Z,93811.77
2019-03-04T21:49:52.307Z,93795.41
2019-03-04T21:52:29.732Z,93821.61
2019-03-04T21:54:58.384Z,93825.66
2019-03-04T21:57:30.018Z,93832.17
2019-03-04T21:59:58.676Z,93829.91
2019-03-04T22:02:33.374Z,93829.20
2019-03-04T22:05:04.971Z,93833.77
2019-03-04T22:07:33.667Z,93832.34
2019-03-04T22:10:02.344Z,93827.21
2019-03-04T22:12:31.030Z,93825.52
2019-03-04T22:14:59.721Z,93831.77
2019-03-04T22:17:28.484Z,93844.31
2019-03-04T22:19:57.265Z,93830.64
2019-03-04T22:22:25.949Z,93820.80
2019-03-04T22:24:54.628Z,93820.55
2019-03-04T22:27:23.323Z,93824.81
2019-03-04T22:29:51.963Z,93824.05
2019-03-04T22:32:20.638Z,93823.68
2019-03-04T22:34:49.302Z,93819.97
2019-03-04T22:37:18.088Z,93820.27
2019-03-04T22:39:46.756Z,93825.54
2019-03-04T22:42:15.440Z,93835.02
2019-03-04T22:44:44.162Z,93836.00
2019-03-04T22:47:12.808Z,93833.04
2019-03-04T22:49:41.529Z,93829.22
2019-03-04T22:52:10.266Z,93832.72
2019-03-04T22:54:39.032Z,93848.54
2019-03-04T22:57:07.681Z,93844.88
2019-03-04T22:59:36.717Z,93846.57
2019-03-04T23:02:05.596Z,93851.63
2019-03-04T23:04:34.352Z,93849.82
2019-03-04T23:07:05.880Z,93841.48
2019-03-04T23:09:37.459Z,93838.67
2019-03-04T23:12:21.105Z,93844.34
2019-03-04T23:14:50.603Z,93839.55
2019-03-04T23:17:19.304Z,93831.35
2019-03-04T23:19:47.986Z,93839.80
2019-03-04T23:22:16.663Z,93851.17
2019-03-04T23:24:45.354Z,93847.91
2019-03-04T23:27:14.041Z,93840.97
2019-03-04T23:29:42.700Z,93846.17
2019-03-04T23:32:11.468Z,93848.06
2019-03-04T23:34:40.133Z,93847.39
2019-03-04T23:37:09.101Z,93857.17
2019-03-04T23:39:37.778Z,93854.34
2019-03-04T23:42:06.601Z,93839.77
2019-03-04T23:44:35.254Z,93842.75
2019-03-04T23:47:03.947Z,93850.03
2019-03-04T23:49:32.635Z,93843.62
2019-03-04T23:52:01.326Z,93849.61
2019-03-04T23:54:30.179Z,93858.63
2019-03-04T23:56:58.861Z,93859.91
2019-03-04T23:59:27.548Z,93859.56
