createdAt,value
2023-04-12T00:00:10.985Z,2.95
2023-04-12T00:02:40.238Z,2.92
2023-04-12T00:05:11.624Z,2.47
2023-04-12T00:07:42.807Z,3.25
2023-04-12T00:10:11.853Z,2.45
2023-04-12T00:12:41.024Z,2.10
2023-04-12T00:15:10.535Z,2.50
2023-04-12T00:17:39.279Z,2.55
2023-04-12T00:20:12.267Z,2.70
2023-04-12T00:22:42.616Z,2.28
2023-04-12T00:25:11.894Z,2.50
2023-04-12T00:27:41.070Z,2.38
2023-04-12T00:30:09.953Z,2.70
2023-04-12T00:32:38.357Z,1.35
2023-04-12T00:35:07.412Z,1.63
2023-04-12T00:37:38.509Z,2.13
2023-04-12T00:40:12.327Z,2.00
2023-04-12T00:42:40.698Z,1.58
2023-04-12T00:45:10.050Z,2.00
2023-04-12T00:47:39.090Z,2.47
2023-04-12T00:50:08.503Z,2.50
2023-04-12T00:52:37.683Z,2.30
2023-04-12T00:55:09.406Z,2.45
2023-04-12T00:57:39.657Z,1.73
2023-04-12T01:00:12.743Z,2.17
2023-04-12T01:02:47.699Z,2.38
2023-04-12T01:05:22.065Z,2.40
2023-04-12T01:08:04.967Z,2.60
2023-04-12T01:10:42.962Z,2.75
2023-04-12T01:13:22.830Z,2.33
2023-04-12T01:16:01.263Z,2.15
2023-04-12T01:18:31.704Z,1.92
2023-04-12T01:21:05.339Z,2.28
2023-04-12T01:23:50.701Z,2.10
2023-04-12T01:26:34.449Z,2.03
2023-04-12T01:29:10.726Z,1.50
2023-04-12T01:31:42.180Z,1.90
2023-04-12T01:34:12.573Z,1.98
2023-04-12T01:36:42.487Z,2.23
2023-04-12T01:39:11.589Z,1.85
2023-04-12T01:41:42.237Z,2.47
2023-04-12T01:44:14.698Z,1.50
2023-04-12T01:46:44.600Z,1.88
2023-04-12T01:49:13.955Z,1.67
2023-04-12T01:51:53.870Z,1.90
2023-04-12T01:54:25.844Z,2.45
2023-04-12T01:56:58.873Z,2.00
2023-04-12T01:59:33.236Z,1.98
2023-04-12T02:02:02.431Z,2.28
2023-04-12T02:04:31.540Z,2.20
2023-04-12T02:07:00.098Z,1.90
2023-04-12T02:09:28.762Z,2.20
2023-04-12T02:11:57.868Z,2.20
2023-04-12T02:14:27.334Z,1.83
2023-04-12T02:16:58.698Z,1.88
2023-04-12T02:19:27.235Z,1.70
2023-04-12T02:21:55.649Z,2.17
2023-04-12T02:24:24.016Z,2.05
2023-04-12T02:26:52.746Z,2.33
2023-04-12T02:29:21.829Z,2.20
2023-04-12T02:31:50.244Z,2.15
2023-04-12T02:34:21.407Z,2.47
2023-04-12T02:36:50.149Z,2.80
2023-04-12T02:39:19.458Z,2.77
2023-04-12T02:41:47.883Z,2.60
2023-04-12T02:44:16.348Z,2.70
2023-04-12T02:46:44.693Z,3.00
2023-04-12T02:49:13.090Z,3.20
2023-04-12T02:51:43.166Z,3.10
2023-04-12T02:54:11.452Z,2.60
2023-04-12T02:56:40.206Z,2.90
2023-04-12T02:59:08.694Z,3.07
2023-04-12T03:01:39.426Z,2.83
2023-04-12T03:04:08.152Z,3.10
2023-04-12T03:06:37.003Z,3.17
2023-04-12T03:09:06.799Z,3.40
2023-04-12T03:11:35.266Z,2.80
2023-04-12T03:14:03.731Z,3.40
2023-04-12T03:16:32.560Z,3.07
2023-04-12T03:19:01.067Z,2.87
2023-04-12T03:21:29.509Z,2.93
2023-04-12T03:23:58.355Z,2.93
2023-04-12T03:26:28.381Z,3.37
2023-04-12T03:28:59.879Z,2.80
2023-04-12T03:31:28.363Z,3.27
2023-04-12T03:33:56.907Z,3.43
2023-04-12T03:36:27.357Z,4.03
2023-04-12T03:38:56.215Z,3.93
2023-04-12T03:41:24.845Z,3.13
2023-04-12T03:43:54.718Z,3.60
2023-04-12T03:46:23.638Z,3.83
2023-04-12T03:48:52.328Z,3.57
2023-04-12T03:51:22.314Z,3.20
2023-04-12T03:53:51.043Z,3.87
2023-04-12T03:56:21.221Z,4.33
2023-04-12T03:58:49.974Z,4.53
2023-04-12T04:01:19.721Z,3.63
2023-04-12T04:03:48.622Z,4.37
2023-04-12T04:06:17.466Z,4.47
2023-04-12T04:08:46.053Z,4.13
2023-04-12T04:11:14.868Z,4.60
2023-04-12T04:13:43.318Z,3.67
2023-04-12T04:16:12.221Z,3.40
2023-04-12T04:18:41.958Z,4.50
2023-04-12T04:21:10.474Z,3.70
2023-04-12T04:23:39.604Z,4.97
2023-04-12T04:26:11.105Z,4.33
2023-04-12T04:28:39.988Z,4.60
2023-04-12T04:31:10.477Z,3.80
2023-04-12T04:33:39.174Z,3.27
2023-04-12T04:36:10.503Z,3.60
2023-04-12T04:38:40.687Z,3.10
2023-04-12T04:41:10.428Z,3.93
2023-04-12T04:43:40.055Z,3.53
2023-04-12T04:46:08.723Z,3.30
2023-04-12T04:48:37.233Z,3.97
2023-04-12T04:51:05.866Z,3.30
2023-04-12T04:53:36.660Z,3.80
2023-04-12T04:56:05.413Z,3.53
2023-04-12T04:58:33.923Z,3.70
2023-04-12T05:01:02.327Z,4.43
2023-04-12T05:03:31.252Z,4.00
2023-04-12T05:05:59.817Z,3.60
2023-04-12T05:08:28.886Z,4.00
2023-04-12T05:10:59.188Z,3.90
2023-04-12T05:13:27.674Z,3.97
2023-04-12T05:15:56.138Z,3.43
2023-04-12T05:18:24.888Z,4.20
2023-04-12T05:20:53.378Z,4.27
2023-04-12T05:23:21.882Z,3.73
2023-04-12T05:25:50.599Z,4.17
2023-04-12T05:28:20.219Z,3.20
2023-04-12T05:30:48.726Z,4.23
2023-04-12T05:33:17.218Z,3.50
2023-04-12T05:35:45.821Z,3.23
2023-04-12T05:38:14.588Z,3.33
2023-04-12T05:40:44.401Z,3.03
2023-04-12T05:43:13.522Z,4.13
2023-04-12T05:45:43.619Z,3.50
2023-04-12T05:48:12.352Z,3.83
2023-04-12T05:50:40.860Z,4.13
2023-04-12T05:53:10.569Z,3.97
2023-04-12T05:55:39.070Z,4.23
2023-04-12T05:58:08.037Z,3.83
2023-04-12T06:00:36.661Z,4.57
2023-04-12T06:03:06.729Z,3.23
2023-04-12T06:05:35.837Z,3.83
2023-04-12T06:08:05.327Z,4.27
2023-04-12T06:10:33.739Z,3.90
2023-04-12T06:13:02.506Z,5.10
2023-04-12T06:15:32.129Z,3.80
2023-04-12T06:18:01.114Z,4.13
2023-04-12T06:20:31.012Z,4.30
2023-04-12T06:22:59.642Z,4.07
2023-04-12T06:25:28.388Z,4.70
2023-04-12T06:27:57.097Z,4.60
2023-04-12T06:30:25.550Z,4.43
2023-04-12T06:32:54.174Z,4.93
2023-04-12T06:35:22.866Z,4.57
2023-04-12T06:37:52.939Z,4.60
2023-04-12T06:40:21.632Z,4.13
2023-04-12T06:42:50.079Z,4.03
2023-04-12T06:45:18.679Z,3.80
2023-04-12T06:47:47.440Z,3.87
2023-04-12T06:50:16.078Z,3.93
2023-04-12T06:52:44.616Z,3.97
2023-04-12T06:55:14.399Z,3.30
2023-04-12T06:57:44.918Z,3.60
2023-04-12T07:00:14.256Z,4.70
2023-04-12T07:02:42.833Z,3.90
2023-04-12T07:05:11.632Z,3.73
2023-04-12T07:07:40.307Z,3.70
2023-04-12T07:10:09.564Z,3.47
2023-04-12T07:12:39.328Z,4.97
2023-04-12T07:15:08.283Z,4.30
2023-04-12T07:17:36.827Z,4.40
2023-04-12T07:20:05.661Z,4.83
2023-04-12T07:22:34.113Z,4.13
2023-04-12T07:25:02.505Z,4.90
2023-04-12T07:27:30.925Z,4.33
2023-04-12T07:30:00.791Z,4.63
2023-04-12T07:32:29.401Z,4.00
2023-04-12T07:34:57.797Z,4.50
2023-04-12T07:37:26.226Z,3.73
2023-04-12T07:39:54.679Z,4.20
2023-04-12T07:42:23.185Z,3.60
2023-04-12T07:44:51.618Z,4.40
2023-04-12T07:47:21.521Z,3.47
2023-04-12T07:49:50.075Z,4.00
2023-04-12T07:52:18.479Z,4.03
2023-04-12T07:54:46.892Z,4.40
2023-04-12T07:57:15.614Z,4.03
2023-04-12T07:59:44.000Z,4.47
2023-04-12T08:02:12.858Z,3.37
2023-04-12T08:04:44.913Z,5.30
2023-04-12T08:07:13.425Z,3.83
2023-04-12T08:09:41.906Z,4.13
2023-04-12T08:12:10.463Z,3.93
2023-04-12T08:14:40.484Z,4.33
2023-04-12T08:17:09.624Z,3.90
2023-04-12T08:19:38.076Z,4.37
2023-04-12T08:22:08.163Z,4.10
2023-04-12T08:24:36.677Z,4.43
2023-04-12T08:27:05.456Z,2.80
2023-04-12T08:29:34.906Z,4.33
2023-04-12T08:32:05.312Z,3.90
2023-04-12T08:34:34.231Z,3.80
2023-04-12T08:37:02.953Z,4.20
2023-04-12T08:39:33.013Z,4.57
2023-04-12T08:42:02.837Z,4.77
2023-04-12T08:44:37.964Z,5.03
2023-04-12T08:47:07.828Z,4.43
2023-04-12T08:49:36.918Z,4.93
2023-04-12T08:52:06.717Z,4.93
2023-04-12T08:54:36.886Z,4.90
2023-04-12T08:57:07.132Z,4.27
2023-04-12T08:59:39.039Z,4.60
2023-04-12T09:02:07.560Z,5.80
2023-04-12T09:04:36.092Z,5.70
2023-04-12T09:07:05.661Z,4.30
2023-04-12T09:09:53.073Z,4.97
2023-04-12T09:12:24.205Z,4.83
2023-04-12T09:15:09.591Z,4.23
2023-04-12T09:17:39.187Z,4.73
2023-04-12T09:20:25.802Z,4.77
2023-04-12T09:22:55.801Z,5.13
2023-04-12T09:25:45.252Z,5.93
2023-04-12T09:28:21.301Z,7.00
2023-04-12T09:30:51.846Z,5.67
2023-04-12T09:33:21.507Z,5.30
2023-04-12T09:35:50.468Z,5.30
2023-04-12T09:38:19.165Z,4.33
2023-04-12T09:40:50.273Z,4.30
2023-04-12T09:43:18.794Z,4.03
2023-04-12T09:45:47.317Z,4.47
2023-04-12T09:48:22.220Z,4.60
2023-04-12T09:50:59.433Z,4.37
2023-04-12T09:53:28.154Z,2.90
2023-04-12T09:56:00.374Z,2.03
2023-04-12T09:58:31.618Z,1.83
2023-04-12T10:01:02.289Z,2.40
2023-04-12T10:03:30.796Z,2.73
2023-04-12T10:05:59.775Z,1.70
2023-04-12T10:08:28.499Z,1.93
2023-04-12T10:10:58.906Z,2.47
2023-04-12T10:13:29.006Z,1.63
2023-04-12T10:15:57.544Z,2.30
2023-04-12T10:18:28.632Z,2.23
2023-04-12T10:20:57.425Z,2.10
2023-04-12T10:23:26.876Z,1.70
2023-04-12T10:25:57.319Z,1.60
2023-04-12T10:28:28.763Z,1.77
2023-04-12T10:30:59.225Z,1.40
2023-04-12T10:33:28.553Z,1.53
2023-04-12T10:36:00.442Z,1.10
2023-04-12T10:38:34.565Z,0.90
2023-04-12T10:41:25.155Z,0.93
2023-04-12T10:44:27.456Z,0.70
2023-04-12T10:46:56.124Z,1.50
2023-04-12T10:49:24.902Z,0.90
2023-04-12T10:52:13.871Z,0.77
2023-04-12T10:54:42.735Z,1.10
2023-04-12T10:57:48.004Z,0.67
2023-04-12T11:00:18.606Z,0.77
2023-04-12T11:03:07.463Z,0.60
2023-04-12T11:06:16.319Z,0.90
2023-04-12T11:08:56.370Z,1.40
2023-04-12T11:11:27.549Z,1.10
2023-04-12T11:13:59.249Z,1.33
2023-04-12T11:16:29.205Z,0.90
2023-04-12T11:18:58.001Z,1.53
2023-04-12T11:21:27.190Z,1.40
2023-04-12T11:23:56.533Z,1.17
2023-04-12T11:26:25.526Z,1.00
2023-04-12T11:28:56.018Z,1.10
2023-04-12T11:31:24.872Z,1.23
2023-04-12T11:33:54.604Z,1.80
2023-04-12T11:36:23.445Z,1.50
2023-04-12T11:38:52.669Z,1.53
2023-04-12T11:41:21.224Z,1.60
2023-04-12T11:43:50.322Z,1.50
2023-04-12T11:46:19.173Z,1.50
2023-04-12T11:48:47.799Z,1.70
2023-04-12T11:51:28.097Z,2.27
2023-04-12T11:53:59.156Z,1.80
2023-04-12T11:56:29.596Z,1.57
2023-04-12T11:58:58.153Z,1.80
2023-04-12T12:01:28.009Z,1.07
2023-04-12T12:03:56.871Z,1.30
2023-04-12T12:06:28.204Z,1.30
2023-04-12T12:08:57.475Z,1.70
2023-04-12T12:11:26.782Z,1.50
2023-04-12T12:13:57.071Z,2.00
2023-04-12T12:16:28.208Z,2.53
2023-04-12T12:18:57.766Z,1.83
2023-04-12T12:21:28.585Z,1.70
2023-04-12T12:23:58.678Z,1.43
2023-04-12T12:26:28.529Z,1.57
2023-04-12T12:28:57.946Z,1.67
2023-04-12T12:31:28.235Z,2.00
2023-04-12T12:33:58.125Z,1.90
2023-04-12T12:36:36.182Z,1.40
2023-04-12T12:39:07.910Z,1.33
2023-04-12T12:41:36.860Z,1.20
2023-04-12T12:44:05.417Z,1.57
2023-04-12T12:49:05.405Z,1.50
2023-04-12T12:51:35.169Z,1.53
2023-04-12T12:54:04.302Z,1.17
2023-04-12T12:56:32.957Z,1.70
2023-04-12T12:59:01.386Z,1.47
2023-04-12T13:01:29.828Z,2.00
2023-04-12T13:03:58.957Z,1.63
2023-04-12T13:06:28.403Z,1.70
2023-04-12T13:08:58.048Z,1.88
2023-04-12T13:11:26.726Z,1.80
2023-04-12T13:13:55.159Z,1.48
2023-04-12T13:16:26.685Z,2.10
2023-04-12T13:18:55.867Z,1.08
2023-04-12T13:21:24.530Z,2.08
2023-04-12T13:23:52.915Z,2.40
2023-04-12T13:26:25.680Z,1.30
2023-04-12T13:28:54.278Z,1.92
2023-04-12T13:31:22.727Z,2.08
2023-04-12T13:33:51.225Z,1.50
2023-04-12T13:36:20.058Z,1.15
2023-04-12T13:38:48.687Z,1.77
2023-04-12T13:41:17.130Z,2.28
2023-04-12T13:43:46.771Z,2.72
2023-04-12T13:46:15.585Z,3.15
2023-04-12T13:48:44.062Z,1.58
2023-04-12T13:51:12.456Z,2.13
2023-04-12T13:53:41.098Z,2.42
2023-04-12T13:56:10.788Z,2.20
2023-04-12T13:58:39.896Z,1.70
2023-04-12T14:01:10.150Z,2.55
2023-04-12T14:03:38.697Z,2.35
2023-04-12T14:06:07.705Z,2.22
2023-04-12T14:08:36.261Z,2.00
2023-04-12T14:11:05.123Z,2.63
2023-04-12T14:13:33.570Z,1.55
2023-04-12T14:16:02.478Z,1.70
2023-04-12T14:18:32.183Z,2.00
2023-04-12T14:21:00.785Z,2.40
2023-04-12T14:23:30.777Z,1.38
2023-04-12T14:25:59.337Z,1.63
2023-04-12T14:28:30.984Z,2.03
2023-04-12T14:31:00.627Z,1.85
2023-04-12T14:33:29.444Z,1.33
2023-04-12T14:36:01.465Z,2.00
2023-04-12T14:38:30.233Z,1.13
2023-04-12T14:40:58.620Z,2.03
2023-04-12T14:43:27.132Z,1.50
2023-04-12T14:45:55.634Z,1.85
2023-04-12T14:48:24.055Z,1.80
2023-04-12T14:50:52.724Z,1.65
2023-04-12T14:53:23.085Z,2.00
2023-04-12T14:55:51.474Z,2.10
2023-04-12T14:58:19.897Z,1.58
2023-04-12T15:00:49.352Z,1.27
2023-04-12T15:03:18.379Z,1.88
2023-04-12T15:05:47.166Z,2.13
2023-04-12T15:08:15.860Z,1.90
2023-04-12T15:10:45.709Z,1.23
2023-04-12T15:13:14.317Z,1.90
2023-04-12T15:15:42.891Z,2.30
2023-04-12T15:18:11.568Z,2.03
2023-04-12T15:20:40.021Z,1.20
2023-04-12T15:23:08.661Z,1.92
2023-04-12T15:25:37.114Z,1.15
2023-04-12T15:28:07.030Z,1.48
2023-04-12T15:30:35.501Z,1.98
2023-04-12T15:33:04.388Z,1.25
2023-04-12T15:35:32.821Z,2.00
2023-04-12T15:38:01.486Z,1.65
2023-04-12T15:40:29.896Z,2.10
2023-04-12T15:42:58.340Z,2.20
2023-04-12T15:45:28.143Z,2.20
2023-04-12T15:47:56.840Z,2.08
2023-04-12T15:50:25.473Z,1.98
2023-04-12T15:52:55.312Z,1.85
2023-04-12T15:55:23.940Z,2.15
2023-04-12T15:57:52.496Z,2.90
2023-04-12T16:00:26.438Z,2.13
2023-04-12T16:02:57.536Z,2.15
2023-04-12T16:05:26.746Z,2.35
2023-04-12T16:07:56.853Z,2.20
2023-04-12T16:10:25.433Z,2.30
2023-04-12T16:12:54.646Z,2.00
2023-04-12T16:15:23.153Z,2.03
2023-04-12T16:17:53.285Z,2.40
2023-04-12T16:20:24.368Z,2.40
2023-04-12T16:22:55.248Z,2.50
2023-04-12T16:25:24.218Z,1.53
2023-04-12T16:27:52.888Z,2.50
2023-04-12T16:30:22.759Z,1.17
2023-04-12T16:32:52.137Z,1.40
2023-04-12T16:35:20.742Z,2.10
2023-04-12T16:37:50.857Z,1.77
2023-04-12T16:40:19.393Z,2.28
2023-04-12T16:42:47.913Z,1.88
2023-04-12T16:45:16.450Z,1.88
2023-04-12T16:47:47.846Z,1.85
2023-04-12T16:50:16.713Z,1.48
2023-04-12T16:52:45.289Z,1.33
2023-04-12T16:55:15.996Z,1.40
2023-04-12T16:57:46.096Z,1.80
2023-04-12T17:00:19.791Z,1.80
2023-04-12T17:02:49.904Z,2.08
2023-04-12T17:05:19.899Z,1.67
2023-04-12T17:07:49.840Z,1.92
2023-04-12T17:10:21.470Z,1.88
2023-04-12T17:12:51.319Z,1.80
2023-04-12T17:15:22.042Z,1.75
2023-04-12T17:17:52.682Z,1.50
2023-04-12T17:20:23.577Z,1.60
2023-04-12T17:22:53.138Z,1.77
2023-04-12T17:25:27.076Z,1.60
2023-04-12T17:27:56.120Z,1.70
2023-04-12T17:30:24.510Z,1.75
2023-04-12T17:32:53.459Z,1.10
2023-04-12T17:35:22.147Z,1.27
2023-04-12T17:37:50.818Z,1.80
2023-04-12T17:40:19.310Z,1.52
2023-04-12T17:42:48.922Z,1.33
2023-04-12T17:45:18.462Z,1.60
2023-04-12T17:47:47.271Z,1.30
2023-04-12T17:50:15.901Z,1.23
2023-04-12T17:52:44.512Z,1.45
2023-04-12T17:55:13.443Z,1.38
2023-04-12T17:57:44.360Z,1.67
2023-04-12T18:00:15.697Z,1.83
2023-04-12T18:02:45.280Z,1.88
2023-04-12T18:05:13.982Z,1.30
2023-04-12T18:07:42.504Z,1.30
2023-04-12T18:10:12.761Z,1.73
2023-04-12T18:12:41.386Z,2.00
2023-04-12T18:15:11.032Z,1.73
2023-04-12T18:17:41.194Z,1.50
2023-04-12T18:20:11.485Z,1.30
2023-04-12T18:22:40.144Z,1.33
2023-04-12T18:25:09.028Z,1.70
2023-04-12T18:27:37.791Z,1.80
2023-04-12T18:30:07.479Z,1.23
2023-04-12T18:32:36.140Z,2.60
2023-04-12T18:35:06.280Z,1.70
2023-04-12T18:37:35.079Z,1.10
2023-04-12T18:40:07.039Z,1.80
2023-04-12T18:42:35.822Z,2.58
2023-04-12T18:45:04.986Z,2.50
2023-04-12T18:47:33.436Z,1.80
2023-04-12T18:50:02.030Z,1.95
2023-04-12T18:52:31.640Z,2.08
2023-04-12T18:55:00.010Z,3.10
2023-04-12T18:57:29.382Z,1.98
2023-04-12T18:59:57.853Z,1.40
2023-04-12T19:02:28.262Z,9.65
2023-04-12T19:04:57.062Z,4.15
2023-04-12T19:07:26.196Z,3.00
2023-04-12T19:09:55.952Z,1.35
2023-04-12T19:12:24.400Z,1.27
2023-04-12T19:14:52.882Z,1.20
2023-04-12T19:17:24.769Z,1.58
2023-04-12T19:19:53.302Z,1.45
2023-04-12T19:22:22.557Z,1.73
2023-04-12T19:24:51.614Z,1.38
2023-04-12T19:27:21.700Z,1.58
2023-04-12T19:29:51.405Z,1.83
2023-04-12T19:32:19.747Z,1.50
2023-04-12T19:34:48.611Z,1.17
2023-04-12T19:37:17.458Z,1.65
2023-04-12T19:39:45.991Z,1.80
2023-04-12T19:42:15.794Z,0.75
2023-04-12T19:44:46.236Z,1.30
2023-04-12T19:47:14.919Z,0.88
2023-04-12T19:49:43.718Z,1.60
2023-04-12T19:52:15.285Z,1.35
2023-04-12T19:54:43.698Z,1.35
2023-04-12T19:57:13.311Z,1.05
2023-04-12T19:59:42.614Z,1.15
2023-04-12T20:02:12.308Z,1.23
2023-04-12T20:04:41.028Z,1.38
2023-04-12T20:07:09.562Z,1.30
2023-04-12T20:09:38.694Z,0.93
2023-04-12T20:12:07.526Z,0.77
2023-04-12T20:14:38.254Z,0.90
2023-04-12T20:17:07.301Z,0.90
2023-04-12T20:19:37.538Z,0.80
2023-04-12T20:22:07.118Z,0.80
2023-04-12T20:24:37.586Z,0.82
2023-04-12T20:27:07.153Z,0.63
2023-04-12T20:29:36.189Z,0.98
2023-04-12T20:32:04.813Z,0.75
2023-04-12T20:34:33.245Z,0.50
2023-04-12T20:37:02.858Z,0.80
2023-04-12T20:39:32.246Z,0.70
2023-04-12T20:42:01.360Z,0.30
2023-04-12T20:44:29.994Z,0.70
2023-04-12T20:46:59.013Z,0.45
2023-04-12T20:49:27.609Z,0.70
2023-04-12T20:51:57.344Z,0.65
2023-04-12T20:54:29.984Z,0.85
2023-04-12T20:56:59.892Z,0.70
2023-04-12T20:59:30.402Z,0.70
2023-04-12T21:01:59.501Z,0.70
2023-04-12T21:04:28.502Z,0.80
2023-04-12T21:06:57.612Z,0.70
2023-04-12T21:09:27.342Z,0.93
2023-04-12T21:11:56.150Z,0.80
2023-04-12T21:14:24.963Z,0.70
2023-04-12T21:16:54.343Z,0.87
2023-04-12T21:19:22.901Z,1.20
2023-04-12T21:21:52.005Z,1.20
2023-04-12T21:24:20.343Z,1.27
2023-04-12T21:26:57.400Z,0.90
2023-04-12T21:29:26.095Z,0.95
2023-04-12T21:31:54.595Z,1.00
2023-04-12T21:34:23.204Z,1.08
2023-04-12T21:36:53.818Z,0.98
2023-04-12T21:39:22.332Z,1.00
2023-04-12T21:41:50.782Z,1.13
2023-04-12T21:44:20.680Z,1.13
2023-04-12T21:46:49.415Z,1.33
2023-04-12T21:49:17.823Z,1.53
2023-04-12T21:51:46.900Z,1.73
2023-04-12T21:54:15.709Z,1.70
2023-04-12T21:56:44.438Z,1.60
2023-04-12T21:59:12.949Z,1.30
2023-04-12T22:01:42.912Z,1.50
2023-04-12T22:04:11.536Z,1.20
2023-04-12T22:06:40.115Z,1.58
2023-04-12T22:09:08.662Z,1.60
2023-04-12T22:11:37.076Z,1.80
2023-04-12T22:14:05.699Z,2.60
2023-04-12T22:16:34.414Z,2.33
2023-04-12T22:19:04.130Z,2.90
2023-04-12T22:21:33.461Z,3.23
2023-04-12T22:24:02.045Z,3.13
2023-04-12T22:26:31.583Z,2.83
2023-04-12T22:29:00.145Z,3.27
2023-04-12T22:31:28.496Z,3.17
2023-04-12T22:33:57.099Z,4.23
2023-04-12T22:36:29.493Z,3.40
2023-04-12T22:38:58.252Z,4.10
2023-04-12T22:41:28.560Z,4.10
2023-04-12T22:44:02.937Z,4.77
2023-04-12T22:46:33.149Z,4.60
2023-04-12T22:49:02.072Z,4.30
2023-04-12T22:51:32.209Z,3.80
2023-04-12T22:54:02.568Z,4.33
2023-04-12T22:56:31.223Z,4.93
2023-04-12T22:58:59.612Z,5.20
2023-04-12T23:01:29.341Z,4.47
2023-04-12T23:04:00.605Z,3.10
2023-04-12T23:06:29.973Z,2.90
2023-04-12T23:09:00.091Z,2.73
2023-04-12T23:11:29.082Z,2.40
2023-04-12T23:13:58.134Z,3.67
2023-04-12T23:16:26.958Z,2.97
2023-04-12T23:18:55.430Z,3.20
2023-04-12T23:21:23.996Z,2.60
2023-04-12T23:23:52.675Z,1.83
2023-04-12T23:26:22.254Z,1.50
2023-04-12T23:28:50.489Z,1.10
2023-04-12T23:31:18.939Z,1.43
2023-04-12T23:33:47.408Z,1.40
2023-04-12T23:36:16.796Z,1.93
2023-04-12T23:38:45.253Z,1.57
2023-04-12T23:41:13.704Z,2.03
2023-04-12T23:43:43.417Z,1.40
2023-04-12T23:46:12.363Z,1.60
2023-04-12T23:48:41.127Z,1.50
2023-04-12T23:51:09.664Z,1.90
2023-04-12T23:53:38.564Z,1.50
2023-04-12T23:56:08.216Z,1.23
2023-04-12T23:58:36.695Z,1.27
