createdAt,value
2023-03-03T00:00:00.887Z,27.9
2023-03-03T00:01:17.993Z,25.9
2023-03-03T00:02:35.099Z,28.4
2023-03-03T00:03:52.204Z,26.4
2023-03-03T00:05:09.310Z,27.2
2023-03-03T00:06:26.415Z,27.5
2023-03-03T00:07:43.520Z,25.2
2023-03-03T00:08:59.642Z,25.9
2023-03-03T00:10:16.747Z,24.4
2023-03-03T00:11:33.853Z,27.1
2023-03-03T00:14:08.064Z,26.1
2023-03-03T00:15:25.169Z,25.4
2023-03-03T00:16:42.275Z,25.2
2023-03-03T00:17:59.380Z,25.3
2023-03-03T00:19:16.486Z,24.3
2023-03-03T00:20:33.591Z,25.2
2023-03-03T00:21:50.697Z,25.6
2023-03-03T00:23:07.802Z,23.7
2023-03-03T00:24:24.908Z,23.4
2023-03-03T00:25:41.029Z,24.5
2023-03-03T00:26:58.135Z,23
2023-03-03T00:28:15.240Z,24.7
2023-03-03T00:29:32.345Z,25.3
2023-03-03T00:30:49.451Z,25.5
2023-03-03T00:32:06.556Z,25.1
2023-03-03T00:33:23.662Z,25.5
2023-03-03T00:34:40.767Z,28
2023-03-03T00:35:57.873Z,26.8
2023-03-03T00:37:14.978Z,26.5
2023-03-03T00:38:32.084Z,25.2
2023-03-03T00:39:49.189Z,23.9
2023-03-03T00:41:06.294Z,27.5
2023-03-03T00:42:22.416Z,27
2023-03-03T00:43:39.519Z,27.3
2023-03-03T00:44:56.625Z,27.9
2023-03-03T00:46:13.731Z,28.9
2023-03-03T00:47:30.837Z,27.3
2023-03-03T00:48:47.942Z,27.6
2023-03-03T00:50:05.048Z,26.7
2023-03-03T00:51:22.153Z,26.7
2023-03-03T00:52:39.259Z,28.4
2023-03-03T00:53:56.365Z,26.7
2023-03-03T00:55:13.470Z,27.8
2023-03-03T00:56:30.576Z,28.2
2023-03-03T00:57:47.682Z,27.1
2023-03-03T00:59:03.803Z,28.6
2023-03-03T01:00:20.909Z,28
2023-03-03T01:01:38.014Z,25.4
2023-03-03T01:02:55.119Z,25.7
2023-03-03T01:04:12.225Z,24.2
2023-03-03T01:05:29.330Z,25
2023-03-03T01:06:46.436Z,24.1
2023-03-03T01:08:03.542Z,25.9
2023-03-03T01:09:20.647Z,26.5
2023-03-03T01:10:37.752Z,24.2
2023-03-03T01:11:54.858Z,24.6
2023-03-03T01:13:11.963Z,26.9
2023-03-03T01:14:29.069Z,26.1
2023-03-03T01:15:45.190Z,26.3
2023-03-03T01:17:02.296Z,25.5
2023-03-03T01:18:19.401Z,26
2023-03-03T01:19:36.507Z,25.6
2023-03-03T01:20:53.612Z,27.9
2023-03-03T01:22:10.718Z,29
2023-03-03T01:23:27.823Z,31.3
2023-03-03T01:24:44.929Z,30
2023-03-03T01:26:02.034Z,28.2
2023-03-03T01:27:19.140Z,27.6
2023-03-03T01:28:36.245Z,33.9
2023-03-03T01:29:53.351Z,29.2
2023-03-03T01:31:10.456Z,28.4
2023-03-03T01:33:43.683Z,28.9
2023-03-03T01:35:00.789Z,28.2
2023-03-03T01:36:17.894Z,28.4
2023-03-03T01:37:34.999Z,35.9
2023-03-03T01:38:52.105Z,35.3
2023-03-03T01:40:08.227Z,35
2023-03-03T01:41:25.332Z,35.4
2023-03-03T01:42:42.438Z,36
2023-03-03T01:46:33.754Z,36.4
2023-03-03T01:47:49.881Z,35.2
2023-03-03T01:49:06.003Z,35.6
2023-03-03T01:50:23.108Z,34.8
2023-03-03T01:51:40.214Z,35.4
2023-03-03T01:52:57.319Z,33.8
2023-03-03T01:54:14.424Z,34.4
2023-03-03T01:55:31.528Z,34.2
2023-03-03T01:56:48.633Z,34.3
2023-03-03T01:58:05.739Z,32.5
2023-03-03T01:59:22.844Z,33.7
2023-03-03T02:00:39.950Z,33.5
2023-03-03T02:01:56.076Z,34.4
2023-03-03T02:03:12.198Z,34.1
2023-03-03T02:04:29.303Z,34.1
2023-03-03T02:05:46.409Z,35.1
2023-03-03T02:07:03.514Z,35
2023-03-03T02:08:20.620Z,33.9
2023-03-03T02:09:37.725Z,33.5
2023-03-03T02:10:54.831Z,33.3
2023-03-03T02:12:11.936Z,33.3
2023-03-03T02:13:29.041Z,34.6
2023-03-03T02:14:46.146Z,33.8
2023-03-03T02:16:03.252Z,33.6
2023-03-03T02:17:20.357Z,34.1
2023-03-03T02:18:37.463Z,34
2023-03-03T02:19:53.584Z,35.5
2023-03-03T02:21:10.690Z,36.8
2023-03-03T02:22:27.795Z,35.2
2023-03-03T02:23:44.900Z,35.3
2023-03-03T02:25:02.006Z,37
2023-03-03T02:26:19.111Z,36.3
2023-03-03T02:27:36.216Z,34.3
2023-03-03T02:28:53.322Z,36.1
2023-03-03T02:30:10.427Z,35.9
2023-03-03T02:32:44.638Z,36.4
2023-03-03T02:34:01.743Z,35.6
2023-03-03T02:35:18.849Z,38.3
2023-03-03T02:36:34.970Z,35.1
2023-03-03T02:37:52.076Z,35.7
2023-03-03T02:39:09.181Z,36.3
2023-03-03T02:40:26.287Z,35.6
2023-03-03T02:41:43.392Z,36.4
2023-03-03T02:43:00.498Z,36.3
2023-03-03T02:44:17.603Z,38.9
2023-03-03T02:45:34.708Z,36.9
2023-03-03T02:46:51.814Z,36.4
2023-03-03T02:48:08.919Z,37.7
2023-03-03T02:49:26.025Z,37.5
2023-03-03T02:50:43.130Z,38.7
2023-03-03T02:52:00.236Z,36.5
2023-03-03T02:53:16.357Z,38.2
2023-03-03T02:54:33.463Z,36.9
2023-03-03T02:55:50.569Z,37.7
2023-03-03T02:57:07.674Z,38.6
2023-03-03T02:58:24.779Z,38.8
2023-03-03T02:59:41.885Z,38.1
2023-03-03T03:00:58.991Z,39.2
2023-03-03T03:02:16.097Z,39.7
2023-03-03T03:03:33.203Z,37.9
2023-03-03T03:04:50.308Z,37.8
2023-03-03T03:06:07.414Z,37.6
2023-03-03T03:07:24.519Z,37.4
2023-03-03T03:08:41.624Z,38.6
2023-03-03T03:09:57.746Z,39.9
2023-03-03T03:11:14.851Z,37.7
2023-03-03T03:12:31.957Z,38.5
2023-03-03T03:13:49.062Z,37.2
2023-03-03T03:15:06.168Z,37.9
2023-03-03T03:16:23.274Z,36.4
2023-03-03T03:20:14.590Z,39
2023-03-03T03:21:31.695Z,38.5
2023-03-03T03:22:48.801Z,38.5
2023-03-03T03:24:05.906Z,40
2023-03-03T03:25:23.012Z,37.6
2023-03-03T03:26:40.117Z,38.1
2023-03-03T03:27:56.239Z,37.9
2023-03-03T03:29:13.344Z,38.7
2023-03-03T03:30:30.450Z,37.7
2023-03-03T03:31:47.555Z,39.8
2023-03-03T03:34:21.766Z,41.5
2023-03-03T03:35:37.893Z,40.3
2023-03-03T03:36:54.014Z,41.4
2023-03-03T03:38:11.120Z,40.7
2023-03-03T03:39:28.225Z,38.5
2023-03-03T03:42:02.436Z,38.9
2023-03-03T03:43:19.542Z,39.6
2023-03-03T03:44:36.647Z,38.6
2023-03-03T03:45:53.753Z,39.1
2023-03-03T03:47:10.858Z,40
2023-03-03T03:48:27.964Z,39.1
2023-03-03T03:49:45.069Z,39.1
2023-03-03T03:51:02.175Z,39.3
2023-03-03T03:52:19.280Z,38.7
2023-03-03T03:53:35.402Z,41.2
2023-03-03T03:54:52.507Z,37.6
2023-03-03T03:56:09.613Z,38.7
2023-03-03T03:57:26.718Z,38.7
2023-03-03T03:58:43.824Z,38.2
2023-03-03T04:00:00.929Z,37.9
2023-03-03T04:01:18.035Z,37.9
2023-03-03T04:02:35.141Z,37.9
2023-03-03T04:03:51.266Z,39.8
2023-03-03T04:05:07.387Z,37.4
2023-03-03T04:06:24.493Z,37.4
2023-03-03T04:07:41.599Z,38.4
2023-03-03T04:08:58.704Z,36.6
2023-03-03T04:12:50.021Z,37.5
2023-03-03T04:14:07.127Z,34.6
2023-03-03T04:15:24.232Z,38.8
2023-03-03T04:16:41.337Z,36
2023-03-03T04:17:58.443Z,34.9
2023-03-03T04:20:32.654Z,34.8
2023-03-03T04:21:48.780Z,35.9
2023-03-03T04:23:04.902Z,34.8
2023-03-03T04:24:22.007Z,35.5
2023-03-03T04:25:39.113Z,36
2023-03-03T04:26:56.219Z,33.5
2023-03-03T04:28:13.324Z,34.6
2023-03-03T04:29:30.429Z,33.7
2023-03-03T04:30:47.535Z,33.5
2023-03-03T04:32:04.640Z,35.3
2023-03-03T04:33:21.746Z,34.8
2023-03-03T04:34:38.851Z,35.7
2023-03-03T04:37:12.083Z,35.1
2023-03-03T04:38:28.204Z,34.7
2023-03-03T04:39:45.310Z,34.7
2023-03-03T04:41:02.416Z,36.4
2023-03-03T04:42:19.521Z,33.6
2023-03-03T04:43:36.626Z,33.1
2023-03-03T04:44:53.732Z,34.4
2023-03-03T04:46:10.837Z,34.1
2023-03-03T04:47:27.943Z,36.3
2023-03-03T04:48:45.048Z,35.1
2023-03-03T04:51:18.281Z,33
2023-03-03T04:52:34.402Z,34.6
2023-03-03T04:53:51.507Z,33.7
2023-03-03T04:55:08.613Z,34.3
2023-03-03T04:56:25.718Z,34.4
2023-03-03T04:58:59.929Z,35.5
2023-03-03T05:00:16.056Z,34.5
2023-03-03T05:01:32.177Z,35.1
2023-03-03T05:02:49.282Z,35
2023-03-03T05:04:06.388Z,35.8
2023-03-03T05:05:23.493Z,33.4
2023-03-03T05:06:40.599Z,35
2023-03-03T05:07:57.704Z,35.6
2023-03-03T05:09:14.810Z,35.2
2023-03-03T05:10:31.915Z,36.7
2023-03-03T05:11:49.021Z,36
2023-03-03T05:13:06.126Z,35.7
2023-03-03T05:14:23.231Z,36.6
2023-03-03T05:15:40.338Z,34.6
2023-03-03T05:16:56.465Z,36.4
2023-03-03T05:18:12.586Z,35
2023-03-03T05:19:29.691Z,36
2023-03-03T05:20:46.797Z,36.4
2023-03-03T05:22:03.902Z,35.4
2023-03-03T05:23:21.008Z,36.8
2023-03-03T05:24:38.113Z,36.5
2023-03-03T05:25:55.218Z,36.2
2023-03-03T05:28:29.429Z,38
2023-03-03T05:29:46.535Z,35.6
2023-03-03T05:31:03.640Z,34.2
2023-03-03T05:32:20.745Z,33.9
2023-03-03T05:33:37.851Z,34.9
2023-03-03T05:34:53.972Z,35.5
2023-03-03T05:37:28.183Z,33.4
2023-03-03T05:38:44.310Z,35.5
2023-03-03T05:41:17.537Z,34.8
2023-03-03T05:42:34.643Z,35.7
2023-03-03T05:43:51.748Z,34.2
2023-03-03T05:45:08.853Z,34
2023-03-03T05:46:25.959Z,34.5
2023-03-03T05:47:43.064Z,35.1
2023-03-03T05:49:00.170Z,34.1
2023-03-03T05:50:17.275Z,35
2023-03-03T05:51:34.381Z,36.7
2023-03-03T05:54:08.592Z,34.9
2023-03-03T05:55:25.697Z,35.1
2023-03-03T05:56:41.819Z,33.6
2023-03-03T05:57:57.940Z,35.3
2023-03-03T05:59:15.046Z,35.1
2023-03-03T06:00:32.151Z,34.1
2023-03-03T06:01:49.256Z,34.5
2023-03-03T06:03:06.362Z,33.8
2023-03-03T06:04:23.467Z,33.4
2023-03-03T06:05:40.573Z,32.5
2023-03-03T06:06:57.678Z,32.6
2023-03-03T06:08:13.805Z,32
2023-03-03T06:09:29.927Z,32
2023-03-03T06:10:47.032Z,31.9
2023-03-03T06:12:04.137Z,32.7
2023-03-03T06:13:21.243Z,32.1
2023-03-03T06:14:38.348Z,33.4
2023-03-03T06:15:55.454Z,31.3
2023-03-03T06:17:12.559Z,32.4
2023-03-03T06:18:29.665Z,33
2023-03-03T06:19:46.770Z,34.3
2023-03-03T06:21:03.876Z,33.7
2023-03-03T06:23:37.108Z,31.7
2023-03-03T06:24:53.229Z,33
2023-03-03T06:26:10.334Z,34.3
2023-03-03T06:27:27.440Z,31.2
2023-03-03T06:28:44.545Z,31
2023-03-03T06:30:01.650Z,34
2023-03-03T06:31:18.756Z,31.6
2023-03-03T06:32:35.862Z,31.9
2023-03-03T06:33:52.967Z,31.7
2023-03-03T06:35:10.072Z,32.1
2023-03-03T06:36:26.199Z,32.2
2023-03-03T06:37:42.321Z,31.6
2023-03-03T06:38:59.426Z,31.2
2023-03-03T06:40:16.532Z,31.4
2023-03-03T06:41:33.637Z,31.1
2023-03-03T06:44:07.849Z,31.9
2023-03-03T06:45:24.954Z,31.2
2023-03-03T06:46:42.060Z,31.2
2023-03-03T06:47:59.165Z,31.3
2023-03-03T06:49:16.272Z,30.8
2023-03-03T06:50:33.377Z,30.6
2023-03-03T06:51:50.483Z,31
2023-03-03T06:53:07.588Z,30.1
2023-03-03T06:54:24.694Z,30.4
2023-03-03T06:55:40.815Z,29.9
2023-03-03T06:56:57.921Z,30.7
2023-03-03T06:58:15.026Z,29.7
2023-03-03T06:59:32.131Z,30.8
2023-03-03T07:00:49.237Z,29
2023-03-03T07:02:06.342Z,30
2023-03-03T07:03:23.448Z,30.4
2023-03-03T07:04:40.553Z,27.9
2023-03-03T07:05:57.659Z,31.5
2023-03-03T07:07:14.765Z,31.3
2023-03-03T07:11:06.081Z,31.3
2023-03-03T07:12:22.203Z,30
2023-03-03T07:13:39.308Z,29.8
2023-03-03T07:14:56.414Z,30.5
2023-03-03T07:16:13.519Z,29.5
2023-03-03T07:17:30.625Z,30.4
2023-03-03T07:18:47.731Z,30.8
2023-03-03T07:20:04.836Z,29.2
2023-03-03T07:21:21.942Z,31.7
2023-03-03T07:23:56.153Z,29.7
2023-03-03T07:25:12.279Z,31.3
2023-03-03T07:26:28.401Z,29.5
2023-03-03T07:27:45.506Z,29.5
2023-03-03T07:29:02.612Z,29.2
2023-03-03T07:30:19.718Z,28.6
2023-03-03T07:31:36.823Z,30.6
2023-03-03T07:32:53.929Z,27.8
2023-03-03T07:34:11.034Z,28
2023-03-03T07:35:28.140Z,26.8
2023-03-03T07:36:45.245Z,28.2
2023-03-03T07:38:02.351Z,28.3
2023-03-03T07:39:18.478Z,29.6
2023-03-03T07:40:34.599Z,27.1
2023-03-03T07:41:51.705Z,27.3
2023-03-03T07:43:08.811Z,27
2023-03-03T07:44:25.916Z,26.8
2023-03-03T07:45:43.022Z,25.8
2023-03-03T07:47:00.127Z,27.3
2023-03-03T07:48:17.232Z,26.9
2023-03-03T07:49:34.338Z,26.9
2023-03-03T07:50:51.443Z,26.3
2023-03-03T07:52:08.549Z,26
2023-03-03T07:53:25.655Z,26.1
2023-03-03T07:55:59.867Z,25
2023-03-03T07:57:15.988Z,24.5
2023-03-03T07:58:33.093Z,23.7
2023-03-03T07:59:50.199Z,23
2023-03-03T08:01:07.304Z,24.6
2023-03-03T08:03:41.515Z,23.7
2023-03-03T08:04:57.641Z,24
2023-03-03T08:06:13.762Z,22.7
2023-03-03T08:07:30.868Z,22.9
2023-03-03T08:08:47.973Z,23
2023-03-03T08:10:05.078Z,23.2
2023-03-03T08:11:22.184Z,22.5
2023-03-03T08:12:39.289Z,21.7
2023-03-03T08:13:56.394Z,22.9
2023-03-03T08:15:13.499Z,22
2023-03-03T08:16:30.605Z,21.4
2023-03-03T08:17:47.710Z,20.9
2023-03-03T08:19:03.837Z,21.2
2023-03-03T08:20:19.958Z,22.1
2023-03-03T08:21:37.063Z,21.4
2023-03-03T08:22:54.169Z,22
2023-03-03T08:24:11.274Z,22.7
2023-03-03T08:25:28.379Z,22.1
2023-03-03T08:28:02.589Z,21.5
2023-03-03T08:29:19.695Z,21.9
2023-03-03T08:30:36.800Z,22
2023-03-03T08:31:53.906Z,21.2
2023-03-03T08:33:11.011Z,21.3
2023-03-03T08:34:28.116Z,21.5
2023-03-03T08:35:45.222Z,21.4
2023-03-03T08:37:01.343Z,20.9
2023-03-03T08:38:18.448Z,21.2
2023-03-03T08:39:35.554Z,22.1
2023-03-03T08:40:52.659Z,22.7
2023-03-03T08:42:09.765Z,23.5
2023-03-03T08:43:26.870Z,20.1
2023-03-03T08:44:43.976Z,23.7
2023-03-03T08:46:01.081Z,24
2023-03-03T08:47:18.186Z,20.7
2023-03-03T08:48:35.291Z,23.8
2023-03-03T08:49:52.397Z,22.5
2023-03-03T08:51:09.502Z,21.4
2023-03-03T08:52:26.608Z,21.9
2023-03-03T08:53:42.729Z,21.8
2023-03-03T08:54:59.835Z,22.3
2023-03-03T08:56:16.940Z,22
2023-03-03T08:57:34.045Z,21.7
2023-03-03T08:58:51.151Z,22.4
2023-03-03T09:00:08.256Z,22.4
2023-03-03T09:01:25.361Z,22
2023-03-03T09:02:42.466Z,22.4
2023-03-03T09:03:59.572Z,22.3
2023-03-03T09:05:16.677Z,22.3
2023-03-03T09:06:33.782Z,24.4
2023-03-03T09:07:50.887Z,21.6
2023-03-03T09:09:07.992Z,21.5
2023-03-03T09:10:24.113Z,21.4
2023-03-03T09:11:41.218Z,21.8
2023-03-03T09:12:58.324Z,23.9
2023-03-03T09:14:15.429Z,22.5
2023-03-03T09:15:32.534Z,22.6
2023-03-03T09:16:49.640Z,23.2
2023-03-03T09:18:06.745Z,20.8
2023-03-03T09:19:23.850Z,21.4
2023-03-03T09:20:40.955Z,21.3
2023-03-03T09:21:58.060Z,21.5
2023-03-03T09:23:15.165Z,20.6
2023-03-03T09:24:32.270Z,19.9
2023-03-03T09:25:49.376Z,19.8
2023-03-03T09:27:05.497Z,19.7
2023-03-03T09:28:22.603Z,19.3
2023-03-03T09:29:39.708Z,18.3
2023-03-03T09:30:56.813Z,19.4
2023-03-03T09:32:13.918Z,20
2023-03-03T09:33:31.023Z,20.3
2023-03-03T09:34:48.129Z,22.1
2023-03-03T09:36:05.234Z,20.6
2023-03-03T09:37:22.339Z,19.2
2023-03-03T09:38:39.445Z,20
2023-03-03T09:39:56.550Z,19.7
2023-03-03T09:41:13.655Z,19.5
2023-03-03T09:42:30.760Z,20.3
2023-03-03T09:43:47.865Z,20.4
2023-03-03T09:45:04.970Z,20.3
2023-03-03T09:46:21.092Z,20.3
2023-03-03T09:47:38.197Z,17.9
2023-03-03T09:48:55.302Z,18.7
2023-03-03T09:50:12.407Z,19.2
2023-03-03T09:51:29.512Z,17.8
2023-03-03T09:52:46.617Z,20.7
2023-03-03T09:54:03.722Z,19.3
2023-03-03T09:55:20.827Z,17.9
2023-03-03T09:56:37.932Z,19.9
2023-03-03T09:59:12.142Z,17.9
2023-03-03T10:00:29.247Z,20.3
2023-03-03T10:01:46.351Z,20.2
2023-03-03T10:03:02.472Z,18.4
2023-03-03T10:04:19.577Z,18.5
2023-03-03T10:05:36.682Z,20.1
2023-03-03T10:06:53.787Z,18.6
2023-03-03T10:08:10.892Z,18.9
2023-03-03T10:09:27.997Z,20.6
2023-03-03T10:10:45.102Z,19.3
2023-03-03T10:12:02.207Z,17.8
2023-03-03T10:14:36.416Z,21.3
2023-03-03T10:15:52.537Z,19.9
2023-03-03T10:17:09.642Z,18.6
2023-03-03T10:18:26.747Z,18
2023-03-03T10:19:43.852Z,19.9
2023-03-03T10:21:00.956Z,17
2023-03-03T10:22:18.061Z,16.3
2023-03-03T10:23:35.166Z,17.2
2023-03-03T10:24:52.271Z,17.4
2023-03-03T10:26:09.375Z,16.4
2023-03-03T10:27:26.480Z,16
2023-03-03T10:30:00.690Z,18.3
2023-03-03T10:31:17.794Z,17.2
2023-03-03T10:32:33.915Z,15.7
2023-03-03T10:33:51.021Z,15.5
2023-03-03T10:35:08.125Z,15.6
2023-03-03T10:36:25.230Z,15
2023-03-03T10:37:42.335Z,17.5
2023-03-03T10:38:59.439Z,15.8
2023-03-03T10:40:16.544Z,16.1
2023-03-03T10:41:33.649Z,15.5
2023-03-03T10:42:50.754Z,16.3
2023-03-03T10:44:07.859Z,16.7
2023-03-03T10:45:24.963Z,16.6
2023-03-03T10:46:42.068Z,15.3
2023-03-03T10:47:59.173Z,15.4
2023-03-03T10:49:16.278Z,14.7
2023-03-03T10:50:32.399Z,14.7
2023-03-03T10:51:49.504Z,14.2
2023-03-03T10:53:06.608Z,17.1
2023-03-03T10:54:23.713Z,18.1
2023-03-03T10:55:40.818Z,15.8
2023-03-03T10:56:57.923Z,16.7
2023-03-03T10:58:15.028Z,15.8
2023-03-03T10:59:32.132Z,16.8
2023-03-03T11:00:49.237Z,15.9
2023-03-03T11:02:06.342Z,17.5
2023-03-03T11:03:23.447Z,16.4
2023-03-03T11:04:40.550Z,15
2023-03-03T11:05:57.655Z,18.4
2023-03-03T11:07:13.776Z,16.2
2023-03-03T11:08:30.881Z,16.5
2023-03-03T11:09:47.986Z,16.2
2023-03-03T11:11:05.091Z,15.2
2023-03-03T11:12:22.195Z,15.8
2023-03-03T11:13:39.300Z,15.7
2023-03-03T11:14:56.405Z,16.6
2023-03-03T11:16:13.510Z,16
2023-03-03T11:17:30.615Z,16.3
2023-03-03T11:18:47.720Z,16.2
2023-03-03T11:20:04.825Z,15.3
2023-03-03T11:21:21.930Z,15.4
2023-03-03T11:22:39.035Z,14.8
2023-03-03T11:23:55.156Z,16.9
2023-03-03T11:25:12.260Z,15.5
2023-03-03T11:26:29.365Z,15.6
2023-03-03T11:27:46.470Z,15.3
2023-03-03T11:29:03.576Z,15.3
2023-03-03T11:30:20.680Z,15.3
2023-03-03T11:31:37.785Z,15.3
2023-03-03T11:32:54.890Z,16.8
2023-03-03T11:34:11.995Z,15.9
2023-03-03T11:35:29.100Z,14.8
2023-03-03T11:36:46.205Z,18.6
2023-03-03T11:38:03.310Z,15.9
2023-03-03T11:39:20.415Z,14.7
2023-03-03T11:40:36.536Z,14.9
2023-03-03T11:41:53.639Z,17.4
2023-03-03T11:43:10.744Z,17.2
2023-03-03T11:44:27.849Z,16
2023-03-03T11:45:44.953Z,15.9
2023-03-03T11:47:02.058Z,16.1
2023-03-03T11:48:19.163Z,16.5
2023-03-03T11:49:36.268Z,15.3
2023-03-03T11:50:53.373Z,16
2023-03-03T11:52:10.478Z,16.2
2023-03-03T11:53:27.583Z,18.4
2023-03-03T11:54:44.688Z,18.7
2023-03-03T11:56:01.794Z,16
2023-03-03T11:57:17.915Z,17.2
2023-03-03T11:58:35.020Z,15.6
2023-03-03T11:59:52.124Z,16
2023-03-03T12:01:09.229Z,16.5
2023-03-03T12:02:26.335Z,16.9
2023-03-03T12:03:43.440Z,17.3
2023-03-03T12:05:00.545Z,16.3
2023-03-03T12:06:17.650Z,16.4
2023-03-03T12:07:34.755Z,16.4
2023-03-03T12:10:08.965Z,17.2
2023-03-03T12:11:26.070Z,17.8
2023-03-03T12:12:43.175Z,17.4
2023-03-03T12:13:59.296Z,18
2023-03-03T12:15:16.401Z,19.2
2023-03-03T12:16:33.506Z,15.9
2023-03-03T12:17:50.611Z,19.1
2023-03-03T12:20:24.821Z,16.1
2023-03-03T12:21:41.925Z,18.6
2023-03-03T12:22:59.030Z,17.5
2023-03-03T12:24:16.135Z,17
2023-03-03T12:25:33.240Z,18.9
2023-03-03T12:26:50.345Z,17.8
2023-03-03T12:28:07.450Z,17.2
2023-03-03T12:29:24.555Z,18.2
2023-03-03T12:30:40.676Z,17.4
2023-03-03T12:31:57.781Z,15.9
2023-03-03T12:33:14.885Z,16.3
2023-03-03T12:34:31.990Z,17.2
2023-03-03T12:35:49.096Z,19
2023-03-03T12:37:06.201Z,17.1
2023-03-03T12:38:23.306Z,18.1
2023-03-03T12:40:57.516Z,17.1
2023-03-03T12:42:14.621Z,16.5
2023-03-03T12:43:31.723Z,18.8
2023-03-03T12:44:48.828Z,17.7
2023-03-03T12:46:05.933Z,17.5
2023-03-03T12:47:22.054Z,18.3
2023-03-03T12:48:39.159Z,17.8
2023-03-03T12:49:56.264Z,17.2
2023-03-03T12:51:13.369Z,16
2023-03-03T12:52:30.475Z,18.1
2023-03-03T12:53:47.579Z,17.9
2023-03-03T12:57:38.894Z,18.6
2023-03-03T12:58:55.020Z,18.2
2023-03-03T13:00:11.141Z,18.1
2023-03-03T13:01:28.246Z,17.3
2023-03-03T13:02:45.351Z,18.3
2023-03-03T13:04:02.455Z,17.8
2023-03-03T13:05:19.560Z,16.8
2023-03-03T13:06:36.665Z,16
2023-03-03T13:07:53.770Z,17.1
2023-03-03T13:09:10.875Z,17.3
2023-03-03T13:10:27.980Z,16.9
2023-03-03T13:11:45.085Z,16
2023-03-03T13:13:01.211Z,16.6
2023-03-03T13:14:17.332Z,17
2023-03-03T13:15:34.436Z,16
2023-03-03T13:16:51.541Z,16.7
2023-03-03T13:19:25.751Z,16
2023-03-03T13:20:42.856Z,15.7
2023-03-03T13:21:59.960Z,15.2
2023-03-03T13:23:17.066Z,15.7
2023-03-03T13:24:34.170Z,15.5
2023-03-03T13:25:51.275Z,15.5
2023-03-03T13:27:08.380Z,16.7
2023-03-03T13:28:25.485Z,14.4
2023-03-03T13:29:42.590Z,15
2023-03-03T13:30:58.711Z,17.5
2023-03-03T13:32:15.815Z,16.9
2023-03-03T13:33:32.920Z,15.4
2023-03-03T13:34:50.025Z,16.6
2023-03-03T13:36:07.131Z,16.5
2023-03-03T13:37:24.236Z,17.4
2023-03-03T13:38:41.341Z,18.4
2023-03-03T13:39:58.446Z,16.3
2023-03-03T13:41:15.550Z,18.2
2023-03-03T13:42:32.655Z,18.2
2023-03-03T13:43:49.760Z,16.5
2023-03-03T13:45:06.865Z,18.4
2023-03-03T13:46:23.970Z,17
2023-03-03T13:47:40.091Z,16.1
2023-03-03T13:48:57.196Z,18.7
2023-03-03T13:50:14.300Z,18.4
2023-03-03T13:51:31.405Z,17.2
2023-03-03T13:52:48.510Z,19.9
2023-03-03T13:54:05.615Z,18.7
2023-03-03T13:55:22.720Z,17
2023-03-03T13:56:39.825Z,17.8
2023-03-03T13:57:56.930Z,19.7
2023-03-03T13:59:14.035Z,18.6
2023-03-03T14:00:31.140Z,17.8
2023-03-03T14:01:48.244Z,17.7
2023-03-03T14:03:05.349Z,18.8
2023-03-03T14:04:21.470Z,18
2023-03-03T14:05:38.575Z,17.3
2023-03-03T14:06:55.680Z,16.3
2023-03-03T14:08:12.785Z,16.3
2023-03-03T14:09:29.890Z,17.3
2023-03-03T14:10:46.995Z,17.4
2023-03-03T14:12:04.100Z,16.7
2023-03-03T14:13:21.204Z,15.9
2023-03-03T14:14:38.309Z,16.1
2023-03-03T14:15:55.414Z,16.2
2023-03-03T14:17:12.519Z,16.5
2023-03-03T14:18:29.624Z,17.7
2023-03-03T14:19:46.729Z,16.7
2023-03-03T14:21:02.850Z,16.6
2023-03-03T14:22:19.955Z,16.4
2023-03-03T14:23:37.059Z,15.5
2023-03-03T14:24:54.164Z,16.5
2023-03-03T14:26:11.269Z,16
2023-03-03T14:27:28.374Z,16.5
2023-03-03T14:28:45.479Z,16.2
2023-03-03T14:30:02.584Z,16.8
2023-03-03T14:31:19.688Z,16.8
2023-03-03T14:32:36.794Z,17.4
2023-03-03T14:33:52.915Z,16.8
2023-03-03T14:35:10.020Z,17.3
2023-03-03T14:36:27.125Z,18.3
2023-03-03T14:37:44.230Z,18.5
2023-03-03T14:39:01.335Z,16.3
2023-03-03T14:40:18.439Z,16.9
2023-03-03T14:41:35.545Z,17.3
2023-03-03T14:42:52.649Z,15.6
2023-03-03T14:44:09.754Z,19
2023-03-03T14:45:26.859Z,19
2023-03-03T14:46:43.964Z,16.9
2023-03-03T14:48:01.068Z,18.1
2023-03-03T14:49:18.173Z,17.1
2023-03-03T14:50:34.294Z,16.6
2023-03-03T14:51:51.400Z,17.8
2023-03-03T14:53:08.505Z,17.1
2023-03-03T14:54:25.610Z,17.2
2023-03-03T14:55:42.715Z,19.6
2023-03-03T14:56:59.819Z,17.1
2023-03-03T14:59:34.029Z,19.3
2023-03-03T15:00:51.134Z,19.1
2023-03-03T15:02:08.238Z,20.1
2023-03-03T15:03:25.344Z,19.2
2023-03-03T15:04:42.448Z,18.1
2023-03-03T15:07:16.658Z,17.2
2023-03-03T15:08:32.779Z,17.1
2023-03-03T15:09:49.884Z,17.5
2023-03-03T15:11:06.988Z,17.2
2023-03-03T15:12:24.093Z,17.3
2023-03-03T15:13:41.198Z,16.6
2023-03-03T15:14:58.303Z,17.7
2023-03-03T15:16:15.408Z,16.9
2023-03-03T15:17:32.512Z,16.3
2023-03-03T15:18:49.617Z,16.7
2023-03-03T15:20:06.722Z,18
2023-03-03T15:22:40.931Z,16.8
2023-03-03T15:23:57.057Z,16.9
2023-03-03T15:25:13.176Z,16.6
2023-03-03T15:26:30.281Z,16.6
2023-03-03T15:27:47.386Z,17.4
2023-03-03T15:29:04.491Z,18
2023-03-03T15:30:21.595Z,17.1
2023-03-03T15:31:38.700Z,17.3
2023-03-03T15:32:55.805Z,16.6
2023-03-03T15:34:12.910Z,16.6
2023-03-03T15:35:30.014Z,16.6
2023-03-03T15:36:47.119Z,16.7
2023-03-03T15:38:03.245Z,16.5
2023-03-03T15:39:19.366Z,16.9
2023-03-03T15:41:53.576Z,17.2
2023-03-03T15:43:10.681Z,15.8
2023-03-03T15:44:27.786Z,15.4
2023-03-03T15:45:44.892Z,17.2
2023-03-03T15:47:01.996Z,15.4
2023-03-03T15:48:19.101Z,18
2023-03-03T15:49:36.206Z,18.5
2023-03-03T15:50:53.311Z,16.6
2023-03-03T15:52:10.416Z,18.2
2023-03-03T15:53:27.521Z,17.5
2023-03-03T15:54:44.625Z,16.7
2023-03-03T15:56:00.746Z,18
2023-03-03T15:57:17.851Z,16.6
2023-03-03T15:58:34.956Z,17.5
2023-03-03T15:59:52.061Z,18.6
2023-03-03T16:01:09.166Z,16.9
2023-03-03T16:02:26.271Z,17.2
2023-03-03T16:03:43.376Z,18.2
2023-03-03T16:05:00.481Z,18.6
2023-03-03T16:06:17.584Z,19.4
2023-03-03T16:07:34.689Z,19
2023-03-03T16:08:51.794Z,18.1
2023-03-03T16:10:08.899Z,17.4
2023-03-03T16:11:26.004Z,19.7
2023-03-03T16:12:42.125Z,18
2023-03-03T16:13:59.231Z,16.5
2023-03-03T16:16:33.441Z,19.1
2023-03-03T16:17:50.546Z,18.1
2023-03-03T16:19:07.651Z,16.9
2023-03-03T16:20:24.757Z,16.5
2023-03-03T16:21:41.862Z,17.2
2023-03-03T16:22:58.967Z,17.8
2023-03-03T16:24:16.073Z,18.7
2023-03-03T16:25:33.178Z,16.9
2023-03-03T16:26:50.283Z,17.4
2023-03-03T16:29:24.493Z,18.8
2023-03-03T16:30:40.615Z,17.6
2023-03-03T16:31:57.720Z,17.6
2023-03-03T16:33:14.825Z,17.6
2023-03-03T16:34:31.930Z,18.6
2023-03-03T16:35:49.036Z,18.5
2023-03-03T16:37:06.141Z,19.1
2023-03-03T16:38:23.246Z,17.9
2023-03-03T16:39:40.351Z,18.6
2023-03-03T16:40:57.457Z,17
2023-03-03T16:42:14.562Z,18.7
2023-03-03T16:43:31.667Z,20.6
2023-03-03T16:44:48.772Z,18.7
2023-03-03T16:46:05.878Z,19.1
2023-03-03T16:47:21.999Z,18.5
2023-03-03T16:48:39.105Z,18.5
2023-03-03T16:49:56.210Z,19.9
2023-03-03T16:51:13.315Z,19.4
2023-03-03T16:52:30.420Z,19
2023-03-03T16:53:47.526Z,20.7
2023-03-03T16:55:04.631Z,19.8
2023-03-03T16:56:21.736Z,18.3
2023-03-03T16:57:38.841Z,18.2
2023-03-03T16:58:55.946Z,18.1
2023-03-03T17:00:13.051Z,18
2023-03-03T17:01:30.157Z,18
2023-03-03T17:02:47.262Z,19.4
2023-03-03T17:04:03.383Z,19.5
2023-03-03T17:05:20.488Z,17.5
2023-03-03T17:06:37.593Z,17.6
2023-03-03T17:07:54.698Z,18.7
2023-03-03T17:09:11.803Z,19
2023-03-03T17:10:28.909Z,18.6
2023-03-03T17:11:46.014Z,17.2
2023-03-03T17:13:03.119Z,17.6
2023-03-03T17:14:20.224Z,18.3
2023-03-03T17:15:37.329Z,19.3
2023-03-03T17:18:11.539Z,18.7
2023-03-03T17:19:28.645Z,17.7
2023-03-03T17:20:44.766Z,18.3
2023-03-03T17:22:01.871Z,18.3
2023-03-03T17:23:18.976Z,18.1
2023-03-03T17:24:36.081Z,19
2023-03-03T17:25:53.185Z,18.9
2023-03-03T17:27:10.290Z,17.8
2023-03-03T17:29:44.500Z,18.7
2023-03-03T17:31:01.606Z,18
2023-03-03T17:33:35.816Z,18.5
2023-03-03T17:34:51.942Z,17.9
2023-03-03T17:36:08.064Z,18.5
2023-03-03T17:37:25.169Z,18.4
2023-03-03T17:38:42.274Z,18.1
2023-03-03T17:39:59.379Z,19
2023-03-03T17:41:16.484Z,18.3
2023-03-03T17:42:33.589Z,19.7
2023-03-03T17:43:50.695Z,19.2
2023-03-03T17:45:07.800Z,19.9
2023-03-03T17:46:24.905Z,19.8
2023-03-03T17:48:59.116Z,19.4
2023-03-03T17:50:16.221Z,19.2
2023-03-03T17:51:33.326Z,19.8
2023-03-03T17:52:49.448Z,19.2
2023-03-03T17:54:06.553Z,19.1
2023-03-03T17:55:23.658Z,19.5
2023-03-03T17:56:40.764Z,19.6
2023-03-03T17:57:57.869Z,19.1
2023-03-03T17:59:14.974Z,20.7
2023-03-03T18:00:32.079Z,20.6
2023-03-03T18:01:49.185Z,22.8
2023-03-03T18:03:05.311Z,19.9
2023-03-03T18:04:21.433Z,20.2
2023-03-03T18:05:38.538Z,19.8
2023-03-03T18:06:55.643Z,19.6
2023-03-03T18:08:12.749Z,21.3
2023-03-03T18:09:29.854Z,21.9
2023-03-03T18:10:46.959Z,20