createdAt,value
2022-08-25T00:00:26.660Z,2.10
2022-08-25T00:02:59.280Z,2.10
2022-08-25T00:05:32.215Z,2.10
2022-08-25T00:08:08.552Z,2.20
2022-08-25T00:10:40.431Z,2.10
2022-08-25T00:13:12.690Z,2.27
2022-08-25T00:15:45.100Z,2.07
2022-08-25T00:18:19.874Z,2.17
2022-08-25T00:20:51.865Z,2.13
2022-08-25T00:23:24.547Z,1.80
2022-08-25T00:25:56.443Z,1.93
2022-08-25T00:28:30.366Z,2.00
2022-08-25T00:31:02.515Z,2.47
2022-08-25T00:33:34.349Z,2.10
2022-08-25T00:36:06.491Z,2.30
2022-08-25T00:38:39.754Z,2.87
2022-08-25T00:41:12.853Z,2.63
2022-08-25T00:43:47.555Z,2.10
2022-08-25T00:46:27.034Z,2.03
2022-08-25T00:49:06.011Z,2.03
2022-08-25T00:51:47.365Z,2.40
2022-08-25T00:54:22.887Z,2.70
2022-08-25T00:56:55.120Z,2.13
2022-08-25T00:59:27.068Z,1.93
2022-08-25T01:01:59.314Z,2.10
2022-08-25T01:04:31.096Z,2.60
2022-08-25T01:07:03.045Z,2.10
2022-08-25T01:09:34.906Z,2.47
2022-08-25T01:12:06.918Z,2.70
2022-08-25T01:14:38.831Z,2.20
2022-08-25T01:17:11.605Z,2.13
2022-08-25T01:19:43.359Z,2.10
2022-08-25T01:22:15.241Z,2.03
2022-08-25T01:24:50.906Z,2.00
2022-08-25T01:27:22.685Z,2.50
2022-08-25T01:29:54.616Z,2.20
2022-08-25T01:32:26.405Z,2.20
2022-08-25T01:34:58.207Z,2.03
2022-08-25T01:37:30.078Z,2.00
2022-08-25T01:40:02.281Z,2.30
2022-08-25T01:43:04.001Z,1.97
2022-08-25T01:45:36.247Z,2.23
2022-08-25T01:48:08.165Z,2.17
2022-08-25T01:50:40.191Z,1.87
2022-08-25T01:53:17.748Z,2.10
2022-08-25T01:55:52.352Z,2.37
2022-08-25T01:58:26.291Z,1.93
2022-08-25T02:01:01.732Z,1.73
2022-08-25T02:03:33.609Z,2.40
2022-08-25T02:06:06.092Z,2.40
2022-08-25T02:08:38.433Z,2.20
2022-08-25T02:11:13.508Z,2.10
2022-08-25T02:13:45.342Z,2.20
2022-08-25T02:16:20.710Z,2.03
2022-08-25T02:18:53.191Z,2.07
2022-08-25T02:21:25.097Z,2.17
2022-08-25T02:23:57.068Z,2.40
2022-08-25T02:26:29.201Z,2.30
2022-08-25T02:29:01.355Z,2.30
2022-08-25T02:31:33.092Z,2.67
2022-08-25T02:34:05.275Z,2.30
2022-08-25T02:36:38.251Z,2.17
2022-08-25T02:39:10.284Z,2.50
2022-08-25T02:41:42.436Z,2.30
2022-08-25T02:44:14.261Z,2.20
2022-08-25T02:46:46.265Z,2.57
2022-08-25T02:49:18.790Z,2.30
2022-08-25T02:51:50.533Z,2.20
2022-08-25T02:54:23.302Z,2.30
2022-08-25T02:56:55.081Z,2.13
2022-08-25T02:59:26.923Z,2.30
2022-08-25T03:01:58.693Z,2.40
2022-08-25T03:04:31.971Z,2.20
2022-08-25T03:07:05.170Z,2.20
2022-08-25T03:09:38.240Z,2.53
2022-08-25T03:12:11.098Z,2.03
2022-08-25T03:14:43.278Z,2.23
2022-08-25T03:17:15.195Z,2.10
2022-08-25T03:19:47.115Z,2.33
2022-08-25T03:22:18.888Z,2.40
2022-08-25T03:24:50.648Z,2.10
2022-08-25T03:27:22.403Z,2.57
2022-08-25T03:29:56.140Z,2.13
2022-08-25T03:32:27.875Z,2.10
2022-08-25T03:35:01.761Z,2.10
2022-08-25T03:37:33.603Z,2.23
2022-08-25T03:40:08.063Z,2.03
2022-08-25T03:42:47.363Z,2.10
2022-08-25T03:45:19.526Z,2.27
2022-08-25T03:47:51.582Z,2.00
2022-08-25T03:50:23.492Z,2.10
2022-08-25T03:52:56.085Z,2.40
2022-08-25T03:55:27.976Z,1.90
2022-08-25T03:58:01.422Z,2.10
2022-08-25T04:00:33.197Z,2.10
2022-08-25T04:03:05.018Z,2.20
2022-08-25T04:05:36.764Z,2.40
2022-08-25T04:08:09.261Z,3.03
2022-08-25T04:10:41.085Z,2.70
2022-08-25T04:13:12.865Z,3.50
2022-08-25T04:15:44.776Z,4.37
2022-08-25T04:18:16.559Z,3.43
2022-08-25T04:20:48.292Z,2.90
2022-08-25T04:23:20.545Z,3.57
2022-08-25T04:25:53.685Z,4.33
2022-08-25T04:28:25.442Z,3.57
2022-08-25T04:30:57.246Z,3.73
2022-08-25T04:33:29.191Z,3.63
2022-08-25T04:36:00.960Z,3.30
2022-08-25T04:38:33.355Z,3.97
2022-08-25T04:41:06.351Z,3.53
2022-08-25T04:43:38.805Z,3.43
2022-08-25T04:46:12.839Z,3.70
2022-08-25T04:48:44.768Z,3.87
2022-08-25T04:51:23.604Z,4.47
2022-08-25T04:53:55.691Z,4.80
2022-08-25T04:56:28.087Z,4.10
2022-08-25T04:59:08.469Z,3.03
2022-08-25T05:01:40.553Z,2.83
2022-08-25T05:04:14.624Z,3.23
2022-08-25T05:07:00.686Z,3.17
2022-08-25T05:09:33.101Z,3.00
2022-08-25T05:12:05.345Z,3.27
2022-08-25T05:14:38.265Z,3.13
2022-08-25T05:17:10.361Z,3.00
2022-08-25T05:19:42.472Z,2.90
2022-08-25T05:22:14.271Z,2.87
2022-08-25T05:24:46.367Z,2.67
2022-08-25T05:27:18.254Z,2.77
2022-08-25T05:29:50.038Z,3.00
2022-08-25T05:32:21.873Z,2.67
2022-08-25T05:34:53.636Z,2.73
2022-08-25T05:37:25.382Z,2.17
2022-08-25T05:39:57.363Z,2.10
2022-08-25T05:42:29.169Z,2.17
2022-08-25T05:45:01.034Z,2.17
2022-08-25T05:47:32.822Z,2.43
2022-08-25T05:50:05.658Z,2.40
2022-08-25T05:52:37.618Z,2.70
2022-08-25T05:55:09.813Z,2.00
2022-08-25T05:57:41.587Z,2.20
2022-08-25T06:00:13.712Z,2.20
2022-08-25T06:02:46.462Z,2.30
2022-08-25T06:05:20.260Z,2.33
2022-08-25T06:07:52.157Z,2.40
2022-08-25T06:10:24.017Z,2.03
2022-08-25T06:12:56.780Z,2.53
2022-08-25T06:15:30.049Z,2.33
2022-08-25T06:18:03.445Z,2.33
2022-08-25T06:20:35.428Z,2.30
2022-08-25T06:23:07.274Z,2.17
2022-08-25T06:25:40.234Z,2.70
2022-08-25T06:28:12.039Z,2.50
2022-08-25T06:30:43.914Z,2.37
2022-08-25T06:33:15.738Z,3.10
2022-08-25T06:35:47.592Z,1.95
2022-08-25T06:38:19.503Z,2.20
2022-08-25T06:40:52.455Z,2.40
2022-08-25T06:43:24.351Z,1.95
2022-08-25T06:45:56.210Z,2.40
2022-08-25T06:48:27.963Z,1.95
2022-08-25T06:50:59.778Z,1.73
2022-08-25T06:53:31.533Z,2.08
2022-08-25T06:56:06.602Z,2.10
2022-08-25T06:58:38.841Z,1.70
2022-08-25T07:01:20.270Z,1.73
2022-08-25T07:03:52.938Z,1.75
2022-08-25T07:06:25.618Z,1.67
2022-08-25T07:08:57.431Z,1.67
2022-08-25T07:11:29.560Z,1.50
2022-08-25T07:14:03.061Z,4.82
2022-08-25T07:16:35.254Z,1.75
2022-08-25T07:19:08.298Z,1.50
2022-08-25T07:21:41.524Z,1.70
2022-08-25T07:24:13.671Z,1.70
2022-08-25T07:26:47.006Z,1.70
2022-08-25T07:29:32.029Z,1.42
2022-08-25T07:32:04.983Z,1.40
2022-08-25T07:34:55.338Z,1.17
2022-08-25T07:37:47.649Z,1.40
2022-08-25T07:40:28.125Z,1.15
2022-08-25T07:43:01.500Z,1.40
2022-08-25T07:45:37.021Z,1.30
2022-08-25T07:48:21.436Z,1.40
2022-08-25T07:50:53.195Z,1.20
2022-08-25T07:53:25.605Z,1.33
2022-08-25T07:55:57.483Z,1.52
2022-08-25T07:58:29.374Z,1.40
2022-08-25T08:01:01.299Z,1.00
2022-08-25T08:03:50.532Z,2.00
2022-08-25T08:06:24.032Z,1.45
2022-08-25T08:08:57.832Z,1.48
2022-08-25T08:11:34.476Z,1.30
2022-08-25T08:14:06.829Z,1.20
2022-08-25T08:16:38.816Z,1.50
2022-08-25T08:19:11.039Z,1.00
2022-08-25T08:21:42.966Z,1.42
2022-08-25T08:24:25.159Z,1.23
2022-08-25T08:27:07.658Z,1.02
2022-08-25T08:29:40.150Z,1.15
2022-08-25T08:32:15.321Z,1.25
2022-08-25T08:34:51.211Z,1.13
2022-08-25T08:37:23.600Z,1.13
2022-08-25T08:39:55.445Z,1.10
2022-08-25T08:42:36.812Z,1.17
2022-08-25T08:45:25.353Z,1.13
2022-08-25T08:48:03.438Z,1.00
2022-08-25T08:51:09.873Z,1.10
2022-08-25T08:53:46.292Z,1.52
2022-08-25T08:56:20.605Z,1.10
2022-08-25T08:59:32.040Z,1.30
2022-08-25T09:02:13.762Z,1.30
2022-08-25T09:04:48.708Z,1.60
2022-08-25T09:07:31.995Z,0.98
2022-08-25T09:10:04.987Z,1.30
2022-08-25T09:13:00.721Z,1.13
2022-08-25T09:16:20.397Z,6.35
2022-08-25T09:19:01.349Z,1.13
2022-08-25T09:22:00.871Z,0.90
2022-08-25T09:24:43.893Z,5.88
2022-08-25T09:27:27.187Z,1.33
2022-08-25T09:30:10.151Z,1.15
2022-08-25T09:32:52.499Z,1.35
2022-08-25T09:35:27.611Z,1.20
2022-08-25T09:38:01.158Z,1.40
2022-08-25T09:40:34.835Z,1.27
2022-08-25T09:43:19.665Z,1.25
2022-08-25T09:46:02.837Z,1.30
2022-08-25T09:48:42.969Z,0.88
2022-08-25T09:51:18.921Z,1.40
2022-08-25T09:54:00.266Z,1.13
2022-08-25T09:56:33.251Z,1.17
2022-08-25T09:59:34.439Z,1.25
2022-08-25T10:02:29.186Z,1.10
2022-08-25T10:05:08.228Z,1.10
2022-08-25T10:07:40.261Z,1.20
2022-08-25T10:10:32.667Z,1.27
2022-08-25T10:13:12.472Z,1.83
2022-08-25T10:15:45.587Z,1.10
2022-08-25T10:18:25.608Z,1.50
2022-08-25T10:21:17.463Z,1.25
2022-08-25T10:23:52.866Z,1.10
2022-08-25T10:27:03.398Z,1.10
2022-08-25T10:29:44.213Z,1.27
2022-08-25T10:32:16.977Z,1.30
2022-08-25T10:34:51.717Z,1.15
2022-08-25T10:37:39.384Z,1.20
2022-08-25T10:40:21.889Z,1.00
2022-08-25T10:43:07.410Z,1.20
2022-08-25T10:46:04.641Z,1.40
2022-08-25T10:48:58.285Z,7.72
2022-08-25T10:51:37.529Z,1.67
2022-08-25T10:54:21.367Z,1.30
2022-08-25T10:57:24.123Z,1.25
2022-08-25T11:00:17.596Z,1.63
2022-08-25T11:03:25.444Z,1.30
2022-08-25T11:06:03.444Z,1.10
2022-08-25T11:08:39.604Z,1.50
2022-08-25T11:11:21.471Z,1.48
2022-08-25T11:14:02.814Z,2.60
2022-08-25T11:16:45.343Z,2.20
2022-08-25T11:19:33.747Z,4.78
2022-08-25T11:22:32.309Z,2.92
2022-08-25T11:25:35.579Z,5.45
2022-08-25T11:28:23.244Z,4.20
2022-08-25T11:30:57.427Z,5.05
2022-08-25T11:33:30.650Z,3.83
2022-08-25T11:36:05.772Z,4.30
2022-08-25T11:39:04.262Z,2.58
2022-08-25T11:41:48.306Z,6.13
2022-08-25T11:44:23.155Z,3.00
2022-08-25T11:47:01.057Z,3.25
2022-08-25T11:49:36.366Z,5.22
2022-08-25T11:52:34.834Z,3.03
2022-08-25T11:55:12.456Z,2.47
2022-08-25T11:57:45.345Z,1.40
2022-08-25T12:00:41.017Z,3.15
2022-08-25T12:03:31.618Z,3.95
2022-08-25T12:06:21.933Z,3.20
2022-08-25T12:08:59.743Z,5.53
2022-08-25T12:11:38.411Z,6.40
2022-08-25T12:14:22.309Z,21.98
2022-08-25T12:16:54.095Z,16.65
2022-08-25T12:19:36.037Z,13.80
2022-08-25T12:22:07.841Z,7.13
2022-08-25T12:24:47.376Z,6.93
2022-08-25T12:27:48.145Z,10.63
2022-08-25T12:30:38.996Z,8.65
2022-08-25T12:33:53.368Z,26.10
2022-08-25T12:36:27.819Z,9.77
2022-08-25T12:39:24.230Z,10.80
2022-08-25T12:44:35.666Z,19.83
2022-08-25T12:47:31.824Z,20.73
2022-08-25T12:50:28.457Z,8.63
2022-08-25T12:53:08.080Z,21.58
2022-08-25T12:55:44.277Z,27.05
2022-08-25T12:58:16.299Z,40.67
2022-08-25T13:01:36.015Z,12.25
2022-08-25T13:04:09.193Z,27.27
2022-08-25T13:07:02.004Z,23.25
2022-08-25T13:09:52.307Z,17.35
2022-08-25T13:12:51.193Z,22.00
2022-08-25T13:15:47.081Z,17.50
2022-08-25T13:18:26.581Z,19.25
2022-08-25T13:21:06.869Z,19.75
2022-08-25T13:23:38.748Z,39.28
2022-08-25T13:26:15.874Z,43.35
2022-08-25T13:29:00.445Z,57.78
2022-08-25T13:31:32.275Z,21.60
2022-08-25T13:34:19.444Z,66.10
2022-08-25T13:37:10.963Z,48.53
2022-08-25T13:39:56.243Z,38.80
2022-08-25T13:42:29.043Z,29.13
2022-08-25T13:45:01.156Z,7.45
2022-08-25T13:47:34.198Z,73.22
2022-08-25T13:50:18.322Z,76.80
2022-08-25T13:53:13.026Z,9.15
2022-08-25T13:55:51.252Z,66.32
2022-08-25T13:58:45.222Z,59.72
2022-08-25T14:01:48.915Z,41.13
2022-08-25T14:04:20.851Z,32.58
2022-08-25T14:07:12.037Z,55.45
2022-08-25T14:09:53.234Z,3.10
2022-08-25T14:12:46.331Z,46.53
2022-08-25T14:15:18.072Z,60.97
2022-08-25T14:18:07.011Z,35.42
2022-08-25T14:20:43.689Z,33.42
2022-08-25T14:23:21.388Z,82.20
2022-08-25T14:25:54.232Z,12.98
2022-08-25T14:28:29.027Z,70.55
2022-08-25T14:31:13.873Z,78.78
2022-08-25T14:33:58.382Z,82.20
2022-08-25T14:36:31.881Z,41.67
2022-08-25T14:39:06.081Z,45.72
2022-08-25T14:41:41.367Z,23.67
2022-08-25T14:44:13.341Z,43.13
2022-08-25T14:46:51.209Z,45.83
2022-08-25T14:49:29.707Z,55.85
2022-08-25T14:52:15.709Z,51.13
2022-08-25T14:54:48.871Z,15.35
2022-08-25T14:57:21.241Z,10.40
2022-08-25T14:59:55.575Z,9.40
2022-08-25T15:02:30.658Z,19.63
2022-08-25T15:05:05.863Z,41.33
2022-08-25T15:07:56.250Z,52.60
2022-08-25T15:10:27.989Z,9.90
2022-08-25T15:12:59.765Z,65.88
2022-08-25T15:15:32.956Z,43.05
2022-08-25T15:18:05.655Z,85.88
2022-08-25T15:20:38.253Z,105.47
2022-08-25T15:23:10.025Z,59.95
2022-08-25T15:25:42.416Z,46.92
2022-08-25T15:28:17.412Z,8.98
2022-08-25T15:30:50.203Z,14.32
2022-08-25T15:33:22.841Z,14.52
2022-08-25T15:35:54.816Z,13.18
2022-08-25T15:38:26.548Z,21.08
2022-08-25T15:40:58.412Z,39.20
2022-08-25T15:43:30.145Z,68.30
2022-08-25T15:46:02.345Z,87.55
2022-08-25T15:48:35.619Z,117.85
2022-08-25T15:51:08.614Z,127.55
2022-08-25T15:53:41.320Z,114.88
2022-08-25T15:56:16.222Z,100.30
2022-08-25T15:58:58.402Z,118.47
2022-08-25T16:01:30.524Z,93.90
2022-08-25T16:04:02.757Z,102.63
2022-08-25T16:06:40.771Z,114.95
2022-08-25T16:09:12.613Z,106.70
2022-08-25T16:11:44.489Z,97.35
2022-08-25T16:14:28.994Z,102.13
2022-08-25T16:17:01.528Z,117.20
2022-08-25T16:19:33.353Z,103.38
2022-08-25T16:22:08.990Z,69.45
2022-08-25T16:24:46.285Z,62.42
2022-08-25T16:27:18.152Z,34.65
2022-08-25T16:29:50.117Z,25.27
2022-08-25T16:32:21.968Z,15.90
2022-08-25T16:34:54.368Z,22.73
2022-08-25T16:37:26.382Z,20.65
2022-08-25T16:39:58.169Z,23.83
2022-08-25T16:42:31.180Z,14.43
2022-08-25T16:45:05.291Z,16.08
2022-08-25T16:47:38.183Z,13.85
2022-08-25T16:50:10.939Z,8.63
2022-08-25T16:53:01.535Z,10.40
2022-08-25T16:55:39.474Z,7.28
2022-08-25T16:58:13.410Z,11.05
2022-08-25T17:00:45.556Z,7.57
2022-08-25T17:03:17.404Z,13.23
2022-08-25T17:05:49.462Z,5.32
2022-08-25T17:08:30.971Z,8.25
2022-08-25T17:11:09.926Z,7.75
2022-08-25T17:13:46.197Z,4.85
2022-08-25T17:16:21.520Z,4.43
2022-08-25T17:18:53.651Z,6.47
2022-08-25T17:21:27.268Z,5.93
2022-08-25T17:23:59.468Z,6.78
2022-08-25T17:26:31.483Z,4.93
2022-08-25T17:29:05.257Z,5.18
2022-08-25T17:31:40.215Z,4.57
2022-08-25T17:34:16.532Z,3.90
2022-08-25T17:36:48.472Z,3.83
2022-08-25T17:39:22.346Z,3.05
2022-08-25T17:41:54.710Z,2.67
2022-08-25T17:44:26.478Z,1.95
2022-08-25T17:46:59.115Z,1.83
2022-08-25T17:49:30.996Z,2.60
2022-08-25T17:52:03.556Z,2.10
2022-08-25T17:54:36.954Z,2.03
2022-08-25T17:57:09.608Z,1.80
2022-08-25T17:59:41.438Z,1.63
2022-08-25T18:02:13.330Z,1.70
2022-08-25T18:04:45.427Z,1.73
2022-08-25T18:07:17.315Z,1.58
2022-08-25T18:09:49.088Z,1.50
2022-08-25T18:12:22.175Z,1.60
2022-08-25T18:14:59.157Z,1.23
2022-08-25T18:17:30.912Z,1.10
2022-08-25T18:20:06.228Z,1.10
2022-08-25T18:22:38.779Z,1.30
2022-08-25T18:25:11.822Z,1.20
2022-08-25T18:27:43.659Z,1.00
2022-08-25T18:30:15.435Z,1.27
2022-08-25T18:32:48.209Z,1.10
2022-08-25T18:35:21.356Z,1.30
2022-08-25T18:38:12.140Z,1.02
2022-08-25T18:40:44.655Z,0.88
2022-08-25T18:43:17.754Z,1.20
2022-08-25T18:45:50.296Z,1.20
2022-08-25T18:48:26.735Z,1.40
2022-08-25T18:50:59.320Z,2.03
2022-08-25T18:53:37.341Z,1.20
2022-08-25T18:56:24.100Z,1.40
2022-08-25T18:58:57.312Z,1.42
2022-08-25T19:01:29.179Z,1.50
2022-08-25T19:04:01.192Z,1.50
2022-08-25T19:06:33.171Z,1.30
2022-08-25T19:09:04.995Z,1.25
2022-08-25T19:11:36.828Z,1.25
2022-08-25T19:14:12.234Z,1.23
2022-08-25T19:16:44.534Z,1.20
2022-08-25T19:19:16.300Z,1.30
2022-08-25T19:21:48.213Z,1.20
2022-08-25T19:24:20.427Z,1.50
2022-08-25T19:26:54.546Z,1.15
2022-08-25T19:29:30.330Z,1.20
2022-08-25T19:32:04.308Z,1.40
2022-08-25T19:34:41.585Z,1.20
2022-08-25T19:37:15.182Z,1.77
2022-08-25T19:39:48.876Z,1.67
2022-08-25T19:42:37.353Z,1.65
2022-08-25T19:45:10.537Z,1.73
2022-08-25T19:47:42.515Z,1.40
2022-08-25T19:50:16.677Z,1.50
2022-08-25T19:52:49.947Z,1.13
2022-08-25T19:55:22.302Z,1.63
2022-08-25T19:57:54.546Z,1.35
2022-08-25T20:00:29.331Z,1.60
2022-08-25T20:03:01.261Z,1.48
2022-08-25T20:05:34.089Z,1.55
2022-08-25T20:08:05.963Z,1.30
2022-08-25T20:10:41.663Z,1.30
2022-08-25T20:13:14.236Z,1.75
2022-08-25T20:15:46.503Z,1.50
2022-08-25T20:18:18.248Z,1.65
2022-08-25T20:20:50.637Z,1.45
2022-08-25T20:23:40.857Z,1.67
2022-08-25T20:26:12.740Z,1.50
2022-08-25T20:28:44.472Z,1.45
2022-08-25T20:31:16.337Z,1.40
2022-08-25T20:33:48.117Z,1.48
2022-08-25T20:36:21.051Z,1.63
2022-08-25T20:38:52.856Z,1.70
2022-08-25T20:41:24.617Z,1.80
2022-08-25T20:43:57.276Z,1.45
2022-08-25T20:46:29.167Z,1.33
2022-08-25T20:49:01.505Z,1.40
2022-08-25T20:51:34.814Z,1.60
2022-08-25T20:54:06.590Z,1.52
2022-08-25T20:56:38.483Z,1.42
2022-08-25T20:59:11.620Z,1.55
2022-08-25T21:01:43.679Z,1.90
2022-08-25T21:04:16.666Z,1.58
2022-08-25T21:06:50.512Z,1.55
2022-08-25T21:09:23.481Z,1.70
2022-08-25T21:11:56.197Z,1.42
2022-08-25T21:14:28.806Z,1.58
2022-08-25T21:17:00.847Z,1.35
2022-08-25T21:19:33.757Z,1.85
2022-08-25T21:22:05.591Z,1.52
2022-08-25T21:24:37.759Z,1.85
2022-08-25T21:27:09.529Z,1.60
2022-08-25T21:29:44.672Z,1.80
2022-08-25T21:32:25.550Z,1.58
2022-08-25T21:34:57.445Z,1.60
2022-08-25T21:37:30.214Z,1.40
2022-08-25T21:40:02.467Z,1.60
2022-08-25T21:42:38.948Z,1.90
2022-08-25T21:45:11.502Z,1.83
2022-08-25T21:47:43.793Z,1.83
2022-08-25T21:50:15.558Z,1.67
2022-08-25T21:52:47.348Z,1.50
2022-08-25T21:55:26.456Z,1.80
2022-08-25T21:57:58.388Z,1.70
2022-08-25T22:00:30.162Z,1.80
2022-08-25T22:03:02.459Z,1.80
2022-08-25T22:05:36.649Z,1.70
2022-08-25T22:08:08.485Z,1.40
2022-08-25T22:10:46.427Z,1.97
2022-08-25T22:13:18.268Z,1.70
2022-08-25T22:15:52.060Z,1.70
2022-08-25T22:18:24.091Z,1.40
2022-08-25T22:20:56.034Z,1.77
2022-08-25T22:23:28.292Z,1.80
2022-08-25T22:26:00.385Z,1.70
2022-08-25T22:28:32.243Z,1.70
2022-08-25T22:31:04.500Z,1.70
2022-08-25T22:33:40.530Z,1.93
2022-08-25T22:36:18.141Z,1.70
2022-08-25T22:38:51.279Z,1.70
2022-08-25T22:41:24.031Z,1.67
2022-08-25T22:43:57.741Z,1.80
2022-08-25T22:46:30.362Z,1.90
2022-08-25T22:49:02.487Z,1.70
2022-08-25T22:51:34.283Z,1.77
2022-08-25T22:54:06.213Z,1.80
2022-08-25T22:56:41.722Z,1.70
2022-08-25T22:59:13.667Z,2.00
2022-08-25T23:01:45.587Z,1.40
2022-08-25T23:04:18.076Z,1.60
2022-08-25T23:06:51.091Z,1.60
2022-08-25T23:09:22.900Z,1.90
2022-08-25T23:11:56.774Z,1.60
2022-08-25T23:14:36.965Z,1.70
2022-08-25T23:17:08.764Z,1.70
2022-08-25T23:19:40.536Z,1.70
2022-08-25T23:22:16.383Z,1.50
2022-08-25T23:24:49.473Z,1.50
2022-08-25T23:27:21.554Z,1.90
2022-08-25T23:29:53.451Z,1.70
2022-08-25T23:32:28.076Z,2.00
2022-08-25T23:35:00.065Z,2.03
2022-08-25T23:37:32.663Z,1.90
2022-08-25T23:40:05.463Z,1.80
2022-08-25T23:42:39.044Z,1.77
2022-08-25T23:45:15.907Z,2.00
2022-08-25T23:47:47.772Z,2.33
2022-08-25T23:50:22.229Z,1.90
2022-08-25T23:52:54.169Z,2.13
2022-08-25T23:55:27.146Z,2.10
2022-08-25T23:58:01.454Z,1.90
