createdAt,value
2018-01-10T05:21:58.189Z,13.00
2018-01-10T05:24:26.792Z,13.10
2018-01-10T05:26:56.203Z,13.10
2018-01-10T05:29:25.514Z,13.10
2018-01-10T05:31:54.715Z,13.20
2018-01-10T05:34:22.494Z,13.30
2018-01-10T05:36:50.321Z,13.30
2018-01-10T05:39:18.156Z,13.30
2018-01-10T05:41:45.970Z,13.30
2018-01-10T05:44:13.769Z,13.30
2018-01-10T05:46:48.895Z,13.30
2018-01-10T05:49:16.690Z,13.40
2018-01-10T05:51:45.815Z,13.60
2018-01-10T05:54:14.425Z,13.60
2018-01-10T05:56:42.292Z,13.60
2018-01-10T05:59:10.162Z,13.70
2018-01-10T06:02:00.044Z,13.70
2018-01-10T06:04:28.771Z,13.70
2018-01-10T06:06:58.026Z,13.80
2018-01-10T06:09:26.583Z,13.80
2018-01-10T06:11:54.412Z,13.80
2018-01-10T06:14:22.306Z,13.70
2018-01-10T06:16:50.077Z,13.90
2018-01-10T06:19:17.874Z,13.80
2018-01-10T06:21:45.669Z,13.70
2018-01-10T06:24:13.488Z,13.60
2018-01-10T06:26:42.025Z,13.50
2018-01-10T06:29:09.812Z,13.40
2018-01-10T06:31:37.710Z,13.40
2018-01-10T06:34:06.275Z,13.10
2018-01-10T06:36:34.876Z,13.20
2018-01-10T06:39:03.565Z,13.20
2018-01-10T06:41:32.207Z,13.20
2018-01-10T06:44:00.008Z,13.10
2018-01-10T06:46:27.899Z,13.20
2018-01-10T06:48:55.693Z,13.10
2018-01-10T06:51:23.523Z,13.00
2018-01-10T06:53:51.352Z,13.30
2018-01-10T06:56:19.991Z,13.10
2018-01-10T06:58:47.855Z,13.10
2018-01-10T07:01:15.654Z,13.10
2018-01-10T07:03:43.540Z,13.20
2018-01-10T07:06:11.356Z,13.20
2018-01-10T07:08:39.120Z,13.10
2018-01-10T07:11:06.959Z,13.00
2018-01-10T07:13:35.585Z,12.90
2018-01-10T07:16:03.482Z,12.90
2018-01-10T07:18:32.089Z,13.00
2018-01-10T07:21:00.636Z,13.10
2018-01-10T07:23:28.473Z,13.10
2018-01-10T07:25:56.269Z,13.20
2018-01-10T07:28:24.100Z,13.30
2018-01-10T07:30:52.042Z,13.30
2018-01-10T07:33:19.872Z,13.40
2018-01-10T07:35:47.661Z,13.60
2018-01-10T07:38:15.454Z,13.90
2018-01-10T07:40:44.002Z,14.00
2018-01-10T07:43:11.803Z,13.90
2018-01-10T07:45:40.700Z,14.20
2018-01-10T07:48:09.266Z,14.20
2018-01-10T07:50:37.149Z,14.10
2018-01-10T07:53:05.789Z,14.20
2018-01-10T07:55:33.589Z,14.10
2018-01-10T07:58:02.160Z,14.30
2018-01-10T08:00:30.016Z,14.20
2018-01-10T08:02:57.930Z,14.40
2018-01-10T08:05:25.795Z,14.20
2018-01-10T08:07:53.643Z,14.20
2018-01-10T08:10:22.230Z,14.40
2018-01-10T08:12:50.845Z,14.50
2018-01-10T08:15:18.644Z,14.50
2018-01-10T08:17:47.078Z,14.70
2018-01-10T08:20:15.764Z,14.60
2018-01-10T08:22:43.589Z,14.60
2018-01-10T08:25:11.346Z,14.70
2018-01-10T08:27:39.127Z,14.70
2018-01-10T08:30:07.728Z,14.70
2018-01-10T08:32:35.562Z,14.60
2018-01-10T08:35:03.359Z,14.80
2018-01-10T08:37:31.121Z,14.70
2018-01-10T08:39:58.940Z,14.70
2018-01-10T08:42:26.791Z,14.80
2018-01-10T08:44:54.552Z,14.70
2018-01-10T08:47:22.423Z,14.60
2018-01-10T08:49:50.277Z,14.70
2018-01-10T08:52:18.048Z,14.70
2018-01-10T08:54:45.877Z,15.20
2018-01-10T08:57:13.727Z,15.10
2018-01-10T08:59:42.303Z,15.10
2018-01-10T09:02:10.174Z,15.00
2018-01-10T09:04:38.723Z,15.30
2018-01-10T09:07:06.541Z,15.30
2018-01-10T09:09:34.382Z,15.20
2018-01-10T09:12:02.200Z,15.20
2018-01-10T09:14:30.059Z,15.20
2018-01-10T09:16:57.896Z,15.20
2018-01-10T09:19:27.629Z,15.30
2018-01-10T09:21:55.504Z,15.20
2018-01-10T09:24:23.345Z,15.30
2018-01-10T09:26:51.178Z,15.30
2018-01-10T09:29:19.030Z,15.40
2018-01-10T09:31:46.930Z,15.50
2018-01-10T09:34:14.703Z,15.50
2018-01-10T09:36:43.338Z,15.70
2018-01-10T09:39:11.198Z,15.60
2018-01-10T09:41:38.998Z,15.80
2018-01-10T09:44:06.762Z,15.70
2018-01-10T09:46:34.615Z,15.80
2018-01-10T09:49:08.365Z,15.60
2018-01-10T09:51:36.178Z,15.70
2018-01-10T09:54:03.999Z,15.80
2018-01-10T09:56:31.873Z,15.90
2018-01-10T09:58:59.683Z,15.90
2018-01-10T10:01:27.544Z,15.90
2018-01-10T10:03:55.358Z,15.90
2018-01-10T10:06:23.139Z,15.90
2018-01-10T10:08:51.028Z,15.90
2018-01-10T10:11:18.813Z,15.90
2018-01-10T10:13:46.647Z,16.00
2018-01-10T10:16:14.436Z,16.00
2018-01-10T10:18:42.981Z,16.10
2018-01-10T10:21:10.807Z,16.00
2018-01-10T10:23:38.586Z,16.20
2018-01-10T10:26:07.232Z,16.20
2018-01-10T10:28:35.092Z,16.10
2018-01-10T10:31:03.656Z,16.20
2018-01-10T10:33:31.528Z,16.20
2018-01-10T10:35:59.322Z,16.40
2018-01-10T10:38:27.124Z,16.30
2018-01-10T10:40:55.702Z,16.50
2018-01-10T10:43:24.254Z,16.60
2018-01-10T10:45:52.037Z,16.60
2018-01-10T10:48:19.899Z,16.00
2018-01-10T10:50:48.529Z,16.80
2018-01-10T10:53:16.380Z,16.80
2018-01-10T10:55:44.268Z,16.90
2018-01-10T10:58:12.148Z,17.10
2018-01-10T11:00:39.920Z,17.00
2018-01-10T11:03:07.758Z,17.00
2018-01-10T11:05:35.585Z,17.20
2018-01-10T11:08:03.325Z,17.20
2018-01-10T11:10:31.178Z,17.30
2018-01-10T11:12:58.998Z,17.20
2018-01-10T11:15:27.526Z,17.30
2018-01-10T11:17:55.345Z,17.20
2018-01-10T11:20:24.000Z,17.40
2018-01-10T11:22:51.853Z,17.30
2018-01-10T11:25:19.641Z,17.30
2018-01-10T11:27:51.186Z,17.50
2018-01-10T11:30:19.011Z,17.60
2018-01-10T11:32:46.812Z,17.50
2018-01-10T11:35:14.598Z,17.60
2018-01-10T11:37:43.120Z,17.70
2018-01-10T11:40:10.966Z,17.70
2018-01-10T11:42:38.751Z,17.50
2018-01-10T11:45:06.584Z,17.40
2018-01-10T11:47:35.190Z,17.30
2018-01-10T11:50:03.009Z,17.20
2018-01-10T11:52:30.829Z,17.20
2018-01-10T11:54:58.661Z,17.30
2018-01-10T11:57:27.266Z,17.20
2018-01-10T11:59:55.093Z,17.20
2018-01-10T12:02:23.633Z,17.30
2018-01-10T12:04:51.475Z,17.20
2018-01-10T12:07:19.224Z,17.40
2018-01-10T12:09:47.784Z,17.20
2018-01-10T12:12:15.626Z,17.20
2018-01-10T12:14:43.467Z,17.20
2018-01-10T12:17:11.325Z,17.20
2018-01-10T12:19:39.113Z,17.10
2018-01-10T12:22:06.944Z,17.20
2018-01-10T12:24:35.511Z,17.20
2018-01-10T12:27:05.564Z,17.60
2018-01-10T12:29:35.092Z,17.60
2018-01-10T12:32:02.994Z,17.40
2018-01-10T12:34:30.780Z,17.30
2018-01-10T12:36:58.563Z,17.40
2018-01-10T12:39:26.425Z,17.50
2018-01-10T12:45:12.497Z,17.90
2018-01-10T12:47:40.336Z,17.90
2018-01-10T12:50:08.139Z,17.70
2018-01-10T12:52:36.772Z,17.50
2018-01-10T12:55:04.624Z,17.50
2018-01-10T12:57:33.843Z,17.50
2018-01-10T13:00:01.604Z,17.40
2018-01-10T13:02:29.522Z,17.40
2018-01-10T13:04:58.176Z,17.50
2018-01-10T13:07:26.014Z,17.50
2018-01-10T13:09:53.867Z,17.70
2018-01-10T13:12:21.624Z,17.60
2018-01-10T13:17:24.321Z,18.00
2018-01-10T13:19:52.187Z,17.90
2018-01-10T13:22:21.053Z,17.90
2018-01-10T13:24:48.913Z,17.80
2018-01-10T13:27:19.249Z,17.70
2018-01-10T13:29:47.771Z,17.50
2018-01-10T13:32:21.360Z,17.50
2018-01-10T13:34:49.242Z,17.40
2018-01-10T13:37:18.546Z,17.40
2018-01-10T13:39:46.414Z,17.40
2018-01-10T13:42:14.342Z,17.40
2018-01-10T13:44:42.140Z,17.40
2018-01-10T13:47:09.944Z,17.40
2018-01-10T13:49:37.806Z,17.50
2018-01-10T13:52:05.726Z,17.70
2018-01-10T13:54:33.730Z,17.90
2018-01-10T13:57:01.603Z,18.00
2018-01-10T13:59:30.852Z,17.80
2018-01-10T14:01:58.687Z,17.70
2018-01-10T14:04:27.969Z,17.60
2018-01-10T14:06:57.815Z,17.60
2018-01-10T14:09:26.406Z,17.40
2018-01-10T14:11:56.008Z,17.30
2018-01-10T14:14:23.906Z,17.30
2018-01-10T14:16:52.891Z,17.30
2018-01-10T14:19:22.164Z,17.20
2018-01-10T14:21:52.093Z,17.00
2018-01-10T14:24:20.780Z,16.90
2018-01-10T14:26:50.333Z,16.90
2018-01-10T14:29:18.173Z,16.90
2018-01-10T14:31:45.962Z,16.90
2018-01-10T14:34:13.756Z,17.00
2018-01-10T14:36:42.463Z,16.90
2018-01-10T14:39:12.043Z,16.80
2018-01-10T14:41:39.886Z,17.00
2018-01-10T14:44:07.779Z,16.90
2018-01-10T14:46:36.318Z,16.70
2018-01-10T14:49:05.868Z,16.70
2018-01-10T14:51:34.542Z,16.70
2018-01-10T14:54:04.609Z,16.70
2018-01-10T14:56:32.850Z,16.70
2018-01-10T14:59:04.857Z,16.90
2018-01-10T15:01:32.696Z,16.90
2018-01-10T15:04:00.479Z,16.80
2018-01-10T15:06:28.317Z,16.60
2018-01-10T15:08:56.857Z,16.70
2018-01-10T15:11:24.746Z,16.70
2018-01-10T15:13:52.575Z,16.70
2018-01-10T15:16:20.406Z,16.80
2018-01-10T15:18:48.207Z,16.80
2018-01-10T15:21:15.968Z,16.80
2018-01-10T15:23:43.808Z,16.80
2018-01-10T15:26:12.494Z,16.80
2018-01-10T15:28:41.052Z,16.90
2018-01-10T15:31:08.840Z,16.80
2018-01-10T15:33:37.423Z,16.70
2018-01-10T15:36:05.567Z,16.60
2018-01-10T15:38:33.408Z,16.60
2018-01-10T15:41:01.242Z,16.60
2018-01-10T15:43:30.056Z,16.50
2018-01-10T15:45:57.869Z,16.50
2018-01-10T15:48:25.751Z,16.70
2018-01-10T15:50:54.300Z,16.60
2018-01-10T15:53:22.069Z,16.60
2018-01-10T15:55:51.026Z,16.60
2018-01-10T15:58:18.857Z,16.60
2018-01-10T16:00:47.457Z,16.50
2018-01-10T16:03:16.041Z,16.60
2018-01-10T16:05:43.976Z,16.60
2018-01-10T16:08:11.770Z,16.60
2018-01-10T16:10:40.390Z,16.60
2018-01-10T16:13:08.181Z,16.50
2018-01-10T16:15:35.967Z,16.60
2018-01-10T16:18:04.549Z,16.50
2018-01-10T16:20:32.429Z,16.50
2018-01-10T16:23:00.948Z,16.60
2018-01-10T16:25:28.682Z,16.60
2018-01-10T16:27:57.375Z,16.50
2018-01-10T16:30:25.172Z,16.50
2018-01-10T16:32:53.071Z,16.50
2018-01-10T16:35:21.676Z,16.50
2018-01-10T16:37:50.954Z,16.40
2018-01-10T16:40:18.744Z,16.40
2018-01-10T16:42:48.009Z,16.40
2018-01-10T16:45:17.562Z,16.40
2018-01-10T16:47:45.987Z,16.40
2018-01-10T16:50:13.830Z,16.40
2018-01-10T16:52:41.650Z,16.50
2018-01-10T16:55:09.774Z,16.40
2018-01-10T16:57:38.381Z,16.40
2018-01-10T17:00:06.196Z,16.40
2018-01-10T17:02:34.047Z,16.40
2018-01-10T17:05:01.892Z,16.40
2018-01-10T17:07:29.718Z,16.30
2018-01-10T17:09:57.556Z,16.30
2018-01-10T17:12:25.382Z,16.30
2018-01-10T17:14:53.170Z,16.30
2018-01-10T17:17:20.973Z,16.10
2018-01-10T17:19:48.862Z,16.10
2018-01-10T17:22:16.783Z,16.10
2018-01-10T17:24:44.641Z,16.20
2018-01-10T17:27:12.620Z,16.30
2018-01-10T17:29:41.402Z,17.60
2018-01-10T17:32:09.268Z,18.20
2018-01-10T17:34:38.886Z,19.10
2018-01-10T17:37:07.558Z,20.10
2018-01-10T17:39:35.635Z,20.00
2018-01-10T17:42:10.253Z,20.70
2018-01-10T17:44:40.394Z,21.00
2018-01-10T17:47:09.163Z,21.20
2018-01-10T17:49:37.130Z,20.50
2018-01-10T17:52:06.093Z,20.20
2018-01-10T17:54:34.705Z,20.20
2018-01-10T17:57:02.578Z,20.30
2018-01-10T17:59:30.438Z,20.90
2018-01-10T18:01:58.868Z,21.20
2018-01-10T18:04:29.858Z,21.20
2018-01-10T18:06:58.770Z,21.30
2018-01-10T18:09:29.258Z,21.30
2018-01-10T18:11:57.111Z,21.80
2018-01-10T18:14:25.011Z,21.70
2018-01-10T18:16:53.111Z,21.20
2018-01-10T18:19:22.232Z,20.90
2018-01-10T18:21:52.603Z,20.70
2018-01-10T18:24:21.962Z,20.80
2018-01-10T18:26:50.770Z,20.70
2018-01-10T18:29:19.206Z,20.40
2018-01-10T18:31:47.184Z,20.30
2018-01-10T18:34:16.270Z,20.70
2018-01-10T18:36:45.025Z,21.70
2018-01-10T18:39:12.883Z,21.70
2018-01-10T18:41:41.016Z,21.80
2018-01-10T18:44:08.908Z,21.80
2018-01-10T18:46:36.714Z,21.90
2018-01-10T18:49:05.062Z,21.10
2018-01-10T18:51:33.201Z,20.40
2018-01-10T18:54:02.691Z,21.20
2018-01-10T18:56:30.960Z,21.20
2018-01-10T18:58:59.202Z,21.70
2018-01-10T19:01:27.816Z,21.40
2018-01-10T19:03:55.633Z,21.40
2018-01-10T19:06:23.930Z,21.50
2018-01-10T19:08:52.274Z,20.80
2018-01-10T19:11:20.138Z,20.50
2018-01-10T19:13:48.119Z,20.10
2018-01-10T19:16:16.788Z,20.10
2018-01-10T19:18:47.139Z,20.00
2018-01-10T19:21:15.354Z,20.10
2018-01-10T19:23:44.696Z,19.60
2018-01-10T19:26:13.629Z,19.60
2018-01-10T19:29:03.352Z,19.40
2018-01-10T19:31:31.463Z,19.40
2018-01-10T19:34:00.155Z,20.10
2018-01-10T19:36:29.694Z,20.10
2018-01-10T19:38:58.512Z,20.20
2018-01-10T19:41:26.434Z,20.10
2018-01-10T19:43:54.318Z,20.10
2018-01-10T19:46:22.107Z,20.30
2018-01-10T19:48:50.310Z,20.40
2018-01-10T19:51:18.900Z,20.80
2018-01-10T19:53:48.072Z,20.10
2018-01-10T19:56:16.042Z,20.10
2018-01-10T19:58:43.905Z,18.30
2018-01-10T20:01:11.975Z,17.70
2018-01-10T20:03:39.991Z,17.60
2018-01-10T20:06:07.913Z,18.60
2018-01-10T20:08:38.417Z,19.60
2018-01-10T20:11:09.022Z,20.70
2018-01-10T20:13:39.090Z,20.60
2018-01-10T20:16:07.778Z,21.20
2018-01-10T20:18:36.871Z,21.20
2018-01-10T20:21:07.071Z,21.30
2018-01-10T20:23:35.366Z,21.40
2018-01-10T20:26:04.159Z,21.60
2018-01-10T20:28:32.278Z,21.60
2018-01-10T20:31:02.370Z,21.80
2018-01-10T20:33:33.662Z,21.60
2018-01-10T20:36:01.660Z,21.60
2018-01-10T20:38:34.458Z,22.00
2018-01-10T20:41:07.514Z,22.00
2018-01-10T20:43:39.569Z,22.00
2018-01-10T20:46:08.083Z,22.10
2018-01-10T20:48:37.961Z,22.10
2018-01-10T20:53:43.375Z,22.50
2018-01-10T20:56:14.149Z,22.50
2018-01-10T20:58:42.056Z,22.40
2018-01-10T21:01:09.917Z,22.50
2018-01-10T21:03:39.958Z,22.60
2018-01-10T21:06:10.592Z,22.70
2018-01-10T21:08:39.251Z,22.40
2018-01-10T21:11:08.083Z,22.30
2018-01-10T21:13:36.596Z,22.60
2018-01-10T21:16:05.188Z,22.50
2018-01-10T21:18:33.052Z,22.40
2018-01-10T21:21:00.855Z,22.50
2018-01-10T21:23:28.717Z,22.50
2018-01-10T21:25:56.588Z,22.50
2018-01-10T21:28:24.412Z,22.60
2018-01-10T21:30:52.253Z,22.20
2018-01-10T21:33:20.100Z,21.70
2018-01-10T21:35:48.705Z,22.20
2018-01-10T21:38:16.512Z,22.20
2018-01-10T21:40:44.311Z,22.50
2018-01-10T21:43:12.855Z,22.30
2018-01-10T21:45:40.653Z,22.20
2018-01-10T21:48:09.255Z,21.30
2018-01-10T21:50:38.006Z,20.90
2018-01-10T21:53:05.816Z,20.90
2018-01-10T21:55:33.653Z,21.50
2018-01-10T21:58:01.507Z,21.90
2018-01-10T22:00:29.497Z,22.00
2018-01-10T22:02:57.424Z,22.20
2018-01-10T22:05:26.596Z,22.40
2018-01-10T22:07:54.432Z,21.90
2018-01-10T22:10:23.037Z,21.50
2018-01-10T22:12:52.619Z,21.50
2018-01-10T22:15:24.315Z,21.80
2018-01-10T22:17:53.913Z,21.80
2018-01-10T22:20:21.759Z,21.90
2018-01-10T22:22:49.690Z,22.10
2018-01-10T22:25:17.557Z,22.20
2018-01-10T22:27:45.383Z,22.10
2018-01-10T22:30:13.248Z,21.80
2018-01-10T22:32:41.149Z,21.80
2018-01-10T22:35:08.923Z,22.00
2018-01-10T22:37:36.725Z,22.10
2018-01-10T22:40:05.002Z,22.10
2018-01-10T22:42:32.832Z,22.20
2018-01-10T22:45:00.633Z,22.00
2018-01-10T22:47:28.491Z,22.00
2018-01-10T22:49:57.056Z,21.60
2018-01-10T22:52:26.970Z,21.40
2018-01-10T22:54:54.874Z,21.40
2018-01-10T22:57:22.808Z,21.60
2018-01-10T22:59:51.386Z,21.80
2018-01-10T23:02:19.981Z,21.90
2018-01-10T23:04:47.843Z,21.90
2018-01-10T23:07:15.662Z,21.90
2018-01-10T23:09:43.501Z,22.00
2018-01-10T23:12:11.328Z,21.80
2018-01-10T23:14:39.144Z,21.80
2018-01-10T23:17:07.251Z,21.30
2018-01-10T23:19:37.137Z,20.60
2018-01-10T23:22:05.174Z,20.50
2018-01-10T23:24:33.920Z,20.80
2018-01-10T23:27:02.063Z,20.70
2018-01-10T23:29:30.052Z,20.90
2018-01-10T23:31:58.019Z,20.70
2018-01-10T23:34:26.056Z,20.70
2018-01-10T23:36:54.005Z,20.30
2018-01-10T23:39:22.755Z,20.10
2018-01-10T23:41:50.775Z,20.10
2018-01-10T23:44:19.593Z,20.20
2018-01-10T23:46:47.679Z,20.20
2018-01-10T23:49:15.660Z,20.00
2018-01-10T23:51:43.781Z,20.40
2018-01-10T23:54:12.471Z,20.80
2018-01-10T23:56:40.489Z,20.70
2018-01-10T23:59:08.513Z,20.90
