createdAt,value
2018-11-28T00:00:31.939Z,20.53
2018-11-28T00:03:06.193Z,20.20
2018-11-28T00:05:34.861Z,20.50
2018-11-28T00:08:03.462Z,19.07
2018-11-28T00:10:38.373Z,20.27
2018-11-28T00:13:06.659Z,20.27
2018-11-28T00:15:35.002Z,19.60
2018-11-28T00:18:03.315Z,20.43
2018-11-28T00:20:31.624Z,20.23
2018-11-28T00:22:59.967Z,20.13
2018-11-28T00:25:28.407Z,20.67
2018-11-28T00:27:56.850Z,20.27
2018-11-28T00:30:25.935Z,20.30
2018-11-28T00:32:54.447Z,21.00
2018-11-28T00:35:23.426Z,21.17
2018-11-28T00:37:51.726Z,20.93
2018-11-28T00:40:21.166Z,21.07
2018-11-28T00:42:49.531Z,19.97
2018-11-28T00:45:22.214Z,19.07
2018-11-28T00:47:50.534Z,19.80
2018-11-28T00:50:27.856Z,19.83
2018-11-28T00:52:58.224Z,19.80
2018-11-28T00:55:26.546Z,20.90
2018-11-28T00:57:54.933Z,20.80
2018-11-28T01:00:24.198Z,19.90
2018-11-28T01:02:52.651Z,19.47
2018-11-28T01:05:21.242Z,19.03
2018-11-28T01:07:52.769Z,21.10
2018-11-28T01:10:21.945Z,19.37
2018-11-28T01:12:51.015Z,20.63
2018-11-28T01:15:19.950Z,20.37
2018-11-28T01:17:48.287Z,20.63
2018-11-28T01:20:19.632Z,20.37
2018-11-28T01:22:47.981Z,20.87
2018-11-28T01:25:17.232Z,19.43
2018-11-28T01:27:45.632Z,20.37
2018-11-28T01:30:15.870Z,22.30
2018-11-28T01:32:44.558Z,20.97
2018-11-28T01:35:13.820Z,19.50
2018-11-28T01:37:42.381Z,20.57
2018-11-28T01:40:12.474Z,20.33
2018-11-28T01:42:40.794Z,20.70
2018-11-28T01:45:10.590Z,20.30
2018-11-28T01:47:38.919Z,20.27
2018-11-28T01:50:09.775Z,20.20
2018-11-28T01:52:38.065Z,20.00
2018-11-28T01:55:08.297Z,20.07
2018-11-28T01:57:36.661Z,19.17
2018-11-28T02:00:08.156Z,20.40
2018-11-28T02:02:36.475Z,20.23
2018-11-28T02:05:06.209Z,20.50
2018-11-28T02:07:34.497Z,20.03
2018-11-28T02:10:02.839Z,20.83
2018-11-28T02:12:31.171Z,21.10
2018-11-28T02:14:59.622Z,21.37
2018-11-28T02:17:27.977Z,20.63
2018-11-28T02:19:56.319Z,21.23
2018-11-28T02:22:24.719Z,20.50
2018-11-28T02:24:53.042Z,19.60
2018-11-28T02:27:21.407Z,20.30
2018-11-28T02:29:49.830Z,19.80
2018-11-28T02:32:18.538Z,20.83
2018-11-28T02:34:46.872Z,20.83
2018-11-28T02:37:15.303Z,21.17
2018-11-28T02:39:43.615Z,20.80
2018-11-28T02:42:11.963Z,21.67
2018-11-28T02:44:40.313Z,20.73
2018-11-28T02:47:08.637Z,21.23
2018-11-28T02:49:37.047Z,20.80
2018-11-28T02:52:05.702Z,20.90
2018-11-28T02:54:34.072Z,21.00
2018-11-28T02:57:02.374Z,20.23
2018-11-28T02:59:30.674Z,21.87
2018-11-28T03:01:58.954Z,20.90
2018-11-28T03:04:27.275Z,20.43
2018-11-28T03:06:55.593Z,22.17
2018-11-28T03:09:23.996Z,20.37
2018-11-28T03:11:52.648Z,19.83
2018-11-28T03:14:21.036Z,21.27
2018-11-28T03:16:49.741Z,20.23
2018-11-28T03:19:18.056Z,20.70
2018-11-28T03:21:46.582Z,19.57
2018-11-28T03:24:15.002Z,20.03
2018-11-28T03:26:43.298Z,20.67
2018-11-28T03:29:11.734Z,20.97
2018-11-28T03:31:39.999Z,21.97
2018-11-28T03:34:08.530Z,19.53
2018-11-28T03:36:36.979Z,20.30
2018-11-28T03:39:08.556Z,21.33
2018-11-28T03:41:36.845Z,20.80
2018-11-28T03:44:05.841Z,20.57
2018-11-28T03:46:34.197Z,19.87
2018-11-28T03:49:02.620Z,21.20
2018-11-28T03:51:30.907Z,21.20
2018-11-28T03:53:59.213Z,21.47
2018-11-28T03:56:27.562Z,20.73
2018-11-28T03:58:55.871Z,21.23
2018-11-28T04:01:24.982Z,21.13
2018-11-28T04:03:53.341Z,21.20
2018-11-28T04:06:22.101Z,20.83
2018-11-28T04:08:50.468Z,21.73
2018-11-28T04:11:22.736Z,20.13
2018-11-28T04:13:51.054Z,21.43
2018-11-28T04:16:19.405Z,20.37
2018-11-28T04:18:48.053Z,20.30
2018-11-28T04:21:16.356Z,21.97
2018-11-28T04:23:44.784Z,21.27
2018-11-28T04:26:13.132Z,20.50
2018-11-28T04:28:41.566Z,21.47
2018-11-28T04:31:09.880Z,19.37
2018-11-28T04:33:38.222Z,20.87
2018-11-28T04:36:06.857Z,22.33
2018-11-28T04:38:35.171Z,20.20
2018-11-28T04:41:03.562Z,21.10
2018-11-28T04:43:31.860Z,21.70
2018-11-28T04:46:00.205Z,22.53
2018-11-28T04:48:28.746Z,21.90
2018-11-28T04:50:57.126Z,21.57
2018-11-28T04:53:25.508Z,22.23
2018-11-28T04:55:53.847Z,21.83
2018-11-28T04:58:22.231Z,22.07
2018-11-28T05:00:50.546Z,22.33
2018-11-28T05:03:18.830Z,21.70
2018-11-28T05:05:47.238Z,21.63
2018-11-28T05:08:15.566Z,22.50
2018-11-28T05:10:44.091Z,24.43
2018-11-28T05:16:06.344Z,21.97
2018-11-28T05:18:34.686Z,22.77
2018-11-28T05:21:03.046Z,22.77
2018-11-28T05:23:31.321Z,22.47
2018-11-28T05:25:59.693Z,23.10
2018-11-28T05:28:28.094Z,23.50
2018-11-28T05:30:56.532Z,23.67
2018-11-28T05:33:24.882Z,23.20
2018-11-28T05:38:45.850Z,23.33
2018-11-28T05:41:14.463Z,23.73
2018-11-28T05:43:52.155Z,24.63
2018-11-28T05:46:20.640Z,24.07
2018-11-28T05:48:49.427Z,24.43
2018-11-28T05:51:17.784Z,23.90
2018-11-28T05:53:46.225Z,24.73
2018-11-28T05:56:14.807Z,25.20
2018-11-28T05:58:43.218Z,24.37
2018-11-28T06:01:11.573Z,25.93
2018-11-28T06:03:39.924Z,27.30
2018-11-28T06:06:08.234Z,25.27
2018-11-28T06:08:36.534Z,25.27
2018-11-28T06:11:05.448Z,25.27
2018-11-28T06:13:33.878Z,25.43
2018-11-28T06:16:02.183Z,26.30
2018-11-28T06:18:30.531Z,27.00
2018-11-28T06:20:58.896Z,26.07
2018-11-28T06:23:27.220Z,27.73
2018-11-28T06:25:55.661Z,25.77
2018-11-28T06:28:23.976Z,27.40
2018-11-28T06:30:52.288Z,25.57
2018-11-28T06:33:20.616Z,27.83
2018-11-28T06:35:49.036Z,27.03
2018-11-28T06:38:17.683Z,26.93
2018-11-28T06:40:46.425Z,26.63
2018-11-28T06:43:14.734Z,26.23
2018-11-28T06:45:43.039Z,26.20
2018-11-28T06:48:11.414Z,26.97
2018-11-28T06:50:39.812Z,26.60
2018-11-28T06:53:08.447Z,27.10
2018-11-28T06:55:37.001Z,27.77
2018-11-28T06:58:05.735Z,26.77
2018-11-28T07:00:34.122Z,26.20
2018-11-28T07:03:02.443Z,25.70
2018-11-28T07:05:30.725Z,26.27
2018-11-28T07:07:59.071Z,26.97
2018-11-28T07:10:27.365Z,27.53
2018-11-28T07:12:55.703Z,27.10
2018-11-28T07:15:24.879Z,27.97
2018-11-28T07:17:53.200Z,26.47
2018-11-28T07:20:21.512Z,27.57
2018-11-28T07:22:49.876Z,27.07
2018-11-28T07:25:18.968Z,27.20
2018-11-28T07:27:48.144Z,25.60
2018-11-28T07:30:21.136Z,26.33
2018-11-28T07:32:52.719Z,27.10
2018-11-28T07:35:21.029Z,26.67
2018-11-28T07:37:49.750Z,26.67
2018-11-28T07:40:19.389Z,27.00
2018-11-28T07:43:18.522Z,27.03
2018-11-28T07:45:50.506Z,27.10
2018-11-28T07:48:18.855Z,27.00
2018-11-28T07:50:48.010Z,27.60
2018-11-28T07:53:16.393Z,27.23
2018-11-28T07:55:44.722Z,27.90
2018-11-28T07:58:13.071Z,27.40
2018-11-28T08:00:41.418Z,27.80
2018-11-28T08:03:09.755Z,27.33
2018-11-28T08:05:39.008Z,27.07
2018-11-28T08:08:09.661Z,26.37
2018-11-28T08:10:38.062Z,32.03
2018-11-28T08:13:07.522Z,29.40
2018-11-28T08:15:35.893Z,29.70
2018-11-28T08:18:04.282Z,28.03
2018-11-28T08:20:32.865Z,27.67
2018-11-28T08:23:01.352Z,25.93
2018-11-28T08:25:29.859Z,25.90
2018-11-28T08:27:59.089Z,27.80
2018-11-28T08:30:27.914Z,29.30
2018-11-28T08:32:57.116Z,24.80
2018-11-28T08:35:25.881Z,26.07
2018-11-28T08:37:54.315Z,26.07
2018-11-28T08:40:25.743Z,27.00
2018-11-28T08:42:55.387Z,25.03
2018-11-28T08:45:24.014Z,23.93
2018-11-28T08:47:53.448Z,24.23
2018-11-28T08:50:22.978Z,24.20
2018-11-28T08:52:51.417Z,26.00
2018-11-28T08:55:20.296Z,24.97
2018-11-28T08:57:48.650Z,24.83
2018-11-28T09:00:20.586Z,24.70
2018-11-28T09:02:50.465Z,25.67
2018-11-28T09:05:18.938Z,26.07
2018-11-28T09:07:47.582Z,24.77
2018-11-28T09:10:18.560Z,24.13
2018-11-28T09:12:47.758Z,24.57
2018-11-28T09:15:20.366Z,24.40
2018-11-28T09:17:51.534Z,24.50
2018-11-28T09:20:20.874Z,23.80
2018-11-28T09:22:49.874Z,23.57
2018-11-28T09:25:19.061Z,23.70
2018-11-28T09:27:48.561Z,24.10
2018-11-28T09:30:17.781Z,22.57
2018-11-28T09:32:47.089Z,23.73
2018-11-28T09:35:15.936Z,22.23
2018-11-28T09:37:45.951Z,21.97
2018-11-28T09:40:16.011Z,21.53
2018-11-28T09:42:44.390Z,21.20
2018-11-28T09:45:14.757Z,21.57
2018-11-28T09:47:43.552Z,22.23
2018-11-28T09:50:15.051Z,22.33
2018-11-28T09:52:43.540Z,19.43
2018-11-28T09:55:14.471Z,19.97
2018-11-28T09:57:42.839Z,19.63
2018-11-28T10:00:13.104Z,20.03
2018-11-28T10:02:41.740Z,19.03
2018-11-28T10:05:13.811Z,20.17
2018-11-28T10:07:42.409Z,17.83
2018-11-28T10:10:12.111Z,18.20
2018-11-28T10:12:40.500Z,17.70
2018-11-28T10:15:15.475Z,18.03
2018-11-28T10:17:43.925Z,18.70
2018-11-28T10:20:13.798Z,18.63
2018-11-28T10:22:42.516Z,16.33
2018-11-28T10:25:15.987Z,17.23
2018-11-28T10:27:45.518Z,15.83
2018-11-28T10:30:19.756Z,16.60
2018-11-28T10:32:48.792Z,15.33
2018-11-28T10:35:17.554Z,17.67
2018-11-28T10:37:45.925Z,16.13
2018-11-28T10:40:17.965Z,16.00
2018-11-28T10:42:48.362Z,16.20
2018-11-28T10:45:19.225Z,16.27
2018-11-28T10:47:49.306Z,16.07
2018-11-28T10:50:18.063Z,16.90
2018-11-28T10:52:46.169Z,15.43
2018-11-28T10:55:16.295Z,17.07
2018-11-28T10:57:44.660Z,16.43
2018-11-28T11:00:22.503Z,14.60
2018-11-28T11:02:56.057Z,14.90
2018-11-28T11:05:30.094Z,16.63
2018-11-28T11:08:03.913Z,15.23
2018-11-28T11:10:37.586Z,15.47
2018-11-28T11:13:11.751Z,14.57
2018-11-28T11:15:40.100Z,15.33
2018-11-28T11:18:10.696Z,14.57
2018-11-28T11:20:38.473Z,15.57
2018-11-28T11:23:08.444Z,14.40
2018-11-28T11:25:36.557Z,15.17
2018-11-28T11:28:05.215Z,16.03
2018-11-28T11:30:33.820Z,15.20
2018-11-28T11:33:02.141Z,15.67
2018-11-28T11:35:30.501Z,15.27
2018-11-28T11:37:58.836Z,15.23
2018-11-28T11:40:27.220Z,15.37
2018-11-28T11:42:55.874Z,14.80
2018-11-28T11:45:24.186Z,15.47
2018-11-28T11:47:52.924Z,13.93
2018-11-28T11:50:21.571Z,14.53
2018-11-28T11:52:49.900Z,15.17
2018-11-28T11:55:19.241Z,15.13
2018-11-28T11:57:48.028Z,15.47
2018-11-28T12:00:17.868Z,15.20
2018-11-28T12:03:18.915Z,13.43
2018-11-28T12:05:54.995Z,14.87
2018-11-28T12:08:25.130Z,15.03
2018-11-28T12:10:54.122Z,14.90
2018-11-28T12:13:22.427Z,13.67
2018-11-28T12:15:50.796Z,13.83
2018-11-28T12:18:19.173Z,14.00
2018-11-28T12:20:49.358Z,14.30
2018-11-28T12:23:17.771Z,13.97
2018-11-28T12:25:46.333Z,13.10
2018-11-28T12:28:14.770Z,14.13
2018-11-28T12:30:44.100Z,13.57
2018-11-28T12:33:12.790Z,13.30
2018-11-28T12:35:41.473Z,13.93
2018-11-28T12:38:10.176Z,13.00
2018-11-28T12:40:38.824Z,12.80
2018-11-28T12:43:08.924Z,12.27
2018-11-28T12:45:39.105Z,12.77
2018-11-28T12:48:07.408Z,12.93
2018-11-28T12:50:36.037Z,13.60
2018-11-28T12:53:05.159Z,12.80
2018-11-28T12:55:35.110Z,13.70
2018-11-28T12:58:03.602Z,14.10
2018-11-28T13:00:34.745Z,12.77
2018-11-28T13:03:04.024Z,13.23
2018-11-28T13:05:32.713Z,13.97
2018-11-28T13:08:01.204Z,12.90
2018-11-28T13:10:32.568Z,13.40
2018-11-28T13:13:01.593Z,13.73
2018-11-28T13:15:29.922Z,13.53
2018-11-28T13:17:58.203Z,12.97
2018-11-28T13:20:26.578Z,12.93
2018-11-28T13:22:55.573Z,13.43
2018-11-28T13:25:26.000Z,13.50
2018-11-28T13:27:54.459Z,13.97
2018-11-28T13:30:25.598Z,13.40
2018-11-28T13:32:57.789Z,13.27
2018-11-28T13:35:30.249Z,13.50
2018-11-28T13:38:03.698Z,13.60
2018-11-28T13:40:32.223Z,13.50
2018-11-28T13:43:00.622Z,14.07
2018-11-28T13:45:40.204Z,13.13
2018-11-28T13:48:09.285Z,14.63
2018-11-28T13:50:37.850Z,14.63
2018-11-28T13:53:08.692Z,14.87
2018-11-28T13:55:42.347Z,13.77
2018-11-28T13:58:10.882Z,12.67
2018-11-28T14:00:39.787Z,14.27
2018-11-28T14:03:09.638Z,13.73
2018-11-28T14:05:38.951Z,13.30
2018-11-28T14:08:07.448Z,13.33
2018-11-28T14:10:36.310Z,13.10
2018-11-28T14:13:05.600Z,13.37
2018-11-28T14:15:35.001Z,12.30
2018-11-28T14:18:12.380Z,12.97
2018-11-28T14:20:41.346Z,12.40
2018-11-28T14:23:12.076Z,12.43
2018-11-28T14:25:40.543Z,13.10
2018-11-28T14:28:09.494Z,13.07
2018-11-28T14:30:38.263Z,12.07
2018-11-28T14:33:07.166Z,11.40
2018-11-28T14:35:38.283Z,12.07
2018-11-28T14:38:07.556Z,12.17
2018-11-28T14:40:36.438Z,11.83
2018-11-28T14:43:05.439Z,11.60
2018-11-28T14:45:33.937Z,12.27
2018-11-28T14:48:04.029Z,10.87
2018-11-28T14:50:32.794Z,11.00
2018-11-28T14:53:03.318Z,11.43
2018-11-28T14:55:35.555Z,10.27
2018-11-28T14:58:11.098Z,11.10
2018-11-28T15:00:40.735Z,10.17
2018-11-28T15:03:16.897Z,10.40
2018-11-28T15:06:30.961Z,11.53
2018-11-28T15:09:04.773Z,10.93
2018-11-28T15:11:33.453Z,11.33
2018-11-28T15:14:04.065Z,10.87
2018-11-28T15:16:33.421Z,11.10
2018-11-28T15:19:02.889Z,10.20
2018-11-28T15:21:31.644Z,10.23
2018-11-28T15:24:00.516Z,11.10
2018-11-28T15:26:30.955Z,10.87
2018-11-28T15:28:59.511Z,10.40
2018-11-28T15:31:28.071Z,11.40
2018-11-28T15:33:57.710Z,11.30
2018-11-28T15:36:28.646Z,12.27
2018-11-28T15:39:03.390Z,11.50
2018-11-28T15:41:32.041Z,11.90
2018-11-28T15:44:01.421Z,11.97
2018-11-28T15:46:30.179Z,12.40
2018-11-28T15:48:58.496Z,13.30
2018-11-28T15:51:27.216Z,12.33
2018-11-28T15:53:55.704Z,12.77
2018-11-28T15:56:24.172Z,12.43
2018-11-28T15:58:52.658Z,12.63
2018-11-28T16:01:21.120Z,12.80
2018-11-28T16:03:49.931Z,11.83
2018-11-28T16:06:18.780Z,13.27
2018-11-28T16:08:47.291Z,12.60
2018-11-28T16:11:17.308Z,12.33
2018-11-28T16:13:46.246Z,12.37
2018-11-28T16:16:15.666Z,13.20
2018-11-28T16:18:44.082Z,12.60
2018-11-28T16:21:13.393Z,12.70
2018-11-28T16:23:43.045Z,13.10
2018-11-28T16:26:11.781Z,12.97
2018-11-28T16:28:41.443Z,13.30
2018-11-28T16:31:09.869Z,12.13
2018-11-28T16:33:38.149Z,12.90
2018-11-28T16:36:06.482Z,12.73
2018-11-28T16:38:34.850Z,13.33
2018-11-28T16:41:04.202Z,13.63
2018-11-28T16:43:32.521Z,13.23
2018-11-28T16:46:01.247Z,13.07
2018-11-28T16:48:30.537Z,13.90
2018-11-28T16:50:59.782Z,14.27
2018-11-28T16:53:28.132Z,15.20
2018-11-28T16:55:56.827Z,15.37
2018-11-28T16:58:25.244Z,15.20
2018-11-28T17:00:53.748Z,15.50
2018-11-28T17:03:22.057Z,15.80
2018-11-28T17:05:50.410Z,15.70
2018-11-28T17:08:18.777Z,17.57
2018-11-28T17:10:47.236Z,17.80
2018-11-28T17:13:15.763Z,18.27
2018-11-28T17:15:44.098Z,17.77
2018-11-28T17:18:13.020Z,17.83
2018-11-28T17:20:42.680Z,25.23
2018-11-28T17:23:11.199Z,18.90
2018-11-28T17:25:39.871Z,18.00
2018-11-28T17:28:08.641Z,17.27
2018-11-28T17:30:37.042Z,16.67
2018-11-28T17:33:06.151Z,17.50
2018-11-28T17:35:37.891Z,16.10
2018-11-28T17:38:07.315Z,15.90
2018-11-28T17:40:35.780Z,15.53
2018-11-28T17:43:04.193Z,16.27
2018-11-28T17:45:32.799Z,17.23
2018-11-28T17:48:01.401Z,16.27
2018-11-28T17:50:30.364Z,16.37
2018-11-28T17:53:13.950Z,17.10
2018-11-28T17:55:45.159Z,16.67
2018-11-28T17:58:13.550Z,16.80
2018-11-28T18:00:41.872Z,17.50
2018-11-28T18:03:10.242Z,17.53
2018-11-28T18:05:40.273Z,17.27
2018-11-28T18:08:08.934Z,17.73
2018-11-28T18:10:37.345Z,17.50
2018-11-28T18:13:10.680Z,17.33
2018-11-28T18:15:40.022Z,16.87
2018-11-28T18:18:10.783Z,17.57
2018-11-28T18:20:39.147Z,17.03
2018-11-28T18:23:09.613Z,17.50
2018-11-28T18:25:38.729Z,18.00
2018-11-28T18:28:08.558Z,17.53
2018-11-28T18:30:37.527Z,17.87
2018-11-28T18:33:06.824Z,17.07
2018-11-28T18:35:35.330Z,17.90
2018-11-28T18:38:08.905Z,18.50
2018-11-28T18:40:43.381Z,17.57
2018-11-28T18:43:12.003Z,17.63
2018-11-28T18:45:46.447Z,18.47
2018-11-28T18:48:20.923Z,23.07
2018-11-28T18:50:52.790Z,18.43
2018-11-28T18:53:21.141Z,18.13
2018-11-28T18:55:50.081Z,17.03
2018-11-28T18:58:18.694Z,17.13
2018-11-28T19:00:48.389Z,16.40
2018-11-28T19:03:17.207Z,15.93
2018-11-28T19:05:45.708Z,16.97
2018-11-28T19:08:15.157Z,15.80
2018-11-28T19:10:44.536Z,16.83
2018-11-28T19:13:15.551Z,16.77
2018-11-28T19:18:27.687Z,16.93
2018-11-28T19:20:55.175Z,17.63
2018-11-28T19:23:23.615Z,18.57
2018-11-28T19:25:51.997Z,18.50
2018-11-28T19:28:21.171Z,18.33
2018-11-28T19:30:49.918Z,18.40
2018-11-28T19:33:18.329Z,20.37
2018-11-28T19:35:47.906Z,19.17
2018-11-28T19:38:20.364Z,19.17
2018-11-28T19:40:53.796Z,19.57
2018-11-28T19:43:22.526Z,18.77
2018-11-28T19:45:51.032Z,20.63
2018-11-28T19:48:19.453Z,19.23
2018-11-28T19:50:47.902Z,20.93
2018-11-28T19:53:16.806Z,19.63
2018-11-28T19:55:45.558Z,20.03
2018-11-28T19:58:13.987Z,21.07
2018-11-28T20:03:41.410Z,20.47
2018-11-28T20:06:09.869Z,20.37
2018-11-28T20:08:38.287Z,20.63
2018-11-28T20:11:06.958Z,20.90
2018-11-28T20:13:35.667Z,21.57
2018-11-28T20:16:04.270Z,20.27
2018-11-28T20:18:33.459Z,19.97
2018-11-28T20:21:01.858Z,20.67
2018-11-28T20:23:31.538Z,21.30
2018-11-28T20:26:06.099Z,20.67
2018-11-28T20:28:36.206Z,22.23
2018-11-28T20:31:04.725Z,21.13
2018-11-28T20:33:33.204Z,21.27
2018-11-28T20:36:01.838Z,20.90
2018-11-28T20:38:33.270Z,20.47
2018-11-28T20:41:01.843Z,19.43
2018-11-28T20:43:30.739Z,19.97
2018-11-28T20:45:59.752Z,18.67
2018-11-28T20:48:35.744Z,19.97
2018-11-28T20:51:04.521Z,19.73
2018-11-28T20:53:34.866Z,20.00
2018-11-28T20:56:03.620Z,19.33
2018-11-28T20:58:32.070Z,20.23
2018-11-28T21:01:01.032Z,19.53
2018-11-28T21:03:30.130Z,19.40
2018-11-28T21:05:59.145Z,20.20
2018-11-28T21:08:27.545Z,19.43
2018-11-28T21:13:50.840Z,19.90
2018-11-28T21:16:19.215Z,20.40
2018-11-28T21:18:50.460Z,19.93
2018-11-28T21:21:18.913Z,20.70
2018-11-28T21:23:47.877Z,19.13
2018-11-28T21:26:16.886Z,18.80
2018-11-28T21:28:45.273Z,18.50
2018-11-28T21:31:13.771Z,17.90
2018-11-28T21:33:43.050Z,17.13
2018-11-28T21:36:11.778Z,17.57
2018-11-28T21:38:40.158Z,16.53
2018-11-28T21:41:08.655Z,18.00
2018-11-28T21:43:37.195Z,18.47
2018-11-28T21:46:06.376Z,18.00
2018-11-28T21:48:34.753Z,19.40
2018-11-28T21:51:03.272Z,19.17
2018-11-28T21:53:31.737Z,19.07
2018-11-28T21:56:00.079Z,20.17
2018-11-28T21:58:29.799Z,20.40
2018-11-28T22:00:58.981Z,19.97
2018-11-28T22:03:29.206Z,20.17
2018-11-28T22:05:59.617Z,20.47
2018-11-28T22:08:28.148Z,21.27
2018-11-28T22:10:57.600Z,20.43
2018-11-28T22:13:27.443Z,21.17
2018-11-28T22:15:57.706Z,21.27
2018-11-28T22:18:26.188Z,21.60
2018-11-28T22:20:54.732Z,22.03
2018-11-28T22:23:24.060Z,22.27
2018-11-28T22:25:52.663Z,23.47
2018-11-28T22:28:22.018Z,22.57
2018-11-28T22:30:51.776Z,22.93
2018-11-28T22:33:21.594Z,22.67
2018-11-28T22:35:50.112Z,23.53
2018-11-28T22:38:19.188Z,22.90
2018-11-28T22:40:47.604Z,21.70
2018-11-28T22:43:16.583Z,21.80
2018-11-28T22:45:44.980Z,22.17
2018-11-28T22:48:13.457Z,22.77
2018-11-28T22:50:41.957Z,20.93
2018-11-28T22:53:10.448Z,20.10
2018-11-28T22:55:38.819Z,20.03
2018-11-28T22:58:07.248Z,18.97
2018-11-28T23:00:42.020Z,19.17
2018-11-28T23:03:11.871Z,17.40
2018-11-28T23:05:46.385Z,18.67
2018-11-28T23:08:15.990Z,17.87
2018-11-28T23:13:40.323Z,17.77
2018-11-28T23:16:09.840Z,18.13
2018-11-28T23:18:38.307Z,17.97
2018-11-28T23:21:07.019Z,19.07
2018-11-28T23:23:35.450Z,18.73
2018-11-28T23:26:03.884Z,18.83
2018-11-28T23:28:32.404Z,19.33
2018-11-28T23:31:00.871Z,18.73
2018-11-28T23:33:29.265Z,19.70
2018-11-28T23:35:57.677Z,19.00
2018-11-28T23:38:26.018Z,19.73
2018-11-28T23:40:54.616Z,19.90
2018-11-28T23:43:23.028Z,19.73
2018-11-28T23:45:51.552Z,18.60
2018-11-28T23:48:20.771Z,19.00
2018-11-28T23:50:49.230Z,20.10
2018-11-28T23:53:17.612Z,20.20
2018-11-28T23:55:46.011Z,20.70
2018-11-28T23:58:14.723Z,21.83
