createdAt,value
2017-07-02T00:00:20.243Z,0
2017-07-02T00:00:46.341Z,0
2017-07-02T00:01:12.430Z,0
2017-07-02T00:01:38.534Z,0
2017-07-02T00:02:04.638Z,0
2017-07-02T00:02:30.723Z,0
2017-07-02T00:02:56.825Z,0
2017-07-02T00:03:22.932Z,0
2017-07-02T00:03:49.018Z,0
2017-07-02T00:04:15.118Z,0
2017-07-02T00:04:41.221Z,0
2017-07-02T00:05:07.312Z,0
2017-07-02T00:05:33.415Z,0
2017-07-02T00:05:59.554Z,0
2017-07-02T00:06:25.684Z,0
2017-07-02T00:06:51.820Z,0
2017-07-02T00:07:17.954Z,0
2017-07-02T00:07:44.052Z,0
2017-07-02T00:08:10.159Z,0
2017-07-02T00:08:36.277Z,0
2017-07-02T00:09:02.398Z,0
2017-07-02T00:09:28.560Z,0
2017-07-02T00:09:54.678Z,0
2017-07-02T00:10:20.817Z,0
2017-07-02T00:10:46.926Z,0
2017-07-02T00:11:13.023Z,0
2017-07-02T00:11:39.114Z,0
2017-07-02T00:12:05.218Z,0
2017-07-02T00:12:31.374Z,0
2017-07-02T00:12:57.490Z,0
2017-07-02T00:13:23.670Z,0
2017-07-02T00:13:49.831Z,0
2017-07-02T00:14:15.920Z,0
2017-07-02T00:14:42.044Z,0
2017-07-02T00:15:08.162Z,0
2017-07-02T00:15:34.263Z,0
2017-07-02T00:16:00.385Z,0
2017-07-02T00:16:26.510Z,0
2017-07-02T00:16:52.616Z,0
2017-07-02T00:17:18.721Z,0
2017-07-02T00:17:44.806Z,0
2017-07-02T00:18:10.904Z,0
2017-07-02T00:18:37.009Z,0
2017-07-02T00:19:03.098Z,0
2017-07-02T00:19:29.221Z,0
2017-07-02T00:19:55.352Z,0
2017-07-02T00:20:21.471Z,0
2017-07-02T00:20:47.584Z,0
2017-07-02T00:21:13.694Z,0
2017-07-02T00:21:39.816Z,0
2017-07-02T00:22:05.945Z,0
2017-07-02T00:22:32.036Z,0
2017-07-02T00:22:58.156Z,0
2017-07-02T00:23:24.294Z,0
2017-07-02T00:23:50.414Z,0
2017-07-02T00:24:16.506Z,0
2017-07-02T00:24:42.614Z,0
2017-07-02T00:25:08.711Z,0
2017-07-02T00:25:34.800Z,0
2017-07-02T00:26:00.927Z,0
2017-07-02T00:26:27.024Z,0
2017-07-02T00:26:53.139Z,0
2017-07-02T00:27:19.241Z,0
2017-07-02T00:27:45.356Z,0
2017-07-02T00:28:11.490Z,0
2017-07-02T00:28:37.611Z,0
2017-07-02T00:29:03.699Z,0
2017-07-02T00:29:29.805Z,0
2017-07-02T00:29:55.931Z,0
2017-07-02T00:30:22.072Z,0
2017-07-02T00:30:48.174Z,0
2017-07-02T00:31:14.281Z,0
2017-07-02T00:31:40.368Z,0
2017-07-02T00:32:06.494Z,0
2017-07-02T00:32:32.626Z,0
2017-07-02T00:32:58.748Z,0
2017-07-02T00:33:24.844Z,0
2017-07-02T00:33:50.933Z,0
2017-07-02T00:34:17.059Z,0
2017-07-02T00:34:43.192Z,0
2017-07-02T00:35:09.280Z,0
2017-07-02T00:35:35.379Z,0
2017-07-02T00:36:01.485Z,0
2017-07-02T00:36:27.574Z,0
2017-07-02T00:36:53.671Z,0
2017-07-02T00:37:19.806Z,0
2017-07-02T00:37:45.899Z,0
2017-07-02T00:38:12.038Z,0
2017-07-02T00:38:38.141Z,0
2017-07-02T00:39:04.239Z,0
2017-07-02T00:39:30.398Z,0
2017-07-02T00:39:56.514Z,0
2017-07-02T00:40:22.640Z,0
2017-07-02T00:40:48.743Z,0
2017-07-02T00:41:14.840Z,0
2017-07-02T00:41:40.928Z,0
2017-07-02T00:42:07.066Z,0
2017-07-02T00:42:33.162Z,0
2017-07-02T00:42:59.299Z,0
2017-07-02T00:43:25.405Z,0
2017-07-02T00:43:51.504Z,0
2017-07-02T00:44:17.603Z,0
2017-07-02T00:44:43.696Z,0
2017-07-02T00:45:09.785Z,0
2017-07-02T00:45:35.946Z,0
2017-07-02T00:46:02.044Z,0
2017-07-02T00:46:28.132Z,0
2017-07-02T00:46:54.239Z,0
2017-07-02T00:47:20.338Z,0
2017-07-02T00:47:46.428Z,0
2017-07-02T00:48:12.580Z,0
2017-07-02T00:48:38.686Z,0
2017-07-02T00:49:04.771Z,0
2017-07-02T00:49:30.871Z,0
2017-07-02T00:49:56.962Z,0
2017-07-02T00:50:23.093Z,0
2017-07-02T00:50:49.192Z,0
2017-07-02T00:51:15.280Z,0
2017-07-02T00:51:41.383Z,0
2017-07-02T00:52:07.487Z,0
2017-07-02T00:52:33.624Z,0
2017-07-02T00:52:59.749Z,0
2017-07-02T00:53:25.881Z,0
2017-07-02T00:53:51.976Z,0
2017-07-02T00:54:18.096Z,0
2017-07-02T00:54:44.228Z,0
2017-07-02T00:55:10.320Z,0
2017-07-02T00:55:36.411Z,0
2017-07-02T00:56:02.520Z,0
2017-07-02T00:56:28.643Z,0
2017-07-02T00:56:54.758Z,0
2017-07-02T00:57:20.866Z,0
2017-07-02T00:57:46.961Z,0
2017-07-02T00:58:13.051Z,0
2017-07-02T00:58:39.155Z,0
2017-07-02T00:59:05.261Z,0
2017-07-02T00:59:31.347Z,0
2017-07-02T00:59:57.445Z,0
2017-07-02T01:00:23.551Z,0
2017-07-02T01:00:49.641Z,0
2017-07-02T01:01:15.771Z,0
2017-07-02T01:01:41.859Z,0
2017-07-02T01:02:08.057Z,0
2017-07-02T01:02:34.200Z,0
2017-07-02T01:03:00.289Z,0
2017-07-02T01:03:26.413Z,0
2017-07-02T01:03:52.544Z,0
2017-07-02T01:04:18.673Z,0
2017-07-02T01:04:44.808Z,0
2017-07-02T01:05:10.969Z,0
2017-07-02T01:05:37.063Z,0
2017-07-02T01:06:03.152Z,0
2017-07-02T01:06:29.280Z,0
2017-07-02T01:06:55.405Z,0
2017-07-02T01:07:21.539Z,0
2017-07-02T01:07:47.629Z,0
2017-07-02T01:08:13.749Z,0
2017-07-02T01:08:39.881Z,0
2017-07-02T01:09:06.003Z,0
2017-07-02T01:09:32.147Z,0
2017-07-02T01:09:58.251Z,0
2017-07-02T01:10:24.373Z,0
2017-07-02T01:10:50.462Z,0
2017-07-02T01:11:16.567Z,0
2017-07-02T01:11:42.695Z,0
2017-07-02T01:12:08.792Z,0
2017-07-02T01:12:34.911Z,0
2017-07-02T01:13:00.999Z,0
2017-07-02T01:13:27.106Z,0
2017-07-02T01:13:53.231Z,0
2017-07-02T01:14:19.323Z,0
2017-07-02T01:14:45.479Z,0
2017-07-02T01:15:11.582Z,0
2017-07-02T01:15:37.718Z,0
2017-07-02T01:16:03.848Z,0
2017-07-02T01:16:30.009Z,0
2017-07-02T01:16:56.149Z,0
2017-07-02T01:17:22.251Z,0
2017-07-02T01:17:48.369Z,0
2017-07-02T01:18:14.477Z,0
2017-07-02T01:18:40.602Z,0
2017-07-02T01:19:06.740Z,0
2017-07-02T01:19:32.870Z,0
2017-07-02T01:19:59.003Z,0
2017-07-02T01:20:25.092Z,0
2017-07-02T01:20:51.266Z,0
2017-07-02T01:21:17.371Z,0
2017-07-02T01:21:43.486Z,0
2017-07-02T01:22:09.609Z,0
2017-07-02T01:22:35.742Z,0
2017-07-02T01:23:01.833Z,0
2017-07-02T01:23:27.940Z,0
2017-07-02T01:23:54.052Z,0
2017-07-02T01:24:20.150Z,0
2017-07-02T01:24:46.339Z,0
2017-07-02T01:25:12.427Z,0
2017-07-02T01:25:38.525Z,0
2017-07-02T01:26:04.630Z,0
2017-07-02T01:26:30.724Z,0
2017-07-02T01:26:56.813Z,0
2017-07-02T01:27:22.950Z,0
2017-07-02T01:27:49.102Z,0
2017-07-02T01:28:15.190Z,0
2017-07-02T01:28:41.351Z,0
2017-07-02T01:29:07.493Z,0
2017-07-02T01:29:33.625Z,0
2017-07-02T01:29:59.746Z,0
2017-07-02T01:30:25.860Z,0
2017-07-02T01:30:51.970Z,0
2017-07-02T01:31:18.068Z,0
2017-07-02T01:31:44.181Z,0
2017-07-02T01:32:10.286Z,0
2017-07-02T01:32:36.384Z,0
2017-07-02T01:33:02.549Z,0
2017-07-02T01:33:28.651Z,0
2017-07-02T01:33:54.784Z,0
2017-07-02T01:34:20.929Z,0
2017-07-02T01:34:47.052Z,0
2017-07-02T01:35:13.166Z,0
2017-07-02T01:35:39.271Z,0
2017-07-02T01:36:05.398Z,0
2017-07-02T01:36:31.489Z,0
2017-07-02T01:36:57.640Z,0
2017-07-02T01:37:23.775Z,0
2017-07-02T01:37:49.888Z,0
2017-07-02T01:38:16.012Z,0
2017-07-02T01:38:42.148Z,0
2017-07-02T01:39:08.307Z,0
2017-07-02T01:39:34.407Z,0
2017-07-02T01:40:00.516Z,0
2017-07-02T01:40:26.607Z,0
2017-07-02T01:40:52.723Z,0
2017-07-02T01:41:18.859Z,0
2017-07-02T01:41:44.953Z,0
2017-07-02T01:42:11.040Z,0
2017-07-02T01:42:37.145Z,0
2017-07-02T01:43:03.244Z,0
2017-07-02T01:43:29.334Z,0
2017-07-02T01:43:55.461Z,0
2017-07-02T01:44:21.567Z,0
2017-07-02T01:44:47.653Z,0
2017-07-02T01:45:13.776Z,0
2017-07-02T01:45:39.869Z,0
2017-07-02T01:46:06.002Z,0
2017-07-02T01:46:32.103Z,0
2017-07-02T01:46:58.217Z,0
2017-07-02T01:47:24.321Z,0
2017-07-02T01:47:50.427Z,0
2017-07-02T01:48:16.538Z,0
2017-07-02T01:48:42.638Z,0
2017-07-02T01:49:08.772Z,0
2017-07-02T01:49:34.888Z,0
2017-07-02T01:50:00.982Z,0
2017-07-02T01:50:27.115Z,0
2017-07-02T01:50:53.210Z,0
2017-07-02T01:51:19.314Z,0
2017-07-02T01:51:45.402Z,0
2017-07-02T01:52:11.503Z,0
2017-07-02T01:52:37.607Z,0
2017-07-02T01:53:03.695Z,0
2017-07-02T01:53:29.816Z,0
2017-07-02T01:53:55.928Z,0
2017-07-02T01:54:22.049Z,0
2017-07-02T01:54:48.139Z,0
2017-07-02T01:55:14.302Z,0
2017-07-02T01:55:40.398Z,0
2017-07-02T01:56:06.489Z,0
2017-07-02T01:56:32.594Z,0
2017-07-02T01:56:58.737Z,0
2017-07-02T01:57:24.869Z,0
2017-07-02T01:57:51.014Z,0
2017-07-02T01:58:17.104Z,0
2017-07-02T01:58:43.212Z,0
2017-07-02T01:59:09.333Z,0
2017-07-02T01:59:35.449Z,0
2017-07-02T02:00:01.584Z,0
2017-07-02T02:00:27.681Z,0
2017-07-02T02:00:53.797Z,0
2017-07-02T02:01:19.924Z,0
2017-07-02T02:01:46.030Z,0
2017-07-02T02:02:12.121Z,0
2017-07-02T02:02:38.218Z,0
2017-07-02T02:03:04.332Z,0
2017-07-02T02:03:30.493Z,0
2017-07-02T02:03:56.623Z,0
2017-07-02T02:04:22.755Z,0
2017-07-02T02:04:48.900Z,0
2017-07-02T02:05:14.988Z,0
2017-07-02T02:05:41.121Z,0
2017-07-02T02:06:07.216Z,0
2017-07-02T02:06:33.305Z,0
2017-07-02T02:06:59.438Z,0
2017-07-02T02:07:25.538Z,0
2017-07-02T02:07:51.635Z,0
2017-07-02T02:08:17.752Z,0
2017-07-02T02:08:43.842Z,0
2017-07-02T02:09:09.952Z,0
2017-07-02T02:09:36.049Z,0
2017-07-02T02:10:02.165Z,0
2017-07-02T02:10:28.269Z,0
2017-07-02T02:10:54.369Z,0
2017-07-02T02:11:20.460Z,0
2017-07-02T02:11:46.562Z,0
2017-07-02T02:12:12.666Z,0
2017-07-02T02:12:38.754Z,0
2017-07-02T02:13:04.877Z,0
2017-07-02T02:13:30.971Z,0
2017-07-02T02:13:57.078Z,0
2017-07-02T02:14:23.178Z,0
2017-07-02T02:14:49.315Z,0
2017-07-02T02:15:15.424Z,0
2017-07-02T02:15:41.526Z,0
2017-07-02T02:16:07.610Z,0
2017-07-02T02:16:33.709Z,0
2017-07-02T02:16:59.812Z,0
2017-07-02T02:17:25.901Z,0
2017-07-02T02:17:51.997Z,0
2017-07-02T02:18:18.130Z,0
2017-07-02T02:18:44.225Z,0
2017-07-02T02:19:10.329Z,0
2017-07-02T02:19:36.468Z,0
2017-07-02T02:20:02.618Z,0
2017-07-02T02:20:28.780Z,0
2017-07-02T02:20:54.870Z,0
2017-07-02T02:21:20.966Z,0
2017-07-02T02:21:47.073Z,0
2017-07-02T02:22:13.246Z,0
2017-07-02T02:22:39.336Z,0
2017-07-02T02:23:05.467Z,0
2017-07-02T02:23:31.564Z,0
2017-07-02T02:23:57.679Z,0
2017-07-02T02:24:23.785Z,0
2017-07-02T02:24:49.911Z,4
2017-07-02T02:25:16.051Z,4
2017-07-02T02:25:42.154Z,4
2017-07-02T02:26:08.278Z,4
2017-07-02T02:26:34.373Z,4
2017-07-02T02:27:00.472Z,4
2017-07-02T02:27:26.633Z,4
2017-07-02T02:27:52.723Z,0
2017-07-02T02:28:18.842Z,0
2017-07-02T02:28:44.947Z,0
2017-07-02T02:29:11.095Z,0
2017-07-02T02:29:37.210Z,0
2017-07-02T02:30:03.364Z,4
2017-07-02T02:30:29.461Z,4
2017-07-02T02:30:55.624Z,4
2017-07-02T02:31:21.742Z,4
2017-07-02T02:31:47.837Z,4
2017-07-02T02:32:13.971Z,4
2017-07-02T02:32:40.065Z,4
2017-07-02T02:33:06.155Z,4
2017-07-02T02:33:32.269Z,0
2017-07-02T02:33:58.364Z,4
2017-07-02T02:34:24.481Z,4
2017-07-02T02:34:50.586Z,4
2017-07-02T02:35:16.711Z,4
2017-07-02T02:35:42.807Z,4
2017-07-02T02:36:08.901Z,4
2017-07-02T02:36:34.992Z,4
2017-07-02T02:37:01.131Z,4
2017-07-02T02:37:27.286Z,8
2017-07-02T02:37:53.374Z,4
2017-07-02T02:38:19.507Z,4
2017-07-02T02:38:45.660Z,4
2017-07-02T02:39:11.752Z,4
2017-07-02T02:39:37.852Z,8
2017-07-02T02:40:03.984Z,8
2017-07-02T02:40:30.095Z,4
2017-07-02T02:40:56.218Z,4
2017-07-02T02:41:22.311Z,8
2017-07-02T02:41:48.416Z,8
2017-07-02T02:42:14.546Z,8
2017-07-02T02:42:40.658Z,8
2017-07-02T02:43:06.787Z,8
2017-07-02T02:43:32.891Z,8
2017-07-02T02:43:59.003Z,12
2017-07-02T02:44:25.126Z,8
2017-07-02T02:44:51.231Z,8
2017-07-02T02:45:17.347Z,12
2017-07-02T02:45:43.469Z,12
2017-07-02T02:46:09.601Z,12
2017-07-02T02:46:35.695Z,8
2017-07-02T02:47:01.785Z,12
2017-07-02T02:47:27.895Z,12
2017-07-02T02:47:54.020Z,12
2017-07-02T02:48:20.108Z,12
2017-07-02T02:48:46.213Z,12
2017-07-02T02:49:12.312Z,16
2017-07-02T02:49:38.401Z,16
2017-07-02T02:50:04.529Z,16
2017-07-02T02:50:30.633Z,16
2017-07-02T02:50:56.722Z,20
2017-07-02T02:51:22.847Z,20
2017-07-02T02:51:48.952Z,20
2017-07-02T02:52:15.067Z,20
2017-07-02T02:52:41.171Z,24
2017-07-02T02:53:07.355Z,24
2017-07-02T02:53:33.479Z,24
2017-07-02T02:53:59.641Z,24
2017-07-02T02:54:25.754Z,32
2017-07-02T02:54:51.851Z,28
2017-07-02T02:55:17.982Z,32
2017-07-02T02:55:44.071Z,32
2017-07-02T02:56:10.166Z,32
2017-07-02T02:56:36.298Z,36
2017-07-02T02:57:02.419Z,40
2017-07-02T02:57:28.533Z,40
2017-07-02T02:57:54.661Z,44
2017-07-02T02:58:20.759Z,48
2017-07-02T02:58:46.922Z,48
2017-07-02T02:59:13.039Z,48
2017-07-02T02:59:39.185Z,52
2017-07-02T03:00:05.346Z,56
2017-07-02T03:00:31.440Z,60
2017-07-02T03:00:57.530Z,60
2017-07-02T03:01:23.695Z,64
2017-07-02T03:01:49.791Z,68
2017-07-02T03:02:15.904Z,72
2017-07-02T03:02:42.011Z,76
2017-07-02T03:03:08.127Z,80
2017-07-02T03:03:34.233Z,80
2017-07-02T03:04:00.325Z,84
2017-07-02T03:04:26.413Z,88
2017-07-02T03:04:52.551Z,92
2017-07-02T03:05:18.673Z,100
2017-07-02T03:05:44.764Z,104
2017-07-02T03:06:10.948Z,112
2017-07-02T03:06:37.072Z,112
2017-07-02T03:07:03.159Z,120
2017-07-02T03:07:29.260Z,124
2017-07-02T03:07:55.367Z,132
2017-07-02T03:08:21.454Z,136
2017-07-02T03:08:47.554Z,144
2017-07-02T03:09:13.685Z,144
2017-07-02T03:09:39.800Z,152
2017-07-02T03:10:05.895Z,156
2017-07-02T03:10:32.030Z,164
2017-07-02T03:10:58.152Z,172
2017-07-02T03:11:24.242Z,176
2017-07-02T03:11:50.349Z,176
2017-07-02T03:12:16.443Z,184
2017-07-02T03:12:42.583Z,192
2017-07-02T03:13:08.714Z,192
2017-07-02T03:13:34.867Z,204
2017-07-02T03:14:00.958Z,208
2017-07-02T03:14:27.060Z,216
2017-07-02T03:14:53.227Z,224
2017-07-02T03:15:19.336Z,232
2017-07-02T03:15:45.430Z,244
2017-07-02T03:16:11.518Z,260
2017-07-02T03:16:37.625Z,276
2017-07-02T03:17:03.723Z,292
2017-07-02T03:17:29.812Z,308
2017-07-02T03:17:55.945Z,324
2017-07-02T03:18:22.049Z,336
2017-07-02T03:18:48.160Z,348
2017-07-02T03:19:14.259Z,356
2017-07-02T03:19:40.364Z,356
2017-07-02T03:20:06.479Z,356
2017-07-02T03:20:32.607Z,348
2017-07-02T03:20:58.695Z,348
2017-07-02T03:21:24.798Z,356
2017-07-02T03:21:50.932Z,368
2017-07-02T03:22:17.044Z,380
2017-07-02T03:22:43.167Z,392
2017-07-02T03:23:09.271Z,400
2017-07-02T03:23:35.361Z,408
2017-07-02T03:24:01.481Z,412
2017-07-02T03:24:27.588Z,416
2017-07-02T03:24:53.675Z,424
2017-07-02T03:25:19.814Z,428
2017-07-02T03:25:45.917Z,428
2017-07-02T03:26:12.044Z,424
2017-07-02T03:26:38.149Z,416
2017-07-02T03:27:04.239Z,416
2017-07-02T03:27:30.335Z,412
2017-07-02T03:27:56.441Z,412
2017-07-02T03:28:22.565Z,408
2017-07-02T03:28:48.727Z,408
2017-07-02T03:29:14.834Z,408
2017-07-02T03:29:41.005Z,412
2017-07-02T03:30:07.098Z,420
2017-07-02T03:30:33.202Z,432
2017-07-02T03:30:59.301Z,448
2017-07-02T03:31:25.400Z,468
2017-07-02T03:31:51.490Z,484
2017-07-02T03:32:17.579Z,500
2017-07-02T03:32:43.688Z,512
2017-07-02T03:33:09.813Z,524
2017-07-02T03:33:35.977Z,540
2017-07-02T03:34:02.081Z,556
2017-07-02T03:34:28.182Z,576
2017-07-02T03:34:54.271Z,596
2017-07-02T03:35:20.399Z,616
2017-07-02T03:35:46.506Z,628
2017-07-02T03:36:12.592Z,628
2017-07-02T03:36:38.690Z,636
2017-07-02T03:37:04.787Z,644
2017-07-02T03:37:30.940Z,644
2017-07-02T03:37:57.067Z,648
2017-07-02T03:38:23.186Z,656
2017-07-02T03:38:49.285Z,668
2017-07-02T03:39:15.391Z,684
2017-07-02T03:39:41.505Z,692
2017-07-02T03:40:07.632Z,692
2017-07-02T03:40:33.740Z,700
2017-07-02T03:40:59.829Z,688
2017-07-02T03:41:25.951Z,680
2017-07-02T03:41:52.056Z,688
2017-07-02T03:42:18.149Z,704
2017-07-02T03:42:44.256Z,712
2017-07-02T03:43:10.441Z,724
2017-07-02T03:43:36.567Z,724
2017-07-02T03:44:02.699Z,732
2017-07-02T03:44:28.786Z,752
2017-07-02T03:44:54.882Z,780
2017-07-02T03:45:20.986Z,788
2017-07-02T03:45:47.078Z,788
2017-07-02T03:46:13.167Z,792
2017-07-02T03:46:39.275Z,804
2017-07-02T03:47:05.400Z,812
2017-07-02T03:47:31.489Z,832
2017-07-02T03:47:57.596Z,848
2017-07-02T03:48:23.738Z,872
2017-07-02T03:48:49.844Z,904
2017-07-02T03:49:15.936Z,948
2017-07-02T03:49:42.025Z,980
2017-07-02T03:50:08.188Z,996
2017-07-02T03:50:34.312Z,1016
2017-07-02T03:51:00.401Z,1036
2017-07-02T03:51:26.532Z,1048
2017-07-02T03:51:52.631Z,1076
2017-07-02T03:52:18.721Z,1108
2017-07-02T03:52:44.823Z,1136
2017-07-02T03:53:10.956Z,1172
2017-07-02T03:53:37.068Z,1208
2017-07-02T03:54:03.168Z,1236
2017-07-02T03:54:29.329Z,1244
2017-07-02T03:54:55.469Z,1256
2017-07-02T03:55:21.615Z,1276
2017-07-02T03:55:47.748Z,1308
2017-07-02T03:56:13.842Z,1340
2017-07-02T03:56:39.932Z,1380
2017-07-02T03:57:06.039Z,1412
2017-07-02T03:57:32.134Z,1436
2017-07-02T03:57:58.275Z,1456
2017-07-02T03:58:24.406Z,1472
2017-07-02T03:58:50.532Z,1468
2017-07-02T03:59:16.631Z,1448
2017-07-02T03:59:42.724Z,1440
2017-07-02T04:00:08.839Z,1464
2017-07-02T04:00:35.005Z,1504
2017-07-02T04:01:01.126Z,1540
2017-07-02T04:01:27.266Z,1608
2017-07-02T04:01:53.371Z,1680
2017-07-02T04:02:19.471Z,1732
2017-07-02T04:02:45.600Z,1724
2017-07-02T04:03:11.686Z,1688
2017-07-02T04:03:37.792Z,1636
2017-07-02T04:04:03.903Z,1584
2017-07-02T04:04:30.056Z,1544
2017-07-02T04:04:56.149Z,1512
2017-07-02T04:05:22.252Z,1484
2017-07-02T04:05:48.372Z,1468
2017-07-02T04:06:14.461Z,1456
2017-07-02T04:06:40.612Z,1464
2017-07-02T04:07:06.715Z,1476
2017-07-02T04:07:32.827Z,1472
2017-07-02T04:07:58.924Z,1428
2017-07-02T04:08:25.029Z,1376
2017-07-02T04:08:51.147Z,1316
2017-07-02T04:09:17.269Z,1264
2017-07-02T04:09:43.372Z,1232
2017-07-02T04:10:09.467Z,1216
2017-07-02T04:10:35.569Z,1216
2017-07-02T04:11:01.657Z,1228
2017-07-02T04:11:27.758Z,1248
2017-07-02T04:11:53.862Z,1268
2017-07-02T04:12:19.980Z,1276
2017-07-02T04:12:46.076Z,1276
2017-07-02T04:13:12.210Z,1280
2017-07-02T04:13:38.305Z,1296
2017-07-02T04:14:04.446Z,1312
2017-07-02T04:14:30.556Z,1320
2017-07-02T04:14:56.654Z,1316
2017-07-02T04:15:22.746Z,1336
2017-07-02T04:15:48.850Z,1368
2017-07-02T04:16:14.945Z,1388
2017-07-02T04:16:41.049Z,1392
2017-07-02T04:17:07.165Z,1392
2017-07-02T04:17:33.255Z,1420
2017-07-02T04:17:59.389Z,1476
2017-07-02T04:18:25.485Z,1544
2017-07-02T04:18:51.577Z,1596
2017-07-02T04:19:17.682Z,1620
2017-07-02T04:19:43.784Z,1620
2017-07-02T04:20:09.895Z,1604
2017-07-02T04:20:36.020Z,1588
2017-07-02T04:21:02.127Z,1576
2017-07-02T04:21:28.222Z,1576
2017-07-02T04:21:54.318Z,1580
2017-07-02T04:22:20.432Z,1608
2017-07-02T04:22:46.538Z,1660
2017-07-02T04:23:12.662Z,1692
2017-07-02T04:23:38.750Z,1704
2017-07-02T04:24:04.853Z,1708
2017-07-02T04:24:30.987Z,1700
2017-07-02T04:24:57.100Z,1676
2017-07-02T04:25:23.222Z,1668
2017-07-02T04:25:49.327Z,1700
2017-07-02T04:26:15.416Z,1756
2017-07-02T04:26:41.534Z,1800
2017-07-02T04:27:07.659Z,1852
2017-07-02T04:27:33.760Z,1920
2017-07-02T04:27:59.893Z,1980
2017-07-02T04:28:26.007Z,2024
2017-07-02T04:28:52.155Z,2048
2017-07-02T04:29:18.260Z,2064
2017-07-02T04:29:44.352Z,2088
2017-07-02T04:30:10.450Z,2096
2017-07-02T04:30:36.583Z,2060
2017-07-02T04:31:02.703Z,1992
2017-07-02T04:31:28.817Z,1928
2017-07-02T04:31:54.949Z,1872
2017-07-02T04:32:21.071Z,1832
2017-07-02T04:32:47.226Z,1816
2017-07-02T04:33:13.369Z,1828
2017-07-02T04:33:39.466Z,1864
2017-07-02T04:34:05.629Z,1916
2017-07-02T04:34:31.750Z,1968
2017-07-02T04:34:57.866Z,2004
2017-07-02T04:35:23.996Z,2040
2017-07-02T04:35:50.092Z,2076
2017-07-02T04:36:16.181Z,2120
2017-07-02T04:36:42.285Z,2184
2017-07-02T04:37:08.383Z,2260
2017-07-02T04:37:34.474Z,2332
2017-07-02T04:38:00.578Z,2376
2017-07-02T04:38:26.685Z,2412
2017-07-02T04:38:52.823Z,2412
2017-07-02T04:39:18.923Z,2396
2017-07-02T04:39:45.072Z,2408
2017-07-02T04:40:11.120Z,2432
2017-07-02T04:40:37.218Z,2444
2017-07-02T04:41:03.323Z,2460
2017-07-02T04:41:29.417Z,2480
2017-07-02T04:41:55.505Z,2512
2017-07-02T04:42:21.613Z,2552
2017-07-02T04:42:47.710Z,2592
2017-07-02T04:43:13.801Z,2620
2017-07-02T04:43:39.905Z,2636
2017-07-02T04:44:05.996Z,2648
2017-07-02T04:44:32.101Z,2668
2017-07-02T04:44:58.219Z,2700
2017-07-02T04:45:24.311Z,2736
2017-07-02T04:45:50.420Z,2792
2017-07-02T04:46:16.517Z,2880
2017-07-02T04:46:42.604Z,2972
2017-07-02T04:47:08.731Z,3036
2017-07-02T04:47:34.858Z,3096
2017-07-02T04:48:00.950Z,3156
2017-07-02T04:48:27.051Z,3176
2017-07-02T04:48:53.183Z,3156
2017-07-02T04:49:19.276Z,3116
2017-07-02T04:49:45.377Z,3088
2017-07-02T04:50:11.492Z,3092
2017-07-02T04:50:37.616Z,3108
2017-07-02T04:51:03.741Z,3120
2017-07-02T04:51:29.830Z,3124
2017-07-02T04:51:55.932Z,3140
2017-07-02T04:52:22.091Z,3132
2017-07-02T04:52:48.203Z,3096
2017-07-02T04:53:14.304Z,3072
2017-07-02T04:53:40.408Z,3076
2017-07-02T04:54:06.524Z,3104
2017-07-02T04:54:32.619Z,3124
2017-07-02T04:54:58.716Z,3152
2017-07-02T04:55:24.817Z,3204
2017-07-02T04:55:50.952Z,3296
2017-07-02T04:56:17.039Z,3424
2017-07-02T04:56:43.165Z,3564
2017-07-02T04:57:09.297Z,3696
2017-07-02T04:57:35.415Z,3812
2017-07-02T04:58:01.512Z,3908
2017-07-02T04:58:27.645Z,3996
2017-07-02T04:58:53.794Z,4096
2017-07-02T04:59:19.932Z,4196
2017-07-02T04:59:46.069Z,4292
2017-07-02T05:00:12.165Z,4376
2017-07-02T05:00:38.267Z,4452
2017-07-02T05:01:04.383Z,4536
2017-07-02T05:01:30.480Z,4620
2017-07-02T05:01:56.667Z,4724
2017-07-02T05:02:22.788Z,4832
2017-07-02T05:02:48.899Z,4932
2017-07-02T05:03:15.037Z,5048
2017-07-02T05:03:41.135Z,5176
2017-07-02T05:04:07.248Z,5292
2017-07-02T05:04:33.351Z,5372
2017-07-02T05:04:59.451Z,5420
2017-07-02T05:05:25.537Z,5436
2017-07-02T05:05:51.639Z,5424
2017-07-02T05:06:17.754Z,5376
2017-07-02T05:06:43.917Z,5304
2017-07-02T05:07:10.013Z,5192
2017-07-02T05:07:36.102Z,5060
2017-07-02T05:08:02.237Z,4920
2017-07-02T05:08:28.364Z,4816
2017-07-02T05:08:54.455Z,4752
2017-07-02T05:09:20.607Z,4704
2017-07-02T05:09:46.714Z,4664
2017-07-02T05:10:12.802Z,4612
2017-07-02T05:10:38.901Z,4540
2017-07-02T05:11:05.005Z,4488
2017-07-02T05:11:31.123Z,4460
2017-07-02T05:11:57.226Z,4452
2017-07-02T05:12:23.316Z,4460
2017-07-02T05:12:49.445Z,4464
2017-07-02T05:13:15.607Z,4484
2017-07-02T05:13:41.747Z,4508
2017-07-02T05:14:07.872Z,4520
2017-07-02T05:14:34.003Z,4528
2017-07-02T05:15:00.120Z,4512
2017-07-02T05:15:26.217Z,4484
2017-07-02T05:15:52.349Z,4460
2017-07-02T05:16:18.469Z,4440
2017-07-02T05:16:44.557Z,4416
2017-07-02T05:17:10.684Z,4404
2017-07-02T05:17:36.784Z,4404
2017-07-02T05:18:02.888Z,4404
2017-07-02T05:18:29.004Z,4388
2017-07-02T05:18:55.149Z,4360
2017-07-02T05:19:21.307Z,4308
2017-07-02T05:19:47.401Z,4284
2017-07-02T05:20:13.516Z,4296
2017-07-02T05:20:39.624Z,4344
2017-07-02T05:21:05.721Z,4416
2017-07-02T05:21:31.836Z,4488
2017-07-02T05:21:57.944Z,4568
2017-07-02T05:22:24.040Z,4636
2017-07-02T05:22:50.130Z,4696
2017-07-02T05:23:16.232Z,4756
2017-07-02T05:23:42.365Z,4824
2017-07-02T05:24:08.509Z,4892
2017-07-02T05:24:34.653Z,4980
2017-07-02T05:25:00.763Z,5060
2017-07-02T05:25:26.853Z,5136
2017-07-02T05:25:52.948Z,5208
2017-07-02T05:26:19.053Z,5252
2017-07-02T05:26:45.151Z,5296
2017-07-02T05:27:11.236Z,5332
2017-07-02T05:27:37.343Z,5372
2017-07-02T05:28:03.524Z,5416
2017-07-02T05:28:29.659Z,5464
2017-07-02T05:28:55.792Z,5508
2017-07-02T05:29:21.938Z,5556
2017-07-02T05:29:48.071Z,5612
2017-07-02T05:30:14.162Z,5660
2017-07-02T05:30:40.275Z,5704
2017-07-02T05:31:06.413Z,5724
2017-07-02T05:31:32.510Z,5736
2017-07-02T05:31:58.600Z,5728
2017-07-02T05:32:24.730Z,5708
2017-07-02T05:32:50.859Z,5676
2017-07-02T05:33:16.950Z,5640
2017-07-02T05:33:43.053Z,5592
2017-07-02T05:34:09.182Z,5540
2017-07-02T05:34:35.252Z,5496
2017-07-02T05:35:01.350Z,5464
2017-07-02T05:35:27.438Z,5456
2017-07-02T05:35:53.544Z,5464
2017-07-02T05:36:19.643Z,5452
2017-07-02T05:36:45.731Z,5448
2017-07-02T05:37:11.835Z,5480
2017-07-02T05:37:37.940Z,5584
2017-07-02T05:38:04.075Z,5644
2017-07-02T05:38:30.174Z,5724
2017-07-02T05:38:56.280Z,5820
2017-07-02T05:39:22.370Z,5928
2017-07-02T05:39:48.473Z,6100
2017-07-02T05:40:14.564Z,6292
2017-07-02T05:40:40.667Z,6472
2017-07-02T05:41:06.774Z,6724
2017-07-02T05:41:32.890Z,7040
2017-07-02T05:41:59.014Z,7444
2017-07-02T05:42:25.145Z,7856
2017-07-02T05:42:51.233Z,8256
2017-07-02T05:43:17.352Z,8620
2017-07-02T05:43:43.516Z,9020
2017-07-02T05:44:09.609Z,9480
2017-07-02T05:44:35.749Z,9968
2017-07-02T05:45:01.852Z,10460
2017-07-02T05:45:27.952Z,10932
2017-07-02T05:45:54.057Z,11404
2017-07-02T05:46:20.148Z,11876
2017-07-02T05:46:46.246Z,12348
2017-07-02T05:47:12.405Z,12808
2017-07-02T05:47:38.497Z,13248
2017-07-02T05:48:04.589Z,13632
2017-07-02T05:48:30.727Z,13908
2017-07-02T05:48:56.851Z,14100
2017-07-02T05:49:22.989Z,14236
2017-07-02T05:49:49.117Z,14332
2017-07-02T05:50:15.218Z,14460
2017-07-02T05:50:41.319Z,14540
2017-07-02T05:51:07.438Z,14604
2017-07-02T05:51:33.525Z,14736
2017-07-02T05:51:59.633Z,14856
2017-07-02T05:52:25.752Z,14976
2017-07-02T05:52:51.842Z,15060
2017-07-02T05:53:18.002Z,15088
2017-07-02T05:53:44.101Z,14944
2017-07-02T05:54:10.190Z,14780
2017-07-02T05:54:36.341Z,14708
2017-07-02T05:55:02.473Z,14764
2017-07-02T05:55:28.584Z,14852
2017-07-02T05:55:54.736Z,14740
2017-07-02T05:56:20.829Z,14660
2017-07-02T05:56:46.937Z,14700
2017-07-02T05:57:13.037Z,14780
2017-07-02T05:57:39.128Z,14680
2017-07-02T05:58:05.232Z,14868
2017-07-02T05:58:31.338Z,14980
2017-07-02T05:58:57.426Z,15164
2017-07-02T05:59:23.527Z,15368
2017-07-02T05:59:49.661Z,15704
2017-07-02T06:00:15.778Z,16140
2017-07-02T06:00:41.895Z,16684
2017-07-02T06:01:08.023Z,17408
2017-07-02T06:01:34.148Z,17696
2017-07-02T06:02:00.255Z,18016
2017-07-02T06:02:26.343Z,18304
2017-07-02T06:02:52.535Z,18496
2017-07-02T06:03:18.674Z,18496
2017-07-02T06:03:44.818Z,18400
2017-07-02T06:04:10.942Z,18368
2017-07-02T06:04:37.073Z,18336
2017-07-02T06:05:03.165Z,18432
2017-07-02T06:05:29.278Z,18720
2017-07-02T06:05:55.389Z,18880
2017-07-02T06:06:21.484Z,19104