createdAt,value
2019-03-18T00:02:49.810Z,2.89
2019-03-18T00:05:55.081Z,2.90
2019-03-18T00:09:00.498Z,2.84
2019-03-18T00:12:05.985Z,2.85
2019-03-18T00:15:11.368Z,2.93
2019-03-18T00:18:17.179Z,2.86
2019-03-18T00:21:25.066Z,2.91
2019-03-18T00:24:30.449Z,2.86
2019-03-18T00:27:37.199Z,2.96
2019-03-18T00:30:45.156Z,2.99
2019-03-18T00:33:50.524Z,2.99
2019-03-18T00:36:57.119Z,2.98
2019-03-18T00:40:02.408Z,3.02
2019-03-18T00:43:09.540Z,3.10
2019-03-18T00:46:14.811Z,3.13
2019-03-18T00:49:20.120Z,3.13
2019-03-18T00:52:25.493Z,3.13
2019-03-18T00:55:30.766Z,3.11
2019-03-18T00:58:36.031Z,3.18
2019-03-18T01:01:41.389Z,3.19
2019-03-18T01:04:46.669Z,3.04
2019-03-18T01:07:51.954Z,2.98
2019-03-18T01:10:57.218Z,2.96
2019-03-18T01:14:02.469Z,2.99
2019-03-18T01:17:07.877Z,2.93
2019-03-18T01:20:13.478Z,3.08
2019-03-18T01:23:18.824Z,3.10
2019-03-18T01:26:24.102Z,3.11
2019-03-18T01:29:29.358Z,3.21
2019-03-18T01:32:34.627Z,3.24
2019-03-18T01:35:40.191Z,3.21
2019-03-18T01:38:46.507Z,3.21
2019-03-18T01:41:51.783Z,3.28
2019-03-18T01:44:57.039Z,3.27
2019-03-18T01:48:03.313Z,3.32
2019-03-18T01:51:09.482Z,3.39
2019-03-18T01:54:14.819Z,3.41
2019-03-18T01:57:20.132Z,3.41
2019-03-18T02:00:25.357Z,3.32
2019-03-18T02:03:30.675Z,3.31
2019-03-18T02:06:35.925Z,3.30
2019-03-18T02:09:41.274Z,3.28
2019-03-18T02:12:46.715Z,3.31
2019-03-18T02:15:53.563Z,3.36
2019-03-18T02:19:00.203Z,3.36
2019-03-18T02:22:05.527Z,3.40
2019-03-18T02:25:10.863Z,3.43
2019-03-18T02:28:16.203Z,3.49
2019-03-18T02:31:21.511Z,3.47
2019-03-18T02:34:26.787Z,3.49
2019-03-18T02:37:32.052Z,3.44
2019-03-18T02:40:38.804Z,3.42
2019-03-18T02:43:44.142Z,3.31
2019-03-18T02:46:49.672Z,3.32
2019-03-18T02:49:54.910Z,3.34
2019-03-18T02:53:00.222Z,3.26
2019-03-18T02:56:05.795Z,3.24
2019-03-18T02:59:11.959Z,3.28
2019-03-18T03:02:17.300Z,3.18
2019-03-18T03:05:25.767Z,3.12
2019-03-18T03:08:31.145Z,3.09
2019-03-18T03:11:37.775Z,3.05
2019-03-18T03:14:43.158Z,3.03
2019-03-18T03:17:48.497Z,3.01
2019-03-18T03:20:54.002Z,2.98
2019-03-18T03:23:59.320Z,2.99
2019-03-18T03:27:07.373Z,2.88
2019-03-18T03:30:12.733Z,2.76
2019-03-18T03:33:21.235Z,2.69
2019-03-18T03:36:26.545Z,2.65
2019-03-18T03:39:32.877Z,2.60
2019-03-18T03:42:38.221Z,2.55
2019-03-18T03:45:43.544Z,2.47
2019-03-18T03:48:48.838Z,2.43
2019-03-18T03:51:54.077Z,2.37
2019-03-18T03:54:59.397Z,2.30
2019-03-18T03:58:04.869Z,2.30
2019-03-18T04:01:10.155Z,2.31
2019-03-18T04:04:15.388Z,2.41
2019-03-18T04:07:31.713Z,2.44
2019-03-18T04:10:36.974Z,2.59
2019-03-18T04:13:42.264Z,2.57
2019-03-18T04:17:00.869Z,2.59
2019-03-18T04:19:54.527Z,2.67
2019-03-18T04:22:59.757Z,2.59
2019-03-18T04:26:05.078Z,2.56
2019-03-18T04:29:10.359Z,2.53
2019-03-18T04:32:15.648Z,2.45
2019-03-18T04:35:22.687Z,2.49
2019-03-18T04:38:28.038Z,2.47
2019-03-18T04:41:33.303Z,2.44
2019-03-18T04:44:39.553Z,2.49
2019-03-18T04:47:46.587Z,2.53
2019-03-18T04:50:51.844Z,2.68
2019-03-18T04:53:57.170Z,2.76
2019-03-18T04:57:02.439Z,2.82
2019-03-18T05:00:07.739Z,2.86
2019-03-18T05:03:13.067Z,2.93
2019-03-18T05:06:19.088Z,2.94
2019-03-18T05:09:24.338Z,2.98
2019-03-18T05:12:48.701Z,2.95
2019-03-18T05:15:54.147Z,2.95
2019-03-18T05:18:59.544Z,2.98
2019-03-18T05:22:05.558Z,3.03
2019-03-18T05:25:11.044Z,3.10
2019-03-18T05:28:19.449Z,3.11
2019-03-18T05:31:25.026Z,3.10
2019-03-18T05:34:30.441Z,3.09
2019-03-18T05:37:40.394Z,3.14
2019-03-18T05:40:42.652Z,3.10
2019-03-18T05:43:49.043Z,3.09
2019-03-18T05:46:54.262Z,3.11
2019-03-18T05:50:01.043Z,3.11
2019-03-18T05:53:06.323Z,3.19
2019-03-18T05:56:11.599Z,3.28
2019-03-18T05:59:16.906Z,3.34
2019-03-18T06:02:22.191Z,3.32
2019-03-18T06:05:27.398Z,3.33
2019-03-18T06:08:32.707Z,3.36
2019-03-18T06:11:38.024Z,3.50
2019-03-18T06:14:43.350Z,3.58
2019-03-18T06:17:52.785Z,3.75
2019-03-18T06:20:55.629Z,3.90
2019-03-18T06:24:00.893Z,3.98
2019-03-18T06:27:06.171Z,3.88
2019-03-18T06:30:11.704Z,3.93
2019-03-18T06:33:16.971Z,3.80
2019-03-18T06:36:23.281Z,3.80
2019-03-18T06:39:28.696Z,3.97
2019-03-18T06:42:35.590Z,4.08
2019-03-18T06:45:40.864Z,4.15
2019-03-18T06:48:46.095Z,4.06
2019-03-18T06:51:51.419Z,4.03
2019-03-18T06:54:56.638Z,4.16
2019-03-18T06:58:02.068Z,4.21
2019-03-18T07:01:07.333Z,4.27
2019-03-18T07:04:12.599Z,4.29
2019-03-18T07:07:17.922Z,4.33
2019-03-18T07:10:23.161Z,4.42
2019-03-18T07:13:30.741Z,4.48
2019-03-18T07:16:35.971Z,4.64
2019-03-18T07:19:42.256Z,4.80
2019-03-18T07:22:47.501Z,4.83
2019-03-18T07:25:52.921Z,4.74
2019-03-18T07:28:58.202Z,4.72
2019-03-18T07:32:03.478Z,4.78
2019-03-18T07:35:08.865Z,4.78
2019-03-18T07:38:14.183Z,4.75
2019-03-18T07:41:20.686Z,4.58
2019-03-18T07:44:25.932Z,4.84
2019-03-18T07:47:35.042Z,4.96
2019-03-18T07:50:40.330Z,5.06
2019-03-18T07:53:45.575Z,4.94
2019-03-18T07:56:50.807Z,5.09
2019-03-18T07:59:56.063Z,5.18
2019-03-18T08:03:03.474Z,5.46
2019-03-18T08:06:08.312Z,5.08
2019-03-18T08:09:13.611Z,5.27
2019-03-18T08:12:18.982Z,5.19
2019-03-18T08:15:24.401Z,5.48
2019-03-18T08:18:29.763Z,5.47
2019-03-18T08:21:35.058Z,5.62
2019-03-18T08:24:40.385Z,5.61
2019-03-18T08:27:47.990Z,5.75
2019-03-18T08:30:53.272Z,6.13
2019-03-18T08:33:58.560Z,5.86
2019-03-18T08:37:03.835Z,5.71
2019-03-18T08:40:09.326Z,5.90
2019-03-18T08:43:14.540Z,6.09
2019-03-18T08:46:19.782Z,6.15
2019-03-18T08:49:25.560Z,6.64
2019-03-18T08:52:30.862Z,6.51
2019-03-18T08:55:36.620Z,6.61
2019-03-18T08:58:41.885Z,6.70
2019-03-18T09:01:47.127Z,6.56
2019-03-18T09:04:52.422Z,7.07
2019-03-18T09:07:57.690Z,6.99
2019-03-18T09:11:02.911Z,6.54
2019-03-18T09:14:08.201Z,6.76
2019-03-18T09:17:13.511Z,6.49
2019-03-18T09:20:23.310Z,6.43
2019-03-18T09:23:28.565Z,6.48
2019-03-18T09:26:36.890Z,6.39
2019-03-18T09:29:42.490Z,6.49
2019-03-18T09:32:47.840Z,6.48
2019-03-18T09:35:53.192Z,6.74
2019-03-18T09:38:58.563Z,6.97
2019-03-18T09:42:03.861Z,6.74
2019-03-18T09:45:09.922Z,7.10
2019-03-18T09:48:15.286Z,7.07
2019-03-18T09:51:20.616Z,7.27
2019-03-18T09:54:26.001Z,7.61
2019-03-18T09:57:31.302Z,7.00
2019-03-18T10:00:36.670Z,7.20
2019-03-18T10:03:41.986Z,7.60
2019-03-18T10:06:48.588Z,7.63
2019-03-18T10:09:54.886Z,7.42
2019-03-18T10:13:00.185Z,7.84
2019-03-18T10:16:05.426Z,8.09
2019-03-18T10:19:12.212Z,7.87
2019-03-18T10:22:17.622Z,7.94
2019-03-18T10:25:22.993Z,8.23
2019-03-18T10:28:31.631Z,8.19
2019-03-18T10:31:36.945Z,8.07
2019-03-18T10:34:43.780Z,7.71
2019-03-18T10:37:49.123Z,7.84
2019-03-18T10:40:54.460Z,7.88
2019-03-18T10:43:59.717Z,7.29
2019-03-18T10:47:05.083Z,7.68
2019-03-18T10:50:10.702Z,7.89
2019-03-18T10:53:21.390Z,7.99
2019-03-18T10:56:26.831Z,8.16
2019-03-18T10:59:32.131Z,7.85
2019-03-18T11:02:37.466Z,8.42
2019-03-18T11:05:42.749Z,9.23
2019-03-18T11:08:48.026Z,8.77
2019-03-18T11:11:53.647Z,7.62
2019-03-18T11:14:58.890Z,6.13
2019-03-18T11:18:05.430Z,5.32
2019-03-18T11:21:10.715Z,5.54
2019-03-18T11:24:16.015Z,5.70
2019-03-18T11:27:21.337Z,5.60
2019-03-18T11:30:32.404Z,5.59
2019-03-18T11:33:37.801Z,5.69
2019-03-18T11:36:43.084Z,5.75
2019-03-18T11:39:49.379Z,5.89
2019-03-18T11:42:54.722Z,5.86
2019-03-18T11:46:00.082Z,6.01
2019-03-18T11:49:05.359Z,5.95
2019-03-18T11:52:10.633Z,6.38
2019-03-18T11:55:16.714Z,6.91
2019-03-18T11:58:22.079Z,7.32
2019-03-18T12:01:27.335Z,7.61
2019-03-18T12:04:32.912Z,7.42
2019-03-18T12:07:38.350Z,7.20
2019-03-18T12:10:43.636Z,7.25
2019-03-18T12:13:48.914Z,7.12
2019-03-18T12:16:59.896Z,7.14
2019-03-18T12:20:24.971Z,7.47
2019-03-18T12:23:25.710Z,7.46
2019-03-18T12:26:30.994Z,8.20
2019-03-18T12:29:36.246Z,8.32
2019-03-18T12:32:41.560Z,8.09
2019-03-18T12:35:46.912Z,8.15
2019-03-18T12:38:52.825Z,8.21
2019-03-18T12:41:59.691Z,8.11
2019-03-18T12:45:08.803Z,8.42
2019-03-18T12:48:13.441Z,8.71
2019-03-18T12:51:18.709Z,8.21
2019-03-18T12:54:24.564Z,7.83
2019-03-18T12:57:29.906Z,6.52
2019-03-18T13:00:35.362Z,5.71
2019-03-18T13:03:40.755Z,5.49
2019-03-18T13:06:45.987Z,5.40
2019-03-18T13:09:51.272Z,5.24
2019-03-18T13:12:56.623Z,5.50
2019-03-18T13:16:01.905Z,5.35
2019-03-18T13:19:07.322Z,5.45
2019-03-18T13:22:12.644Z,5.63
2019-03-18T13:25:18.001Z,5.84
2019-03-18T13:28:23.315Z,5.77
2019-03-18T13:31:28.565Z,6.02
2019-03-18T13:34:33.830Z,6.00
2019-03-18T13:37:40.725Z,6.08
2019-03-18T13:40:50.446Z,6.02
2019-03-18T13:43:55.724Z,6.15
2019-03-18T13:47:00.960Z,6.27
2019-03-18T13:50:08.652Z,6.21
2019-03-18T13:53:14.031Z,6.39
2019-03-18T13:56:19.447Z,6.50
2019-03-18T13:59:24.869Z,6.75
2019-03-18T14:02:30.269Z,6.57
2019-03-18T14:05:35.575Z,6.44
2019-03-18T14:08:40.834Z,6.56
2019-03-18T14:11:46.210Z,6.65
2019-03-18T14:14:51.430Z,6.65
2019-03-18T14:17:56.730Z,6.76
2019-03-18T14:21:02.022Z,6.90
2019-03-18T14:24:07.240Z,7.09
2019-03-18T14:27:12.586Z,7.20
2019-03-18T14:30:18.046Z,7.24
2019-03-18T14:33:25.740Z,7.23
2019-03-18T14:36:31.008Z,7.41
2019-03-18T14:39:36.258Z,7.48
2019-03-18T14:42:41.501Z,7.46
2019-03-18T14:45:46.840Z,7.52
2019-03-18T14:48:52.115Z,7.60
2019-03-18T14:51:57.349Z,7.37
2019-03-18T14:55:05.368Z,7.65
2019-03-18T14:58:10.626Z,7.67
2019-03-18T15:01:15.921Z,7.79
2019-03-18T15:04:21.628Z,7.70
2019-03-18T15:07:26.931Z,7.48
2019-03-18T15:10:32.598Z,7.29
2019-03-18T15:13:38.179Z,7.17
2019-03-18T15:16:43.435Z,6.91
2019-03-18T15:19:51.810Z,6.86
2019-03-18T15:22:56.883Z,6.60
2019-03-18T15:26:05.011Z,6.45
2019-03-18T15:29:09.311Z,6.34
2019-03-18T15:32:14.789Z,6.22
2019-03-18T15:35:20.151Z,6.25
2019-03-18T15:38:25.494Z,6.43
2019-03-18T15:41:30.919Z,6.40
2019-03-18T15:44:36.204Z,6.36
2019-03-18T15:47:41.531Z,6.53
2019-03-18T15:50:46.801Z,6.66
2019-03-18T15:53:52.178Z,6.74
2019-03-18T15:56:57.454Z,6.72
2019-03-18T16:00:02.839Z,6.64
2019-03-18T16:03:08.204Z,6.64
2019-03-18T16:06:13.473Z,6.61
2019-03-18T16:09:18.825Z,6.57
2019-03-18T16:12:24.145Z,6.59
2019-03-18T16:15:29.366Z,6.70
2019-03-18T16:18:34.751Z,6.72
2019-03-18T16:21:40.091Z,6.28
2019-03-18T16:29:40.140Z,6.02
2019-03-18T16:32:48.477Z,6.11
2019-03-18T16:35:54.814Z,5.92
2019-03-18T16:39:00.253Z,5.82
2019-03-18T16:42:05.588Z,5.76
2019-03-18T16:45:12.206Z,5.76
2019-03-18T16:48:17.739Z,5.61
2019-03-18T16:51:23.104Z,5.54
2019-03-18T16:54:28.600Z,5.43
2019-03-18T16:57:34.110Z,5.31
2019-03-18T17:00:39.528Z,5.12
2019-03-18T17:03:44.869Z,5.19
2019-03-18T17:06:50.173Z,5.04
2019-03-18T17:09:55.504Z,4.96
2019-03-18T17:13:03.527Z,4.91
2019-03-18T17:16:09.080Z,4.95
2019-03-18T17:19:14.433Z,4.88
2019-03-18T17:22:19.806Z,4.97
2019-03-18T17:25:25.331Z,5.05
2019-03-18T17:28:32.568Z,5.09
2019-03-18T17:31:38.845Z,5.15
2019-03-18T17:34:44.142Z,5.23
2019-03-18T17:37:49.501Z,5.33
2019-03-18T17:40:54.784Z,5.37
2019-03-18T17:44:00.116Z,5.41
2019-03-18T17:47:07.401Z,5.32
2019-03-18T17:50:14.472Z,5.23
2019-03-18T17:53:20.889Z,5.20
2019-03-18T17:56:30.555Z,5.06
2019-03-18T17:59:33.158Z,4.94
2019-03-18T18:02:38.443Z,4.95
2019-03-18T18:05:44.554Z,4.93
2019-03-18T18:08:49.966Z,4.82
2019-03-18T18:11:55.302Z,4.80
2019-03-18T18:15:00.655Z,4.82
2019-03-18T18:18:06.194Z,4.77
2019-03-18T18:21:11.635Z,4.57
2019-03-18T18:24:16.964Z,4.52
2019-03-18T18:27:22.354Z,4.44
2019-03-18T18:30:27.711Z,4.57
2019-03-18T18:33:33.018Z,4.52
2019-03-18T18:36:38.459Z,4.59
2019-03-18T18:39:43.867Z,4.58
2019-03-18T18:42:49.367Z,4.54
2019-03-18T18:45:54.808Z,4.68
2019-03-18T18:49:00.115Z,4.61
2019-03-18T18:52:05.643Z,4.53
2019-03-18T18:55:11.081Z,4.59
2019-03-18T18:58:18.158Z,4.49
2019-03-18T19:01:23.458Z,4.48
2019-03-18T19:04:28.838Z,4.43
2019-03-18T19:07:34.102Z,4.63
2019-03-18T19:10:39.472Z,4.54
2019-03-18T19:13:44.844Z,4.48
2019-03-18T19:16:50.130Z,4.45
2019-03-18T19:19:55.439Z,4.24
2019-03-18T19:23:00.899Z,4.14
2019-03-18T19:26:06.294Z,4.07
2019-03-18T19:29:13.474Z,4.15
2019-03-18T19:32:19.130Z,4.21
2019-03-18T19:35:24.460Z,4.15
2019-03-18T19:38:29.737Z,4.12
2019-03-18T19:41:35.123Z,4.09
2019-03-18T19:44:40.461Z,4.23
2019-03-18T19:47:45.744Z,4.45
2019-03-18T19:54:07.656Z,4.39
2019-03-18T19:57:18.083Z,4.36
2019-03-18T20:00:24.906Z,4.41
2019-03-18T20:03:30.172Z,4.45
2019-03-18T20:06:36.670Z,4.42
2019-03-18T20:09:42.059Z,4.28
2019-03-18T20:12:47.614Z,4.00
2019-03-18T20:15:53.019Z,3.84
2019-03-18T20:18:58.351Z,3.70
2019-03-18T20:22:03.649Z,3.39
2019-03-18T20:25:09.280Z,3.09
2019-03-18T20:28:14.581Z,3.00
2019-03-18T20:31:25.737Z,2.78
2019-03-18T20:34:26.832Z,2.74
2019-03-18T20:37:32.162Z,2.85
2019-03-18T20:40:37.464Z,3.32
2019-03-18T20:43:42.800Z,3.13
2019-03-18T20:46:48.399Z,3.19
2019-03-18T20:49:54.762Z,3.65
2019-03-18T20:53:00.116Z,3.77
2019-03-18T20:56:05.646Z,3.89
2019-03-18T20:59:11.079Z,4.09
2019-03-18T21:02:16.515Z,4.30
2019-03-18T21:05:24.766Z,4.42
2019-03-18T21:08:29.069Z,4.50
2019-03-18T21:11:35.442Z,4.48
2019-03-18T21:14:41.011Z,4.34
2019-03-18T21:17:46.341Z,4.10
2019-03-18T21:20:52.743Z,3.93
2019-03-18T21:23:57.995Z,3.86
2019-03-18T21:27:03.276Z,3.69
2019-03-18T21:30:10.622Z,3.59
2019-03-18T21:33:15.887Z,3.42
2019-03-18T21:36:36.797Z,3.33
2019-03-18T21:39:28.357Z,3.01
2019-03-18T21:42:33.638Z,2.99
2019-03-18T21:45:40.305Z,2.85
2019-03-18T21:48:45.558Z,2.85
2019-03-18T21:51:52.013Z,3.19
2019-03-18T21:54:57.366Z,3.30
2019-03-18T21:58:03.736Z,3.29
2019-03-18T22:01:09.011Z,3.01
2019-03-18T22:04:16.022Z,3.14
2019-03-18T22:07:21.335Z,3.16
2019-03-18T22:10:26.564Z,3.15
2019-03-18T22:13:32.007Z,3.20
2019-03-18T22:16:37.332Z,2.98
2019-03-18T22:19:43.359Z,2.91
2019-03-18T22:22:48.673Z,2.76
2019-03-18T22:25:53.977Z,2.88
2019-03-18T22:28:59.246Z,2.88
2019-03-18T22:32:04.586Z,2.86
2019-03-18T22:35:11.352Z,2.79
2019-03-18T22:38:18.771Z,2.75
2019-03-18T22:41:24.247Z,2.79
2019-03-18T22:44:31.078Z,2.83
2019-03-18T22:47:36.402Z,2.80
2019-03-18T22:50:41.758Z,2.78
2019-03-18T22:53:47.123Z,2.70
2019-03-18T22:56:52.602Z,2.52
2019-03-18T22:59:57.898Z,2.61
2019-03-18T23:03:03.177Z,2.67
2019-03-18T23:06:08.439Z,2.80
2019-03-18T23:09:13.729Z,2.58
2019-03-18T23:12:18.983Z,2.81
2019-03-18T23:15:24.267Z,2.99
2019-03-18T23:18:29.545Z,2.96
2019-03-18T23:21:34.851Z,3.10
2019-03-18T23:24:40.130Z,3.19
2019-03-18T23:27:45.546Z,3.24
2019-03-18T23:30:50.856Z,3.31
2019-03-18T23:33:56.110Z,3.35
2019-03-18T23:37:01.391Z,3.43
2019-03-18T23:40:07.012Z,3.50
2019-03-18T23:43:13.445Z,3.52
2019-03-18T23:46:18.737Z,3.44
2019-03-18T23:49:24.044Z,3.40
2019-03-18T23:52:30.545Z,3.10
2019-03-18T23:55:35.896Z,3.13
2019-03-18T23:58:41.167Z,2.98
