createdAt,value
2022-07-29T00:01:58.092Z,43.87
2022-07-29T00:06:59.764Z,44.27
2022-07-29T00:12:02.407Z,44.23
2022-07-29T00:17:04.020Z,44.33
2022-07-29T00:22:05.665Z,44.72
2022-07-29T00:27:07.341Z,44.93
2022-07-29T00:32:08.969Z,45.02
2022-07-29T00:37:10.689Z,45.63
2022-07-29T00:42:12.362Z,46.38
2022-07-29T00:47:14.224Z,46.51
2022-07-29T00:52:17.227Z,46.99
2022-07-29T00:57:19.047Z,46.81
2022-07-29T01:02:20.718Z,47.04
2022-07-29T01:07:22.462Z,48.15
2022-07-29T01:12:26.592Z,48.33
2022-07-29T01:17:53.334Z,48.08
2022-07-29T01:23:26.247Z,48.27
2022-07-29T01:28:59.331Z,48.93
2022-07-29T01:34:04.837Z,49.22
2022-07-29T01:39:11.409Z,49.90
2022-07-29T01:44:16.799Z,50.20
2022-07-29T01:49:23.412Z,50.63
2022-07-29T01:54:43.909Z,50.12
2022-07-29T01:59:49.677Z,50.19
2022-07-29T02:04:51.853Z,50.03
2022-07-29T02:09:54.020Z,50.67
2022-07-29T02:14:57.415Z,50.97
2022-07-29T02:20:01.389Z,50.90
2022-07-29T02:25:03.930Z,51.34
2022-07-29T02:30:07.049Z,50.88
2022-07-29T02:35:09.966Z,51.94
2022-07-29T02:40:12.813Z,52.09
2022-07-29T02:45:14.525Z,51.80
2022-07-29T02:50:23.793Z,52.80
2022-07-29T02:55:34.354Z,52.37
2022-07-29T03:00:39.015Z,52.25
2022-07-29T03:05:40.926Z,52.63
2022-07-29T03:10:45.340Z,52.61
2022-07-29T03:15:48.072Z,52.26
2022-07-29T03:20:49.758Z,52.95
2022-07-29T03:25:51.826Z,53.30
2022-07-29T03:30:53.518Z,52.88
2022-07-29T03:35:57.174Z,52.88
2022-07-29T03:41:03.146Z,52.94
2022-07-29T03:46:05.847Z,53.16
2022-07-29T03:51:10.491Z,52.99
2022-07-29T03:56:17.470Z,53.02
2022-07-29T04:01:20.225Z,53.16
2022-07-29T04:06:21.998Z,54.31
2022-07-29T04:11:23.833Z,53.70
2022-07-29T04:16:25.604Z,54.12
2022-07-29T04:21:27.461Z,53.48
2022-07-29T04:26:29.141Z,53.70
2022-07-29T04:31:30.809Z,54.01
2022-07-29T04:36:32.608Z,53.70
2022-07-29T04:41:34.547Z,53.43
2022-07-29T04:46:36.752Z,53.39
2022-07-29T04:51:38.845Z,53.62
2022-07-29T04:56:40.603Z,53.55
2022-07-29T05:01:42.270Z,53.55
2022-07-29T05:06:44.595Z,53.18
2022-07-29T05:11:46.539Z,53.04
2022-07-29T05:16:48.773Z,52.28
2022-07-29T05:21:50.855Z,51.72
2022-07-29T05:26:52.456Z,51.41
2022-07-29T05:31:54.413Z,51.11
2022-07-29T05:36:56.033Z,50.71
2022-07-29T05:41:57.863Z,51.41
2022-07-29T05:46:59.475Z,50.91
2022-07-29T05:52:01.196Z,50.56
2022-07-29T05:57:03.100Z,50.72
2022-07-29T06:02:06.266Z,50.05
2022-07-29T06:07:08.216Z,49.97
2022-07-29T06:12:10.183Z,50.06
2022-07-29T06:17:12.753Z,50.16
2022-07-29T06:22:17.127Z,50.24
2022-07-29T06:27:18.703Z,49.57
2022-07-29T06:32:20.383Z,49.06
2022-07-29T06:37:25.230Z,49.13
2022-07-29T06:42:28.285Z,49.38
2022-07-29T06:47:30.049Z,49.40
2022-07-29T06:52:31.823Z,49.15
2022-07-29T06:57:33.671Z,49.21
2022-07-29T07:02:37.228Z,48.77
2022-07-29T07:07:38.870Z,48.25
2022-07-29T07:12:40.495Z,48.05
2022-07-29T07:17:42.226Z,47.90
2022-07-29T07:22:44.227Z,47.70
2022-07-29T07:27:46.265Z,47.93
2022-07-29T07:32:48.003Z,48.36
2022-07-29T07:37:49.705Z,47.31
2022-07-29T07:42:51.396Z,46.93
2022-07-29T07:47:53.082Z,46.78
2022-07-29T07:52:59.043Z,47.28
2022-07-29T07:58:00.765Z,46.76
2022-07-29T08:03:02.647Z,46.51
2022-07-29T08:08:04.576Z,46.33
2022-07-29T08:13:10.048Z,46.81
2022-07-29T08:18:12.253Z,46.08
2022-07-29T08:23:14.274Z,45.80
2022-07-29T08:28:15.887Z,45.82
2022-07-29T08:33:17.636Z,46.18
2022-07-29T08:38:19.251Z,45.44
2022-07-29T08:43:21.137Z,45.67
2022-07-29T08:48:24.746Z,45.38
2022-07-29T08:53:28.008Z,45.18
2022-07-29T08:58:33.316Z,45.12
2022-07-29T09:03:39.914Z,44.64
2022-07-29T09:08:42.116Z,44.03
2022-07-29T09:13:45.426Z,44.07
2022-07-29T09:18:47.630Z,43.49
2022-07-29T09:24:28.888Z,42.83
2022-07-29T09:29:35.750Z,42.25
2022-07-29T09:34:38.205Z,41.47
2022-07-29T09:39:50.015Z,41.88
2022-07-29T09:44:51.744Z,41.31
2022-07-29T09:50:00.786Z,40.85
2022-07-29T09:55:10.097Z,40.43
2022-07-29T10:00:18.931Z,40.41
2022-07-29T10:05:25.363Z,39.57
2022-07-29T10:10:31.868Z,39.90
2022-07-29T10:15:40.179Z,39.44
2022-07-29T10:20:42.229Z,39.56
2022-07-29T10:25:46.598Z,39.19
2022-07-29T10:30:51.391Z,39.18
2022-07-29T10:36:09.631Z,39.39
2022-07-29T10:41:36.351Z,39.33
2022-07-29T10:46:46.189Z,38.77
2022-07-29T10:52:11.454Z,38.85
2022-07-29T10:57:53.972Z,38.18
2022-07-29T11:02:56.070Z,37.77
2022-07-29T11:08:26.238Z,38.12
2022-07-29T11:13:53.187Z,37.54
2022-07-29T11:19:13.620Z,37.36
2022-07-29T11:24:18.598Z,37.55
2022-07-29T11:29:32.393Z,37.55
2022-07-29T11:34:42.442Z,37.42
2022-07-29T11:40:02.077Z,37.86
2022-07-29T11:45:42.190Z,37.33
2022-07-29T11:50:37.373Z,37.70
2022-07-29T11:55:51.017Z,36.97
2022-07-29T12:00:55.269Z,37.82
2022-07-29T12:05:57.676Z,36.88
2022-07-29T12:10:59.550Z,36.57
2022-07-29T12:16:02.281Z,36.88
2022-07-29T12:21:07.404Z,36.92
2022-07-29T12:26:10.456Z,36.93
2022-07-29T12:31:43.988Z,36.77
2022-07-29T12:36:38.101Z,37.25
2022-07-29T12:41:40.047Z,36.93
2022-07-29T12:46:42.091Z,36.84
2022-07-29T12:51:43.781Z,36.83
2022-07-29T12:56:46.000Z,36.34
2022-07-29T13:01:50.191Z,36.84
2022-07-29T13:07:07.005Z,37.19
2022-07-29T13:12:11.129Z,37.16
2022-07-29T13:17:21.737Z,36.65
2022-07-29T13:22:24.923Z,36.78
2022-07-29T13:27:28.801Z,36.70
2022-07-29T13:32:31.038Z,36.50
2022-07-29T13:37:35.283Z,36.70
2022-07-29T13:42:37.558Z,36.93
2022-07-29T13:47:39.336Z,37.20
2022-07-29T13:52:40.908Z,37.44
2022-07-29T13:57:42.511Z,37.61
2022-07-29T14:02:44.094Z,37.85
2022-07-29T14:07:45.679Z,37.24
2022-07-29T14:12:47.261Z,37.35
2022-07-29T14:17:48.843Z,37.36
2022-07-29T14:22:50.465Z,36.90
2022-07-29T14:27:54.132Z,37.27
2022-07-29T14:32:55.741Z,37.44
2022-07-29T14:37:58.155Z,37.27
2022-07-29T14:42:59.806Z,37.30
2022-07-29T14:48:01.574Z,37.20
2022-07-29T14:53:03.303Z,36.65
2022-07-29T14:58:11.011Z,36.72
2022-07-29T15:03:23.805Z,36.86
2022-07-29T15:08:26.329Z,36.93
2022-07-29T15:13:27.982Z,36.67
2022-07-29T15:18:29.633Z,36.82
2022-07-29T15:23:31.236Z,37.06
2022-07-29T15:28:32.848Z,37.56
2022-07-29T15:33:34.444Z,37.31
2022-07-29T15:38:36.302Z,37.23
2022-07-29T15:43:48.593Z,37.90
2022-07-29T15:48:50.227Z,38.71
2022-07-29T15:53:53.325Z,39.20
2022-07-29T15:58:55.379Z,38.87
2022-07-29T16:03:58.203Z,39.02
2022-07-29T16:09:00.569Z,38.94
2022-07-29T16:14:02.313Z,40.10
2022-07-29T16:19:04.890Z,39.35
2022-07-29T16:24:07.184Z,39.83
2022-07-29T16:29:08.906Z,40.23
2022-07-29T16:34:10.555Z,39.97
2022-07-29T16:39:12.805Z,39.73
2022-07-29T16:44:15.933Z,39.87
2022-07-29T16:49:19.265Z,40.08
2022-07-29T16:54:21.219Z,40.64
2022-07-29T16:59:22.928Z,40.71
2022-07-29T17:04:24.647Z,40.08
2022-07-29T17:09:26.349Z,40.00
2022-07-29T17:14:30.993Z,39.99
2022-07-29T17:19:38.121Z,39.88
2022-07-29T17:24:40.213Z,39.96
2022-07-29T17:29:42.898Z,40.30
2022-07-29T17:34:44.520Z,40.12
2022-07-29T17:39:46.247Z,40.49
2022-07-29T17:44:48.052Z,40.59
2022-07-29T17:49:49.857Z,40.64
2022-07-29T17:54:51.566Z,40.95
2022-07-29T17:59:53.327Z,41.18
2022-07-29T18:04:55.002Z,41.49
2022-07-29T18:10:00.425Z,41.69
2022-07-29T18:15:02.455Z,41.84
2022-07-29T18:20:04.866Z,41.61
2022-07-29T18:25:07.617Z,42.31
2022-07-29T18:30:09.480Z,42.58
2022-07-29T18:35:11.109Z,42.75
2022-07-29T18:40:12.759Z,42.55
2022-07-29T18:45:19.579Z,42.67
2022-07-29T18:50:28.242Z,42.76
2022-07-29T18:55:30.826Z,43.22
2022-07-29T19:00:33.725Z,43.26
2022-07-29T19:05:35.527Z,43.80
2022-07-29T19:10:37.157Z,43.39
2022-07-29T19:15:38.764Z,43.74
2022-07-29T19:20:40.927Z,45.07
2022-07-29T19:25:53.155Z,44.51
2022-07-29T19:30:55.107Z,44.20
2022-07-29T19:35:57.224Z,46.89
2022-07-29T19:40:59.090Z,46.67
2022-07-29T19:46:00.855Z,48.05
2022-07-29T19:51:03.044Z,48.81
2022-07-29T19:56:05.116Z,48.44
2022-07-29T20:01:10.065Z,49.53
2022-07-29T20:06:12.919Z,49.55
2022-07-29T20:11:14.607Z,46.59
2022-07-29T20:16:16.803Z,46.09
2022-07-29T20:21:18.541Z,46.11
2022-07-29T20:26:20.216Z,46.62
2022-07-29T20:31:21.923Z,46.48
2022-07-29T20:36:23.664Z,46.46
2022-07-29T20:41:25.460Z,46.62
2022-07-29T20:46:28.306Z,46.73
2022-07-29T20:51:30.047Z,46.56
2022-07-29T20:56:31.691Z,47.18
2022-07-29T21:01:33.465Z,47.28
2022-07-29T21:06:35.167Z,47.69
2022-07-29T21:11:43.753Z,47.59
2022-07-29T21:16:46.539Z,47.72
2022-07-29T21:21:48.120Z,48.53
2022-07-29T21:27:10.903Z,48.11
2022-07-29T21:32:11.350Z,48.22
2022-07-29T21:37:13.090Z,48.64
2022-07-29T21:42:14.697Z,48.73
2022-07-29T21:47:16.380Z,48.84
2022-07-29T21:52:18.203Z,49.60
2022-07-29T21:57:19.907Z,49.65
2022-07-29T22:02:21.506Z,49.78
2022-07-29T22:07:23.148Z,49.95
2022-07-29T22:12:24.793Z,49.99
2022-07-29T22:17:26.459Z,50.61
2022-07-29T22:22:28.112Z,50.58
2022-07-29T22:27:29.731Z,50.77
2022-07-29T22:32:34.068Z,51.49
2022-07-29T22:37:35.760Z,51.37
2022-07-29T22:42:40.949Z,51.10
2022-07-29T22:47:48.101Z,51.12
2022-07-29T22:52:50.331Z,51.46
2022-07-29T22:57:51.922Z,51.33
2022-07-29T23:02:53.517Z,51.55
2022-07-29T23:07:55.169Z,51.15
2022-07-29T23:12:56.839Z,51.22
2022-07-29T23:17:59.312Z,51.67
2022-07-29T23:23:00.940Z,51.63
2022-07-29T23:28:02.662Z,51.87
2022-07-29T23:33:04.321Z,51.94
2022-07-29T23:38:05.906Z,52.27
2022-07-29T23:43:08.543Z,52.06
2022-07-29T23:48:10.576Z,51.67
2022-07-29T23:53:12.265Z,52.57
2022-07-29T23:58:13.947Z,53.11
