createdAt,value
2018-07-25T00:00:51.924Z,30.94
2018-07-25T00:01:51.916Z,30.88
2018-07-25T00:03:51.988Z,30.91
2018-07-25T00:04:52.325Z,30.96
2018-07-25T00:05:52.118Z,30.86
2018-07-25T00:06:52.145Z,30.91
2018-07-25T00:07:52.184Z,30.90
2018-07-25T00:08:52.174Z,30.88
2018-07-25T00:09:52.203Z,30.90
2018-07-25T00:10:52.244Z,30.82
2018-07-25T00:11:52.575Z,30.86
2018-07-25T00:12:52.367Z,30.88
2018-07-25T00:13:52.406Z,30.81
2018-07-25T00:14:52.389Z,30.85
2018-07-25T00:15:52.481Z,30.81
2018-07-25T00:16:52.527Z,30.78
2018-07-25T00:17:52.553Z,30.78
2018-07-25T00:18:52.829Z,30.67
2018-07-25T00:19:52.616Z,30.64
2018-07-25T00:20:52.661Z,30.56
2018-07-25T00:21:52.688Z,30.61
2018-07-25T00:23:52.765Z,30.49
2018-07-25T00:24:52.754Z,30.40
2018-07-25T00:25:53.083Z,30.38
2018-07-25T00:26:52.875Z,30.30
2018-07-25T00:27:52.904Z,30.30
2018-07-25T00:28:52.895Z,30.26
2018-07-25T00:29:52.981Z,30.22
2018-07-25T00:30:52.967Z,30.11
2018-07-25T00:31:52.999Z,30.07
2018-07-25T00:33:53.372Z,30.06
2018-07-25T00:34:53.159Z,30.10
2018-07-25T00:35:53.143Z,30.10
2018-07-25T00:36:53.229Z,30.15
2018-07-25T00:37:53.280Z,30.15
2018-07-25T00:38:53.257Z,30.16
2018-07-25T00:39:53.287Z,30.16
2018-07-25T00:41:53.665Z,30.10
2018-07-25T00:43:53.487Z,30.16
2018-07-25T00:44:53.473Z,30.19
2018-07-25T00:45:53.611Z,30.13
2018-07-25T00:46:53.550Z,30.11
2018-07-25T00:48:53.666Z,30.00
2018-07-25T00:49:53.949Z,29.85
2018-07-25T00:50:53.737Z,29.91
2018-07-25T00:51:53.718Z,29.84
2018-07-25T00:52:53.754Z,29.84
2018-07-25T00:53:53.845Z,29.82
2018-07-25T00:54:53.839Z,29.79
2018-07-25T00:55:53.918Z,29.76
2018-07-25T00:56:54.198Z,29.71
2018-07-25T00:57:53.991Z,29.66
2018-07-25T00:58:53.971Z,29.58
2018-07-25T00:59:54.005Z,29.60
2018-07-25T01:00:54.091Z,29.62
2018-07-25T01:01:54.078Z,29.62
2018-07-25T01:02:54.166Z,29.63
2018-07-25T01:03:54.453Z,29.66
2018-07-25T01:04:54.192Z,29.69
2018-07-25T01:05:54.222Z,29.70
2018-07-25T01:06:54.305Z,29.67
2018-07-25T01:07:54.301Z,29.63
2018-07-25T01:08:54.337Z,29.67
2018-07-25T01:09:54.414Z,29.64
2018-07-25T01:10:54.703Z,29.63
2018-07-25T01:11:54.488Z,29.64
2018-07-25T01:12:54.470Z,29.64
2018-07-25T01:13:54.565Z,29.67
2018-07-25T01:14:54.550Z,29.62
2018-07-25T01:15:54.586Z,29.57
2018-07-25T01:16:54.667Z,29.57
2018-07-25T01:17:54.958Z,29.60
2018-07-25T01:19:54.719Z,29.49
2018-07-25T01:20:54.766Z,29.49
2018-07-25T01:22:54.828Z,29.47
2018-07-25T01:23:54.913Z,29.45
2018-07-25T01:24:55.254Z,29.47
2018-07-25T01:25:54.985Z,29.45
2018-07-25T01:26:54.970Z,29.36
2018-07-25T01:27:55.061Z,29.36
2018-07-25T01:28:55.046Z,29.27
2018-07-25T01:29:55.129Z,29.29
2018-07-25T01:30:55.166Z,29.25
2018-07-25T01:31:55.457Z,29.27
2018-07-25T01:32:55.187Z,29.26
2018-07-25T01:33:55.284Z,29.45
2018-07-25T01:34:55.309Z,29.42
2018-07-25T01:35:55.290Z,29.41
2018-07-25T01:36:55.381Z,29.42
2018-07-25T01:37:55.416Z,29.42
2018-07-25T01:38:55.706Z,29.36
2018-07-25T01:39:55.441Z,29.41
2018-07-25T01:40:55.471Z,29.36
2018-07-25T01:41:55.570Z,29.45
2018-07-25T01:42:55.586Z,29.37
2018-07-25T01:43:55.582Z,29.39
2018-07-25T01:44:55.606Z,29.36
2018-07-25T01:46:56.029Z,29.30
2018-07-25T01:47:55.716Z,29.21
2018-07-25T01:48:55.754Z,29.18
2018-07-25T01:49:55.837Z,29.20
2018-07-25T01:50:55.819Z,29.20
2018-07-25T01:51:55.907Z,29.25
2018-07-25T01:52:55.895Z,29.17
2018-07-25T01:53:56.226Z,29.20
2018-07-25T01:54:55.967Z,29.18
2018-07-25T01:55:56.003Z,29.23
2018-07-25T01:56:56.082Z,29.25
2018-07-25T01:57:56.119Z,29.26
2018-07-25T01:58:56.102Z,29.32
2018-07-25T01:59:56.145Z,29.33
2018-07-25T02:00:56.477Z,29.33
2018-07-25T02:02:56.296Z,29.32
2018-07-25T02:03:56.340Z,29.23
2018-07-25T02:04:56.317Z,29.29
2018-07-25T02:07:56.470Z,29.23
2018-07-25T02:08:56.760Z,29.27
2018-07-25T02:09:56.544Z,29.27
2018-07-25T02:10:56.525Z,29.21
2018-07-25T02:11:56.616Z,29.17
2018-07-25T02:12:56.608Z,29.20
2018-07-25T02:13:56.688Z,29.15
2018-07-25T02:14:56.718Z,29.17
2018-07-25T02:15:57.010Z,29.21
2018-07-25T02:16:56.786Z,29.05
2018-07-25T02:17:56.821Z,29.11
2018-07-25T02:18:56.806Z,29.07
2018-07-25T02:19:56.848Z,29.11
2018-07-25T02:20:56.930Z,29.08
2018-07-25T02:21:56.961Z,29.07
2018-07-25T02:22:57.263Z,28.98
2018-07-25T02:23:56.983Z,28.98
2018-07-25T02:24:57.015Z,28.98
2018-07-25T02:25:57.051Z,28.91
2018-07-25T02:26:57.135Z,28.98
2018-07-25T02:27:57.172Z,28.92
2018-07-25T02:28:57.210Z,28.91
2018-07-25T02:29:57.493Z,28.91
2018-07-25T02:30:57.228Z,28.98
2018-07-25T02:31:57.312Z,28.89
2018-07-25T02:32:57.297Z,28.88
2018-07-25T02:34:57.372Z,28.92
2018-07-25T02:35:57.400Z,28.91
2018-07-25T02:36:57.743Z,28.83
2018-07-25T02:37:57.523Z,28.83
2018-07-25T02:39:57.601Z,28.80
2018-07-25T02:40:57.576Z,28.82
2018-07-25T02:41:57.612Z,28.79
2018-07-25T02:42:57.654Z,28.73
2018-07-25T02:43:57.995Z,28.82
2018-07-25T02:45:57.755Z,28.83
2018-07-25T02:46:57.846Z,28.76
2018-07-25T02:47:57.827Z,28.88
2018-07-25T02:48:57.916Z,28.76
2018-07-25T02:49:57.941Z,28.83
2018-07-25T02:50:58.231Z,28.83
2018-07-25T02:51:57.961Z,28.82
2018-07-25T02:52:57.997Z,28.80
2018-07-25T02:54:58.118Z,28.85
2018-07-25T02:55:58.154Z,28.80
2018-07-25T02:56:58.214Z,28.82
2018-07-25T02:57:58.477Z,28.87
2018-07-25T02:58:58.254Z,28.82
2018-07-25T02:59:58.239Z,28.89
2018-07-25T03:00:58.279Z,28.82
2018-07-25T03:01:58.365Z,28.74
2018-07-25T03:02:58.401Z,28.79
2018-07-25T03:03:58.379Z,28.64
2018-07-25T03:04:58.726Z,28.69
2018-07-25T03:05:58.505Z,28.50
2018-07-25T03:06:58.534Z,28.54
2018-07-25T03:07:58.523Z,28.52
2018-07-25T03:08:58.640Z,28.42
2018-07-25T03:09:58.641Z,28.50
2018-07-25T03:10:58.924Z,28.57
2018-07-25T03:11:58.670Z,28.57
2018-07-25T03:12:58.700Z,28.54
2018-07-25T03:13:58.739Z,28.52
2018-07-25T03:14:58.817Z,28.54
2018-07-25T03:15:58.801Z,28.57
2018-07-25T03:16:59.137Z,28.58
2018-07-25T03:17:58.925Z,28.50
2018-07-25T03:18:59.007Z,28.54
2018-07-25T03:19:58.992Z,28.52
2018-07-25T03:20:59.021Z,28.55
2018-07-25T03:21:59.057Z,28.36
2018-07-25T03:22:59.341Z,28.39
2018-07-25T03:24:57.807Z,28.35
2018-07-25T03:25:57.598Z,28.25
2018-07-25T03:26:57.634Z,28.30
2018-07-25T03:28:57.698Z,28.27
2018-07-25T03:29:57.736Z,28.30
2018-07-25T03:30:58.033Z,28.32
2018-07-25T03:31:57.805Z,28.33
2018-07-25T03:32:57.791Z,28.39
2018-07-25T03:33:57.822Z,28.28
2018-07-25T03:34:57.861Z,28.35
2018-07-25T03:35:57.949Z,28.24
2018-07-25T03:36:58.227Z,28.18
2018-07-25T03:37:58.009Z,28.17
2018-07-25T03:38:58.044Z,28.06
2018-07-25T03:39:58.026Z,28.08
2018-07-25T03:40:58.121Z,28.11
2018-07-25T03:41:58.151Z,28.14
2018-07-25T03:42:58.186Z,28.17
2018-07-25T03:43:58.472Z,28.17
2018-07-25T03:44:58.202Z,28.18
2018-07-25T03:45:58.241Z,28.17
2018-07-25T03:46:58.326Z,28.25
2018-07-25T03:47:58.360Z,28.23
2018-07-25T03:48:58.387Z,28.15
2018-07-25T03:49:58.379Z,28.18
2018-07-25T03:50:58.709Z,28.09
2018-07-25T03:51:58.509Z,28.14
2018-07-25T03:52:58.478Z,28.14
2018-07-25T03:53:58.567Z,28.11
2018-07-25T03:54:58.600Z,28.13
2018-07-25T03:55:58.588Z,28.08
2018-07-25T03:58:59.036Z,28.13
2018-07-25T03:59:58.813Z,28.13
2018-07-25T04:00:58.814Z,28.11
2018-07-25T04:01:58.912Z,28.13
2018-07-25T04:02:58.833Z,28.13
2018-07-25T04:03:58.920Z,28.20
2018-07-25T04:04:58.907Z,28.23
2018-07-25T04:05:59.232Z,28.20
2018-07-25T04:06:59.018Z,28.20
2018-07-25T04:07:59.000Z,28.17
2018-07-25T04:08:59.031Z,28.20
2018-07-25T04:09:59.077Z,28.14
2018-07-25T04:10:59.151Z,28.13
2018-07-25T04:11:59.194Z,28.13
2018-07-25T04:12:59.472Z,28.14
2018-07-25T04:13:59.208Z,28.17
2018-07-25T04:14:59.286Z,28.15
2018-07-25T04:16:59.359Z,28.24
2018-07-25T04:17:59.345Z,28.20
2018-07-25T04:18:59.427Z,28.35
2018-07-25T04:19:59.711Z,28.28
2018-07-25T04:20:59.496Z,28.32
2018-07-25T04:21:59.539Z,28.32
2018-07-25T04:22:59.568Z,28.42
2018-07-25T04:23:59.551Z,28.39
2018-07-25T04:24:59.586Z,28.55
2018-07-25T04:25:59.678Z,28.55
2018-07-25T04:26:59.960Z,28.58
2018-07-25T04:27:59.692Z,28.62
2018-07-25T04:28:59.719Z,28.61
2018-07-25T04:29:59.760Z,28.69
2018-07-25T04:30:59.840Z,28.79
2018-07-25T04:31:59.880Z,28.80
2018-07-25T04:32:59.862Z,28.85
2018-07-25T04:34:00.197Z,28.77
2018-07-25T04:34:59.932Z,28.77
2018-07-25T04:36:00.019Z,28.83
2018-07-25T04:37:00.002Z,28.95
2018-07-25T04:38:00.087Z,28.95
2018-07-25T04:39:00.117Z,28.94
2018-07-25T04:40:00.102Z,28.97
2018-07-25T04:41:00.440Z,28.98
2018-07-25T04:42:00.180Z,29.08
2018-07-25T04:43:00.254Z,29.11
2018-07-25T04:44:00.301Z,29.17
2018-07-25T04:45:00.335Z,29.08
2018-07-25T04:46:00.390Z,29.11
2018-07-25T04:47:00.394Z,29.18
2018-07-25T04:48:00.728Z,29.18
2018-07-25T04:49:00.435Z,29.20
2018-07-25T04:50:00.448Z,29.23
2018-07-25T04:51:00.490Z,29.30
2018-07-25T04:52:00.569Z,29.30
2018-07-25T04:53:00.555Z,29.29
2018-07-25T04:54:00.595Z,29.35
2018-07-25T04:55:00.928Z,29.29
2018-07-25T04:56:00.673Z,29.41
2018-07-25T04:57:00.750Z,29.42
2018-07-25T04:58:00.736Z,29.41
2018-07-25T04:59:00.817Z,29.41
2018-07-25T05:00:00.849Z,29.48
2018-07-25T05:01:00.837Z,29.47
2018-07-25T05:02:01.170Z,29.48
2018-07-25T05:03:00.958Z,29.49
2018-07-25T05:04:00.991Z,29.48
2018-07-25T05:05:00.978Z,29.48
2018-07-25T05:06:01.013Z,29.45
2018-07-25T05:07:01.081Z,29.47
2018-07-25T05:08:01.084Z,29.49
2018-07-25T05:09:01.472Z,29.51
2018-07-25T05:10:01.148Z,29.47
2018-07-25T05:11:01.242Z,29.51
2018-07-25T05:12:01.224Z,29.58
2018-07-25T05:13:01.258Z,29.54
2018-07-25T05:14:01.344Z,29.58
2018-07-25T05:15:01.329Z,29.60
2018-07-25T05:16:01.677Z,29.64
2018-07-25T05:17:01.443Z,29.63
2018-07-25T05:18:01.539Z,29.66
2018-07-25T05:19:01.521Z,29.66
2018-07-25T05:20:01.550Z,29.64
2018-07-25T05:21:01.583Z,29.69
2018-07-25T05:22:01.577Z,29.66
2018-07-25T05:23:01.663Z,29.76
2018-07-25T05:24:01.637Z,29.74
2018-07-25T05:25:01.724Z,29.70
2018-07-25T05:26:01.761Z,29.78
2018-07-25T05:27:01.755Z,29.76
2018-07-25T05:28:01.778Z,29.76
2018-07-25T05:29:02.117Z,29.76
2018-07-25T05:30:01.931Z,29.78
2018-07-25T05:31:01.936Z,29.76
2018-07-25T05:32:01.924Z,29.82
2018-07-25T05:33:01.959Z,29.84
2018-07-25T05:34:01.999Z,29.84
2018-07-25T05:35:02.327Z,29.86
2018-07-25T05:36:02.125Z,29.81
2018-07-25T05:37:02.102Z,29.86
2018-07-25T05:38:02.144Z,29.92
2018-07-25T05:39:02.175Z,29.94
2018-07-25T05:40:02.261Z,29.95
2018-07-25T05:41:02.538Z,29.85
2018-07-25T05:42:02.329Z,29.86
2018-07-25T05:43:02.363Z,29.86
2018-07-25T05:44:02.355Z,29.89
2018-07-25T05:45:02.380Z,29.97
2018-07-25T05:46:02.482Z,30.03
2018-07-25T05:47:02.501Z,30.06
2018-07-25T05:48:02.841Z,30.03
2018-07-25T05:49:02.520Z,30.06
2018-07-25T05:50:02.565Z,30.07
2018-07-25T05:51:02.647Z,30.04
2018-07-25T05:52:02.636Z,29.97
2018-07-25T05:53:02.813Z,29.97
2018-07-25T05:54:02.757Z,29.97
2018-07-25T05:55:03.041Z,30.08
2018-07-25T05:56:02.772Z,30.10
2018-07-25T05:57:02.813Z,30.13
2018-07-25T05:58:02.841Z,30.08
2018-07-25T05:59:02.933Z,30.11
2018-07-25T06:00:02.965Z,30.10
2018-07-25T06:01:03.005Z,30.07
2018-07-25T06:02:03.332Z,30.11
2018-07-25T06:03:03.260Z,30.10
2018-07-25T06:04:03.280Z,30.07
2018-07-25T06:05:03.089Z,30.10
2018-07-25T06:06:03.181Z,30.10
2018-07-25T06:07:03.213Z,30.23
2018-07-25T06:08:03.254Z,30.11
2018-07-25T06:09:03.537Z,30.19
2018-07-25T06:10:03.328Z,30.21
2018-07-25T06:11:03.300Z,30.18
2018-07-25T06:12:03.405Z,30.16
2018-07-25T06:13:03.375Z,30.13
2018-07-25T06:14:03.411Z,30.25
2018-07-25T06:15:03.504Z,30.25
2018-07-25T06:16:03.780Z,30.28
2018-07-25T06:17:03.524Z,30.26
2018-07-25T06:18:03.606Z,30.26
2018-07-25T06:19:03.584Z,30.23
2018-07-25T06:20:03.628Z,30.19
2018-07-25T06:21:03.711Z,30.18
2018-07-25T06:22:03.748Z,30.26
2018-07-25T06:23:04.028Z,30.26
2018-07-25T06:24:03.765Z,30.23
2018-07-25T06:25:03.852Z,30.23
2018-07-25T06:26:03.972Z,30.37
2018-07-25T06:27:03.920Z,30.19
2018-07-25T06:28:03.910Z,30.32
2018-07-25T06:29:03.994Z,30.30
2018-07-25T06:30:04.336Z,30.25
2018-07-25T06:31:04.073Z,30.26
2018-07-25T06:32:04.051Z,30.32
2018-07-25T06:33:04.091Z,30.38
2018-07-25T06:34:04.167Z,30.32
2018-07-25T06:35:04.218Z,30.36
2018-07-25T06:36:04.189Z,30.30
2018-07-25T06:37:04.529Z,30.29
2018-07-25T06:38:04.292Z,30.30
2018-07-25T06:39:04.352Z,30.36
2018-07-25T06:40:04.382Z,30.32
2018-07-25T06:41:04.422Z,30.40
2018-07-25T06:42:04.405Z,30.38
2018-07-25T06:43:04.492Z,30.36
2018-07-25T06:44:04.525Z,30.40
2018-07-25T06:45:04.564Z,30.40
2018-07-25T06:46:04.544Z,30.34
2018-07-25T06:47:04.632Z,30.40
2018-07-25T06:49:04.655Z,30.42
2018-07-25T06:50:05.044Z,30.37
2018-07-25T06:51:04.724Z,30.42
2018-07-25T06:52:04.762Z,30.42
2018-07-25T06:53:04.801Z,30.42
2018-07-25T06:54:04.844Z,30.40
2018-07-25T06:55:04.918Z,30.44
2018-07-25T06:56:05.253Z,30.44
2018-07-25T06:57:04.937Z,30.44
2018-07-25T06:58:05.027Z,30.51
2018-07-25T06:59:05.065Z,30.44
2018-07-25T07:00:05.045Z,30.44
2018-07-25T07:01:05.133Z,30.54
2018-07-25T07:02:05.421Z,30.45
2018-07-25T07:03:05.160Z,30.51
2018-07-25T07:04:05.238Z,30.48
2018-07-25T07:05:05.278Z,30.49
2018-07-25T07:06:05.313Z,30.48
2018-07-25T07:07:05.295Z,30.49
2018-07-25T07:08:05.390Z,30.53
2018-07-25T07:09:05.371Z,30.49
2018-07-25T07:10:05.466Z,30.51
2018-07-25T07:11:05.488Z,30.56
2018-07-25T07:12:05.512Z,30.57
2018-07-25T07:13:05.560Z,30.59
2018-07-25T07:14:05.998Z,30.56
2018-07-25T07:15:05.683Z,30.59
2018-07-25T07:16:05.677Z,30.60
2018-07-25T07:17:05.653Z,30.60
2018-07-25T07:18:05.760Z,30.56
2018-07-25T07:19:05.780Z,30.56
2018-07-25T07:20:05.769Z,30.56
2018-07-25T07:21:06.121Z,30.57
2018-07-25T07:22:05.844Z,30.59
2018-07-25T07:23:05.925Z,30.70
2018-07-25T07:24:05.941Z,30.56
2018-07-25T07:25:05.996Z,30.63
2018-07-25T07:26:06.038Z,30.59
2018-07-25T07:28:06.116Z,30.70
2018-07-25T07:29:06.385Z,30.68
2018-07-25T07:30:06.125Z,30.73
2018-07-25T07:31:06.212Z,30.73
2018-07-25T07:32:06.253Z,30.68
2018-07-25T07:33:06.234Z,30.67
2018-07-25T07:34:06.283Z,30.70
2018-07-25T07:35:06.379Z,30.75
2018-07-25T07:36:06.699Z,30.76
2018-07-25T07:37:06.385Z,30.81
2018-07-25T07:38:06.411Z,30.73
2018-07-25T07:39:08.651Z,30.70
2018-07-25T07:40:06.478Z,30.70
2018-07-25T07:41:06.575Z,30.75
2018-07-25T07:42:06.620Z,30.68
2018-07-25T07:43:06.889Z,30.70
2018-07-25T07:44:06.693Z,30.75
2018-07-25T07:45:06.660Z,30.78
2018-07-25T07:46:06.749Z,30.75
2018-07-25T07:47:06.790Z,30.72
2018-07-25T07:48:06.879Z,30.73
2018-07-25T07:49:06.857Z,30.72
2018-07-25T07:50:06.847Z,30.76
2018-07-25T07:51:06.930Z,30.75
2018-07-25T07:52:06.970Z,30.75
2018-07-25T07:53:06.950Z,30.73
2018-07-25T07:54:07.006Z,30.76
2018-07-25T07:55:07.072Z,30.81
2018-07-25T07:56:07.361Z,30.75
2018-07-25T07:57:07.152Z,30.73
2018-07-25T07:58:07.200Z,30.79
2018-07-25T07:59:07.172Z,30.70
2018-07-25T08:00:07.208Z,30.82
2018-07-25T08:01:07.250Z,30.82
2018-07-25T08:02:07.575Z,30.75
2018-07-25T08:03:07.369Z,30.86
2018-07-25T08:04:07.408Z,30.72
2018-07-25T08:05:07.423Z,30.79
2018-07-25T08:06:07.416Z,30.78
2018-07-25T08:07:07.501Z,30.90
2018-07-25T08:08:07.791Z,30.79
2018-07-25T08:09:07.573Z,30.82
2018-07-25T08:10:07.622Z,30.75
2018-07-25T08:11:07.657Z,30.85
2018-07-25T08:12:07.643Z,30.78
2018-07-25T08:13:07.677Z,30.76
2018-07-25T08:14:08.066Z,30.83
2018-07-25T08:15:07.798Z,30.85
2018-07-25T08:16:07.806Z,30.81
2018-07-25T08:17:08.020Z,30.76
2018-07-25T08:18:07.916Z,30.81
2018-07-25T08:19:07.892Z,30.81
2018-07-25T08:20:07.968Z,30.82
2018-07-25T08:21:08.375Z,30.85
2018-07-25T08:22:08.041Z,30.82
2018-07-25T08:23:11.211Z,30.86
2018-07-25T08:24:08.123Z,30.81
2018-07-25T08:25:08.159Z,30.83
2018-07-25T08:26:08.146Z,30.93
2018-07-25T08:27:08.223Z,30.93
2018-07-25T08:28:08.518Z,30.97
2018-07-25T08:29:08.255Z,30.85
2018-07-25T08:30:08.331Z,30.88
2018-07-25T08:31:08.377Z,30.93
2018-07-25T08:32:08.360Z,30.90
2018-07-25T08:33:08.389Z,30.85
2018-07-25T08:34:08.431Z,30.90
2018-07-25T08:35:08.788Z,30.82
2018-07-25T08:36:08.562Z,30.81
2018-07-25T08:37:08.539Z,30.94
2018-07-25T08:38:08.574Z,30.91
2018-07-25T08:39:08.669Z,30.96
2018-07-25T08:40:08.642Z,30.90
2018-07-25T08:41:08.769Z,30.90
2018-07-25T08:42:09.018Z,30.83
2018-07-25T08:43:08.816Z,30.81
2018-07-25T08:44:08.875Z,30.88
2018-07-25T08:45:08.837Z,30.81
2018-07-25T08:46:08.915Z,30.86
2018-07-25T08:47:08.899Z,30.96
2018-07-25T08:48:08.998Z,30.94
2018-07-25T08:49:09.321Z,30.96
2018-07-25T08:50:09.010Z,30.96
2018-07-25T08:51:09.100Z,30.93
2018-07-25T08:52:09.131Z,30.93
2018-07-25T08:53:09.123Z,30.93
2018-07-25T08:54:09.160Z,30.94
2018-07-25T08:55:09.238Z,30.94
2018-07-25T08:57:09.617Z,30.97
2018-07-25T08:58:09.349Z,31.01
2018-07-25T08:59:09.392Z,31.03
2018-07-25T09:00:09.426Z,31.05
2018-07-25T09:01:09.412Z,30.98
2018-07-25T09:02:09.439Z,30.98
2018-07-25T09:03:09.545Z,31.03
2018-07-25T09:04:09.863Z,30.94
2018-07-25T09:05:09.613Z,31.01
2018-07-25T09:06:09.601Z,31.07
2018-07-25T09:07:09.677Z,30.98
2018-07-25T09:08:09.662Z,31.05
2018-07-25T09:09:09.706Z,30.98
2018-07-25T09:10:09.799Z,31.01
2018-07-25T09:11:10.117Z,31.03
2018-07-25T09:12:09.812Z,31.00
2018-07-25T09:13:09.924Z,31.09
2018-07-25T09:14:09.938Z,31.04
2018-07-25T09:15:09.982Z,31.07
2018-07-25T09:16:10.010Z,31.01
2018-07-25T09:17:10.042Z,31.00
2018-07-25T09:18:10.412Z,31.09
2018-07-25T09:19:10.124Z,31.03
2018-07-25T09:20:10.151Z,31.05
2018-07-25T09:21:10.190Z,31.12
2018-07-25T09:22:10.217Z,31.10
2018-07-25T09:23:10.259Z,31.10
2018-07-25T09:24:10.288Z,31.03
2018-07-25T09:25:10.623Z,31.12
2018-07-25T09:26:10.378Z,31.05
2018-07-25T09:27:10.404Z,31.12
2018-07-25T09:28:10.444Z,31.16
2018-07-25T09:29:10.476Z,31.09
2018-07-25T09:31:10.552Z,31.09
2018-07-25T09:32:10.886Z,31.18
2018-07-25T09:33:10.623Z,31.18
2018-07-25T09:34:10.739Z,31.13
2018-07-25T09:35:10.652Z,31.13
2018-07-25T09:36:10.674Z,31.13
2018-07-25T09:37:10.767Z,31.18
2018-07-25T09:38:10.816Z,31.18
2018-07-25T09:39:11.144Z,31.15
2018-07-25T09:40:10.821Z,31.12
2018-07-25T09:41:10.856Z,31.13
2018-07-25T09:42:10.899Z,31.16
2018-07-25T09:43:10.986Z,31.12
2018-07-25T09:44:11.019Z,31.22
2018-07-25T09:45:11.056Z,31.18
2018-07-25T09:46:11.351Z,31.16
2018-07-25T09:47:11.139Z,31.18
2018-07-25T09:48:11.166Z,31.22
2018-07-25T09:49:11.154Z,31.13
2018-07-25T09:50:11.188Z,31.15
2018-07-25T09:51:11.228Z,31.27
2018-07-25T09:52:11.282Z,31.16
2018-07-25T09:53:11.645Z,31.23
2018-07-25T09:54:11.333Z,31.27
2018-07-25T09:55:11.451Z,31.25
2018-07-25T09:56:11.472Z,31.22
2018-07-25T09:57:11.448Z,31.25
2018-07-25T09:58:11.542Z,31.27
2018-07-25T09:59:11.515Z,31.28
2018-07-25T10:00:11.868Z,31.19
2018-07-25T10:01:11.771Z,31.25
2018-07-25T10:02:11.631Z,31.23
2018-07-25T10:03:11.724Z,31.20
2018-07-25T10:04:11.796Z,31.12
2018-07-25T10:05:11.796Z,31.22
2018-07-25T10:06:12.123Z,31.22
2018-07-25T10:07:11.981Z,31.15
2018-07-25T10:08:11.899Z,31.25
2018-07-25T10:09:11.949Z,31.25
2018-07-25T10:10:11.963Z,31.25
2018-07-25T10:11:11.984Z,31.28
2018-07-25T10:12:12.348Z,31.28
2018-07-25T10:13:12.094Z,31.25
2018-07-25T10:14:12.074Z,31.30
2018-07-25T10:15:12.287Z,31.30
2018-07-25T10:16:12.237Z,31.27
2018-07-25T10:17:12.225Z,31.28
2018-07-25T10:18:12.659Z,31.30
2018-07-25T10:19:12.306Z,31.27
2018-07-25T10:20:12.363Z,31.30
2018-07-25T10:21:12.382Z,31.32
2018-07-25T10:22:12.361Z,31.34
2018-07-25T10:23:12.404Z,31.32
2018-07-25T10:24:12.481Z,31.30
2018-07-25T10:25:12.793Z,31.27
2018-07-25T10:26:12.575Z,31.37
2018-07-25T10:27:12.637Z,31.30
2018-07-25T10:28:12.582Z,31.28
2018-07-25T10:29:12.666Z,31.30
2018-07-25T10:30:12.653Z,31.28
2018-07-25T10:31:12.693Z,31.28
2018-07-25T10:32:13.023Z,31.28
2018-07-25T10:33:12.773Z,31.41
2018-07-25T10:34:12.925Z,31.38
2018-07-25T10:35:12.895Z,31.42
2018-07-25T10:36:12.873Z,31.40
2018-07-25T10:37:12.982Z,31.32
2018-07-25T10:38:12.954Z,31.35
2018-07-25T10:39:13.343Z,31.41
2018-07-25T10:40:13.062Z,31.41
2018-07-25T10:41:13.122Z,31.37
2018-07-25T10:42:13.087Z,31.40
2018-07-25T10:43:13.172Z,31.35
2018-07-25T10:44:13.216Z,31.42
2018-07-25T10:45:13.267Z,31.38
2018-07-25T10:46:13.584Z,31.41
2018-07-25T10:47:13.292Z,31.38
2018-07-25T10:48:13.361Z,31.42
2018-07-25T10:49:13.350Z,31.41
2018-07-25T10:50:13.382Z,31.41
2018-07-25T10:51:13.472Z,31.40
2018-07-25T10:52:13.509Z,31.50
2018-07-25T10:53:13.788Z,31.45
2018-07-25T10:54:13.525Z,31.40
2018-07-25T10:55:13.612Z,31.42
2018-07-25T10:56:13.683Z,31.45
2018-07-25T10:57:13.636Z,31.46
2018-07-25T10:58:13.672Z,31.42
2018-07-25T10:59:13.715Z,31.46
2018-07-25T11:00:14.100Z,31.49
2018-07-25T11:01:13.795Z,31.47
2018-07-25T11:02:13.950Z,31.52
2018-07-25T11:03:13.918Z,31.49
2018-07-25T11:04:13.958Z,31.40
2018-07-25T11:05:13.942Z,31.45
2018-07-25T11:06:13.973Z,31.47
2018-07-25T11:07:14.358Z,31.52
2018-07-25T11:08:14.039Z,31.46
2018-07-25T11:09:14.129Z,31.47
2018-07-25T11:10:14.173Z,31.49
2018-07-25T11:11:14.208Z,31.49
2018-07-25T11:12:14.200Z,31.41
2018-07-25T11:13:14.333Z,31.45
2018-07-25T11:14:14.561Z,31.45
2018-07-25T11:15:14.302Z,31.41
2018-07-25T11:16:14.463Z,31.45
2018-07-25T11:17:14.427Z,31.50
2018-07-25T11:18:14.461Z,31.45
2018-07-25T11:19:14.505Z,31.53
2018-07-25T11:20:14.484Z,31.52
2018-07-25T11:21:14.827Z,31.57
2018-07-25T11:22:14.613Z,31.52
2018-07-25T11:23:14.654Z,31.53
2018-07-25T11:24:14.680Z,31.57
2018-07-25T11:25:14.714Z,31.60
2018-07-25T11:26:14.766Z,31.64
2018-07-25T11:27:14.740Z,31.54
2018-07-25T11:28:15.138Z,31.56
2018-07-25T11:29:14.867Z,31.54
2018-07-25T11:30:14.853Z,31.56
2018-07-25T11:31:14.937Z,31.59
2018-07-25T11:32:15.017Z,31.57
2018-07-25T11:33:14.967Z,31.60
2018-07-25T11:34:15.066Z,31.60
2018-07-25T11:35:15.351Z,31.56
2018-07-25T11:36:15.126Z,31.64
2018-07-25T11:37:15.118Z,31.64
2018-07-25T11:38:15.253Z,31.68
2018-07-25T11:39:15.236Z,31.69
2018-07-25T11:40:15.232Z,31.71
2018-07-25T11:41:15.623Z,31.60
2018-07-25T11:42:15.348Z,31.69
2018-07-25T11:43:15.378Z,31.64
2018-07-25T11:44:15.424Z,31.68
2018-07-25T11:45:15.411Z,31.68
2018-07-25T11:46:15.506Z,31.75
2018-07-25T11:47:15.842Z,31.72
2018-07-25T11:48:15.540Z,31.68
2018-07-25T11:49:15.600Z,31.76
2018-07-25T11:50:15.660Z,31.74
2018-07-25T11:51:15.691Z,31.69
2018-07-25T11:52:15.727Z,31.71
2018-07-25T11:53:16.072Z,31.75
2018-07-25T11:54:15.801Z,31.68
2018-07-25T11:55:15.886Z,31.69
2018-07-25T11:56:16.164Z,31.72
2018-07-25T11:57:15.983Z,31.72
2018-07-25T11:58:15.949Z,31.72
2018-07-25T11:59:15.924Z,31.65
2018-07-25T12:00:16.347Z,31.74
2018-07-25T12:01:16.056Z,31.68
2018-07-25T12:02:16.085Z,31.69
2018-07-25T12:03:16.121Z,31.75
2018-07-25T12:04:16.109Z,31.75
2018-07-25T12:05:16.191Z,31.71
2018-07-25T12:06:16.241Z,31.68
2018-07-25T12:07:16.523Z,31.78
2018-07-25T12:08:16.301Z,31.87
2018-07-25T12:09:16.289Z,31.79
2018-07-25T12:10:16.345Z,31.84
2018-07-25T12:11:16.440Z,31.76
2018-07-25T12:12:16.460Z,31.85
2018-07-25T12:13:16.444Z,31.84
2018-07-25T12:14:16.830Z,31.84
2018-07-25T12:15:16.563Z,31.79
2018-07-25T12:16:16.546Z,31.87
2018-07-25T12:17:16.641Z,31.91
2018-07-25T12:18:16.679Z,31.88
2018-07-25T12:19:16.715Z,31.88
2018-07-25T12:20:16.753Z,31.87
2018-07-25T12:21:17.096Z,31.87
2018-07-25T12:22:16.831Z,31.92
2018-07-25T12:23:16.863Z,31.92
2018-07-25T12:24:16.855Z,31.79
2018-07-25T12:25:16.933Z,31.92
2018-07-25T12:27:17.014Z,31.82
2018-07-25T12:28:17.049Z,31.88
2018-07-25T12:29:17.089Z,31.87
2018-07-25T12:30:17.121Z,31.88
2018-07-25T12:31:17.159Z,31.84
2018-07-25T12:32:17.141Z,31.99
2018-07-25T12:33:17.230Z,31.91
2018-07-25T12:34:17.566Z,31.91
2018-07-25T12:35:17.307Z,31.95
2018-07-25T12:36:17.343Z,32.02
2018-07-25T12:37:17.337Z,31.92
2018-07-25T12:38:17.371Z,31.97
2018-07-25T12:39:17.404Z,31.99
2018-07-25T12:40:17.495Z,31.97
2018-07-25T12:41:17.836Z,31.97
2018-07-25T12:42:17.515Z,31.95
2018-07-25T12:44:17.590Z,31.98
2018-07-25T12:45:18.226Z,32.02
2018-07-25T12:46:17.730Z,31.97
2018-07-25T12:48:18.091Z,31.98
2018-07-25T12:49:17.814Z,31.99
2018-07-25T12:50:17.812Z,31.95
2018-07-25T12:51:17.899Z,32.06
2018-07-25T12:52:17.945Z,32.12
2018-07-25T12:53:18.039Z,32.12
2018-07-25T12:54:18.315Z,32.12
2018-07-25T12:55:18.049Z,32.17
2018-07-25T12:56:18.041Z,32.14
2018-07-25T12:57:18.118Z,32.10
2018-07-25T12:58:18.122Z,32.22
2018-07-25T12:59:18.217Z,32.17
2018-07-25T13:00:18.537Z,32.14
2018-07-25T13:01:18.283Z,32.16
2018-07-25T13:02:18.310Z,32.17
2018-07-25T13:03:18.350Z,32.13
2018-07-25T13:04:18.336Z,32.21
2018-07-25T13:05:18.449Z,32.22
2018-07-25T13:06:18.722Z,32.16
2018-07-25T13:07:18.506Z,32.27
2018-07-25T13:08:18.538Z,32.27
2018-07-25T13:09:18.601Z,32.19
2018-07-25T13:10:18.557Z,32.24
2018-07-25T13:11:18.655Z,32.25
2018-07-25T13:12:18.747Z,32.27
2018-07-25T13:13:19.219Z,32.21
2018-07-25T13:14:18.764Z,32.32
2018-07-25T13:15:18.802Z,32.35
2018-07-25T13:16:18.801Z,32.40
2018-07-25T13:17:18.821Z,32.35
2018-07-25T13:18:18.917Z,32.41
2018-07-25T13:19:18.904Z,32.50
2018-07-25T13:20:19.249Z,32.51
2018-07-25T13:21:18.978Z,32.53