createdAt,value
2019-02-24T00:00:55.637Z,102787.70
2019-02-24T00:03:24.249Z,102780.90
2019-02-24T00:05:52.912Z,102780.04
2019-02-24T00:08:21.551Z,102779.01
2019-02-24T00:11:09.875Z,102780.52
2019-02-24T00:13:39.755Z,102780.98
2019-02-24T00:16:08.399Z,102779.36
2019-02-24T00:18:37.228Z,102768.41
2019-02-24T00:21:05.986Z,102776.43
2019-02-24T00:23:34.708Z,102775.11
2019-02-24T00:26:04.691Z,102778.61
2019-02-24T00:28:33.765Z,102778.91
2019-02-24T00:31:02.395Z,102776.34
2019-02-24T00:33:46.175Z,102776.80
2019-02-24T00:36:01.435Z,102772.81
2019-02-24T00:38:30.054Z,102770.56
2019-02-24T00:40:58.734Z,102769.22
2019-02-24T00:43:27.365Z,102762.70
2019-02-24T00:45:56.074Z,102761.77
2019-02-24T00:48:24.733Z,102759.86
2019-02-24T00:50:53.435Z,102759.77
2019-02-24T00:53:22.056Z,102762.50
2019-02-24T00:55:50.693Z,102759.77
2019-02-24T00:58:19.316Z,102759.86
2019-02-24T01:00:47.961Z,102761.84
2019-02-24T01:03:16.615Z,102759.50
2019-02-24T01:05:45.282Z,102756.36
2019-02-24T01:08:13.933Z,102755.16
2019-02-24T01:10:42.639Z,102751.09
2019-02-24T01:13:11.350Z,102747.66
2019-02-24T01:15:40.046Z,102752.66
2019-02-24T01:18:08.776Z,102767.98
2019-02-24T01:20:37.474Z,102765.87
2019-02-24T01:23:06.190Z,102770.51
2019-02-24T01:25:34.981Z,102769.75
2019-02-24T01:28:03.633Z,102769.63
2019-02-24T01:30:32.324Z,102765.63
2019-02-24T01:33:01.046Z,102770.91
2019-02-24T01:35:29.718Z,102772.53
2019-02-24T01:37:58.427Z,102773.81
2019-02-24T01:40:27.067Z,102769.41
2019-02-24T01:42:55.725Z,102766.99
2019-02-24T01:45:24.436Z,102771.58
2019-02-24T01:47:53.071Z,102770.95
2019-02-24T01:50:21.707Z,102763.23
2019-02-24T01:52:50.376Z,102761.17
2019-02-24T01:55:19.029Z,102757.23
2019-02-24T01:57:47.806Z,102757.75
2019-02-24T02:00:16.471Z,102760.69
2019-02-24T02:02:45.164Z,102758.67
2019-02-24T02:05:13.817Z,102753.74
2019-02-24T02:07:42.536Z,102756.95
2019-02-24T02:10:11.319Z,102754.86
2019-02-24T02:12:39.969Z,102755.31
2019-02-24T02:15:08.696Z,102751.91
2019-02-24T02:17:37.369Z,102754.36
2019-02-24T02:20:06.115Z,102754.64
2019-02-24T02:22:34.834Z,102753.22
2019-02-24T02:25:03.588Z,102753.83
2019-02-24T02:27:32.216Z,102757.08
2019-02-24T02:30:00.843Z,102753.97
2019-02-24T02:32:29.570Z,102747.95
2019-02-24T02:34:58.210Z,102748.05
2019-02-24T02:37:26.844Z,102746.42
2019-02-24T02:39:55.531Z,102747.27
2019-02-24T02:42:24.153Z,102742.45
2019-02-24T02:44:52.803Z,102737.59
2019-02-24T02:47:21.435Z,102738.14
2019-02-24T02:49:50.076Z,102734.18
2019-02-24T02:52:18.684Z,102737.69
2019-02-24T02:54:47.319Z,102730.97
2019-02-24T02:57:15.949Z,102728.78
2019-02-24T02:59:44.586Z,102728.80
2019-02-24T03:02:13.229Z,102725.79
2019-02-24T03:04:41.874Z,102728.88
2019-02-24T03:07:29.530Z,102728.18
2019-02-24T03:09:58.242Z,102724.52
2019-02-24T03:12:26.874Z,102732.92
2019-02-24T03:14:55.523Z,102726.84
2019-02-24T03:20:13.531Z,102726.23
2019-02-24T03:22:42.185Z,102729.73
2019-02-24T03:25:10.797Z,102730.09
2019-02-24T03:27:39.419Z,102732.50
2019-02-24T03:30:08.260Z,102727.89
2019-02-24T03:32:36.857Z,102736.62
2019-02-24T03:35:05.592Z,102738.48
2019-02-24T03:37:34.204Z,102739.16
2019-02-24T03:40:02.908Z,102727.63
2019-02-24T03:42:31.547Z,102737.14
2019-02-24T03:45:00.181Z,102735.05
2019-02-24T03:47:28.812Z,102739.53
2019-02-24T03:49:57.488Z,102737.05
2019-02-24T03:52:26.118Z,102735.48
2019-02-24T03:54:54.846Z,102740.11
2019-02-24T03:57:23.484Z,102739.69
2019-02-24T03:59:52.220Z,102749.63
2019-02-24T04:02:21.048Z,102741.77
2019-02-24T04:05:08.777Z,102741.01
2019-02-24T04:07:37.415Z,102735.97
2019-02-24T04:10:06.119Z,102738.48
2019-02-24T04:12:34.766Z,102736.86
2019-02-24T04:15:03.511Z,102735.23
2019-02-24T04:17:32.135Z,102734.53
2019-02-24T04:20:00.782Z,102729.59
2019-02-24T04:22:29.414Z,102736.06
2019-02-24T04:24:58.061Z,102734.44
2019-02-24T04:27:26.783Z,102725.72
2019-02-24T04:29:55.424Z,102729.47
2019-02-24T04:32:24.049Z,102730.23
2019-02-24T04:34:52.656Z,102728.45
2019-02-24T04:37:21.338Z,102730.48
2019-02-24T04:39:49.960Z,102729.68
2019-02-24T04:42:18.663Z,102726.52
2019-02-24T04:44:47.294Z,102725.66
2019-02-24T04:47:15.939Z,102728.48
2019-02-24T04:49:44.571Z,102733.55
2019-02-24T04:52:13.251Z,102736.83
2019-02-24T04:54:41.938Z,102736.16
2019-02-24T04:57:10.613Z,102736.95
2019-02-24T04:59:39.215Z,102729.85
2019-02-24T05:02:07.868Z,102724.73
2019-02-24T05:04:36.496Z,102722.39
2019-02-24T05:07:05.124Z,102734.59
2019-02-24T05:09:33.739Z,102734.67
2019-02-24T05:12:02.370Z,102741.41
2019-02-24T05:14:31.171Z,102737.45
2019-02-24T05:16:59.793Z,102736.78
2019-02-24T05:19:28.411Z,102732.60
2019-02-24T05:21:57.064Z,102737.12
2019-02-24T05:24:25.728Z,102738.52
2019-02-24T05:26:54.352Z,102738.20
2019-02-24T05:29:23.008Z,102741.71
2019-02-24T05:31:51.623Z,102748.77
2019-02-24T05:34:20.293Z,102755.53
2019-02-24T05:36:48.935Z,102747.84
2019-02-24T05:39:17.596Z,102747.76
2019-02-24T05:41:46.237Z,102757.21
2019-02-24T05:44:14.868Z,102748.39
2019-02-24T05:46:43.512Z,102752.12
2019-02-24T05:49:31.356Z,102750.81
2019-02-24T05:51:59.980Z,102746.00
2019-02-24T05:54:47.609Z,102745.31
2019-02-24T05:57:16.237Z,102742.73
2019-02-24T05:59:54.755Z,102751.81
2019-02-24T06:02:15.217Z,102752.39
2019-02-24T06:04:43.905Z,102746.35
2019-02-24T06:07:12.549Z,102747.77
2019-02-24T06:09:41.197Z,102752.03
2019-02-24T06:12:29.069Z,102761.03
2019-02-24T06:14:57.718Z,102751.89
2019-02-24T06:17:26.352Z,102764.91
2019-02-24T06:19:54.964Z,102770.80
2019-02-24T06:22:23.675Z,102766.86
2019-02-24T06:27:47.521Z,102774.36
2019-02-24T06:30:16.217Z,102771.81
2019-02-24T06:32:44.818Z,102777.55
2019-02-24T06:35:13.467Z,102779.81
2019-02-24T06:37:42.088Z,102784.91
2019-02-24T06:40:10.712Z,102782.45
2019-02-24T06:42:39.328Z,102781.59
2019-02-24T06:45:08.211Z,102788.87
2019-02-24T06:47:36.824Z,102780.59
2019-02-24T06:53:02.635Z,102783.13
2019-02-24T06:55:31.269Z,102784.36
2019-02-24T06:57:59.900Z,102790.87
2019-02-24T07:00:28.522Z,102783.73
2019-02-24T07:02:57.137Z,102783.95
2019-02-24T07:05:25.786Z,102796.14
2019-02-24T07:07:54.435Z,102788.84
2019-02-24T07:10:23.184Z,102787.13
2019-02-24T07:12:51.913Z,102781.06
2019-02-24T07:15:20.531Z,102792.02
2019-02-24T07:17:49.190Z,102785.24
2019-02-24T07:20:17.824Z,102780.42
2019-02-24T07:22:46.443Z,102783.36
2019-02-24T07:25:15.097Z,102775.67
2019-02-24T07:27:43.739Z,102774.55
2019-02-24T07:30:12.350Z,102778.61
2019-02-24T07:32:40.990Z,102780.81
2019-02-24T07:35:09.710Z,102782.23
2019-02-24T07:37:38.338Z,102777.62
2019-02-24T07:40:07.092Z,102784.66
2019-02-24T07:42:35.801Z,102781.90
2019-02-24T07:45:04.582Z,102779.07
2019-02-24T07:47:33.325Z,102784.08
2019-02-24T07:50:01.934Z,102787.95
2019-02-24T07:52:30.610Z,102783.52
2019-02-24T07:54:59.308Z,102786.28
2019-02-24T07:57:27.945Z,102779.68
2019-02-24T07:59:56.569Z,102781.58
2019-02-24T08:02:25.327Z,102781.16
2019-02-24T08:04:53.953Z,102785.42
2019-02-24T08:07:22.737Z,102774.13
2019-02-24T08:09:51.406Z,102783.95
2019-02-24T08:12:20.025Z,102783.18
2019-02-24T08:15:28.455Z,102784.61
2019-02-24T08:17:57.104Z,102785.38
2019-02-24T08:20:26.435Z,102788.58
2019-02-24T08:22:55.119Z,102789.37
2019-02-24T08:25:23.775Z,102785.41
2019-02-24T08:27:54.072Z,102791.57
2019-02-24T08:30:22.847Z,102782.34
2019-02-24T08:32:51.753Z,102785.02
2019-02-24T08:35:20.868Z,102784.98
2019-02-24T08:37:49.500Z,102791.70
2019-02-24T08:40:18.179Z,102785.28
2019-02-24T08:42:46.808Z,102798.46
2019-02-24T08:45:15.456Z,102793.83
2019-02-24T08:47:44.110Z,102793.92
2019-02-24T08:50:12.889Z,102801.62
2019-02-24T08:52:41.594Z,102801.50
2019-02-24T08:56:26.129Z,102801.12
2019-02-24T08:58:54.855Z,102802.76
2019-02-24T09:01:23.505Z,102805.01
2019-02-24T09:03:52.160Z,102799.23
2019-02-24T09:06:20.773Z,102793.84
2019-02-24T09:08:49.483Z,102804.43
2019-02-24T09:11:18.117Z,102790.59
2019-02-24T09:13:46.749Z,102796.76
2019-02-24T09:16:15.397Z,102794.93
2019-02-24T09:18:44.047Z,102798.23
2019-02-24T09:21:12.695Z,102801.34
2019-02-24T09:23:41.302Z,102797.94
2019-02-24T09:26:10.061Z,102795.99
2019-02-24T09:28:38.763Z,102791.39
2019-02-24T09:31:07.420Z,102794.62
2019-02-24T09:33:36.075Z,102797.44
2019-02-24T09:36:04.807Z,102804.23
2019-02-24T09:38:33.477Z,102804.22
2019-02-24T09:41:02.152Z,102799.44
2019-02-24T09:43:30.819Z,102801.22
2019-02-24T09:45:59.708Z,102804.56
2019-02-24T09:48:28.437Z,102801.41
2019-02-24T09:50:57.099Z,102798.63
2019-02-24T09:53:25.923Z,102804.73
2019-02-24T09:55:54.627Z,102808.19
2019-02-24T09:58:23.319Z,102811.67
2019-02-24T10:00:52.083Z,102811.70
2019-02-24T10:03:20.906Z,102807.88
2019-02-24T10:05:49.768Z,102808.86
2019-02-24T10:08:18.943Z,102810.34
2019-02-24T10:10:47.842Z,102810.98
2019-02-24T10:13:16.616Z,102813.70
2019-02-24T10:15:45.306Z,102812.09
2019-02-24T10:18:14.043Z,102812.87
2019-02-24T10:20:42.740Z,102812.52
2019-02-24T10:23:11.367Z,102814.39
2019-02-24T10:25:40.056Z,102814.14
2019-02-24T10:28:08.858Z,102814.52
2019-02-24T10:30:37.577Z,102823.09
2019-02-24T10:33:06.297Z,102822.67
2019-02-24T10:35:34.986Z,102823.91
2019-02-24T10:38:03.706Z,102816.48
2019-02-24T10:40:32.392Z,102814.03
2019-02-24T10:43:01.018Z,102810.56
2019-02-24T10:45:29.679Z,102814.44
2019-02-24T10:47:58.381Z,102810.59
2019-02-24T10:50:27.037Z,102808.47
2019-02-24T10:52:55.722Z,102808.98
2019-02-24T10:55:24.430Z,102812.02
2019-02-24T10:57:53.125Z,102806.03
2019-02-24T11:00:22.570Z,102815.00
2019-02-24T11:02:51.288Z,102812.33
2019-02-24T11:05:20.038Z,102805.81
2019-02-24T11:07:48.786Z,102810.80
2019-02-24T11:10:17.508Z,102810.06
2019-02-24T11:12:46.478Z,102803.42
2019-02-24T11:15:15.191Z,102799.08
2019-02-24T11:17:43.815Z,102798.95
2019-02-24T11:20:12.546Z,102798.83
2019-02-24T11:22:41.290Z,102790.02
2019-02-24T11:25:10.307Z,102797.19
2019-02-24T11:27:38.925Z,102791.98
2019-02-24T11:30:08.206Z,102789.45
2019-02-24T11:32:36.929Z,102794.33
2019-02-24T11:35:05.886Z,102790.95
2019-02-24T11:37:34.550Z,102785.86
2019-02-24T11:40:03.264Z,102785.75
2019-02-24T11:42:31.927Z,102783.91
2019-02-24T11:45:00.605Z,102779.05
2019-02-24T11:47:29.274Z,102774.34
2019-02-24T11:49:58.076Z,102773.38
2019-02-24T11:52:26.707Z,102776.52
2019-02-24T11:54:55.357Z,102770.58
2019-02-24T11:57:24.047Z,102768.84
2019-02-24T11:59:52.675Z,102771.25
2019-02-24T12:02:21.587Z,102770.03
2019-02-24T12:04:50.252Z,102761.77
2019-02-24T12:07:18.850Z,102763.70
2019-02-24T12:09:47.487Z,102763.94
2019-02-24T12:12:16.138Z,102765.34
2019-02-24T12:14:44.776Z,102758.92
2019-02-24T12:17:13.465Z,102756.63
2019-02-24T12:19:42.250Z,102745.50
2019-02-24T12:22:10.871Z,102741.12
2019-02-24T12:24:39.510Z,102744.33
2019-02-24T12:27:08.132Z,102750.91
2019-02-24T12:29:36.789Z,102741.66
2019-02-24T12:32:06.189Z,102740.90
2019-02-24T12:34:34.966Z,102746.09
2019-02-24T12:37:03.682Z,102744.48
2019-02-24T12:39:32.329Z,102738.37
2019-02-24T12:42:00.972Z,102735.45
2019-02-24T12:44:29.568Z,102732.59
2019-02-24T12:46:58.224Z,102734.98
2019-02-24T12:49:26.849Z,102722.91
2019-02-24T12:51:55.481Z,102717.13
2019-02-24T12:54:24.086Z,102709.91
2019-02-24T12:56:52.821Z,102704.30
2019-02-24T12:59:21.453Z,102713.91
2019-02-24T13:01:50.105Z,102703.21
2019-02-24T13:04:18.724Z,102692.52
2019-02-24T13:06:47.359Z,102692.92
2019-02-24T13:09:16.047Z,102691.61
2019-02-24T13:11:47.131Z,102686.86
2019-02-24T13:14:15.849Z,102687.11
2019-02-24T13:16:44.583Z,102682.30
2019-02-24T13:19:13.282Z,102680.73
2019-02-24T13:21:41.904Z,102677.05
2019-02-24T13:24:10.563Z,102673.20
2019-02-24T13:26:39.476Z,102666.17
2019-02-24T13:29:08.144Z,102667.03
2019-02-24T13:31:36.845Z,102670.75
2019-02-24T13:34:05.484Z,102662.02
2019-02-24T13:36:34.139Z,102664.80
2019-02-24T13:39:02.901Z,102661.83
2019-02-24T13:41:31.646Z,102663.05
2019-02-24T13:44:00.333Z,102664.80
2019-02-24T13:46:28.961Z,102660.28
2019-02-24T13:48:57.614Z,102655.94
2019-02-24T13:51:26.301Z,102658.80
2019-02-24T13:53:54.942Z,102655.49
2019-02-24T13:56:23.602Z,102646.77
2019-02-24T13:58:52.294Z,102644.14
2019-02-24T14:01:20.912Z,102645.45
2019-02-24T14:03:49.559Z,102640.31
2019-02-24T14:06:18.186Z,102631.42
2019-02-24T14:08:47.009Z,102634.92
2019-02-24T14:11:15.668Z,102634.43
2019-02-24T14:13:44.288Z,102634.13
2019-02-24T14:16:12.930Z,102624.94
2019-02-24T14:18:41.549Z,102632.52
2019-02-24T14:21:10.196Z,102625.79
2019-02-24T14:23:38.802Z,102621.25
2019-02-24T14:26:07.446Z,102616.70
2019-02-24T14:28:36.061Z,102611.77
2019-02-24T14:31:04.788Z,102613.85
2019-02-24T14:33:35.210Z,102612.02
2019-02-24T14:36:04.033Z,102617.88
2019-02-24T14:38:32.642Z,102620.50
2019-02-24T14:41:01.285Z,102617.80
2019-02-24T14:43:29.898Z,102616.30
2019-02-24T14:45:58.589Z,102614.65
2019-02-24T14:48:27.245Z,102622.05
2019-02-24T14:50:55.924Z,102628.58
2019-02-24T14:53:24.631Z,102623.64
2019-02-24T14:55:53.246Z,102626.89
2019-02-24T14:58:21.945Z,102628.08
2019-02-24T15:00:50.571Z,102630.14
2019-02-24T15:03:19.261Z,102635.76
2019-02-24T15:05:47.957Z,102636.87
2019-02-24T15:08:16.600Z,102629.63
2019-02-24T15:10:45.226Z,102628.02
2019-02-24T15:13:13.873Z,102628.70
2019-02-24T15:16:15.200Z,102631.48
2019-02-24T15:18:44.001Z,102633.72
2019-02-24T15:21:13.084Z,102630.30
2019-02-24T15:23:42.161Z,102632.38
2019-02-24T15:26:10.976Z,102633.19
2019-02-24T15:28:40.122Z,102632.24
2019-02-24T15:31:08.911Z,102634.70
2019-02-24T15:33:37.898Z,102632.87
2019-02-24T15:36:09.999Z,102637.70
2019-02-24T15:38:38.751Z,102637.81
2019-02-24T15:41:07.893Z,102639.23
2019-02-24T15:43:36.951Z,102638.65
2019-02-24T15:46:06.033Z,102639.44
2019-02-24T15:48:36.395Z,102644.47
2019-02-24T15:51:05.400Z,102648.66
2019-02-24T15:53:34.229Z,102641.81
2019-02-24T15:56:04.867Z,102636.75
2019-02-24T15:58:34.152Z,102639.75
2019-02-24T16:01:03.816Z,102644.96
2019-02-24T16:03:32.726Z,102637.89
2019-02-24T16:06:01.763Z,102637.52
2019-02-24T16:08:32.675Z,102642.78
2019-02-24T16:11:01.751Z,102645.46
2019-02-24T16:13:30.644Z,102643.85
2019-02-24T16:16:00.678Z,102643.59
2019-02-24T16:18:31.292Z,102641.93
2019-02-24T16:21:00.376Z,102635.72
2019-02-24T16:23:29.313Z,102641.19
2019-02-24T16:25:58.496Z,102643.45
2019-02-24T16:28:27.495Z,102641.36
2019-02-24T16:30:56.482Z,102642.95
2019-02-24T16:33:25.709Z,102642.80
2019-02-24T16:35:54.748Z,102640.97
2019-02-24T16:38:23.978Z,102637.33
2019-02-24T16:40:52.846Z,102642.11
2019-02-24T16:43:21.629Z,102632.99
2019-02-24T16:45:50.344Z,102631.96
2019-02-24T16:48:19.031Z,102632.55
2019-02-24T16:50:47.778Z,102633.03
2019-02-24T16:53:16.477Z,102628.00
2019-02-24T16:55:45.200Z,102627.22
2019-02-24T16:58:13.923Z,102624.62
2019-02-24T17:00:42.663Z,102622.97
2019-02-24T17:03:19.655Z,102626.18
2019-02-24T17:05:41.794Z,102630.91
2019-02-24T17:08:10.449Z,102638.97
2019-02-24T17:10:39.192Z,102636.45
2019-02-24T17:13:07.800Z,102635.90
2019-02-24T17:15:36.578Z,102636.13
2019-02-24T17:18:05.261Z,102636.56
2019-02-24T17:20:33.973Z,102635.71
2019-02-24T17:23:02.625Z,102642.75
2019-02-24T17:25:31.435Z,102652.25
2019-02-24T17:28:00.097Z,102651.07
2019-02-24T17:30:28.970Z,102659.66
2019-02-24T17:32:57.586Z,102648.93
2019-02-24T17:35:26.355Z,102652.31
2019-02-24T17:37:55.006Z,102654.15
2019-02-24T17:40:23.722Z,102655.47
2019-02-24T17:42:52.539Z,102675.14
2019-02-24T17:45:21.244Z,102678.16
2019-02-24T17:47:49.984Z,102683.09
2019-02-24T17:50:18.730Z,102673.75
2019-02-24T17:52:47.816Z,102687.33
2019-02-24T17:55:16.699Z,102683.05
2019-02-24T17:57:45.541Z,102686.94
2019-02-24T18:00:22.369Z,102690.33
2019-02-24T18:02:51.190Z,102687.94
2019-02-24T18:05:19.958Z,102682.16
2019-02-24T18:07:49.081Z,102686.63
2019-02-24T18:10:18.002Z,102683.64
2019-02-24T18:12:46.665Z,102684.77
2019-02-24T18:15:15.553Z,102682.02
2019-02-24T18:17:44.489Z,102679.84
2019-02-24T18:20:13.276Z,102688.54
2019-02-24T18:22:43.993Z,102679.23
2019-02-24T18:25:12.874Z,102684.20
2019-02-24T18:27:41.782Z,102687.56
2019-02-24T18:30:13.710Z,102687.80
2019-02-24T18:32:42.890Z,102687.77
2019-02-24T18:35:11.751Z,102685.32
2019-02-24T18:37:40.595Z,102689.09
2019-02-24T18:40:10.472Z,102679.73
2019-02-24T18:42:39.630Z,102677.28
2019-02-24T18:45:09.026Z,102671.68
2019-02-24T18:47:39.579Z,102674.05
2019-02-24T18:50:09.828Z,102666.89
2019-02-24T18:52:38.804Z,102664.33
2019-02-24T18:55:08.221Z,102666.83
2019-02-24T18:57:37.091Z,102667.69
2019-02-24T19:00:07.164Z,102671.14
2019-02-24T19:02:36.116Z,102666.56
2019-02-24T19:05:05.228Z,102673.52
2019-02-24T19:07:34.204Z,102669.26
2019-02-24T19:10:03.040Z,102667.78
2019-02-24T19:12:32.181Z,102672.48
2019-02-24T19:15:01.031Z,102675.73
2019-02-24T19:17:29.967Z,102682.86
2019-02-24T19:19:58.880Z,102679.85
2019-02-24T19:22:27.885Z,102675.72
2019-02-24T19:24:57.161Z,102680.44
2019-02-24T19:27:25.936Z,102680.02
2019-02-24T19:29:54.685Z,102679.02
2019-02-24T19:32:23.314Z,102680.92
2019-02-24T19:34:52.367Z,102685.30
2019-02-24T19:37:21.191Z,102689.44
2019-02-24T19:39:50.040Z,102694.87
2019-02-24T19:42:20.165Z,102695.92
2019-02-24T19:44:49.019Z,102691.98
2019-02-24T19:47:17.990Z,102695.49
2019-02-24T19:49:46.767Z,102696.37
2019-02-24T19:52:16.340Z,102699.34
2019-02-24T19:55:02.888Z,102706.72
2019-02-24T19:57:32.661Z,102710.62
2019-02-24T20:00:01.807Z,102711.42
2019-02-24T20:02:30.679Z,102707.61
2019-02-24T20:05:03.062Z,102702.89
2019-02-24T20:07:33.674Z,102698.55
2019-02-24T20:10:02.524Z,102701.23
2019-02-24T20:12:39.607Z,102704.69
2019-02-24T20:15:10.356Z,102709.59
2019-02-24T20:17:39.284Z,102704.73
2019-02-24T20:20:08.773Z,102709.65
2019-02-24T20:22:38.882Z,102726.05
2019-02-24T20:25:08.825Z,102720.89
2019-02-24T20:27:37.851Z,102724.19
2019-02-24T20:30:10.614Z,102724.12
2019-02-24T20:32:39.372Z,102718.14
2019-02-24T20:35:08.857Z,102714.17
2019-02-24T20:37:37.703Z,102720.44
2019-02-24T20:40:07.053Z,102717.79
2019-02-24T20:42:35.915Z,102718.83
2019-02-24T20:45:04.961Z,102725.96
2019-02-24T20:47:33.666Z,102726.25
2019-02-24T20:50:03.321Z,102738.39
2019-02-24T20:52:32.045Z,102740.32
2019-02-24T20:55:00.888Z,102739.75
2019-02-24T20:57:29.669Z,102740.89
2019-02-24T20:59:58.583Z,102740.86
2019-02-24T21:02:27.314Z,102745.33
2019-02-24T21:04:57.602Z,102739.66
2019-02-24T21:07:26.395Z,102740.33
2019-02-24T21:09:55.217Z,102733.73
2019-02-24T21:12:24.022Z,102737.98
2019-02-24T21:14:52.774Z,102739.63
2019-02-24T21:17:21.683Z,102738.97
2019-02-24T21:19:50.457Z,102738.03
2019-02-24T21:22:19.290Z,102739.28
2019-02-24T21:24:48.090Z,102744.41
2019-02-24T21:27:16.972Z,102753.08
2019-02-24T21:29:45.799Z,102755.03
2019-02-24T21:32:14.591Z,102744.09
2019-02-24T21:34:43.349Z,102745.84
2019-02-24T21:37:12.220Z,102756.92
2019-02-24T21:39:41.147Z,102755.03
2019-02-24T21:42:10.437Z,102759.30
2019-02-24T21:44:39.266Z,102762.70
2019-02-24T21:47:08.120Z,102762.14
2019-02-24T21:49:36.896Z,102765.24
2019-02-24T21:52:05.655Z,102759.30
2019-02-24T21:54:34.650Z,102761.94
2019-02-24T21:57:03.423Z,102755.13
2019-02-24T21:59:37.063Z,102760.78
2019-02-24T22:02:02.720Z,102765.91
2019-02-24T22:04:37.461Z,102767.52
2019-02-24T22:07:06.384Z,102767.22
2019-02-24T22:09:35.131Z,102762.95
2019-02-24T22:12:03.898Z,102757.67
2019-02-24T22:14:32.618Z,102757.52
2019-02-24T22:17:01.375Z,102762.73
2019-02-24T22:19:30.174Z,102759.23
2019-02-24T22:21:58.913Z,102756.45
2019-02-24T22:24:27.781Z,102759.92
2019-02-24T22:26:56.532Z,102755.39
2019-02-24T22:29:26.587Z,102763.20
2019-02-24T22:31:56.148Z,102751.29
2019-02-24T22:34:24.947Z,102751.20
2019-02-24T22:36:53.740Z,102749.78
2019-02-24T22:39:23.450Z,102750.73
2019-02-24T22:41:52.224Z,102751.02
2019-02-24T22:44:21.082Z,102751.58
2019-02-24T22:46:50.065Z,102753.54
2019-02-24T22:49:18.828Z,102748.19
2019-02-24T22:51:47.536Z,102749.94
2019-02-24T22:54:16.347Z,102754.52
2019-02-24T22:56:45.067Z,102761.45
2019-02-24T22:59:13.833Z,102752.67
2019-02-24T23:01:42.958Z,102757.06
2019-02-24T23:04:13.113Z,102752.23
2019-02-24T23:06:42.687Z,102747.64
2019-02-24T23:09:20.655Z,102741.24
2019-02-24T23:11:49.477Z,102742.56
2019-02-24T23:14:18.199Z,102742.83
2019-02-24T23:16:46.975Z,102735.29
2019-02-24T23:19:16.078Z,102734.55
2019-02-24T23:21:44.798Z,102739.06
2019-02-24T23:24:13.685Z,102735.75
2019-02-24T23:26:42.398Z,102737.52
2019-02-24T23:29:11.145Z,102737.88
2019-02-24T23:31:39.949Z,102737.75
2019-02-24T23:34:08.756Z,102744.81
2019-02-24T23:36:38.927Z,102744.00
2019-02-24T23:39:10.476Z,102738.36
2019-02-24T23:41:39.274Z,102744.63
2019-02-24T23:44:08.094Z,102740.99
2019-02-24T23:46:36.774Z,102742.22
2019-02-24T23:49:05.538Z,102749.81
2019-02-24T23:51:34.208Z,102752.83
2019-02-24T23:54:03.052Z,102748.27
2019-02-24T23:56:31.788Z,102756.08
2019-02-24T23:59:00.427Z,102760.91
