createdAt,value
2022-12-26T00:01:56.515Z,15.50
2022-12-26T00:04:50.755Z,15.50
2022-12-26T00:07:15.369Z,15.50
2022-12-26T00:09:43.939Z,15.50
2022-12-26T00:12:12.307Z,15.50
2022-12-26T00:14:41.292Z,15.50
2022-12-26T00:17:09.673Z,15.50
2022-12-26T00:19:39.372Z,15.50
2022-12-26T00:22:07.735Z,15.50
2022-12-26T00:24:36.109Z,15.50
2022-12-26T00:27:04.485Z,15.50
2022-12-26T00:29:33.030Z,15.50
2022-12-26T00:32:01.481Z,15.50
2022-12-26T00:34:29.964Z,15.50
2022-12-26T00:36:59.638Z,15.50
2022-12-26T00:39:27.959Z,15.50
2022-12-26T00:41:56.284Z,15.50
2022-12-26T00:44:24.714Z,15.50
2022-12-26T00:46:55.195Z,15.50
2022-12-26T00:49:23.663Z,15.50
2022-12-26T00:51:52.004Z,15.60
2022-12-26T00:54:21.703Z,15.60
2022-12-26T00:56:50.033Z,15.50
2022-12-26T00:59:18.354Z,15.60
2022-12-26T01:01:46.826Z,15.50
2022-12-26T01:04:15.350Z,15.60
2022-12-26T01:06:43.666Z,15.60
2022-12-26T01:09:12.229Z,15.60
2022-12-26T01:11:42.138Z,15.60
2022-12-26T01:14:13.878Z,15.60
2022-12-26T01:16:43.844Z,15.60
2022-12-26T01:19:13.043Z,15.60
2022-12-26T01:21:43.107Z,15.60
2022-12-26T01:24:11.785Z,15.60
2022-12-26T01:27:17.737Z,15.60
2022-12-26T01:29:46.312Z,15.60
2022-12-26T01:32:14.673Z,15.60
2022-12-26T01:34:43.133Z,15.60
2022-12-26T01:37:13.661Z,15.60
2022-12-26T01:39:42.277Z,15.60
2022-12-26T01:42:14.605Z,15.60
2022-12-26T01:45:04.794Z,15.60
2022-12-26T01:47:43.072Z,15.60
2022-12-26T01:50:34.146Z,15.60
2022-12-26T01:53:09.624Z,15.60
2022-12-26T01:55:40.212Z,15.60
2022-12-26T01:58:14.949Z,15.60
2022-12-26T02:00:44.773Z,15.60
2022-12-26T02:03:31.486Z,15.60
2022-12-26T02:06:02.159Z,15.60
2022-12-26T02:08:35.379Z,15.50
2022-12-26T02:11:13.766Z,15.60
2022-12-26T02:13:42.668Z,15.60
2022-12-26T02:16:15.647Z,15.60
2022-12-26T02:18:44.278Z,15.60
2022-12-26T02:21:47.233Z,15.50
2022-12-26T02:25:05.109Z,15.60
2022-12-26T02:28:11.774Z,15.50
2022-12-26T02:30:47.889Z,15.60
2022-12-26T02:33:42.736Z,15.50
2022-12-26T02:36:30.801Z,15.50
2022-12-26T02:39:43.410Z,15.50
2022-12-26T02:42:15.282Z,15.50
2022-12-26T02:45:06.567Z,15.50
2022-12-26T02:47:43.682Z,15.50
2022-12-26T02:50:40.520Z,15.50
2022-12-26T02:53:31.900Z,15.50
2022-12-26T02:56:25.437Z,15.50
2022-12-26T02:59:18.010Z,15.50
2022-12-26T03:02:07.587Z,15.50
2022-12-26T03:04:58.510Z,15.50
2022-12-26T03:07:48.495Z,15.50
2022-12-26T03:10:39.295Z,15.50
2022-12-26T03:13:16.966Z,15.50
2022-12-26T03:16:11.756Z,15.50
2022-12-26T03:18:59.041Z,15.40
2022-12-26T03:21:34.059Z,15.40
2022-12-26T03:24:02.373Z,15.40
2022-12-26T03:26:41.537Z,15.40
2022-12-26T03:29:31.025Z,15.40
2022-12-26T03:32:01.515Z,15.40
2022-12-26T03:34:30.202Z,15.40
2022-12-26T03:37:49.097Z,15.40
2022-12-26T03:41:12.347Z,15.40
2022-12-26T03:44:38.491Z,15.50
2022-12-26T03:47:41.938Z,15.50
2022-12-26T03:50:44.020Z,15.50
2022-12-26T03:53:40.799Z,15.50
2022-12-26T03:56:32.878Z,15.50
2022-12-26T03:59:24.509Z,15.50
2022-12-26T04:02:08.277Z,15.50
2022-12-26T04:04:58.862Z,15.50
2022-12-26T04:07:56.444Z,15.50
2022-12-26T04:10:49.428Z,15.50
2022-12-26T04:13:40.602Z,15.50
2022-12-26T04:16:38.728Z,15.50
2022-12-26T04:19:27.216Z,15.50
2022-12-26T04:22:22.144Z,15.50
2022-12-26T04:25:15.083Z,15.50
2022-12-26T04:28:02.672Z,15.50
2022-12-26T04:30:51.870Z,15.50
2022-12-26T04:33:44.287Z,15.50
2022-12-26T04:36:36.007Z,15.50
2022-12-26T04:39:25.211Z,15.50
2022-12-26T04:42:11.486Z,15.50
2022-12-26T04:44:44.023Z,15.50
2022-12-26T04:47:13.034Z,15.50
2022-12-26T04:50:03.195Z,15.50
2022-12-26T04:52:45.853Z,15.50
2022-12-26T04:55:14.430Z,15.50
2022-12-26T04:57:42.916Z,15.50
2022-12-26T05:00:14.585Z,15.50
2022-12-26T05:03:00.656Z,15.50
2022-12-26T05:05:46.724Z,15.50
2022-12-26T05:08:40.619Z,15.50
2022-12-26T05:11:08.933Z,15.40
2022-12-26T05:13:37.286Z,15.50
2022-12-26T05:16:26.343Z,15.50
2022-12-26T05:19:12.535Z,15.40
2022-12-26T05:21:58.289Z,15.40
2022-12-26T05:24:45.998Z,15.40
2022-12-26T05:27:34.262Z,15.40
2022-12-26T05:30:02.718Z,15.40
2022-12-26T05:32:49.632Z,15.40
2022-12-26T05:35:17.965Z,15.40
2022-12-26T05:37:48.928Z,15.50
2022-12-26T05:40:17.368Z,15.40
2022-12-26T05:42:45.665Z,15.40
2022-12-26T05:45:14.171Z,15.50
2022-12-26T05:47:48.350Z,15.50
2022-12-26T05:50:20.121Z,15.50
2022-12-26T05:52:48.444Z,15.50
2022-12-26T05:55:17.196Z,15.50
2022-12-26T05:57:45.600Z,15.50
2022-12-26T06:00:15.812Z,15.50
2022-12-26T06:02:45.655Z,15.50
2022-12-26T06:05:14.067Z,15.50
2022-12-26T06:07:42.506Z,15.50
2022-12-26T06:10:11.669Z,15.50
2022-12-26T06:12:40.088Z,15.50
2022-12-26T06:15:09.836Z,15.50
2022-12-26T06:17:38.206Z,15.50
2022-12-26T06:20:09.955Z,15.50
2022-12-26T06:22:38.415Z,15.50
2022-12-26T06:25:08.464Z,15.50
2022-12-26T06:27:37.031Z,15.50
2022-12-26T06:30:06.684Z,15.50
2022-12-26T06:32:35.420Z,15.50
2022-12-26T06:35:03.757Z,15.50
2022-12-26T06:37:34.777Z,15.50
2022-12-26T06:40:03.118Z,15.50
2022-12-26T06:42:33.511Z,15.50
2022-12-26T06:45:02.176Z,15.50
2022-12-26T06:47:30.644Z,15.50
2022-12-26T06:49:59.047Z,15.50
2022-12-26T06:52:27.452Z,15.50
2022-12-26T06:54:58.852Z,15.50
2022-12-26T06:57:27.215Z,15.50
2022-12-26T06:59:55.576Z,15.50
2022-12-26T07:02:24.071Z,15.50
2022-12-26T07:04:52.491Z,15.50
2022-12-26T07:07:20.808Z,15.50
2022-12-26T07:09:49.106Z,15.50
2022-12-26T07:12:20.912Z,15.50
2022-12-26T07:14:49.898Z,15.50
2022-12-26T07:17:18.279Z,15.50
2022-12-26T07:19:46.587Z,15.50
2022-12-26T07:22:14.861Z,15.40
2022-12-26T07:24:43.203Z,15.40
2022-12-26T07:27:11.512Z,15.40
2022-12-26T07:29:41.237Z,15.40
2022-12-26T07:32:09.547Z,15.30
2022-12-26T07:34:37.882Z,15.30
2022-12-26T07:37:06.331Z,15.30
2022-12-26T07:39:35.647Z,15.30
2022-12-26T07:42:04.051Z,15.30
2022-12-26T07:44:34.712Z,15.20
2022-12-26T07:47:04.360Z,15.20
2022-12-26T07:49:32.695Z,15.20
2022-12-26T07:52:01.854Z,15.20
2022-12-26T07:54:32.229Z,15.20
2022-12-26T07:57:29.710Z,15.20
2022-12-26T07:59:52.098Z,15.10
2022-12-26T08:02:25.097Z,15.10
2022-12-26T08:04:53.687Z,15.10
2022-12-26T08:07:22.007Z,15.10
2022-12-26T08:09:50.395Z,15.10
2022-12-26T08:12:21.617Z,15.10
2022-12-26T08:14:50.361Z,15.10
2022-12-26T08:17:18.771Z,15.10
2022-12-26T08:19:48.506Z,15.10
2022-12-26T08:22:16.867Z,15.10
2022-12-26T08:24:45.211Z,15.10
2022-12-26T08:27:13.559Z,15.10
2022-12-26T08:29:41.868Z,15.10
2022-12-26T08:32:10.156Z,15.10
2022-12-26T08:34:38.498Z,15.10
2022-12-26T08:37:08.213Z,15.10
2022-12-26T08:39:36.570Z,15.10
2022-12-26T08:42:05.063Z,15.10
2022-12-26T08:44:33.419Z,15.10
2022-12-26T08:47:01.726Z,15.00
2022-12-26T08:49:30.093Z,15.00
2022-12-26T08:51:58.420Z,15.00
2022-12-26T08:54:28.168Z,15.00
2022-12-26T08:56:56.492Z,15.00
2022-12-26T08:59:24.823Z,15.00
2022-12-26T09:01:53.634Z,14.90
2022-12-26T09:04:22.052Z,15.00
2022-12-26T09:06:50.402Z,15.00
2022-12-26T09:09:18.749Z,14.90
2022-12-26T09:11:48.480Z,14.90
2022-12-26T09:14:16.819Z,14.90
2022-12-26T09:16:50.967Z,14.90
2022-12-26T09:19:21.159Z,14.90
2022-12-26T09:22:11.192Z,14.90
2022-12-26T09:24:39.500Z,14.90
2022-12-26T09:27:09.489Z,14.90
2022-12-26T09:29:39.246Z,14.90
2022-12-26T09:32:07.687Z,14.90
2022-12-26T09:34:35.994Z,14.90
2022-12-26T09:37:04.501Z,14.80
2022-12-26T09:39:33.009Z,14.80
2022-12-26T09:42:18.392Z,14.80
2022-12-26T09:44:58.455Z,14.80
2022-12-26T09:47:34.670Z,14.80
2022-12-26T09:50:13.250Z,14.80
2022-12-26T09:52:49.627Z,14.80
2022-12-26T09:55:37.165Z,14.80
2022-12-26T09:58:18.233Z,14.80
2022-12-26T10:00:53.480Z,14.80
2022-12-26T10:03:23.404Z,14.80
2022-12-26T10:06:07.811Z,14.70
2022-12-26T10:09:16.811Z,14.70
2022-12-26T10:12:01.281Z,14.70
2022-12-26T10:14:42.813Z,14.70
2022-12-26T10:17:21.174Z,14.70
2022-12-26T10:20:09.130Z,14.70
2022-12-26T10:23:03.909Z,14.70
2022-12-26T10:25:43.333Z,14.70
2022-12-26T10:28:19.934Z,14.70
2022-12-26T10:30:51.606Z,14.70
2022-12-26T10:33:34.394Z,14.70
2022-12-26T10:36:03.426Z,14.70
2022-12-26T10:38:39.137Z,14.70
2022-12-26T10:41:15.588Z,14.70
2022-12-26T10:43:45.637Z,14.70
2022-12-26T10:46:50.252Z,14.70
2022-12-26T10:49:23.571Z,14.70
2022-12-26T10:51:52.680Z,14.70
2022-12-26T10:54:21.387Z,14.70
2022-12-26T10:56:53.026Z,14.70
2022-12-26T10:59:39.990Z,14.70
2022-12-26T11:02:26.452Z,14.70
2022-12-26T11:05:22.086Z,14.70
2022-12-26T11:08:09.317Z,14.70
2022-12-26T11:10:38.442Z,14.60
2022-12-26T11:13:09.827Z,14.60
2022-12-26T11:15:42.870Z,14.60
2022-12-26T11:18:22.175Z,14.60
2022-12-26T11:20:51.717Z,14.60
2022-12-26T11:23:28.270Z,14.60
2022-12-26T11:25:58.819Z,14.60
2022-12-26T11:28:33.650Z,14.60
2022-12-26T11:31:06.355Z,14.60
2022-12-26T11:33:43.324Z,14.60
2022-12-26T11:36:19.873Z,14.60
2022-12-26T11:38:53.570Z,14.70
2022-12-26T11:41:39.891Z,14.70
2022-12-26T11:44:25.138Z,14.70
2022-12-26T11:46:59.577Z,14.70
2022-12-26T11:49:34.166Z,14.60
2022-12-26T11:52:25.032Z,14.70
2022-12-26T11:54:53.404Z,14.70
2022-12-26T11:57:25.926Z,14.70
2022-12-26T11:59:54.820Z,14.70
2022-12-26T12:02:28.089Z,14.70
2022-12-26T12:05:02.981Z,14.70
2022-12-26T12:08:12.510Z,14.70
2022-12-26T12:11:22.570Z,14.70
2022-12-26T12:14:15.224Z,14.70
2022-12-26T12:16:53.510Z,14.70
2022-12-26T12:19:36.462Z,14.70
2022-12-26T12:22:50.769Z,14.70
2022-12-26T12:25:31.892Z,14.70
2022-12-26T12:28:08.910Z,14.80
2022-12-26T12:30:49.730Z,14.80
2022-12-26T12:33:40.009Z,14.80
2022-12-26T12:36:11.811Z,14.80
2022-12-26T12:39:16.860Z,14.80
2022-12-26T12:42:07.928Z,14.80
2022-12-26T12:44:55.789Z,14.80
2022-12-26T12:47:38.912Z,14.80
2022-12-26T12:50:18.327Z,14.80
2022-12-26T12:52:56.751Z,14.80
2022-12-26T12:55:44.383Z,14.80
2022-12-26T12:58:23.360Z,14.90
2022-12-26T13:00:55.873Z,14.90
2022-12-26T13:03:31.799Z,14.90
2022-12-26T13:06:07.612Z,14.90
2022-12-26T13:08:41.605Z,14.90
2022-12-26T13:11:18.945Z,14.90
2022-12-26T13:13:54.041Z,14.90
2022-12-26T13:16:26.997Z,14.90
2022-12-26T13:19:02.071Z,14.90
2022-12-26T13:21:37.692Z,14.90
2022-12-26T13:24:24.285Z,14.90
2022-12-26T13:27:02.768Z,14.90
2022-12-26T13:29:39.795Z,14.90
2022-12-26T13:32:21.099Z,14.90
2022-12-26T13:34:51.694Z,14.90
2022-12-26T13:38:01.740Z,14.90
2022-12-26T13:40:32.321Z,14.90
2022-12-26T13:43:32.432Z,14.90
2022-12-26T13:46:01.897Z,14.90
2022-12-26T13:49:00.327Z,14.90
2022-12-26T13:51:51.675Z,14.90
2022-12-26T13:54:21.573Z,14.90
2022-12-26T13:57:37.459Z,14.90
2022-12-26T14:00:20.437Z,14.90
2022-12-26T14:03:33.150Z,14.90
2022-12-26T14:06:41.062Z,14.90
2022-12-26T14:09:23.788Z,14.90
2022-12-26T14:12:45.999Z,14.90
2022-12-26T14:15:31.423Z,14.90
2022-12-26T14:18:19.718Z,14.90
2022-12-26T14:20:56.111Z,14.90
2022-12-26T14:23:45.719Z,14.90
2022-12-26T14:26:29.818Z,14.90
2022-12-26T14:29:07.608Z,14.80
2022-12-26T14:31:44.526Z,14.80
2022-12-26T14:34:28.820Z,14.80
2022-12-26T14:37:04.851Z,14.80
2022-12-26T14:39:44.296Z,14.80
2022-12-26T14:42:40.847Z,14.80
2022-12-26T14:45:40.147Z,14.80
2022-12-26T14:48:46.763Z,14.70
2022-12-26T14:51:48.528Z,14.70
2022-12-26T14:54:43.161Z,14.70
2022-12-26T14:57:43.344Z,14.70
2022-12-26T15:00:35.241Z,14.70
2022-12-26T15:03:47.139Z,14.60
2022-12-26T15:06:58.921Z,14.60
2022-12-26T15:10:40.206Z,14.60
2022-12-26T15:14:01.861Z,14.60
2022-12-26T15:17:08.884Z,14.60
2022-12-26T15:23:13.244Z,14.50
2022-12-26T15:26:51.008Z,14.50
2022-12-26T15:29:53.527Z,14.50
2022-12-26T15:32:33.108Z,14.50
2022-12-26T15:35:15.059Z,14.50
2022-12-26T15:38:07.999Z,14.40
2022-12-26T15:40:44.716Z,14.40
2022-12-26T15:43:49.355Z,14.40
2022-12-26T15:46:23.759Z,14.40
2022-12-26T15:49:14.336Z,14.40
2022-12-26T15:51:56.919Z,14.40
2022-12-26T15:55:12.373Z,14.40
2022-12-26T15:57:52.165Z,14.40
2022-12-26T16:00:23.976Z,14.40
2022-12-26T16:03:21.932Z,14.40
2022-12-26T16:05:59.455Z,14.40
2022-12-26T16:09:09.563Z,14.40
2022-12-26T16:11:54.432Z,14.40
2022-12-26T16:14:31.100Z,14.40
2022-12-26T16:17:21.387Z,14.40
2022-12-26T16:19:51.751Z,14.40
2022-12-26T16:22:46.987Z,14.30
2022-12-26T16:25:18.878Z,14.30
2022-12-26T16:27:51.522Z,14.30
2022-12-26T16:30:23.712Z,14.30
2022-12-26T16:32:53.331Z,14.30
2022-12-26T16:35:26.842Z,14.30
2022-12-26T16:37:59.109Z,14.30
2022-12-26T16:40:31.527Z,14.30
2022-12-26T16:43:10.025Z,14.20
2022-12-26T16:45:39.841Z,14.20
2022-12-26T16:48:10.227Z,14.20
2022-12-26T16:50:47.584Z,14.20
2022-12-26T16:53:19.343Z,14.10
2022-12-26T16:55:50.280Z,14.10
2022-12-26T16:58:25.408Z,14.10
2022-12-26T17:01:06.008Z,14.10
2022-12-26T17:03:48.907Z,14.10
2022-12-26T17:06:20.181Z,14.00
2022-12-26T17:08:51.708Z,14.00
2022-12-26T17:11:30.719Z,14.00
2022-12-26T17:14:02.835Z,14.00
2022-12-26T17:16:33.404Z,13.90
2022-12-26T17:19:16.497Z,13.90
2022-12-26T17:22:25.447Z,13.90
2022-12-26T17:25:21.268Z,13.90
2022-12-26T17:28:23.282Z,13.90
2022-12-26T17:30:54.508Z,13.90
2022-12-26T17:33:25.921Z,13.80
2022-12-26T17:38:48.496Z,13.80
2022-12-26T17:41:18.428Z,13.80
2022-12-26T17:43:48.364Z,13.70
2022-12-26T17:46:19.623Z,13.70
2022-12-26T17:48:48.039Z,13.70
2022-12-26T17:51:18.812Z,13.60
2022-12-26T17:53:51.576Z,13.60
2022-12-26T17:56:24.221Z,13.60
2022-12-26T17:58:52.798Z,13.50
2022-12-26T18:01:22.697Z,13.50
2022-12-26T18:03:52.085Z,13.50
2022-12-26T18:06:21.901Z,13.50
2022-12-26T18:08:50.326Z,13.50
2022-12-26T18:11:18.679Z,13.40
2022-12-26T18:13:46.998Z,13.40
2022-12-26T18:16:18.274Z,13.40
2022-12-26T18:18:49.407Z,13.40
2022-12-26T18:21:18.421Z,13.40
2022-12-26T18:23:46.759Z,13.40
2022-12-26T18:26:21.750Z,13.30
2022-12-26T18:28:51.938Z,13.30
2022-12-26T18:31:20.577Z,13.30
2022-12-26T18:33:50.530Z,13.30
2022-12-26T18:36:19.413Z,13.30
2022-12-26T18:38:47.925Z,13.30
2022-12-26T18:41:17.733Z,13.20
2022-12-26T18:43:46.242Z,13.20
2022-12-26T18:46:17.900Z,13.20
2022-12-26T18:48:46.528Z,13.20
2022-12-26T18:51:16.362Z,13.20
2022-12-26T18:53:55.214Z,13.20
2022-12-26T18:56:24.585Z,13.20
2022-12-26T18:58:57.889Z,13.10
2022-12-26T19:01:27.426Z,13.10
2022-12-26T19:03:55.924Z,13.10
2022-12-26T19:06:28.549Z,13.10
2022-12-26T19:08:58.511Z,13.10
2022-12-26T19:11:26.915Z,13.10
2022-12-26T19:13:55.408Z,13.00
2022-12-26T19:16:23.791Z,13.00
2022-12-26T19:18:53.007Z,13.00
2022-12-26T19:21:22.358Z,13.00
2022-12-26T19:23:52.161Z,13.00
2022-12-26T19:26:20.667Z,13.00
2022-12-26T19:28:52.822Z,13.00
2022-12-26T19:31:21.874Z,13.00
2022-12-26T19:33:50.477Z,13.00
2022-12-26T19:36:21.111Z,12.90
2022-12-26T19:38:50.884Z,13.20
2022-12-26T19:41:19.316Z,12.90
2022-12-26T19:43:47.695Z,12.90
2022-12-26T19:46:16.947Z,12.90
2022-12-26T19:48:45.648Z,12.90
2022-12-26T19:51:15.841Z,12.90
2022-12-26T19:53:46.062Z,12.90
2022-12-26T19:56:19.903Z,13.10
2022-12-26T19:58:54.682Z,12.80
2022-12-26T20:01:27.786Z,12.80
2022-12-26T20:03:58.079Z,12.80
2022-12-26T20:06:28.772Z,12.80
2022-12-26T20:09:01.067Z,12.80
2022-12-26T20:11:34.439Z,12.80
2022-12-26T20:14:04.771Z,12.80
2022-12-26T20:19:22.381Z,12.70
2022-12-26T20:21:51.464Z,12.70
2022-12-26T20:24:21.473Z,12.70
2022-12-26T20:26:51.571Z,12.70
2022-12-26T20:29:20.191Z,12.70
2022-12-26T20:31:49.481Z,12.70
2022-12-26T20:34:19.217Z,12.70
2022-12-26T20:36:47.580Z,12.70
2022-12-26T20:39:20.452Z,12.70
2022-12-26T20:41:50.215Z,12.60
2022-12-26T20:44:19.343Z,12.60
2022-12-26T20:46:47.791Z,12.60
2022-12-26T20:49:16.577Z,12.60
2022-12-26T20:51:46.501Z,12.50
2022-12-26T20:54:16.700Z,12.50
2022-12-26T20:56:46.242Z,12.50
2022-12-26T20:59:15.957Z,12.50
2022-12-26T21:01:44.754Z,12.50
2022-12-26T21:04:20.273Z,12.50
2022-12-26T21:06:50.373Z,12.50
2022-12-26T21:09:18.931Z,12.50
2022-12-26T21:11:47.260Z,12.50
2022-12-26T21:14:20.691Z,12.50
2022-12-26T21:16:52.039Z,12.40
2022-12-26T21:19:22.958Z,12.40
2022-12-26T21:21:55.815Z,12.40
2022-12-26T21:24:27.498Z,12.60
2022-12-26T21:26:57.070Z,12.40
2022-12-26T21:29:29.612Z,12.40
2022-12-26T21:31:59.203Z,12.50
2022-12-26T21:34:31.354Z,12.50
2022-12-26T21:37:26.420Z,12.30
2022-12-26T21:39:54.766Z,12.30
2022-12-26T21:42:23.064Z,12.40
2022-12-26T21:44:52.791Z,12.30
2022-12-26T21:47:21.612Z,12.20
2022-12-26T21:49:49.988Z,12.20
2022-12-26T21:52:18.285Z,12.40
2022-12-26T21:55:04.181Z,12.20
2022-12-26T21:57:34.301Z,12.20
2022-12-26T22:00:05.596Z,12.40
2022-12-26T22:02:54.523Z,12.10
2022-12-26T22:05:25.676Z,12.30
2022-12-26T22:07:55.330Z,12.00
2022-12-26T22:10:39.617Z,12.30
2022-12-26T22:13:08.804Z,12.00
2022-12-26T22:16:00.421Z,12.10
2022-12-26T22:18:28.821Z,11.90
2022-12-26T22:20:57.116Z,11.90
2022-12-26T22:23:25.563Z,11.70
2022-12-26T22:25:55.764Z,11.80
2022-12-26T22:28:24.681Z,12.00
2022-12-26T22:30:54.496Z,11.80
2022-12-26T22:33:22.997Z,11.70
2022-12-26T22:35:51.422Z,11.70
2022-12-26T22:38:20.053Z,11.70
2022-12-26T22:41:00.208Z,11.90
2022-12-26T22:43:28.950Z,11.90
2022-12-26T22:45:58.894Z,11.80
2022-12-26T22:48:27.327Z,11.80
2022-12-26T22:50:57.042Z,11.50
2022-12-26T22:53:27.119Z,11.50
2022-12-26T22:56:02.062Z,11.50
2022-12-26T22:58:32.307Z,11.50
2022-12-26T23:01:02.436Z,11.70
2022-12-26T23:03:31.066Z,11.60
2022-12-26T23:06:00.097Z,11.70
2022-12-26T23:08:29.447Z,11.40
2022-12-26T23:10:59.803Z,11.40
2022-12-26T23:13:28.966Z,11.30
2022-12-26T23:16:05.051Z,11.30
2022-12-26T23:18:59.342Z,11.50
2022-12-26T23:21:42.246Z,11.30
2022-12-26T23:24:16.240Z,11.20
2022-12-26T23:26:47.911Z,11.40
2022-12-26T23:29:36.665Z,11.20
2022-12-26T23:32:07.602Z,11.10
2022-12-26T23:34:36.885Z,11.10
2022-12-26T23:37:05.278Z,11.10
2022-12-26T23:39:33.595Z,11.10
2022-12-26T23:42:01.960Z,11.00
2022-12-26T23:44:30.957Z,11.00
2022-12-26T23:46:59.315Z,11.30
2022-12-26T23:49:29.071Z,11.00
2022-12-26T23:51:57.495Z,11.00
2022-12-26T23:54:25.984Z,10.90
2022-12-26T23:56:54.451Z,10.90
2022-12-26T23:59:22.863Z,10.90
