createdAt,value
2018-09-03T00:00:13.708Z,14.80
2018-09-03T00:02:48.036Z,14.79
2018-09-03T00:05:22.866Z,14.82
2018-09-03T00:07:57.599Z,14.83
2018-09-03T00:10:31.963Z,14.76
2018-09-03T00:13:07.017Z,14.74
2018-09-03T00:15:41.841Z,14.75
2018-09-03T00:18:16.603Z,14.65
2018-09-03T00:20:51.471Z,14.51
2018-09-03T00:23:26.131Z,14.46
2018-09-03T00:26:00.415Z,14.43
2018-09-03T00:28:34.859Z,14.32
2018-09-03T00:31:14.919Z,14.25
2018-09-03T00:33:54.540Z,14.18
2018-09-03T00:36:34.968Z,14.15
2018-09-03T00:39:15.129Z,14.14
2018-09-03T00:41:55.103Z,14.08
2018-09-03T00:44:34.943Z,14.05
2018-09-03T00:47:11.410Z,14.08
2018-09-03T00:49:46.160Z,14.01
2018-09-03T00:52:21.235Z,13.97
2018-09-03T00:54:55.775Z,13.95
2018-09-03T00:57:30.104Z,14.03
2018-09-03T01:00:04.732Z,13.95
2018-09-03T01:02:39.602Z,13.94
2018-09-03T01:05:14.176Z,14.01
2018-09-03T01:07:48.668Z,13.90
2018-09-03T01:10:23.471Z,13.82
2018-09-03T01:12:58.309Z,13.79
2018-09-03T01:15:32.615Z,13.77
2018-09-03T01:18:07.347Z,13.76
2018-09-03T01:20:42.068Z,13.78
2018-09-03T01:23:16.511Z,13.74
2018-09-03T01:25:50.911Z,13.74
2018-09-03T01:28:25.304Z,13.69
2018-09-03T01:30:59.712Z,13.64
2018-09-03T01:33:34.464Z,13.61
2018-09-03T01:36:08.975Z,13.60
2018-09-03T01:38:43.727Z,13.54
2018-09-03T01:41:19.359Z,13.48
2018-09-03T01:43:53.787Z,13.42
2018-09-03T01:46:28.296Z,13.38
2018-09-03T01:49:02.850Z,13.30
2018-09-03T01:51:37.632Z,13.26
2018-09-03T01:54:12.112Z,13.22
2018-09-03T01:56:46.576Z,13.24
2018-09-03T01:59:21.040Z,13.34
2018-09-03T02:01:55.529Z,13.28
2018-09-03T02:04:29.959Z,13.17
2018-09-03T02:07:04.475Z,13.11
2018-09-03T02:09:39.183Z,13.06
2018-09-03T02:12:15.327Z,13.11
2018-09-03T02:14:49.792Z,13.12
2018-09-03T02:17:24.324Z,13.09
2018-09-03T02:19:59.745Z,12.99
2018-09-03T02:22:34.075Z,12.92
2018-09-03T02:25:09.201Z,12.92
2018-09-03T02:27:43.691Z,12.86
2018-09-03T02:30:19.067Z,12.86
2018-09-03T02:32:54.016Z,12.90
2018-09-03T02:35:29.254Z,12.92
2018-09-03T02:38:04.046Z,12.92
2018-09-03T02:40:38.633Z,12.96
2018-09-03T02:43:13.176Z,13.00
2018-09-03T02:45:47.699Z,12.96
2018-09-03T02:48:22.256Z,12.94
2018-09-03T02:50:56.709Z,12.95
2018-09-03T02:53:31.367Z,12.95
2018-09-03T02:56:06.823Z,12.89
2018-09-03T02:58:41.596Z,12.88
2018-09-03T03:01:16.915Z,12.85
2018-09-03T03:03:51.879Z,12.84
2018-09-03T03:06:26.311Z,12.86
2018-09-03T03:09:01.007Z,12.92
2018-09-03T03:11:35.683Z,12.88
2018-09-03T03:14:10.315Z,12.88
2018-09-03T03:16:45.251Z,12.93
2018-09-03T03:19:20.967Z,13.02
2018-09-03T03:21:55.486Z,12.97
2018-09-03T03:24:29.895Z,12.92
2018-09-03T03:27:04.722Z,12.88
2018-09-03T03:29:39.053Z,12.86
2018-09-03T03:32:14.123Z,12.85
2018-09-03T03:34:49.246Z,12.89
2018-09-03T03:37:23.939Z,12.89
2018-09-03T03:39:59.200Z,12.99
2018-09-03T03:42:34.221Z,12.98
2018-09-03T03:45:09.503Z,12.98
2018-09-03T03:47:44.467Z,13.05
2018-09-03T03:50:19.420Z,13.07
2018-09-03T03:52:53.807Z,13.08
2018-09-03T03:55:28.678Z,13.10
2018-09-03T03:58:03.503Z,13.15
2018-09-03T04:00:38.074Z,13.19
2018-09-03T04:03:12.460Z,13.24
2018-09-03T04:05:46.803Z,13.26
2018-09-03T04:08:21.491Z,13.22
2018-09-03T04:10:56.110Z,13.29
2018-09-03T04:13:30.529Z,13.39
2018-09-03T04:16:05.513Z,13.36
2018-09-03T04:18:40.671Z,13.40
2018-09-03T04:21:15.011Z,13.42
2018-09-03T04:23:50.150Z,13.43
2018-09-03T04:26:24.896Z,13.38
2018-09-03T04:28:59.680Z,13.41
2018-09-03T04:31:34.144Z,13.41
2018-09-03T04:34:09.072Z,13.39
2018-09-03T04:36:43.855Z,13.40
2018-09-03T04:39:18.252Z,13.42
2018-09-03T04:41:53.204Z,13.48
2018-09-03T04:44:27.602Z,13.53
2018-09-03T04:47:02.532Z,13.58
2018-09-03T04:49:37.371Z,13.60
2018-09-03T04:52:12.161Z,13.66
2018-09-03T04:54:46.824Z,13.70
2018-09-03T04:57:21.412Z,13.76
2018-09-03T04:59:55.915Z,13.83
2018-09-03T05:02:30.426Z,13.90
2018-09-03T05:05:04.854Z,13.91
2018-09-03T05:07:39.888Z,13.96
2018-09-03T05:10:14.762Z,14.00
2018-09-03T05:12:50.207Z,13.97
2018-09-03T05:15:24.989Z,14.02
2018-09-03T05:17:59.778Z,14.01
2018-09-03T05:20:34.419Z,14.04
2018-09-03T05:23:09.298Z,14.13
2018-09-03T05:25:45.235Z,14.15
2018-09-03T05:28:20.036Z,14.17
2018-09-03T05:30:55.038Z,14.22
2018-09-03T05:33:29.588Z,14.28
2018-09-03T05:36:05.061Z,14.34
2018-09-03T05:38:39.388Z,14.44
2018-09-03T05:41:14.163Z,14.48
2018-09-03T05:43:48.838Z,14.50
2018-09-03T05:46:23.460Z,14.57
2018-09-03T05:48:58.496Z,14.63
2018-09-03T05:51:33.243Z,14.70
2018-09-03T05:54:08.188Z,14.74
2018-09-03T05:56:42.574Z,14.77
2018-09-03T05:59:17.428Z,14.88
2018-09-03T06:01:52.660Z,14.94
2018-09-03T06:04:27.187Z,15.03
2018-09-03T06:07:01.725Z,15.06
2018-09-03T06:09:36.279Z,15.15
2018-09-03T06:12:11.287Z,15.33
2018-09-03T06:14:45.676Z,15.38
2018-09-03T06:17:22.439Z,15.44
2018-09-03T06:19:56.772Z,15.47
2018-09-03T06:22:31.283Z,15.57
2018-09-03T06:25:06.285Z,15.76
2018-09-03T06:30:18.497Z,15.96
2018-09-03T06:32:53.086Z,16.12
2018-09-03T06:35:28.383Z,16.20
2018-09-03T06:38:03.214Z,16.19
2018-09-03T06:40:38.784Z,16.25
2018-09-03T06:43:13.421Z,16.31
2018-09-03T06:45:49.201Z,16.38
2018-09-03T06:48:26.630Z,16.46
2018-09-03T06:51:01.288Z,16.50
2018-09-03T06:53:36.297Z,16.54
2018-09-03T06:56:11.043Z,16.60
2018-09-03T06:58:46.377Z,16.55
2018-09-03T07:01:20.805Z,16.63
2018-09-03T07:03:55.983Z,16.68
2018-09-03T07:06:30.584Z,16.98
2018-09-03T07:09:08.415Z,17.22
2018-09-03T07:11:43.036Z,17.41
2018-09-03T07:14:17.580Z,17.52
2018-09-03T07:16:52.054Z,17.40
2018-09-03T07:19:26.645Z,17.28
2018-09-03T07:22:01.003Z,17.17
2018-09-03T07:24:37.010Z,17.11
2018-09-03T07:27:12.550Z,17.19
2018-09-03T07:29:47.526Z,17.23
2018-09-03T07:32:22.078Z,17.20
2018-09-03T07:34:57.071Z,17.33
2018-09-03T07:37:31.539Z,17.27
2018-09-03T07:40:07.264Z,17.20
2018-09-03T07:42:41.861Z,17.21
2018-09-03T07:45:16.988Z,17.20
2018-09-03T07:47:51.551Z,17.21
2018-09-03T07:50:26.712Z,17.30
2018-09-03T07:53:01.163Z,17.49
2018-09-03T07:55:36.234Z,17.42
2018-09-03T07:58:11.639Z,17.41
2018-09-03T08:00:46.808Z,17.43
2018-09-03T08:03:21.323Z,17.50
2018-09-03T08:05:55.768Z,17.45
2018-09-03T08:08:30.890Z,17.62
2018-09-03T08:11:05.716Z,17.76
2018-09-03T08:13:42.214Z,17.91
2018-09-03T08:16:16.993Z,18.20
2018-09-03T08:18:51.707Z,18.60
2018-09-03T08:21:26.811Z,18.97
2018-09-03T08:24:01.454Z,19.25
2018-09-03T08:26:36.365Z,19.57
2018-09-03T08:29:13.036Z,19.92
2018-09-03T08:31:47.748Z,20.07
2018-09-03T08:34:22.395Z,20.23
2018-09-03T08:36:56.957Z,20.62
2018-09-03T08:39:31.631Z,20.79
2018-09-03T08:42:06.307Z,20.86
2018-09-03T08:44:41.157Z,20.65
2018-09-03T08:47:15.750Z,20.40
2018-09-03T08:49:50.732Z,20.01
2018-09-03T08:52:25.680Z,19.66
2018-09-03T08:55:00.211Z,19.35
2018-09-03T08:57:34.792Z,19.10
2018-09-03T09:00:09.555Z,18.80
2018-09-03T09:02:44.095Z,18.64
2018-09-03T09:05:19.027Z,18.50
2018-09-03T09:07:53.614Z,18.40
2018-09-03T09:10:28.077Z,18.39
2018-09-03T09:13:03.183Z,18.22
2018-09-03T09:15:37.739Z,18.10
2018-09-03T09:18:12.915Z,18.07
2018-09-03T09:20:47.542Z,18.05
2018-09-03T09:23:22.032Z,17.86
2018-09-03T09:25:57.329Z,17.80
2018-09-03T09:28:32.336Z,17.67
2018-09-03T09:31:12.992Z,17.64
2018-09-03T09:34:00.439Z,17.75
2018-09-03T09:36:36.161Z,17.79
2018-09-03T09:39:11.586Z,17.89
2018-09-03T09:41:46.539Z,17.83
2018-09-03T09:44:21.244Z,17.91
2018-09-03T09:46:55.532Z,17.83
2018-09-03T09:49:30.369Z,17.88
2018-09-03T09:52:05.312Z,17.92
2018-09-03T09:54:39.596Z,18.08
2018-09-03T09:57:14.212Z,18.10
2018-09-03T09:59:50.871Z,18.16
2018-09-03T10:02:27.790Z,18.11
2018-09-03T10:05:02.244Z,18.18
2018-09-03T10:07:37.087Z,18.28
2018-09-03T10:10:11.439Z,18.58
2018-09-03T10:12:46.681Z,18.68
2018-09-03T10:15:21.188Z,18.78
2018-09-03T10:17:55.619Z,18.94
2018-09-03T10:20:29.879Z,18.93
2018-09-03T10:23:05.410Z,19.11
2018-09-03T10:25:40.198Z,19.22
2018-09-03T10:28:14.543Z,19.26
2018-09-03T10:30:52.173Z,19.38
2018-09-03T10:33:26.744Z,19.31
2018-09-03T10:36:01.348Z,19.35
2018-09-03T10:38:36.586Z,19.38
2018-09-03T10:41:11.144Z,19.47
2018-09-03T10:43:45.591Z,19.51
2018-09-03T10:46:20.409Z,19.75
2018-09-03T10:48:55.140Z,19.91
2018-09-03T10:51:29.649Z,20.21
2018-09-03T10:54:04.941Z,20.37
2018-09-03T10:56:39.747Z,20.52
2018-09-03T10:59:14.562Z,20.41
2018-09-03T11:01:49.792Z,20.54
2018-09-03T11:04:24.446Z,20.79
2018-09-03T11:06:59.223Z,20.85
2018-09-03T11:09:33.610Z,20.89
2018-09-03T11:12:08.188Z,20.88
2018-09-03T11:14:42.848Z,20.94
2018-09-03T11:17:17.879Z,21.06
2018-09-03T11:19:55.189Z,20.97
2018-09-03T11:22:30.063Z,20.80
2018-09-03T11:25:05.272Z,20.72
2018-09-03T11:27:40.572Z,20.78
2018-09-03T11:30:14.973Z,20.81
2018-09-03T11:32:54.732Z,20.69
2018-09-03T11:35:29.336Z,20.69
2018-09-03T11:38:03.656Z,20.61
2018-09-03T11:40:38.436Z,20.60
2018-09-03T11:43:12.715Z,20.72
2018-09-03T11:45:47.272Z,20.86
2018-09-03T11:48:21.788Z,21.07
2018-09-03T11:50:56.535Z,21.23
2018-09-03T11:53:31.244Z,21.45
2018-09-03T11:56:05.968Z,21.67
2018-09-03T11:58:40.424Z,21.89
2018-09-03T12:01:15.361Z,22.38
2018-09-03T12:03:49.784Z,22.60
2018-09-03T12:06:24.845Z,22.55
2018-09-03T12:08:59.691Z,22.42
2018-09-03T12:11:34.569Z,22.26
2018-09-03T12:14:13.215Z,22.26
2018-09-03T12:16:48.007Z,22.18
2018-09-03T12:19:22.604Z,22.05
2018-09-03T12:21:57.099Z,21.89
2018-09-03T12:24:31.763Z,21.74
2018-09-03T12:27:06.610Z,21.57
2018-09-03T12:29:40.928Z,21.40
2018-09-03T12:32:16.047Z,21.31
2018-09-03T12:34:50.488Z,21.18
2018-09-03T12:37:24.920Z,20.99
2018-09-03T12:39:59.544Z,20.80
2018-09-03T12:42:34.411Z,20.70
2018-09-03T12:45:09.320Z,20.52
2018-09-03T12:47:44.242Z,20.43
2018-09-03T12:50:18.999Z,20.27
2018-09-03T12:52:53.517Z,20.16
2018-09-03T12:55:28.263Z,20.16
2018-09-03T12:58:02.843Z,20.14
2018-09-03T13:00:38.676Z,20.16
2018-09-03T13:03:12.498Z,20.07
2018-09-03T13:05:47.623Z,19.95
2018-09-03T13:08:22.159Z,19.99
2018-09-03T13:10:57.152Z,20.15
2018-09-03T13:13:32.202Z,20.39
2018-09-03T13:16:07.171Z,20.78
2018-09-03T13:18:42.311Z,21.21
2018-09-03T13:21:17.663Z,21.57
2018-09-03T13:23:52.520Z,21.76
2018-09-03T13:26:27.369Z,22.10
2018-09-03T13:29:01.684Z,22.40
2018-09-03T13:31:36.927Z,22.87
2018-09-03T13:34:11.484Z,22.97
2018-09-03T13:36:46.220Z,23.17
2018-09-03T13:39:20.743Z,22.82
2018-09-03T13:41:55.752Z,22.68
2018-09-03T13:44:30.358Z,22.69
2018-09-03T13:47:05.023Z,22.57
2018-09-03T13:49:39.731Z,22.29
2018-09-03T13:52:14.243Z,22.32
2018-09-03T13:54:48.850Z,22.68
2018-09-03T13:57:23.695Z,22.78
2018-09-03T13:59:58.611Z,22.43
2018-09-03T14:02:32.947Z,22.55
2018-09-03T14:05:07.851Z,23.14
2018-09-03T14:07:42.832Z,23.79
2018-09-03T14:10:17.564Z,23.49
2018-09-03T14:12:52.319Z,23.48
2018-09-03T14:15:27.375Z,23.80
2018-09-03T14:18:01.822Z,24.63
2018-09-03T14:20:37.068Z,24.93
2018-09-03T14:23:12.119Z,24.61
2018-09-03T14:25:46.388Z,24.22
2018-09-03T14:28:21.236Z,24.02
2018-09-03T14:30:56.196Z,23.73
2018-09-03T14:33:31.135Z,23.78
2018-09-03T14:36:06.601Z,23.42
2018-09-03T14:38:41.314Z,23.34
2018-09-03T14:41:15.799Z,23.18
2018-09-03T14:43:50.551Z,23.09
2018-09-03T14:46:25.587Z,22.91
2018-09-03T14:49:02.659Z,23.02
2018-09-03T14:51:39.152Z,23.26
2018-09-03T14:54:13.552Z,23.29
2018-09-03T14:56:47.935Z,23.10
2018-09-03T14:59:22.304Z,22.79
2018-09-03T15:02:03.251Z,22.24
2018-09-03T15:04:38.432Z,22.10
2018-09-03T15:07:13.063Z,21.94
2018-09-03T15:09:50.515Z,21.77
2018-09-03T15:12:25.379Z,21.62
2018-09-03T15:15:00.215Z,21.45
2018-09-03T15:17:35.556Z,21.32
2018-09-03T15:20:10.303Z,21.07
2018-09-03T15:22:44.827Z,20.96
2018-09-03T15:25:19.423Z,20.91
2018-09-03T15:27:53.867Z,20.74
2018-09-03T15:30:29.061Z,20.73
2018-09-03T15:33:04.128Z,20.73
2018-09-03T15:35:38.608Z,20.83
2018-09-03T15:38:13.427Z,20.80
2018-09-03T15:40:48.136Z,20.93
2018-09-03T15:43:23.263Z,20.81
2018-09-03T15:45:57.884Z,20.80
2018-09-03T15:48:32.381Z,20.66
2018-09-03T15:51:07.676Z,20.54
2018-09-03T15:53:42.115Z,20.44
2018-09-03T15:56:17.164Z,20.42
2018-09-03T15:58:51.685Z,20.38
2018-09-03T16:01:26.496Z,20.33
2018-09-03T16:04:01.696Z,20.25
2018-09-03T16:06:36.903Z,20.34
2018-09-03T16:09:12.046Z,20.38
2018-09-03T16:11:46.691Z,20.31
2018-09-03T16:14:21.498Z,20.15
2018-09-03T16:16:55.779Z,20.30
2018-09-03T16:19:30.404Z,20.33
2018-09-03T16:22:04.745Z,20.48
2018-09-03T16:24:39.200Z,20.59
2018-09-03T16:27:13.684Z,20.71
2018-09-03T16:29:48.507Z,20.72
2018-09-03T16:32:23.375Z,20.63
2018-09-03T16:34:57.948Z,20.57
2018-09-03T16:37:32.213Z,20.57
2018-09-03T16:40:08.382Z,20.36
2018-09-03T16:42:42.842Z,20.12
2018-09-03T16:45:17.860Z,20.06
2018-09-03T16:47:52.683Z,20.01
2018-09-03T16:50:27.395Z,19.97
2018-09-03T16:53:02.275Z,19.84
2018-09-03T16:55:37.208Z,19.77
2018-09-03T16:58:12.256Z,19.84
2018-09-03T17:00:46.900Z,19.64
2018-09-03T17:03:21.726Z,19.55
2018-09-03T17:05:56.156Z,19.46
2018-09-03T17:08:31.140Z,19.40
2018-09-03T17:11:06.414Z,19.32
2018-09-03T17:13:41.276Z,19.26
2018-09-03T17:16:15.748Z,19.23
2018-09-03T17:18:50.080Z,19.15
2018-09-03T17:21:25.157Z,19.08
2018-09-03T17:24:00.333Z,18.98
2018-09-03T17:26:35.350Z,18.93
2018-09-03T17:29:10.144Z,18.99
2018-09-03T17:31:44.564Z,19.04
2018-09-03T17:34:19.015Z,19.06
2018-09-03T17:36:54.194Z,18.90
2018-09-03T17:39:28.784Z,18.84
2018-09-03T17:42:03.771Z,18.75
2018-09-03T17:44:38.211Z,18.73
2018-09-03T17:47:12.532Z,18.68
2018-09-03T17:49:47.396Z,18.65
2018-09-03T17:52:22.115Z,18.61
2018-09-03T17:54:56.947Z,18.60
2018-09-03T17:57:31.731Z,18.54
2018-09-03T18:00:06.102Z,18.44
2018-09-03T18:02:40.999Z,18.44
2018-09-03T18:05:15.422Z,18.45
2018-09-03T18:07:49.691Z,18.33
2018-09-03T18:10:23.985Z,18.31
2018-09-03T18:12:58.287Z,18.28
2018-09-03T18:15:32.767Z,18.27
2018-09-03T18:18:07.123Z,18.25
2018-09-03T18:20:42.184Z,18.23
2018-09-03T18:23:16.827Z,18.25
2018-09-03T18:25:51.731Z,18.23
2018-09-03T18:28:26.192Z,18.26
2018-09-03T18:31:01.098Z,18.25
2018-09-03T18:33:35.824Z,18.22
2018-09-03T18:36:10.535Z,18.21
2018-09-03T18:38:45.082Z,18.18
2018-09-03T18:41:19.553Z,18.18
2018-09-03T18:43:54.672Z,18.16
2018-09-03T18:46:31.423Z,18.13
2018-09-03T18:49:06.007Z,18.06
2018-09-03T18:51:40.463Z,18.08
2018-09-03T18:54:15.102Z,18.08
2018-09-03T18:56:49.509Z,18.16
2018-09-03T18:59:23.867Z,18.09
2018-09-03T19:01:59.931Z,18.09
2018-09-03T19:04:34.435Z,18.06
2018-09-03T19:07:09.560Z,18.07
2018-09-03T19:09:44.038Z,18.06
2018-09-03T19:12:19.223Z,18.04
2018-09-03T19:14:53.838Z,18.05
2018-09-03T19:17:28.645Z,18.00
2018-09-03T19:20:05.596Z,18.04
2018-09-03T19:22:41.483Z,17.91
2018-09-03T19:25:16.102Z,17.94
2018-09-03T19:27:51.106Z,17.88
2018-09-03T19:30:25.679Z,17.96
2018-09-03T19:33:00.031Z,18.08
2018-09-03T19:35:34.838Z,18.05
2018-09-03T19:38:09.871Z,18.06
2018-09-03T19:40:44.688Z,18.02
2018-09-03T19:43:18.988Z,18.02
2018-09-03T19:45:53.311Z,18.01
2018-09-03T19:48:28.480Z,17.98
2018-09-03T19:51:03.243Z,18.00
2018-09-03T19:53:40.925Z,17.99
2018-09-03T19:56:17.386Z,17.98
2018-09-03T19:58:56.673Z,17.96
2018-09-03T20:01:34.241Z,17.94
2018-09-03T20:04:08.600Z,17.92
2018-09-03T20:06:43.383Z,17.87
2018-09-03T20:09:17.800Z,17.83
2018-09-03T20:11:52.518Z,17.81
2018-09-03T20:14:26.991Z,17.76
2018-09-03T20:17:01.981Z,17.72
2018-09-03T20:19:36.680Z,17.78
2018-09-03T20:22:13.124Z,17.76
2018-09-03T20:24:47.514Z,17.74
2018-09-03T20:27:21.939Z,17.74
2018-09-03T20:29:56.621Z,17.75
2018-09-03T20:32:31.439Z,17.75
2018-09-03T20:35:06.072Z,17.82
2018-09-03T20:37:40.615Z,17.79
2018-09-03T20:40:15.360Z,17.74
2018-09-03T20:42:50.122Z,17.68
2018-09-03T20:45:25.336Z,17.74
2018-09-03T20:47:59.907Z,17.78
2018-09-03T20:50:34.247Z,17.77
2018-09-03T20:53:08.911Z,17.74
2018-09-03T20:55:43.622Z,17.77
2018-09-03T20:58:18.252Z,17.81
2018-09-03T21:00:52.744Z,17.76
2018-09-03T21:03:27.384Z,17.81
2018-09-03T21:06:01.931Z,17.74
2018-09-03T21:08:36.283Z,17.73
2018-09-03T21:11:10.750Z,17.69
2018-09-03T21:13:45.435Z,17.71
2018-09-03T21:16:20.103Z,17.76
2018-09-03T21:18:54.610Z,17.86
2018-09-03T21:21:29.111Z,17.79
2018-09-03T21:24:03.949Z,17.70
2018-09-03T21:26:38.424Z,17.75
2018-09-03T21:29:12.764Z,17.75
2018-09-03T21:31:47.094Z,17.79
2018-09-03T21:34:21.451Z,17.61
2018-09-03T21:36:56.244Z,17.57
2018-09-03T21:39:31.419Z,17.52
2018-09-03T21:42:06.492Z,17.53
2018-09-03T21:44:41.571Z,17.52
2018-09-03T21:47:16.500Z,17.46
2018-09-03T21:49:51.671Z,17.48
2018-09-03T21:52:26.068Z,17.50
2018-09-03T21:55:00.787Z,17.48
2018-09-03T21:57:35.404Z,17.55
2018-09-03T22:00:10.696Z,17.53
2018-09-03T22:02:45.419Z,17.51
2018-09-03T22:05:19.835Z,17.51
2018-09-03T22:07:54.664Z,17.50
2018-09-03T22:10:29.460Z,17.50
2018-09-03T22:13:03.848Z,17.48
2018-09-03T22:15:39.787Z,17.47
2018-09-03T22:18:14.272Z,17.43
2018-09-03T22:20:48.624Z,17.39
2018-09-03T22:23:23.300Z,17.34
2018-09-03T22:25:57.988Z,17.33
2018-09-03T22:28:32.435Z,17.31
2018-09-03T22:31:07.252Z,17.30
2018-09-03T22:33:41.747Z,17.29
2018-09-03T22:36:16.133Z,17.26
2018-09-03T22:38:51.016Z,17.28
2018-09-03T22:41:26.457Z,17.26
2018-09-03T22:44:01.315Z,17.20
2018-09-03T22:46:38.361Z,17.22
2018-09-03T22:49:13.392Z,17.20
2018-09-03T22:51:47.811Z,17.30
2018-09-03T22:54:22.541Z,17.14
2018-09-03T22:56:57.040Z,17.13
2018-09-03T22:59:31.626Z,17.13
2018-09-03T23:02:06.699Z,17.15
2018-09-03T23:04:41.436Z,17.12
2018-09-03T23:07:16.127Z,17.10
2018-09-03T23:09:50.795Z,17.10
2018-09-03T23:12:25.191Z,17.16
2018-09-03T23:14:59.804Z,17.14
2018-09-03T23:17:35.387Z,17.13
2018-09-03T23:20:10.119Z,17.13
2018-09-03T23:22:45.047Z,17.14
2018-09-03T23:25:19.907Z,17.18
2018-09-03T23:27:54.685Z,17.20
2018-09-03T23:30:29.031Z,17.21
2018-09-03T23:33:03.938Z,17.22
2018-09-03T23:35:38.415Z,17.24
2018-09-03T23:38:13.127Z,17.22
2018-09-03T23:40:47.695Z,17.21
2018-09-03T23:43:22.560Z,17.25
2018-09-03T23:45:57.416Z,17.26
2018-09-03T23:48:31.762Z,17.22
2018-09-03T23:51:06.493Z,17.23
2018-09-03T23:53:40.948Z,17.16
2018-09-03T23:56:15.692Z,17.15
2018-09-03T23:58:51.008Z,17.22
