createdAt,value
2018-06-05T00:02:04.890Z,20.40
2018-06-05T00:04:33.393Z,20.40
2018-06-05T00:07:01.828Z,20.40
2018-06-05T00:09:30.245Z,20.50
2018-06-05T00:11:58.652Z,20.50
2018-06-05T00:14:27.105Z,20.50
2018-06-05T00:16:55.593Z,20.40
2018-06-05T00:19:24.020Z,20.50
2018-06-05T00:21:52.392Z,20.50
2018-06-05T00:24:20.812Z,20.50
2018-06-05T00:26:49.266Z,20.40
2018-06-05T00:29:17.653Z,20.40
2018-06-05T00:31:46.080Z,20.40
2018-06-05T00:34:14.489Z,20.50
2018-06-05T00:36:42.916Z,20.40
2018-06-05T00:39:11.387Z,20.30
2018-06-05T00:41:39.805Z,20.30
2018-06-05T00:44:08.237Z,20.30
2018-06-05T00:46:36.685Z,20.30
2018-06-05T00:49:05.263Z,20.30
2018-06-05T00:51:44.865Z,20.30
2018-06-05T00:54:13.307Z,20.20
2018-06-05T00:56:50.001Z,20.20
2018-06-05T00:59:18.411Z,20.20
2018-06-05T01:01:46.888Z,20.10
2018-06-05T01:04:15.481Z,20.10
2018-06-05T01:06:43.960Z,20.00
2018-06-05T01:09:12.393Z,19.90
2018-06-05T01:11:40.832Z,19.90
2018-06-05T01:14:09.301Z,19.90
2018-06-05T01:16:37.693Z,19.90
2018-06-05T01:19:06.137Z,19.90
2018-06-05T01:21:34.555Z,19.90
2018-06-05T01:24:03.006Z,19.80
2018-06-05T01:26:31.481Z,19.70
2018-06-05T01:28:59.896Z,19.70
2018-06-05T01:31:28.320Z,19.80
2018-06-05T01:33:56.725Z,19.80
2018-06-05T01:36:25.271Z,19.70
2018-06-05T01:38:53.853Z,19.70
2018-06-05T01:41:22.246Z,19.70
2018-06-05T01:43:50.749Z,19.70
2018-06-05T01:46:19.158Z,19.70
2018-06-05T01:48:47.585Z,19.70
2018-06-05T01:51:15.986Z,19.60
2018-06-05T01:53:44.419Z,19.60
2018-06-05T01:56:12.927Z,19.60
2018-06-05T01:58:41.523Z,19.60
2018-06-05T02:01:11.287Z,19.60
2018-06-05T02:03:39.766Z,19.50
2018-06-05T02:06:08.272Z,19.60
2018-06-05T02:08:36.676Z,19.50
2018-06-05T02:11:05.084Z,19.50
2018-06-05T02:13:33.509Z,19.50
2018-06-05T02:16:01.961Z,19.50
2018-06-05T02:18:30.428Z,19.40
2018-06-05T02:20:58.863Z,19.40
2018-06-05T02:23:27.321Z,19.40
2018-06-05T02:25:55.869Z,19.40
2018-06-05T02:28:24.894Z,19.40
2018-06-05T02:30:53.345Z,19.40
2018-06-05T02:33:21.733Z,19.50
2018-06-05T02:35:50.281Z,19.50
2018-06-05T02:38:18.785Z,19.50
2018-06-05T02:40:47.285Z,19.50
2018-06-05T02:43:15.715Z,19.50
2018-06-05T02:45:44.222Z,19.30
2018-06-05T02:48:12.703Z,19.20
2018-06-05T02:50:41.185Z,19.20
2018-06-05T02:53:09.577Z,19.10
2018-06-05T02:55:38.011Z,19.00
2018-06-05T02:58:06.435Z,19.00
2018-06-05T03:00:34.931Z,18.90
2018-06-05T03:03:03.450Z,18.80
2018-06-05T03:05:31.875Z,18.70
2018-06-05T03:08:00.283Z,18.70
2018-06-05T03:10:28.741Z,18.70
2018-06-05T03:12:57.161Z,18.70
2018-06-05T03:15:25.899Z,18.70
2018-06-05T03:17:54.321Z,18.60
2018-06-05T03:20:22.756Z,18.70
2018-06-05T03:22:51.190Z,18.70
2018-06-05T03:25:19.674Z,18.60
2018-06-05T03:27:48.260Z,18.60
2018-06-05T03:30:16.678Z,18.60
2018-06-05T03:32:45.272Z,18.60
2018-06-05T03:35:13.732Z,18.50
2018-06-05T03:37:42.196Z,18.50
2018-06-05T03:40:10.626Z,18.40
2018-06-05T03:42:39.060Z,18.40
2018-06-05T03:47:35.662Z,18.20
2018-06-05T03:50:04.125Z,18.20
2018-06-05T03:52:32.685Z,18.20
2018-06-05T03:55:01.106Z,18.20
2018-06-05T03:57:29.520Z,18.20
2018-06-05T03:59:58.064Z,18.30
2018-06-05T04:02:26.478Z,18.30
2018-06-05T04:04:54.894Z,18.30
2018-06-05T04:07:23.544Z,18.40
2018-06-05T04:09:51.954Z,18.40
2018-06-05T04:12:20.399Z,18.50
2018-06-05T04:14:48.852Z,18.50
2018-06-05T04:17:17.340Z,18.40
2018-06-05T04:19:45.745Z,18.40
2018-06-05T04:22:14.248Z,18.30
2018-06-05T04:24:42.710Z,18.30
2018-06-05T04:27:11.202Z,18.20
2018-06-05T04:29:39.580Z,18.00
2018-06-05T04:32:08.170Z,18.00
2018-06-05T04:34:36.640Z,18.00
2018-06-05T04:37:05.233Z,18.20
2018-06-05T04:39:33.707Z,18.20
2018-06-05T04:44:30.280Z,18.60
2018-06-05T04:46:58.700Z,18.90
2018-06-05T04:49:27.348Z,19.00
2018-06-05T04:51:55.844Z,19.20
2018-06-05T04:54:24.292Z,19.50
2018-06-05T04:56:52.739Z,19.70
2018-06-05T04:59:21.491Z,19.90
2018-06-05T05:01:58.762Z,20.10
2018-06-05T05:04:27.204Z,20.30
2018-06-05T05:06:55.592Z,20.50
2018-06-05T05:09:23.992Z,20.70
2018-06-05T05:11:52.477Z,21.00
2018-06-05T05:14:22.212Z,21.00
2018-06-05T05:16:50.743Z,21.00
2018-06-05T05:19:19.194Z,20.80
2018-06-05T05:21:47.644Z,20.80
2018-06-05T05:24:16.147Z,20.70
2018-06-05T05:26:44.794Z,20.70
2018-06-05T05:29:13.245Z,20.80
2018-06-05T05:31:41.752Z,20.80
2018-06-05T05:34:10.136Z,20.70
2018-06-05T05:36:38.620Z,20.10
2018-06-05T05:39:07.597Z,19.60
2018-06-05T05:41:36.052Z,19.40
2018-06-05T05:44:04.652Z,19.30
2018-06-05T05:46:33.171Z,19.30
2018-06-05T05:49:01.616Z,19.30
2018-06-05T05:51:30.132Z,19.40
2018-06-05T05:53:58.547Z,19.50
2018-06-05T05:56:27.055Z,19.20
2018-06-05T05:58:55.566Z,19.10
2018-06-05T06:01:23.998Z,19.10
2018-06-05T06:03:52.423Z,19.10
2018-06-05T06:06:20.968Z,19.20
2018-06-05T06:08:49.599Z,19.20
2018-06-05T06:11:18.312Z,19.20
2018-06-05T06:13:46.762Z,19.10
2018-06-05T06:16:15.250Z,19.00
2018-06-05T06:18:43.748Z,19.00
2018-06-05T06:21:12.248Z,19.00
2018-06-05T06:23:40.976Z,18.90
2018-06-05T06:26:09.517Z,19.00
2018-06-05T06:28:38.582Z,19.10
2018-06-05T06:31:07.052Z,19.20
2018-06-05T06:33:36.702Z,19.20
2018-06-05T06:36:05.395Z,19.30
2018-06-05T06:38:33.920Z,19.40
2018-06-05T06:41:02.403Z,19.40
2018-06-05T06:43:30.835Z,19.50
2018-06-05T06:45:59.769Z,19.40
2018-06-05T06:48:28.185Z,19.60
2018-06-05T06:50:56.668Z,19.60
2018-06-05T06:53:25.121Z,19.60
2018-06-05T06:55:53.748Z,19.60
2018-06-05T06:58:22.378Z,19.70
2018-06-05T07:00:50.920Z,19.60
2018-06-05T07:03:19.334Z,19.60
2018-06-05T07:05:47.866Z,19.60
2018-06-05T07:08:16.284Z,19.70
2018-06-05T07:10:45.049Z,19.80
2018-06-05T07:13:13.561Z,19.90
2018-06-05T07:15:42.118Z,20.10
2018-06-05T07:18:10.696Z,20.20
2018-06-05T07:20:39.203Z,20.30
2018-06-05T07:23:07.641Z,20.40
2018-06-05T07:25:36.144Z,20.30
2018-06-05T07:28:04.652Z,20.20
2018-06-05T07:30:33.080Z,20.40
2018-06-05T07:33:01.516Z,20.40
2018-06-05T07:35:29.987Z,20.50
2018-06-05T07:37:58.440Z,20.60
2018-06-05T07:40:26.883Z,20.70
2018-06-05T07:42:55.487Z,20.70
2018-06-05T07:45:23.901Z,20.70
2018-06-05T07:47:52.346Z,20.60
2018-06-05T07:50:21.143Z,20.60
2018-06-05T07:52:49.616Z,20.50
2018-06-05T07:55:18.257Z,20.50
2018-06-05T07:57:46.703Z,20.60
2018-06-05T08:00:15.141Z,20.70
2018-06-05T08:02:43.722Z,20.80
2018-06-05T08:05:12.168Z,20.70
2018-06-05T08:07:40.653Z,20.80
2018-06-05T08:10:09.314Z,21.00
2018-06-05T08:12:37.817Z,21.00
2018-06-05T08:15:06.417Z,21.20
2018-06-05T08:17:34.864Z,21.20
2018-06-05T08:20:03.517Z,21.30
2018-06-05T08:23:05.009Z,21.10
2018-06-05T08:25:33.489Z,21.00
2018-06-05T08:28:01.971Z,21.20
2018-06-05T08:30:30.415Z,21.50
2018-06-05T08:32:58.832Z,21.60
2018-06-05T08:35:28.038Z,21.60
2018-06-05T08:37:56.593Z,21.60
2018-06-05T08:40:25.582Z,21.60
2018-06-05T08:42:54.643Z,21.90
2018-06-05T08:45:23.099Z,22.20
2018-06-05T08:47:51.644Z,22.40
2018-06-05T08:50:20.036Z,22.80
2018-06-05T08:52:48.602Z,23.00
2018-06-05T08:55:17.248Z,22.80
2018-06-05T08:57:45.749Z,22.70
2018-06-05T09:00:14.492Z,22.80
2018-06-05T09:02:43.024Z,22.90
2018-06-05T09:05:11.489Z,23.10
2018-06-05T09:07:39.993Z,22.90
2018-06-05T09:10:08.460Z,22.90
2018-06-05T09:12:36.880Z,23.10
2018-06-05T09:15:05.365Z,23.30
2018-06-05T09:17:33.832Z,23.60
2018-06-05T09:20:02.236Z,23.90
2018-06-05T09:22:30.690Z,24.10
2018-06-05T09:24:59.080Z,24.30
2018-06-05T09:27:27.504Z,24.20
2018-06-05T09:29:56.028Z,24.20
2018-06-05T09:32:24.465Z,23.90
2018-06-05T09:34:52.860Z,23.90
2018-06-05T09:37:27.698Z,24.00
2018-06-05T09:39:56.172Z,24.30
2018-06-05T09:42:24.626Z,24.60
2018-06-05T09:44:53.057Z,24.30
2018-06-05T09:47:21.532Z,24.30
2018-06-05T09:49:49.984Z,24.50
2018-06-05T09:52:18.442Z,24.80
2018-06-05T09:54:46.936Z,25.00
2018-06-05T09:57:15.368Z,25.40
2018-06-05T09:59:44.052Z,25.90
2018-06-05T10:02:12.488Z,26.10
2018-06-05T10:04:40.949Z,26.60
2018-06-05T10:07:09.404Z,26.10
2018-06-05T10:09:37.836Z,25.60
2018-06-05T10:12:06.469Z,24.80
2018-06-05T10:14:35.099Z,24.80
2018-06-05T10:17:03.528Z,24.90
2018-06-05T10:19:32.002Z,25.30
2018-06-05T10:22:00.510Z,25.90
2018-06-05T10:24:28.934Z,26.70
2018-06-05T10:26:57.444Z,27.30
2018-06-05T10:29:25.840Z,27.60
2018-06-05T10:31:54.252Z,27.50
2018-06-05T10:34:22.676Z,27.70
2018-06-05T10:36:51.407Z,27.80
2018-06-05T10:39:19.988Z,27.80
2018-06-05T10:41:48.459Z,27.70
2018-06-05T10:44:16.940Z,27.90
2018-06-05T10:46:45.596Z,27.90
2018-06-05T10:49:13.951Z,28.00
2018-06-05T10:51:42.614Z,28.00
2018-06-05T10:54:12.057Z,27.80
2018-06-05T10:56:40.584Z,27.90
2018-06-05T10:59:09.441Z,27.80
2018-06-05T11:01:37.880Z,27.80
2018-06-05T11:04:06.366Z,27.90
2018-06-05T11:06:34.800Z,28.00
2018-06-05T11:09:07.512Z,28.10
2018-06-05T11:11:36.052Z,27.80
2018-06-05T11:14:04.524Z,27.90
2018-06-05T11:16:32.949Z,28.00
2018-06-05T11:19:01.365Z,27.60
2018-06-05T11:21:30.081Z,27.50
2018-06-05T11:23:58.500Z,27.60
2018-06-05T11:26:26.949Z,27.80
2018-06-05T11:28:55.390Z,27.80
2018-06-05T11:31:23.868Z,27.70
2018-06-05T11:33:52.260Z,27.50
2018-06-05T11:36:21.164Z,27.60
2018-06-05T11:38:49.629Z,27.50
2018-06-05T11:41:18.088Z,27.60
2018-06-05T11:43:46.595Z,27.60
2018-06-05T11:46:15.051Z,27.50
2018-06-05T11:48:43.683Z,27.60
2018-06-05T11:51:13.398Z,27.50
2018-06-05T11:53:42.251Z,27.20
2018-06-05T11:56:10.813Z,26.70
2018-06-05T11:58:39.355Z,26.60
2018-06-05T12:01:08.009Z,26.40
2018-06-05T12:03:36.663Z,26.30
2018-06-05T12:06:05.250Z,26.40
2018-06-05T12:08:33.777Z,26.50
2018-06-05T12:11:02.191Z,26.40
2018-06-05T12:13:30.616Z,26.20
2018-06-05T12:15:59.075Z,26.20
2018-06-05T12:18:27.601Z,26.40
2018-06-05T12:20:57.065Z,26.30
2018-06-05T12:23:25.556Z,26.20
2018-06-05T12:25:54.016Z,26.20
2018-06-05T12:28:22.443Z,25.90
2018-06-05T12:30:50.896Z,25.90
2018-06-05T12:33:19.522Z,25.80
2018-06-05T12:35:48.028Z,25.80
2018-06-05T12:38:16.511Z,25.80
2018-06-05T12:40:45.632Z,25.80
2018-06-05T12:43:14.955Z,25.40
2018-06-05T12:45:43.406Z,25.00
2018-06-05T12:48:11.921Z,24.90
2018-06-05T12:50:40.377Z,24.90
2018-06-05T12:53:08.811Z,25.00
2018-06-05T12:55:37.394Z,25.10
2018-06-05T12:58:06.025Z,25.00
2018-06-05T13:00:34.532Z,24.70
2018-06-05T13:03:02.947Z,24.60
2018-06-05T13:05:31.590Z,24.60
2018-06-05T13:08:00.057Z,24.70
2018-06-05T13:10:28.477Z,24.80
2018-06-05T13:12:56.979Z,24.80
2018-06-05T13:15:25.441Z,24.60
2018-06-05T13:17:53.860Z,24.40
2018-06-05T13:20:22.312Z,24.20
2018-06-05T13:22:50.857Z,24.00
2018-06-05T13:25:19.222Z,23.80
2018-06-05T13:27:47.673Z,23.60
2018-06-05T13:30:16.095Z,23.50
2018-06-05T13:32:44.522Z,23.50
2018-06-05T13:35:12.920Z,23.50
2018-06-05T13:37:41.426Z,23.70
2018-06-05T13:40:09.820Z,23.70
2018-06-05T13:42:38.260Z,23.90
2018-06-05T13:45:06.690Z,24.10
2018-06-05T13:47:35.139Z,24.20
2018-06-05T13:50:03.568Z,24.20
2018-06-05T13:52:32.087Z,24.10
2018-06-05T13:55:00.454Z,23.90
2018-06-05T13:57:28.896Z,23.80
2018-06-05T13:59:57.447Z,23.80
2018-06-05T14:02:26.215Z,23.80
2018-06-05T14:04:54.653Z,24.00
2018-06-05T14:07:23.154Z,24.10
2018-06-05T14:09:51.722Z,24.20
2018-06-05T14:12:20.401Z,24.10
2018-06-05T14:14:48.840Z,24.20
2018-06-05T14:17:17.361Z,24.40
2018-06-05T14:19:45.887Z,24.40
2018-06-05T14:22:14.296Z,24.50
2018-06-05T14:24:44.130Z,24.50
2018-06-05T14:27:12.777Z,24.30
2018-06-05T14:32:10.005Z,24.00
2018-06-05T14:34:38.425Z,24.00
2018-06-05T14:37:06.932Z,24.00
2018-06-05T14:39:35.336Z,24.20
2018-06-05T14:42:03.759Z,24.30
2018-06-05T14:44:32.635Z,24.50
2018-06-05T14:47:01.025Z,24.50
2018-06-05T14:54:26.600Z,24.60
2018-06-05T14:56:55.025Z,24.70
2018-06-05T14:59:23.461Z,24.70
2018-06-05T15:01:52.015Z,24.70
2018-06-05T15:04:20.416Z,24.80
2018-06-05T15:06:48.841Z,24.80
2018-06-05T15:09:17.274Z,24.60
2018-06-05T15:11:45.701Z,24.40
2018-06-05T15:14:21.035Z,24.40
2018-06-05T15:16:49.654Z,24.40
2018-06-05T15:21:46.448Z,24.30
2018-06-05T15:24:14.961Z,24.10
2018-06-05T15:26:43.398Z,24.00
2018-06-05T15:29:11.921Z,24.20
2018-06-05T15:31:40.829Z,24.20
2018-06-05T15:34:09.492Z,24.30
2018-06-05T15:36:37.928Z,24.10
2018-06-05T15:39:08.578Z,24.00
2018-06-05T15:41:37.495Z,24.00
2018-06-05T15:44:06.028Z,24.00
2018-06-05T15:46:34.664Z,24.20
2018-06-05T15:49:03.188Z,24.30
2018-06-05T15:51:31.678Z,24.30
2018-06-05T15:54:00.192Z,24.10
2018-06-05T15:56:28.684Z,24.10
2018-06-05T15:58:57.104Z,23.90
2018-06-05T16:01:25.692Z,23.80
2018-06-05T16:03:54.245Z,23.80
2018-06-05T16:06:22.741Z,23.80
2018-06-05T16:08:51.172Z,23.70
2018-06-05T16:11:19.620Z,23.80
2018-06-05T16:13:48.188Z,23.90
2018-06-05T16:16:17.372Z,24.00
2018-06-05T16:18:45.777Z,24.00
2018-06-05T16:21:14.472Z,24.00
2018-06-05T16:23:43.324Z,24.10
2018-06-05T16:26:11.786Z,24.10
2018-06-05T16:28:40.184Z,24.20
2018-06-05T16:31:08.751Z,24.00
2018-06-05T16:33:37.194Z,23.90
2018-06-05T16:36:05.750Z,23.90
2018-06-05T16:38:34.262Z,23.80
2018-06-05T16:41:02.673Z,23.80
2018-06-05T16:46:05.792Z,23.70
2018-06-05T16:48:34.244Z,23.60
2018-06-05T16:51:02.660Z,23.60
2018-06-05T16:53:31.271Z,23.50
2018-06-05T16:55:59.720Z,23.50
2018-06-05T16:58:29.475Z,23.40
2018-06-05T17:00:57.854Z,23.40
2018-06-05T17:03:26.388Z,23.30
2018-06-05T17:05:54.998Z,23.40
2018-06-05T17:08:23.492Z,23.50
2018-06-05T17:10:52.162Z,23.50
2018-06-05T17:13:20.753Z,23.40
2018-06-05T17:15:49.586Z,23.50
2018-06-05T17:18:18.034Z,23.40
2018-06-05T17:20:46.596Z,23.20
2018-06-05T17:23:14.996Z,23.20
2018-06-05T17:25:43.472Z,23.20
2018-06-05T17:28:12.502Z,23.30
2018-06-05T17:30:40.940Z,23.30
2018-06-05T17:33:09.436Z,23.30
2018-06-05T17:35:37.983Z,23.20
2018-06-05T17:38:06.476Z,23.10
2018-06-05T17:40:34.975Z,23.10
2018-06-05T17:43:03.440Z,23.20
2018-06-05T17:45:31.935Z,23.10
2018-06-05T17:48:00.648Z,23.20
2018-06-05T17:50:29.242Z,23.10
2018-06-05T17:52:57.688Z,22.90
2018-06-05T17:55:26.252Z,22.90
2018-06-05T17:57:54.714Z,22.80
2018-06-05T18:00:23.214Z,22.80
2018-06-05T18:02:51.690Z,23.00
2018-06-05T18:05:20.309Z,23.20
2018-06-05T18:07:48.800Z,23.20
2018-06-05T18:12:45.455Z,22.80
2018-06-05T18:15:14.262Z,22.60
2018-06-05T18:17:43.480Z,22.60
2018-06-05T18:20:11.954Z,22.50
2018-06-05T18:22:40.446Z,22.40
2018-06-05T18:25:08.914Z,22.40
2018-06-05T18:27:37.572Z,22.20
2018-06-05T18:30:07.028Z,22.10
2018-06-05T18:32:35.536Z,22.00
2018-06-05T18:35:04.016Z,21.90
2018-06-05T18:37:32.513Z,21.80
2018-06-05T18:40:00.959Z,21.80
2018-06-05T18:42:29.409Z,21.70
2018-06-05T18:44:57.851Z,21.70
2018-06-05T18:47:26.372Z,21.60
2018-06-05T18:49:54.951Z,21.60
2018-06-05T18:52:23.380Z,21.50
2018-06-05T18:54:51.805Z,21.50
2018-06-05T18:57:20.383Z,21.40
2018-06-05T18:59:48.859Z,21.40
2018-06-05T19:02:17.459Z,21.30
2018-06-05T19:04:46.035Z,21.20
2018-06-05T19:07:14.534Z,21.20
2018-06-05T19:09:42.965Z,21.10
2018-06-05T19:12:11.413Z,21.00
2018-06-05T19:14:39.840Z,21.00
2018-06-05T19:17:08.445Z,20.90
2018-06-05T19:19:36.881Z,20.90
2018-06-05T19:22:05.330Z,20.80
2018-06-05T19:24:34.883Z,20.80
2018-06-05T19:27:04.333Z,20.80
2018-06-05T19:29:32.847Z,20.80
2018-06-05T19:32:01.271Z,20.80
2018-06-05T19:34:29.700Z,20.80
2018-06-05T19:36:58.284Z,20.80
2018-06-05T19:41:54.943Z,20.70
2018-06-05T19:44:23.417Z,20.70
2018-06-05T19:46:51.960Z,20.70
2018-06-05T19:49:20.949Z,20.70
2018-06-05T19:51:49.905Z,20.70
2018-06-05T19:54:18.348Z,21.00
2018-06-05T19:56:46.797Z,21.20
2018-06-05T19:59:15.293Z,21.30
2018-06-05T20:01:43.973Z,21.60
2018-06-05T20:04:12.437Z,21.50
2018-06-05T20:06:40.895Z,21.80
2018-06-05T20:09:09.429Z,21.80
2018-06-05T20:11:37.833Z,21.90
2018-06-05T20:14:06.359Z,21.60
2018-06-05T20:16:35.103Z,21.50
2018-06-05T20:21:32.374Z,21.20
2018-06-05T20:24:00.833Z,21.10
2018-06-05T20:26:29.311Z,21.10
2018-06-05T20:28:58.101Z,21.00
2018-06-05T20:31:27.603Z,21.00
2018-06-05T20:33:56.091Z,21.00
2018-06-05T20:36:24.567Z,21.00
2018-06-05T20:38:53.014Z,20.80
2018-06-05T20:41:21.657Z,20.60
2018-06-05T20:43:51.040Z,20.50
2018-06-05T20:46:19.548Z,20.40
2018-06-05T20:48:48.098Z,20.30
2018-06-05T20:51:16.491Z,20.30
2018-06-05T20:53:44.982Z,20.30
2018-06-05T20:56:13.441Z,20.20
2018-06-05T20:58:41.827Z,20.10
2018-06-05T21:01:10.303Z,20.10
2018-06-05T21:03:38.821Z,20.10
2018-06-05T21:06:07.459Z,20.10
2018-06-05T21:08:36.123Z,20.10
2018-06-05T21:11:04.568Z,20.10
2018-06-05T21:13:33.138Z,20.00
2018-06-05T21:16:01.609Z,20.00
2018-06-05T21:18:30.173Z,20.00
2018-06-05T21:20:58.631Z,20.10
2018-06-05T21:23:27.087Z,20.10
2018-06-05T21:25:55.578Z,20.10
2018-06-05T21:28:24.961Z,19.90
2018-06-05T21:30:53.418Z,19.90
2018-06-05T21:33:21.959Z,19.90
2018-06-05T21:35:50.605Z,19.80
2018-06-05T21:38:19.129Z,19.90
2018-06-05T21:40:47.550Z,19.80
2018-06-05T21:43:15.995Z,19.70
2018-06-05T21:45:44.388Z,19.70
2018-06-05T21:48:12.886Z,19.60
2018-06-05T21:50:41.813Z,19.50
2018-06-05T21:53:10.444Z,19.50
2018-06-05T21:55:39.078Z,19.50
2018-06-05T21:58:07.678Z,19.50
2018-06-05T22:00:36.176Z,19.60
2018-06-05T22:03:04.744Z,19.60
2018-06-05T22:05:33.202Z,19.50
2018-06-05T22:08:01.674Z,19.50
2018-06-05T22:10:30.145Z,19.40
2018-06-05T22:12:58.596Z,19.40
2018-06-05T22:15:27.108Z,19.50
2018-06-05T22:17:55.540Z,19.50
2018-06-05T22:20:23.998Z,19.50
2018-06-05T22:22:53.125Z,19.50
2018-06-05T22:25:21.745Z,19.50
2018-06-05T22:27:50.212Z,19.40
2018-06-05T22:30:18.721Z,19.40
2018-06-05T22:32:47.175Z,19.40
2018-06-05T22:35:15.616Z,19.40
2018-06-05T22:37:44.112Z,19.40
2018-06-05T22:40:12.571Z,19.40
2018-06-05T22:42:41.009Z,19.40
2018-06-05T22:45:09.414Z,19.40
2018-06-05T22:47:37.933Z,19.40
2018-06-05T22:50:06.672Z,19.40
2018-06-05T22:52:35.141Z,19.40
2018-06-05T22:55:03.589Z,19.40
2018-06-05T22:57:32.065Z,19.40
2018-06-05T23:00:00.503Z,19.30
2018-06-05T23:02:28.978Z,19.20
2018-06-05T23:04:57.452Z,19.20
2018-06-05T23:07:25.936Z,19.20
2018-06-05T23:09:54.397Z,19.20
2018-06-05T23:12:22.819Z,19.30
2018-06-05T23:14:51.245Z,19.30
2018-06-05T23:17:19.682Z,19.30
2018-06-05T23:19:48.148Z,19.30
2018-06-05T23:22:16.637Z,19.30
2018-06-05T23:24:45.168Z,19.30
2018-06-05T23:27:13.996Z,19.30
2018-06-05T23:29:42.497Z,19.40
2018-06-05T23:32:10.915Z,19.40
2018-06-05T23:34:39.336Z,19.40
2018-06-05T23:37:07.817Z,19.40
2018-06-05T23:39:36.255Z,19.40
2018-06-05T23:42:04.707Z,19.10
2018-06-05T23:44:33.126Z,18.90
2018-06-05T23:47:01.668Z,18.80
2018-06-05T23:49:41.746Z,18.60
2018-06-05T23:52:10.765Z,18.50
2018-06-05T23:54:40.081Z,18.40
2018-06-05T23:57:08.584Z,18.20
2018-06-05T23:59:37.008Z,18.20
