createdAt,value
2018-02-03T00:00:07.992Z,80.00
2018-02-03T00:02:38.112Z,80.00
2018-02-03T00:05:08.202Z,79.90
2018-02-03T00:07:37.550Z,79.90
2018-02-03T00:10:06.899Z,79.60
2018-02-03T00:12:36.233Z,79.90
2018-02-03T00:15:06.342Z,79.10
2018-02-03T00:17:35.676Z,78.90
2018-02-03T00:20:05.008Z,78.90
2018-02-03T00:22:34.337Z,78.80
2018-02-03T00:25:03.736Z,79.30
2018-02-03T00:27:33.063Z,79.20
2018-02-03T00:30:03.162Z,78.90
2018-02-03T00:32:32.517Z,78.90
2018-02-03T00:35:02.035Z,78.80
2018-02-03T00:37:32.160Z,79.50
2018-02-03T00:40:01.504Z,78.80
2018-02-03T00:42:30.849Z,78.60
2018-02-03T00:45:00.181Z,78.90
2018-02-03T00:47:29.528Z,78.50
2018-02-03T00:49:59.641Z,78.70
2018-02-03T00:52:29.746Z,78.90
2018-02-03T00:54:59.847Z,78.90
2018-02-03T00:57:29.198Z,79.00
2018-02-03T00:59:58.540Z,79.00
2018-02-03T01:02:27.872Z,79.70
2018-02-03T01:04:58.003Z,78.70
2018-02-03T01:07:28.098Z,79.10
2018-02-03T01:09:57.440Z,79.00
2018-02-03T01:12:26.788Z,78.70
2018-02-03T01:14:56.116Z,81.30
2018-02-03T01:17:26.215Z,84.50
2018-02-03T01:19:55.548Z,84.30
2018-02-03T01:22:24.915Z,85.30
2018-02-03T01:24:54.250Z,86.00
2018-02-03T01:27:24.388Z,87.70
2018-02-03T01:29:53.719Z,87.90
2018-02-03T01:32:23.057Z,88.00
2018-02-03T01:34:52.404Z,88.70
2018-02-03T01:37:21.738Z,88.70
2018-02-03T01:39:51.071Z,88.60
2018-02-03T01:42:21.173Z,89.40
2018-02-03T01:44:50.503Z,89.30
2018-02-03T01:47:20.458Z,88.80
2018-02-03T01:49:49.797Z,89.30
2018-02-03T01:54:55.471Z,89.90
2018-02-03T01:57:25.591Z,90.00
2018-02-03T01:59:55.684Z,89.80
2018-02-03T02:02:25.169Z,89.80
2018-02-03T02:04:54.504Z,90.00
2018-02-03T02:07:23.831Z,90.00
2018-02-03T02:09:53.939Z,89.80
2018-02-03T02:12:24.042Z,89.30
2018-02-03T02:14:53.396Z,89.20
2018-02-03T02:17:22.727Z,89.70
2018-02-03T02:19:52.062Z,90.00
2018-02-03T02:22:22.177Z,90.20
2018-02-03T02:24:52.274Z,90.30
2018-02-03T02:27:21.606Z,90.20
2018-02-03T02:29:51.702Z,90.20
2018-02-03T02:32:21.040Z,90.20
2018-02-03T02:34:50.372Z,90.50
2018-02-03T02:37:19.711Z,90.60
2018-02-03T02:39:49.058Z,90.50
2018-02-03T02:42:18.392Z,90.60
2018-02-03T02:44:47.757Z,90.80
2018-02-03T02:47:17.094Z,91.00
2018-02-03T02:49:47.516Z,91.50
2018-02-03T02:52:16.874Z,91.60
2018-02-03T02:54:46.221Z,91.60
2018-02-03T02:57:15.555Z,91.70
2018-02-03T02:59:45.650Z,92.00
2018-02-03T03:02:14.999Z,91.90
2018-02-03T03:04:44.493Z,92.00
2018-02-03T03:07:14.586Z,92.10
2018-02-03T03:09:44.715Z,91.60
2018-02-03T03:12:14.076Z,91.60
2018-02-03T03:14:43.414Z,91.40
2018-02-03T03:17:12.755Z,91.50
2018-02-03T03:19:42.099Z,91.90
2018-02-03T03:22:11.434Z,92.30
2018-02-03T03:24:41.544Z,92.30
2018-02-03T03:27:11.659Z,92.60
2018-02-03T03:29:41.779Z,92.10
2018-02-03T03:32:11.885Z,91.70
2018-02-03T03:34:41.222Z,91.70
2018-02-03T03:37:11.513Z,91.70
2018-02-03T03:39:40.837Z,91.70
2018-02-03T03:42:11.051Z,92.10
2018-02-03T03:44:41.146Z,92.10
2018-02-03T03:47:10.489Z,92.10
2018-02-03T03:49:39.826Z,92.30
2018-02-03T03:52:09.167Z,92.20
2018-02-03T03:54:38.503Z,91.90
2018-02-03T03:57:07.838Z,92.00
2018-02-03T03:59:37.170Z,92.00
2018-02-03T04:02:06.508Z,92.10
2018-02-03T04:04:35.853Z,92.00
2018-02-03T04:07:05.205Z,91.90
2018-02-03T04:09:34.539Z,91.80
2018-02-03T04:12:03.891Z,91.80
2018-02-03T04:14:34.027Z,91.50
2018-02-03T04:17:03.371Z,91.50
2018-02-03T04:19:32.706Z,91.70
2018-02-03T04:22:02.971Z,91.90
2018-02-03T04:24:32.308Z,91.80
2018-02-03T04:27:01.652Z,91.80
2018-02-03T04:29:30.994Z,91.90
2018-02-03T04:32:00.322Z,91.90
2018-02-03T04:34:29.665Z,92.10
2018-02-03T04:36:58.998Z,91.90
2018-02-03T04:39:28.338Z,92.00
2018-02-03T04:41:58.459Z,91.70
2018-02-03T04:44:28.553Z,91.50
2018-02-03T04:46:57.885Z,91.50
2018-02-03T04:49:27.943Z,91.60
2018-02-03T04:51:57.333Z,91.40
2018-02-03T04:54:27.407Z,91.20
2018-02-03T04:56:56.744Z,91.20
2018-02-03T04:59:26.119Z,91.30
2018-02-03T05:01:55.473Z,91.10
2018-02-03T05:04:24.807Z,91.20
2018-02-03T05:06:54.143Z,90.60
2018-02-03T05:09:23.478Z,90.70
2018-02-03T05:11:52.827Z,90.70
2018-02-03T05:14:22.919Z,90.90
2018-02-03T05:16:52.292Z,90.90
2018-02-03T05:19:21.611Z,91.30
2018-02-03T05:21:50.976Z,91.30
2018-02-03T05:24:20.353Z,91.90
2018-02-03T05:26:50.459Z,92.50
2018-02-03T05:29:19.800Z,92.50
2018-02-03T05:31:49.148Z,92.70
2018-02-03T05:34:18.522Z,92.70
2018-02-03T05:36:47.862Z,92.70
2018-02-03T05:39:17.202Z,92.70
2018-02-03T05:41:46.542Z,92.60
2018-02-03T05:44:17.452Z,92.60
2018-02-03T05:46:46.808Z,92.60
2018-02-03T05:49:16.149Z,92.60
2018-02-03T05:51:45.520Z,92.50
2018-02-03T05:54:14.846Z,92.30
2018-02-03T05:56:44.180Z,92.10
2018-02-03T05:59:13.533Z,91.90
2018-02-03T06:01:43.641Z,92.10
2018-02-03T06:04:13.242Z,92.00
2018-02-03T06:06:42.562Z,92.30
2018-02-03T06:09:12.684Z,92.00
2018-02-03T06:11:42.811Z,91.90
2018-02-03T06:14:12.145Z,91.90
2018-02-03T06:16:41.494Z,91.90
2018-02-03T06:19:10.832Z,91.70
2018-02-03T06:21:40.181Z,91.60
2018-02-03T06:24:09.534Z,91.40
2018-02-03T06:26:38.880Z,91.10
2018-02-03T06:29:09.282Z,91.20
2018-02-03T06:31:38.639Z,90.90
2018-02-03T06:34:08.956Z,90.70
2018-02-03T06:36:39.074Z,90.60
2018-02-03T06:39:09.198Z,90.30
2018-02-03T06:41:39.334Z,90.50
2018-02-03T06:44:08.684Z,90.50
2018-02-03T06:46:38.076Z,90.70
2018-02-03T06:49:07.427Z,90.50
2018-02-03T06:51:37.658Z,90.70
2018-02-03T06:54:07.038Z,90.70
2018-02-03T06:56:36.380Z,90.50
2018-02-03T06:59:05.738Z,90.50
2018-02-03T07:01:35.731Z,90.40
2018-02-03T07:04:05.076Z,90.40
2018-02-03T07:06:37.355Z,90.20
2018-02-03T07:09:06.711Z,90.10
2018-02-03T07:11:36.053Z,90.10
2018-02-03T07:14:06.187Z,90.50
2018-02-03T07:16:36.407Z,90.50
2018-02-03T07:19:07.445Z,90.40
2018-02-03T07:21:38.046Z,90.40
2018-02-03T07:24:08.436Z,90.60
2018-02-03T07:26:37.968Z,90.70
2018-02-03T07:29:07.327Z,90.50
2018-02-03T07:31:36.684Z,90.70
2018-02-03T07:34:06.034Z,90.40
2018-02-03T07:36:35.393Z,90.40
2018-02-03T07:39:05.691Z,90.50
2018-02-03T07:41:35.816Z,90.30
2018-02-03T07:44:05.176Z,90.30
2018-02-03T07:46:34.521Z,90.10
2018-02-03T07:49:03.881Z,89.80
2018-02-03T07:51:33.230Z,90.00
2018-02-03T07:54:02.563Z,90.00
2018-02-03T07:56:31.942Z,90.00
2018-02-03T07:59:02.035Z,90.20
2018-02-03T08:01:32.346Z,90.20
2018-02-03T08:04:01.692Z,90.10
2018-02-03T08:06:31.805Z,90.80
2018-02-03T08:09:01.165Z,90.80
2018-02-03T08:11:30.566Z,90.80
2018-02-03T08:13:59.932Z,90.30
2018-02-03T08:16:29.277Z,90.60
2018-02-03T08:18:58.666Z,90.30
2018-02-03T08:21:28.020Z,89.00
2018-02-03T08:23:58.142Z,89.10
2018-02-03T08:26:28.257Z,89.10
2018-02-03T08:28:58.372Z,88.50
2018-02-03T08:31:28.474Z,88.90
2018-02-03T08:33:57.825Z,88.10
2018-02-03T08:36:27.172Z,87.60
2018-02-03T08:38:56.533Z,86.80
2018-02-03T08:41:25.858Z,87.90
2018-02-03T08:43:55.242Z,86.70
2018-02-03T08:46:24.620Z,87.40
2018-02-03T08:48:54.707Z,86.70
2018-02-03T08:51:24.101Z,86.70
2018-02-03T08:53:53.434Z,86.40
2018-02-03T08:56:23.565Z,86.00
2018-02-03T08:58:52.937Z,85.90
2018-02-03T09:01:22.301Z,85.80
2018-02-03T09:03:51.645Z,86.00
2018-02-03T09:06:20.996Z,86.70
2018-02-03T09:08:50.344Z,87.20
2018-02-03T09:11:20.803Z,87.00
2018-02-03T09:13:50.165Z,86.80
2018-02-03T09:16:19.509Z,87.50
2018-02-03T09:18:48.897Z,87.50
2018-02-03T09:21:18.992Z,87.70
2018-02-03T09:23:48.347Z,87.60
2018-02-03T09:26:17.706Z,87.00
2018-02-03T09:28:47.063Z,87.10
2018-02-03T09:31:16.416Z,86.10
2018-02-03T09:33:46.498Z,86.80
2018-02-03T09:36:15.864Z,87.10
2018-02-03T09:38:45.210Z,87.40
2018-02-03T09:41:14.560Z,87.20
2018-02-03T09:43:43.893Z,87.20
2018-02-03T09:46:13.232Z,87.10
2018-02-03T09:48:42.588Z,86.80
2018-02-03T09:51:11.938Z,85.60
2018-02-03T09:53:41.321Z,86.80
2018-02-03T09:56:10.646Z,84.60
2018-02-03T09:58:40.764Z,85.20
2018-02-03T10:01:10.107Z,85.20
2018-02-03T10:03:39.509Z,84.20
2018-02-03T10:06:08.884Z,85.00
2018-02-03T10:08:38.992Z,83.70
2018-02-03T10:11:09.104Z,84.40
2018-02-03T10:13:38.470Z,84.30
2018-02-03T10:16:07.814Z,84.30
2018-02-03T10:18:37.923Z,85.30
2018-02-03T10:21:07.989Z,85.30
2018-02-03T10:23:37.368Z,83.20
2018-02-03T10:26:06.721Z,84.80
2018-02-03T10:28:36.066Z,83.40
2018-02-03T10:31:06.176Z,82.80
2018-02-03T10:33:36.285Z,82.10
2018-02-03T10:36:05.643Z,82.10
2018-02-03T10:38:34.985Z,82.30
2018-02-03T10:41:04.869Z,81.90
2018-02-03T10:43:34.479Z,82.10
2018-02-03T10:46:03.861Z,82.10
2018-02-03T10:48:33.236Z,81.40
2018-02-03T10:51:02.577Z,81.00
2018-02-03T10:53:31.933Z,81.50
2018-02-03T10:56:02.057Z,82.00
2018-02-03T10:58:32.231Z,81.40
2018-02-03T11:01:07.084Z,81.30
2018-02-03T11:03:36.480Z,80.30
2018-02-03T11:06:05.876Z,80.90
2018-02-03T11:08:35.303Z,80.50
2018-02-03T11:11:04.680Z,80.60
2018-02-03T11:13:34.034Z,80.80
2018-02-03T11:16:03.416Z,80.50
2018-02-03T11:18:33.530Z,78.10
2018-02-03T11:21:02.918Z,78.10
2018-02-03T11:23:32.272Z,78.20
2018-02-03T11:26:01.658Z,78.10
2018-02-03T11:28:31.018Z,78.20
2018-02-03T11:31:00.351Z,78.70
2018-02-03T11:33:30.487Z,77.80
2018-02-03T11:35:59.855Z,77.80
2018-02-03T11:38:29.642Z,78.00
2018-02-03T11:40:59.700Z,78.30
2018-02-03T11:43:29.519Z,77.30
2018-02-03T11:45:59.450Z,77.70
2018-02-03T11:48:30.360Z,77.50
2018-02-03T11:51:00.099Z,77.00
2018-02-03T11:53:29.439Z,77.40
2018-02-03T11:55:58.763Z,76.70
2018-02-03T11:58:28.127Z,76.20
2018-02-03T12:00:57.454Z,75.70
2018-02-03T12:03:26.804Z,76.50
2018-02-03T12:05:56.152Z,77.70
2018-02-03T12:08:25.494Z,78.90
2018-02-03T12:10:55.611Z,80.40
2018-02-03T12:13:25.723Z,79.40
2018-02-03T12:15:55.074Z,79.40
2018-02-03T12:18:24.418Z,79.90
2018-02-03T12:20:53.781Z,81.10
2018-02-03T12:23:23.120Z,81.50
2018-02-03T12:25:52.462Z,80.70
2018-02-03T12:28:21.810Z,80.50
2018-02-03T12:30:51.185Z,80.60
2018-02-03T12:33:20.543Z,80.60
2018-02-03T12:35:50.660Z,80.50
2018-02-03T12:38:20.858Z,80.50
2018-02-03T12:40:50.204Z,81.50
2018-02-03T12:43:19.555Z,81.30
2018-02-03T12:45:48.914Z,81.30
2018-02-03T12:48:18.268Z,82.40
2018-02-03T12:50:47.649Z,82.90
2018-02-03T12:53:17.008Z,81.40
2018-02-03T12:55:46.356Z,80.00
2018-02-03T12:58:15.692Z,78.30
2018-02-03T13:00:45.040Z,79.60
2018-02-03T13:03:14.425Z,79.50
2018-02-03T13:05:43.766Z,78.60
2018-02-03T13:08:13.113Z,79.20
2018-02-03T13:10:42.472Z,78.90
2018-02-03T13:13:11.842Z,78.40
2018-02-03T13:15:41.205Z,78.40
2018-02-03T13:18:11.308Z,79.50
2018-02-03T13:20:40.824Z,79.50
2018-02-03T13:23:10.927Z,80.10
2018-02-03T13:25:40.290Z,79.90
2018-02-03T13:28:09.635Z,79.10
2018-02-03T13:30:39.002Z,80.20
2018-02-03T13:33:08.358Z,79.30
2018-02-03T13:35:37.729Z,80.40
2018-02-03T13:38:07.074Z,81.00
2018-02-03T13:40:36.458Z,80.80
2018-02-03T13:43:06.557Z,80.70
2018-02-03T13:45:35.928Z,80.60
2018-02-03T13:48:05.272Z,81.60
2018-02-03T13:50:35.408Z,82.70
2018-02-03T13:53:05.532Z,82.60
2018-02-03T13:55:34.916Z,82.50
2018-02-03T13:58:05.036Z,81.60
2018-02-03T14:00:34.394Z,81.60
2018-02-03T14:03:04.530Z,80.60
2018-02-03T14:05:33.876Z,80.60
2018-02-03T14:08:03.255Z,80.20
2018-02-03T14:10:33.390Z,79.40
2018-02-03T14:13:03.585Z,80.10
2018-02-03T14:15:33.112Z,80.10
2018-02-03T14:18:03.302Z,81.00
2018-02-03T14:20:32.746Z,80.90
2018-02-03T14:23:02.084Z,81.60
2018-02-03T14:25:31.435Z,81.20
2018-02-03T14:28:01.549Z,81.60
2018-02-03T14:30:32.587Z,81.60
2018-02-03T14:33:02.006Z,82.00
2018-02-03T14:35:31.454Z,81.90
2018-02-03T14:38:00.829Z,80.70
2018-02-03T14:40:30.221Z,80.80
2018-02-03T14:43:00.380Z,79.60
2018-02-03T14:45:29.724Z,79.60
2018-02-03T14:47:59.074Z,80.80
2018-02-03T14:50:28.434Z,80.30
2018-02-03T14:52:58.574Z,79.10
2018-02-03T14:55:28.059Z,79.10
2018-02-03T14:57:58.189Z,78.30
2018-02-03T15:00:28.334Z,78.10
2018-02-03T15:02:57.666Z,78.10
2018-02-03T15:05:26.994Z,78.10
2018-02-03T15:07:56.361Z,77.80
2018-02-03T15:10:25.717Z,78.10
2018-02-03T15:12:55.816Z,77.80
2018-02-03T15:15:25.197Z,77.80
2018-02-03T15:17:55.311Z,77.50
2018-02-03T15:20:24.680Z,78.20
2018-02-03T15:22:54.045Z,77.00
2018-02-03T15:25:23.395Z,77.30
2018-02-03T15:27:52.749Z,77.40
2018-02-03T15:30:22.861Z,77.60
2018-02-03T15:32:52.246Z,77.20
2018-02-03T15:35:21.704Z,76.20
2018-02-03T15:37:51.104Z,76.70
2018-02-03T15:40:20.503Z,76.10
2018-02-03T15:42:49.856Z,74.50
2018-02-03T15:45:19.214Z,75.10
2018-02-03T15:47:48.596Z,75.10
2018-02-03T15:50:18.701Z,75.80
2018-02-03T15:52:48.606Z,75.80
2018-02-03T15:55:17.952Z,75.70
2018-02-03T15:57:47.300Z,74.80
2018-02-03T16:00:16.661Z,75.20
2018-02-03T16:02:46.049Z,75.70
2018-02-03T16:05:15.395Z,76.20
2018-02-03T16:07:44.748Z,76.10
2018-02-03T16:10:15.027Z,75.80
2018-02-03T16:12:44.356Z,75.80
2018-02-03T16:15:14.472Z,77.20
2018-02-03T16:17:43.819Z,77.20
2018-02-03T16:20:13.160Z,76.80
2018-02-03T16:22:42.528Z,76.20
2018-02-03T16:25:12.632Z,76.50
2018-02-03T16:27:41.986Z,76.50
2018-02-03T16:30:11.350Z,76.90
2018-02-03T16:32:40.682Z,77.00
2018-02-03T16:35:10.051Z,76.50
2018-02-03T16:37:39.450Z,77.00
2018-02-03T16:40:08.815Z,76.30
2018-02-03T16:42:38.907Z,76.60
2018-02-03T16:45:08.297Z,76.60
2018-02-03T16:47:38.400Z,77.50
2018-02-03T16:50:07.756Z,77.40
2018-02-03T16:52:37.109Z,77.10
2018-02-03T16:55:06.467Z,77.50
2018-02-03T16:57:36.588Z,78.10
2018-02-03T17:00:06.706Z,78.10
2018-02-03T17:02:36.822Z,78.70
2018-02-03T17:05:06.228Z,78.70
2018-02-03T17:07:36.362Z,79.80
2018-02-03T17:10:05.735Z,79.90
2018-02-03T17:12:35.861Z,80.30
2018-02-03T17:15:05.971Z,80.30
2018-02-03T17:17:35.315Z,80.30
2018-02-03T17:20:04.693Z,80.80
2018-02-03T17:22:34.819Z,80.50
2018-02-03T17:25:04.350Z,80.40
2018-02-03T17:27:33.715Z,81.20
2018-02-03T17:30:03.054Z,81.30
2018-02-03T17:32:32.426Z,81.40
2018-02-03T17:35:02.693Z,81.90
2018-02-03T17:37:37.616Z,81.70
2018-02-03T17:40:06.961Z,80.90
2018-02-03T17:42:36.608Z,80.90
2018-02-03T17:45:11.516Z,81.40
2018-02-03T17:47:41.643Z,82.40
2018-02-03T17:50:11.757Z,82.30
2018-02-03T17:52:41.864Z,81.70
2018-02-03T17:55:11.972Z,81.70
2018-02-03T17:57:46.185Z,82.30
2018-02-03T18:00:15.533Z,81.50
2018-02-03T18:02:44.897Z,80.30
2018-02-03T18:05:14.256Z,80.30
2018-02-03T18:07:43.603Z,80.10
2018-02-03T18:10:12.983Z,79.90
2018-02-03T18:12:42.413Z,79.50
2018-02-03T18:15:12.585Z,80.40
2018-02-03T18:17:41.928Z,79.70
2018-02-03T18:20:11.280Z,78.70
2018-02-03T18:22:40.647Z,78.70
2018-02-03T18:25:10.016Z,78.30
2018-02-03T18:27:39.701Z,78.30
2018-02-03T18:30:09.073Z,77.30
2018-02-03T18:32:38.449Z,77.50
2018-02-03T18:35:07.808Z,76.50
2018-02-03T18:37:37.625Z,76.90
2018-02-03T18:40:06.972Z,76.70
2018-02-03T18:42:37.146Z,76.50
2018-02-03T18:45:06.489Z,76.50
2018-02-03T18:47:35.978Z,76.70
2018-02-03T18:50:05.330Z,77.00
2018-02-03T18:52:35.366Z,76.40
2018-02-03T18:55:05.994Z,77.10
2018-02-03T18:57:35.344Z,77.10
2018-02-03T19:00:04.721Z,76.60
2018-02-03T19:02:34.072Z,76.00
2018-02-03T19:05:04.360Z,76.70
2018-02-03T19:07:33.726Z,76.70
2018-02-03T19:10:03.085Z,76.00
2018-02-03T19:12:33.212Z,74.70
2018-02-03T19:15:03.372Z,74.30
2018-02-03T19:17:32.778Z,74.30
2018-02-03T19:20:02.162Z,74.10
2018-02-03T19:22:31.525Z,73.80
2018-02-03T19:25:01.671Z,74.30
2018-02-03T19:27:31.012Z,74.20
2018-02-03T19:30:00.387Z,74.10
2018-02-03T19:32:29.729Z,73.80
2018-02-03T19:35:02.424Z,73.10
2018-02-03T19:37:31.788Z,73.40
2018-02-03T19:40:01.133Z,73.70
2018-02-03T19:42:31.281Z,73.70
2018-02-03T19:45:00.624Z,73.70
2018-02-03T19:47:29.989Z,73.60
2018-02-03T19:49:59.360Z,73.80
2018-02-03T19:52:29.481Z,74.10
2018-02-03T19:54:59.620Z,74.60
2018-02-03T19:57:28.976Z,74.40
2018-02-03T19:59:58.352Z,74.90
2018-02-03T20:02:27.696Z,74.70
2018-02-03T20:04:57.034Z,74.30
2018-02-03T20:07:26.395Z,75.00
2018-02-03T20:09:55.757Z,75.10
2018-02-03T20:12:25.125Z,75.20
2018-02-03T20:14:55.253Z,75.60
2018-02-03T20:17:24.620Z,75.60
2018-02-03T20:19:53.971Z,75.20
2018-02-03T20:22:23.328Z,75.10
2018-02-03T20:24:52.714Z,75.40
2018-02-03T20:27:22.059Z,74.40
2018-02-03T20:29:51.413Z,74.10
2018-02-03T20:32:20.769Z,74.40
2018-02-03T20:34:50.110Z,74.10
2018-02-03T20:37:19.764Z,74.00
2018-02-03T20:39:49.875Z,74.90
2018-02-03T20:42:20.015Z,74.50
2018-02-03T20:44:49.359Z,74.50
2018-02-03T20:47:18.720Z,73.90
2018-02-03T20:49:48.062Z,74.30
2018-02-03T20:52:17.429Z,74.40
2018-02-03T20:54:46.826Z,74.60
2018-02-03T20:57:16.180Z,74.40
2018-02-03T20:59:45.523Z,74.60
2018-02-03T21:02:14.893Z,74.60
2018-02-03T21:04:44.230Z,74.80
2018-02-03T21:07:13.591Z,74.60
2018-02-03T21:09:42.949Z,74.50
2018-02-03T21:12:12.292Z,74.90
2018-02-03T21:14:41.656Z,74.50
2018-02-03T21:17:11.017Z,75.00
2018-02-03T21:19:40.377Z,74.90
2018-02-03T21:22:09.721Z,75.50
2018-02-03T21:24:39.840Z,75.70
2018-02-03T21:27:09.964Z,75.50
2018-02-03T21:29:40.081Z,75.90
2018-02-03T21:32:10.223Z,76.20
2018-02-03T21:34:39.579Z,76.10
2018-02-03T21:37:08.924Z,75.50
2018-02-03T21:39:38.278Z,75.20
2018-02-03T21:42:07.610Z,75.70
2018-02-03T21:44:37.725Z,74.50
2018-02-03T21:47:07.839Z,75.10
2018-02-03T21:49:37.183Z,75.10
2018-02-03T21:52:06.524Z,74.60
2018-02-03T21:54:35.898Z,74.50
2018-02-03T21:57:05.249Z,75.10
2018-02-03T21:59:35.396Z,75.50
2018-02-03T22:02:04.763Z,75.50
2018-02-03T22:04:34.094Z,75.30
2018-02-03T22:07:03.858Z,75.60
2018-02-03T22:09:33.215Z,75.10
2018-02-03T22:12:02.587Z,75.40
2018-02-03T22:14:32.721Z,76.00
2018-02-03T22:17:02.845Z,75.40
2018-02-03T22:19:32.984Z,75.70
2018-02-03T22:22:02.364Z,75.60
2018-02-03T22:24:31.737Z,76.00
2018-02-03T22:27:01.083Z,75.90
2018-02-03T22:29:30.422Z,76.00
2018-02-03T22:31:59.075Z,76.10
2018-02-03T22:34:28.973Z,75.80
2018-02-03T22:36:58.339Z,75.70
2018-02-03T22:39:27.696Z,75.40
2018-02-03T22:41:57.058Z,75.30
2018-02-03T22:44:27.172Z,77.00
2018-02-03T22:46:56.518Z,76.40
2018-02-03T22:49:25.868Z,76.80
2018-02-03T22:51:55.230Z,77.00
2018-02-03T22:54:24.599Z,77.00
2018-02-03T22:56:54.710Z,77.40
2018-02-03T22:59:24.064Z,77.30
2018-02-03T23:01:53.431Z,77.70
2018-02-03T23:04:22.803Z,78.00
2018-02-03T23:06:52.172Z,77.70
2018-02-03T23:09:21.514Z,78.20
2018-02-03T23:11:50.875Z,77.90
2018-02-03T23:14:20.225Z,78.70
2018-02-03T23:16:50.360Z,78.40
2018-02-03T23:19:19.721Z,78.40
2018-02-03T23:21:49.060Z,78.40
2018-02-03T23:24:18.429Z,78.80
2018-02-03T23:26:47.827Z,79.80
2018-02-03T23:29:17.166Z,80.20
2018-02-03T23:31:46.669Z,81.00
2018-02-03T23:34:16.632Z,81.40
2018-02-03T23:36:46.008Z,82.00
2018-02-03T23:39:15.367Z,82.50
2018-02-03T23:41:44.732Z,83.20
2018-02-03T23:44:14.075Z,83.60
2018-02-03T23:46:43.432Z,84.10
2018-02-03T23:49:12.796Z,84.10
2018-02-03T23:51:42.123Z,84.30
2018-02-03T23:54:11.477Z,84.10
2018-02-03T23:56:41.606Z,84.00
2018-02-03T23:59:11.721Z,84.50
