createdAt,value
2018-07-06T00:00:05.509Z,4.63
2018-07-06T00:02:52.045Z,4.33
2018-07-06T00:05:38.277Z,4.60
2018-07-06T00:08:24.649Z,4.20
2018-07-06T00:11:10.922Z,4.80
2018-07-06T00:13:57.261Z,4.90
2018-07-06T00:16:43.777Z,4.40
2018-07-06T00:19:30.105Z,4.30
2018-07-06T00:22:16.416Z,4.10
2018-07-06T00:25:02.529Z,4.00
2018-07-06T00:27:48.857Z,4.20
2018-07-06T00:30:35.363Z,3.97
2018-07-06T00:33:21.784Z,4.10
2018-07-06T00:36:07.989Z,3.50
2018-07-06T00:38:54.211Z,3.80
2018-07-06T00:41:40.789Z,4.20
2018-07-06T00:44:27.353Z,4.03
2018-07-06T00:47:13.625Z,3.60
2018-07-06T00:50:00.068Z,3.50
2018-07-06T00:52:46.470Z,3.50
2018-07-06T00:55:32.909Z,3.70
2018-07-06T00:58:23.137Z,3.83
2018-07-06T01:01:09.465Z,4.07
2018-07-06T01:03:55.553Z,3.83
2018-07-06T01:06:41.926Z,3.47
2018-07-06T01:09:28.301Z,3.97
2018-07-06T01:12:20.137Z,3.80
2018-07-06T01:15:12.021Z,3.60
2018-07-06T01:17:58.273Z,3.07
2018-07-06T01:20:44.868Z,3.00
2018-07-06T01:23:31.257Z,3.17
2018-07-06T01:26:18.072Z,3.87
2018-07-06T01:29:04.285Z,3.20
2018-07-06T01:31:50.592Z,3.00
2018-07-06T01:34:37.061Z,3.30
2018-07-06T01:37:23.597Z,3.00
2018-07-06T01:40:10.133Z,3.27
2018-07-06T01:42:56.369Z,3.63
2018-07-06T01:45:42.677Z,3.47
2018-07-06T01:48:28.996Z,3.70
2018-07-06T01:51:15.314Z,2.90
2018-07-06T01:54:01.736Z,3.00
2018-07-06T01:56:48.190Z,3.27
2018-07-06T01:59:34.737Z,3.50
2018-07-06T02:02:20.933Z,3.20
2018-07-06T02:05:07.401Z,3.30
2018-07-06T02:07:53.817Z,3.43
2018-07-06T02:10:40.096Z,3.60
2018-07-06T02:13:26.489Z,3.20
2018-07-06T02:16:12.885Z,3.30
2018-07-06T02:18:59.345Z,3.80
2018-07-06T02:21:45.616Z,3.90
2018-07-06T02:24:32.190Z,3.30
2018-07-06T02:27:18.645Z,3.93
2018-07-06T02:30:05.057Z,3.80
2018-07-06T02:32:51.513Z,3.33
2018-07-06T02:35:37.962Z,3.20
2018-07-06T02:38:24.093Z,3.40
2018-07-06T02:41:10.538Z,4.10
2018-07-06T02:43:56.852Z,3.93
2018-07-06T02:46:43.139Z,3.73
2018-07-06T02:49:29.477Z,4.13
2018-07-06T02:52:15.813Z,3.87
2018-07-06T02:55:02.324Z,4.00
2018-07-06T02:57:48.817Z,3.60
2018-07-06T03:00:35.158Z,3.97
2018-07-06T03:03:21.437Z,4.30
2018-07-06T03:06:07.688Z,3.93
2018-07-06T03:08:53.965Z,4.63
2018-07-06T03:11:40.267Z,3.80
2018-07-06T03:14:26.678Z,4.07
2018-07-06T03:17:12.854Z,4.40
2018-07-06T03:19:59.201Z,4.30
2018-07-06T03:22:45.349Z,4.20
2018-07-06T03:25:31.745Z,3.97
2018-07-06T03:28:18.014Z,3.90
2018-07-06T03:31:04.337Z,4.50
2018-07-06T03:33:50.892Z,4.63
2018-07-06T03:36:37.168Z,3.70
2018-07-06T03:39:23.429Z,3.83
2018-07-06T03:42:09.689Z,4.43
2018-07-06T03:44:56.005Z,4.13
2018-07-06T03:47:42.317Z,5.10
2018-07-06T03:50:28.677Z,4.83
2018-07-06T03:53:15.105Z,4.40
2018-07-06T03:56:01.357Z,5.33
2018-07-06T03:58:47.709Z,5.00
2018-07-06T04:01:34.194Z,4.67
2018-07-06T04:04:20.562Z,5.43
2018-07-06T04:07:06.885Z,5.50
2018-07-06T04:09:53.196Z,5.50
2018-07-06T04:12:39.488Z,5.50
2018-07-06T04:15:25.733Z,4.97
2018-07-06T04:18:12.234Z,5.30
2018-07-06T04:20:58.332Z,5.20
2018-07-06T04:23:44.805Z,5.70
2018-07-06T04:26:31.187Z,5.67
2018-07-06T04:29:17.429Z,5.77
2018-07-06T04:32:03.605Z,5.77
2018-07-06T04:34:51.073Z,5.73
2018-07-06T04:37:40.990Z,4.97
2018-07-06T04:40:27.454Z,6.03
2018-07-06T04:43:13.636Z,5.57
2018-07-06T04:46:00.037Z,6.30
2018-07-06T04:48:46.569Z,5.30
2018-07-06T04:51:32.838Z,6.10
2018-07-06T04:54:19.118Z,6.07
2018-07-06T04:57:05.437Z,6.10
2018-07-06T04:59:51.814Z,5.40
2018-07-06T05:02:38.383Z,6.07
2018-07-06T05:05:24.789Z,5.50
2018-07-06T05:08:11.174Z,5.43
2018-07-06T05:10:57.469Z,6.47
2018-07-06T05:13:44.162Z,5.73
2018-07-06T05:16:30.555Z,6.20
2018-07-06T05:19:16.945Z,6.30
2018-07-06T05:22:03.285Z,7.20
2018-07-06T05:24:49.593Z,6.37
2018-07-06T05:27:36.156Z,7.00
2018-07-06T05:30:22.573Z,6.83
2018-07-06T05:33:09.069Z,6.93
2018-07-06T05:35:55.349Z,6.70
2018-07-06T05:38:41.698Z,8.33
2018-07-06T05:41:28.161Z,7.27
2018-07-06T05:44:14.330Z,7.13
2018-07-06T05:47:00.653Z,8.27
2018-07-06T05:49:47.134Z,8.77
2018-07-06T05:52:33.478Z,9.80
2018-07-06T05:55:19.970Z,8.77
2018-07-06T05:58:06.509Z,8.17
2018-07-06T06:00:52.769Z,8.10
2018-07-06T06:03:39.048Z,8.40
2018-07-06T06:06:25.358Z,8.20
2018-07-06T06:08:59.972Z,9.73
2018-07-06T06:11:29.094Z,9.40
2018-07-06T06:13:58.209Z,8.10
2018-07-06T06:16:27.313Z,9.27
2018-07-06T06:18:56.469Z,8.47
2018-07-06T06:21:25.604Z,9.67
2018-07-06T06:23:54.728Z,9.53
2018-07-06T06:26:26.738Z,9.70
2018-07-06T06:28:55.865Z,10.27
2018-07-06T06:31:25.049Z,9.93
2018-07-06T06:33:54.382Z,10.97
2018-07-06T06:36:23.970Z,10.83
2018-07-06T06:38:53.133Z,10.57
2018-07-06T06:41:22.331Z,10.87
2018-07-06T06:43:51.677Z,11.43
2018-07-06T06:46:20.848Z,13.80
2018-07-06T06:48:50.031Z,13.13
2018-07-06T06:51:19.164Z,14.73
2018-07-06T06:53:48.369Z,16.00
2018-07-06T06:56:23.381Z,16.47
2018-07-06T06:58:52.705Z,16.43
2018-07-06T07:01:21.897Z,15.93
2018-07-06T07:03:51.117Z,15.83
2018-07-06T07:06:20.322Z,15.60
2018-07-06T07:08:49.493Z,15.30
2018-07-06T07:11:18.617Z,16.10
2018-07-06T07:13:47.864Z,18.33
2018-07-06T07:16:17.008Z,15.93
2018-07-06T07:18:46.158Z,15.70
2018-07-06T07:21:15.337Z,14.40
2018-07-06T07:23:44.532Z,14.47
2018-07-06T07:26:13.661Z,16.23
2018-07-06T07:28:42.892Z,16.40
2018-07-06T07:31:12.039Z,15.33
2018-07-06T07:33:41.197Z,19.77
2018-07-06T07:36:10.341Z,17.53
2018-07-06T07:38:39.493Z,18.90
2018-07-06T07:41:08.633Z,22.33
2018-07-06T07:43:37.750Z,22.17
2018-07-06T07:46:07.126Z,29.97
2018-07-06T07:48:36.253Z,30.30
2018-07-06T07:51:16.577Z,31.17
2018-07-06T07:54:32.599Z,28.47
2018-07-06T07:57:02.597Z,28.77
2018-07-06T07:59:33.311Z,29.70
2018-07-06T08:02:04.560Z,30.43
2018-07-06T08:04:33.724Z,30.57
2018-07-06T08:07:02.971Z,32.00
2018-07-06T08:09:33.123Z,33.90
2018-07-06T08:12:03.305Z,34.10
2018-07-06T08:14:32.538Z,35.90
2018-07-06T08:17:01.609Z,37.50
2018-07-06T08:19:30.738Z,37.77
2018-07-06T08:22:01.030Z,37.20
2018-07-06T08:24:30.148Z,35.77
2018-07-06T08:26:59.289Z,35.43
2018-07-06T08:29:28.461Z,37.27
2018-07-06T08:31:57.658Z,36.80
2018-07-06T08:34:38.164Z,35.87
2018-07-06T08:37:31.854Z,34.33
2018-07-06T08:40:01.069Z,34.63
2018-07-06T08:42:31.362Z,36.20
2018-07-06T08:45:01.045Z,34.17
2018-07-06T08:47:31.201Z,35.37
2018-07-06T08:50:01.233Z,36.03
2018-07-06T08:52:30.429Z,36.47
2018-07-06T08:54:59.702Z,37.20
2018-07-06T08:57:29.933Z,35.70
2018-07-06T09:00:02.432Z,35.60
2018-07-06T09:02:31.565Z,35.73
2018-07-06T09:05:01.308Z,35.47
2018-07-06T09:07:30.776Z,35.70
2018-07-06T09:10:09.853Z,34.67
2018-07-06T09:12:39.405Z,36.80
2018-07-06T09:15:08.834Z,34.93
2018-07-06T09:17:37.985Z,35.20
2018-07-06T09:20:07.248Z,36.07
2018-07-06T09:22:36.281Z,37.60
2018-07-06T09:25:06.449Z,37.43
2018-07-06T09:27:35.611Z,35.97
2018-07-06T09:30:04.801Z,40.00
2018-07-06T09:32:33.933Z,37.03
2018-07-06T09:35:03.113Z,34.43
2018-07-06T09:37:39.790Z,35.10
2018-07-06T09:40:09.465Z,35.40
2018-07-06T09:42:38.593Z,35.87
2018-07-06T09:45:07.753Z,35.73
2018-07-06T09:47:36.882Z,34.70
2018-07-06T09:50:06.080Z,34.57
2018-07-06T09:52:35.208Z,32.63
2018-07-06T09:55:04.397Z,31.67
2018-07-06T09:57:33.501Z,30.97
2018-07-06T10:00:02.718Z,32.57
2018-07-06T10:02:31.839Z,32.63
2018-07-06T10:05:01.046Z,33.40
2018-07-06T10:07:31.335Z,32.77
2018-07-06T10:10:00.453Z,32.83
2018-07-06T10:12:29.587Z,29.90
2018-07-06T10:14:58.697Z,28.20
2018-07-06T10:17:27.813Z,29.50
2018-07-06T10:19:56.934Z,30.40
2018-07-06T10:22:26.026Z,30.97
2018-07-06T10:24:55.149Z,29.40
2018-07-06T10:27:32.054Z,28.93
2018-07-06T10:30:06.673Z,31.40
2018-07-06T10:32:35.782Z,28.00
2018-07-06T10:35:05.040Z,29.90
2018-07-06T10:37:34.155Z,29.40
2018-07-06T10:40:03.456Z,28.93
2018-07-06T10:42:32.465Z,26.23
2018-07-06T10:45:01.585Z,28.23
2018-07-06T10:47:30.753Z,28.57
2018-07-06T10:49:59.875Z,28.77
2018-07-06T10:52:29.022Z,26.70
2018-07-06T10:54:58.189Z,27.20
2018-07-06T10:57:27.349Z,28.60
2018-07-06T10:59:56.509Z,27.67
2018-07-06T11:02:25.652Z,26.47
2018-07-06T11:04:54.883Z,27.53
2018-07-06T11:07:23.941Z,26.83
2018-07-06T11:09:53.088Z,25.23
2018-07-06T11:12:22.218Z,24.80
2018-07-06T11:14:51.337Z,23.73
2018-07-06T11:17:20.558Z,23.97
2018-07-06T11:19:50.496Z,20.77
2018-07-06T11:22:19.662Z,23.63
2018-07-06T11:24:48.865Z,22.77
2018-07-06T11:27:17.962Z,21.80
2018-07-06T11:29:47.092Z,22.37
2018-07-06T11:32:16.235Z,21.37
2018-07-06T11:34:45.341Z,20.43
2018-07-06T11:37:14.501Z,19.00
2018-07-06T11:39:43.629Z,18.77
2018-07-06T11:42:12.742Z,18.77
2018-07-06T11:44:41.901Z,19.47
2018-07-06T11:47:12.122Z,18.63
2018-07-06T11:49:41.249Z,16.53
2018-07-06T11:52:10.409Z,17.53
2018-07-06T11:54:39.513Z,18.23
2018-07-06T11:57:08.733Z,17.13
2018-07-06T11:59:37.833Z,17.90
2018-07-06T12:02:06.964Z,17.87
2018-07-06T12:04:36.208Z,19.00
2018-07-06T12:07:05.214Z,18.53
2018-07-06T12:09:34.332Z,18.33
2018-07-06T12:12:03.461Z,18.63
2018-07-06T12:14:32.561Z,15.83
2018-07-06T12:17:01.702Z,17.27
2018-07-06T12:19:30.802Z,16.33
2018-07-06T12:22:03.451Z,16.03
2018-07-06T12:24:32.621Z,15.27
2018-07-06T12:27:02.299Z,18.70
2018-07-06T12:29:31.390Z,17.03
2018-07-06T12:32:00.493Z,16.17
2018-07-06T12:34:31.737Z,16.80
2018-07-06T12:37:00.873Z,17.33
2018-07-06T12:39:29.953Z,16.43
2018-07-06T12:41:59.059Z,17.03
2018-07-06T12:44:28.219Z,15.50
2018-07-06T12:46:57.359Z,15.37
2018-07-06T12:49:26.489Z,15.23
2018-07-06T12:51:55.605Z,15.03
2018-07-06T12:54:25.039Z,17.83
2018-07-06T12:56:54.261Z,16.70
2018-07-06T12:59:23.461Z,16.10
2018-07-06T13:01:52.697Z,16.27
2018-07-06T13:04:21.893Z,16.83
2018-07-06T13:06:51.057Z,17.47
2018-07-06T13:09:20.297Z,15.20
2018-07-06T13:11:49.490Z,18.10
2018-07-06T13:14:18.785Z,17.80
2018-07-06T13:16:48.011Z,17.13
2018-07-06T13:19:18.122Z,18.47
2018-07-06T13:21:47.805Z,19.70
2018-07-06T13:24:17.026Z,18.23
2018-07-06T13:26:51.352Z,17.43
2018-07-06T13:29:20.607Z,16.53
2018-07-06T13:31:49.834Z,16.07
2018-07-06T13:34:19.143Z,14.87
2018-07-06T13:36:48.303Z,14.83
2018-07-06T13:39:17.458Z,17.23
2018-07-06T13:41:46.613Z,13.97
2018-07-06T13:44:16.899Z,14.93
2018-07-06T13:46:46.058Z,11.63
2018-07-06T13:49:15.197Z,12.17
2018-07-06T13:51:44.330Z,13.40
2018-07-06T13:54:13.481Z,11.80
2018-07-06T13:56:42.618Z,11.20
2018-07-06T13:59:12.221Z,12.90
2018-07-06T14:01:51.869Z,12.37
2018-07-06T14:04:21.022Z,10.50
2018-07-06T14:06:50.249Z,8.93
2018-07-06T14:09:19.491Z,8.80
2018-07-06T14:11:48.679Z,9.33
2018-07-06T14:14:17.813Z,9.10
2018-07-06T14:16:46.926Z,8.90
2018-07-06T14:19:16.057Z,9.63
2018-07-06T14:21:45.217Z,8.43
2018-07-06T14:24:14.461Z,9.40
2018-07-06T14:26:43.571Z,8.50
2018-07-06T14:29:12.746Z,8.43
2018-07-06T14:31:41.845Z,8.80
2018-07-06T14:34:11.025Z,7.90
2018-07-06T14:36:40.157Z,8.70
2018-07-06T14:39:09.549Z,8.67
2018-07-06T14:41:38.900Z,8.40
2018-07-06T14:44:08.245Z,8.03
2018-07-06T14:46:37.493Z,7.63
2018-07-06T14:49:06.657Z,7.30
2018-07-06T14:51:35.910Z,7.90
2018-07-06T14:54:05.061Z,7.40
2018-07-06T14:56:34.189Z,7.30
2018-07-06T14:59:03.413Z,7.63
2018-07-06T15:01:32.565Z,7.30
2018-07-06T15:04:02.037Z,7.00
2018-07-06T15:06:31.316Z,7.67
2018-07-06T15:09:00.493Z,7.60
2018-07-06T15:11:29.649Z,7.30
2018-07-06T15:13:58.768Z,6.90
2018-07-06T15:16:27.905Z,7.00
2018-07-06T15:18:57.037Z,7.60
2018-07-06T15:21:26.161Z,7.50
2018-07-06T15:23:55.285Z,6.80
2018-07-06T15:26:24.406Z,6.57
2018-07-06T15:28:53.737Z,6.97
2018-07-06T15:31:22.952Z,6.67
2018-07-06T15:33:52.086Z,7.10
2018-07-06T15:36:21.302Z,6.40
2018-07-06T15:38:50.567Z,7.47
2018-07-06T15:41:21.030Z,6.90
2018-07-06T15:43:51.005Z,6.77
2018-07-06T15:46:20.398Z,6.50
2018-07-06T15:48:49.506Z,6.83
2018-07-06T15:51:18.654Z,7.03
2018-07-06T15:53:47.769Z,6.70
2018-07-06T15:56:16.918Z,7.10
2018-07-06T15:58:46.041Z,6.97
2018-07-06T16:01:15.205Z,6.40
2018-07-06T16:03:44.301Z,7.50
2018-07-06T16:06:13.438Z,7.27
2018-07-06T16:08:43.679Z,6.70
2018-07-06T16:11:12.795Z,7.10
2018-07-06T16:13:41.890Z,6.93
2018-07-06T16:16:10.978Z,6.67
2018-07-06T16:18:40.077Z,6.40
2018-07-06T16:21:09.189Z,7.03
2018-07-06T16:23:38.373Z,6.67
2018-07-06T16:26:07.489Z,6.80
2018-07-06T16:28:36.605Z,6.27
2018-07-06T16:31:05.810Z,6.47
2018-07-06T16:33:34.910Z,6.27
2018-07-06T16:36:04.042Z,6.57
2018-07-06T16:38:33.200Z,6.10
2018-07-06T16:41:02.472Z,6.67
2018-07-06T16:43:31.593Z,6.50
2018-07-06T16:46:00.838Z,6.30
2018-07-06T16:48:29.921Z,6.67
2018-07-06T16:50:59.526Z,6.23
2018-07-06T16:53:28.653Z,6.17
2018-07-06T16:55:57.785Z,5.67
2018-07-06T16:58:26.908Z,6.43
2018-07-06T17:00:56.043Z,6.43
2018-07-06T17:03:25.145Z,6.70
2018-07-06T17:05:54.293Z,6.30
2018-07-06T17:08:23.410Z,6.17
2018-07-06T17:10:53.058Z,6.33
2018-07-06T17:13:23.245Z,6.40
2018-07-06T17:15:52.481Z,6.67
2018-07-06T17:18:22.078Z,6.13
2018-07-06T17:20:51.252Z,6.20
2018-07-06T17:23:20.454Z,6.80
2018-07-06T17:25:49.748Z,6.40
2018-07-06T17:28:18.969Z,6.40
2018-07-06T17:30:48.101Z,6.53
2018-07-06T17:33:17.186Z,6.80
2018-07-06T17:35:46.313Z,6.93
2018-07-06T17:38:15.427Z,6.60
2018-07-06T17:40:44.609Z,6.10
2018-07-06T17:43:13.682Z,6.53
2018-07-06T17:45:42.807Z,6.50
2018-07-06T17:48:11.938Z,6.47
2018-07-06T17:50:41.013Z,6.97
2018-07-06T17:53:10.137Z,6.30
2018-07-06T17:55:39.253Z,5.97
2018-07-06T17:58:08.345Z,7.07
2018-07-06T18:00:37.570Z,6.20
2018-07-06T18:03:06.641Z,5.93
2018-07-06T18:05:35.849Z,6.40
2018-07-06T18:08:05.050Z,5.93
2018-07-06T18:10:34.149Z,5.87
2018-07-06T18:13:03.269Z,5.73
2018-07-06T18:15:32.425Z,6.00
2018-07-06T18:18:01.533Z,5.90
2018-07-06T18:20:30.790Z,5.90
2018-07-06T18:23:00.015Z,5.80
2018-07-06T18:25:29.105Z,5.80
2018-07-06T18:27:58.181Z,5.97
2018-07-06T18:30:27.336Z,5.93
2018-07-06T18:32:56.417Z,5.50
2018-07-06T18:35:25.573Z,5.63
2018-07-06T18:37:54.677Z,5.83
2018-07-06T18:40:23.858Z,5.70
2018-07-06T18:42:52.961Z,6.27
2018-07-06T18:45:22.068Z,5.80
2018-07-06T18:47:51.447Z,6.00
2018-07-06T18:50:20.629Z,5.80
2018-07-06T18:52:49.808Z,5.57
2018-07-06T18:55:18.977Z,5.10
2018-07-06T18:57:48.097Z,5.10
2018-07-06T19:00:17.196Z,5.20
2018-07-06T19:02:46.314Z,5.10
2018-07-06T19:05:15.405Z,5.40
2018-07-06T19:07:44.519Z,5.10
2018-07-06T19:10:13.637Z,5.00
2018-07-06T19:12:42.845Z,4.90
2018-07-06T19:15:12.070Z,4.93
2018-07-06T19:17:41.185Z,5.30
2018-07-06T19:20:10.517Z,5.07
2018-07-06T19:22:39.670Z,4.73
2018-07-06T19:25:09.017Z,4.73
2018-07-06T19:27:38.446Z,4.83
2018-07-06T19:30:07.830Z,5.10
2018-07-06T19:32:36.957Z,4.87
2018-07-06T19:35:06.068Z,4.57
2018-07-06T19:37:35.177Z,4.60
2018-07-06T19:40:04.297Z,4.60
2018-07-06T19:42:33.417Z,4.60
2018-07-06T19:45:02.528Z,5.10
2018-07-06T19:47:36.991Z,5.00
2018-07-06T19:50:06.086Z,5.50
2018-07-06T19:52:35.337Z,5.20
2018-07-06T19:55:04.467Z,5.30
2018-07-06T19:57:33.612Z,4.80
2018-07-06T20:00:02.671Z,5.50
2018-07-06T20:02:31.757Z,5.17
2018-07-06T20:05:00.865Z,5.17
2018-07-06T20:07:29.973Z,4.90
2018-07-06T20:09:59.083Z,5.40
2018-07-06T20:12:28.225Z,5.17
2018-07-06T20:14:57.333Z,5.40
2018-07-06T20:17:26.437Z,6.00
2018-07-06T20:19:55.527Z,5.53
2018-07-06T20:22:24.613Z,5.70
2018-07-06T20:24:53.950Z,5.77
2018-07-06T20:27:23.053Z,5.90
2018-07-06T20:29:52.133Z,6.80
2018-07-06T20:32:21.278Z,6.23
2018-07-06T20:34:50.411Z,6.17
2018-07-06T20:37:19.548Z,6.40
2018-07-06T20:39:49.418Z,5.47
2018-07-06T20:42:18.529Z,6.70
2018-07-06T20:44:47.635Z,6.03
2018-07-06T20:47:16.701Z,5.93
2018-07-06T20:49:45.865Z,5.83
2018-07-06T20:52:14.965Z,6.50
2018-07-06T20:54:44.393Z,6.37
2018-07-06T20:57:13.493Z,6.57
2018-07-06T20:59:42.741Z,5.70
2018-07-06T21:02:13.293Z,6.27
2018-07-06T21:04:42.579Z,5.37
2018-07-06T21:07:11.879Z,5.80
2018-07-06T21:09:41.047Z,5.90
2018-07-06T21:12:10.180Z,5.40
2018-07-06T21:14:39.269Z,5.50
2018-07-06T21:17:08.409Z,5.70
2018-07-06T21:19:37.523Z,6.00
2018-07-06T21:22:07.557Z,5.77
2018-07-06T21:24:36.997Z,6.60
2018-07-06T21:27:06.105Z,6.20
2018-07-06T21:29:35.225Z,6.67
2018-07-06T21:32:04.342Z,6.87
2018-07-06T21:34:33.469Z,7.00
2018-07-06T21:37:02.597Z,6.80
2018-07-06T21:39:31.705Z,7.03
2018-07-06T21:42:00.817Z,6.70
2018-07-06T21:44:29.909Z,6.80
2018-07-06T21:46:59.024Z,6.30
2018-07-06T21:49:28.153Z,6.90
2018-07-06T21:51:57.253Z,6.20
2018-07-06T21:54:26.329Z,6.60
2018-07-06T21:56:55.436Z,5.90
2018-07-06T21:59:24.533Z,6.13
2018-07-06T22:01:53.672Z,6.60
2018-07-06T22:04:22.757Z,7.10
2018-07-06T22:06:51.877Z,7.37
2018-07-06T22:09:20.974Z,6.97
2018-07-06T22:11:50.145Z,6.70
2018-07-06T22:14:19.253Z,6.57
2018-07-06T22:16:48.337Z,6.97
2018-07-06T22:19:17.453Z,6.73
2018-07-06T22:21:46.566Z,6.87
2018-07-06T22:24:15.667Z,6.97
2018-07-06T22:26:44.742Z,7.37
2018-07-06T22:29:13.983Z,6.50
2018-07-06T22:31:48.611Z,6.67
2018-07-06T22:34:17.700Z,6.43
2018-07-06T22:36:48.146Z,7.20
2018-07-06T22:39:17.245Z,6.57
2018-07-06T22:41:46.402Z,7.00
2018-07-06T22:44:15.928Z,7.07
2018-07-06T22:46:45.019Z,7.23
2018-07-06T22:49:14.121Z,6.43
2018-07-06T22:51:43.224Z,6.87
2018-07-06T22:54:12.312Z,7.60
2018-07-06T22:56:41.401Z,6.90
2018-07-06T22:59:10.485Z,7.00
2018-07-06T23:01:39.596Z,6.27
2018-07-06T23:04:08.713Z,6.50
2018-07-06T23:06:37.799Z,6.83
2018-07-06T23:09:07.166Z,6.57
2018-07-06T23:11:36.313Z,6.20
2018-07-06T23:14:05.417Z,5.90
2018-07-06T23:16:34.513Z,7.00
2018-07-06T23:19:03.618Z,6.97
2018-07-06T23:21:32.693Z,7.00
2018-07-06T23:24:01.809Z,7.30
2018-07-06T23:26:30.923Z,7.23
2018-07-06T23:29:00.062Z,6.93
2018-07-06T23:31:29.153Z,6.73
2018-07-06T23:33:58.325Z,6.90
2018-07-06T23:36:27.431Z,6.90
2018-07-06T23:38:56.553Z,6.53
2018-07-06T23:41:25.628Z,7.37
2018-07-06T23:43:54.714Z,6.50
2018-07-06T23:46:23.810Z,7.00
2018-07-06T23:48:52.925Z,6.97
2018-07-06T23:51:22.009Z,7.00
2018-07-06T23:53:51.102Z,6.23
2018-07-06T23:56:20.205Z,7.00
2018-07-06T23:58:49.313Z,7.70
