createdAt,value
2019-01-13T00:03:51.324Z,9.40
2019-01-13T00:08:43.724Z,9.43
2019-01-13T00:13:36.697Z,9.57
2019-01-13T00:18:29.133Z,9.00
2019-01-13T00:23:21.529Z,9.00
2019-01-13T00:28:13.813Z,8.73
2019-01-13T00:33:06.072Z,9.47
2019-01-13T00:37:58.295Z,10.43
2019-01-13T00:42:50.312Z,12.20
2019-01-13T00:47:42.525Z,13.73
2019-01-13T00:52:34.965Z,11.80
2019-01-13T00:57:26.862Z,17.97
2019-01-13T01:02:19.092Z,18.67
2019-01-13T01:07:11.809Z,17.20
2019-01-13T01:12:04.030Z,11.60
2019-01-13T01:16:56.245Z,12.17
2019-01-13T01:21:48.793Z,10.53
2019-01-13T01:26:41.120Z,11.67
2019-01-13T01:31:33.197Z,10.93
2019-01-13T01:36:25.258Z,11.90
2019-01-13T01:41:17.556Z,10.07
2019-01-13T01:46:09.700Z,9.27
2019-01-13T01:51:02.105Z,10.40
2019-01-13T01:55:54.553Z,9.00
2019-01-13T02:00:46.981Z,10.33
2019-01-13T02:05:39.073Z,12.40
2019-01-13T02:10:31.572Z,9.30
2019-01-13T02:15:25.622Z,10.03
2019-01-13T02:20:19.292Z,9.10
2019-01-13T02:25:14.557Z,11.43
2019-01-13T02:30:15.970Z,10.33
2019-01-13T02:35:09.094Z,10.87
2019-01-13T02:40:01.351Z,10.27
2019-01-13T02:44:53.753Z,9.70
2019-01-13T02:49:46.068Z,9.40
2019-01-13T02:54:38.229Z,11.70
2019-01-13T02:59:31.225Z,10.77
2019-01-13T03:04:23.389Z,9.77
2019-01-13T03:09:15.516Z,11.17
2019-01-13T03:14:07.885Z,12.83
2019-01-13T03:19:00.128Z,11.20
2019-01-13T03:23:52.192Z,12.13
2019-01-13T03:28:44.229Z,13.27
2019-01-13T03:33:36.665Z,14.57
2019-01-13T03:38:28.755Z,12.07
2019-01-13T03:43:20.809Z,12.20
2019-01-13T03:48:12.962Z,12.90
2019-01-13T03:53:05.413Z,12.47
2019-01-13T03:57:57.673Z,11.07
2019-01-13T04:02:49.855Z,12.23
2019-01-13T04:07:42.090Z,12.00
2019-01-13T04:12:34.585Z,10.87
2019-01-13T04:17:26.782Z,10.67
2019-01-13T04:22:18.800Z,12.33
2019-01-13T04:27:11.164Z,13.43
2019-01-13T04:32:03.628Z,9.87
2019-01-13T04:36:55.844Z,9.63
2019-01-13T04:41:48.266Z,9.50
2019-01-13T04:46:40.639Z,8.33
2019-01-13T04:51:33.054Z,8.23
2019-01-13T04:56:25.442Z,8.27
2019-01-13T05:01:17.728Z,8.63
2019-01-13T05:06:09.866Z,8.65
2019-01-13T05:11:02.063Z,7.77
2019-01-13T05:15:54.485Z,7.00
2019-01-13T05:20:46.786Z,5.90
2019-01-13T05:25:39.204Z,4.97
2019-01-13T05:30:31.369Z,5.40
2019-01-13T05:35:23.940Z,4.60
2019-01-13T05:40:18.103Z,3.97
2019-01-13T05:45:12.730Z,3.40
2019-01-13T05:50:07.901Z,3.83
2019-01-13T05:55:00.215Z,4.13
2019-01-13T05:59:52.200Z,2.90
2019-01-13T06:04:44.625Z,4.57
2019-01-13T06:09:36.809Z,2.97
2019-01-13T06:14:29.320Z,3.30
2019-01-13T06:19:21.633Z,2.40
2019-01-13T06:24:13.973Z,2.37
2019-01-13T06:29:06.413Z,2.07
2019-01-13T06:33:58.948Z,2.27
2019-01-13T06:38:51.283Z,1.90
2019-01-13T06:43:43.617Z,2.00
2019-01-13T06:48:36.088Z,1.53
2019-01-13T06:53:28.449Z,4.33
2019-01-13T06:58:20.574Z,4.23
2019-01-13T07:03:12.738Z,3.40
2019-01-13T07:08:04.938Z,14.50
2019-01-13T07:12:57.382Z,7.70
2019-01-13T07:17:49.625Z,4.30
2019-01-13T07:22:43.047Z,2.30
2019-01-13T07:27:35.292Z,2.77
2019-01-13T07:32:27.394Z,6.90
2019-01-13T07:37:19.899Z,6.80
2019-01-13T07:42:12.231Z,8.40
2019-01-13T07:47:04.517Z,4.77
2019-01-13T07:51:56.729Z,3.10
2019-01-13T07:56:49.037Z,4.33
2019-01-13T08:01:41.405Z,3.77
2019-01-13T08:06:33.801Z,2.30
2019-01-13T08:11:26.148Z,2.43
2019-01-13T08:16:18.305Z,2.40
2019-01-13T08:21:10.657Z,2.00
2019-01-13T08:26:02.820Z,2.70
2019-01-13T08:30:55.197Z,2.20
2019-01-13T08:35:47.465Z,2.90
2019-01-13T08:40:39.457Z,2.20
2019-01-13T08:45:31.486Z,3.30
2019-01-13T08:50:23.667Z,2.62
2019-01-13T08:55:16.327Z,3.00
2019-01-13T09:00:11.673Z,2.58
2019-01-13T09:05:04.769Z,2.93
2019-01-13T09:09:57.135Z,3.10
2019-01-13T09:14:49.345Z,3.40
2019-01-13T09:19:41.509Z,4.33
2019-01-13T09:24:33.893Z,3.00
2019-01-13T09:29:26.206Z,3.25
2019-01-13T09:34:18.384Z,2.90
2019-01-13T09:39:10.708Z,3.12
2019-01-13T09:44:02.851Z,3.08
2019-01-13T09:48:55.195Z,3.37
2019-01-13T09:53:47.369Z,2.87
2019-01-13T09:58:39.562Z,3.08
2019-01-13T10:03:31.693Z,4.00
2019-01-13T10:08:23.897Z,4.03
2019-01-13T10:13:16.349Z,4.22
2019-01-13T10:18:08.616Z,5.95
2019-01-13T10:23:01.010Z,5.45
2019-01-13T10:27:54.408Z,5.53
2019-01-13T10:32:54.305Z,5.22
2019-01-13T10:37:40.993Z,6.42
2019-01-13T10:42:33.071Z,10.00
2019-01-13T10:47:24.965Z,10.08
2019-01-13T10:52:17.041Z,11.00
2019-01-13T10:57:09.081Z,7.60
2019-01-13T11:02:01.424Z,4.72
2019-01-13T11:06:53.946Z,7.05
2019-01-13T11:11:46.416Z,5.55
2019-01-13T11:16:38.752Z,7.10
2019-01-13T11:21:30.865Z,5.60
2019-01-13T11:26:22.980Z,8.98
2019-01-13T11:31:15.177Z,4.60
2019-01-13T11:36:07.513Z,5.03
2019-01-13T11:41:00.057Z,4.47
2019-01-13T11:45:52.450Z,5.12
2019-01-13T11:50:44.855Z,4.25
2019-01-13T11:55:37.048Z,4.30
2019-01-13T12:00:34.817Z,3.90
2019-01-13T12:05:26.733Z,5.22
2019-01-13T12:10:20.633Z,5.28
2019-01-13T12:15:15.074Z,4.40
2019-01-13T12:20:10.626Z,4.95
2019-01-13T12:25:02.947Z,5.17
2019-01-13T12:29:55.149Z,5.12
2019-01-13T12:34:47.456Z,5.30
2019-01-13T12:39:39.765Z,5.62
2019-01-13T12:44:32.237Z,5.47
2019-01-13T12:49:24.701Z,5.40
2019-01-13T12:54:17.068Z,5.12
2019-01-13T12:59:09.317Z,5.00
2019-01-13T13:04:01.357Z,5.10
2019-01-13T13:08:53.720Z,8.28
2019-01-13T13:13:46.281Z,11.25
2019-01-13T13:18:38.525Z,12.00
2019-01-13T13:23:30.601Z,6.03
2019-01-13T13:28:22.827Z,5.33
2019-01-13T13:33:15.356Z,6.17
2019-01-13T13:38:07.705Z,6.10
2019-01-13T13:43:00.113Z,4.58
2019-01-13T13:47:52.429Z,5.08
2019-01-13T13:52:44.608Z,4.70
2019-01-13T13:57:37.013Z,4.33
2019-01-13T14:02:29.545Z,4.75
2019-01-13T14:07:22.100Z,4.45
2019-01-13T14:12:14.475Z,4.00
2019-01-13T14:17:06.801Z,3.55
2019-01-13T14:21:58.916Z,3.95
2019-01-13T14:26:50.946Z,4.22
2019-01-13T14:31:43.261Z,4.33
2019-01-13T14:36:35.620Z,4.50
2019-01-13T14:41:28.133Z,4.28
2019-01-13T14:46:21.279Z,3.87
2019-01-13T14:51:13.593Z,4.20
2019-01-13T14:56:06.029Z,4.20
2019-01-13T15:00:58.559Z,3.90
2019-01-13T15:05:50.793Z,3.98
2019-01-13T15:10:43.041Z,4.17
2019-01-13T15:15:35.669Z,4.53
2019-01-13T15:20:28.069Z,4.72
2019-01-13T15:25:25.374Z,4.33
2019-01-13T15:30:20.242Z,4.60
2019-01-13T15:35:12.441Z,5.50
2019-01-13T15:40:07.839Z,6.22
2019-01-13T15:45:00.387Z,5.20
2019-01-13T15:49:52.738Z,6.37
2019-01-13T15:54:44.869Z,6.37
2019-01-13T15:59:37.114Z,5.10
2019-01-13T16:04:29.153Z,5.72
2019-01-13T16:09:21.505Z,5.58
2019-01-13T16:14:13.817Z,5.20
2019-01-13T16:19:06.040Z,5.60
2019-01-13T16:23:58.195Z,5.35
2019-01-13T16:28:50.452Z,5.15
2019-01-13T16:33:42.963Z,4.28
2019-01-13T16:38:35.108Z,3.83
2019-01-13T16:43:27.221Z,3.62
2019-01-13T16:48:19.673Z,3.80
2019-01-13T16:53:11.758Z,3.95
2019-01-13T16:58:04.405Z,3.30
2019-01-13T17:02:56.566Z,3.45
2019-01-13T17:07:49.561Z,3.60
2019-01-13T17:12:42.016Z,3.40
2019-01-13T17:17:34.374Z,3.83
2019-01-13T17:22:26.882Z,4.00
2019-01-13T17:27:19.082Z,4.15
2019-01-13T17:32:11.244Z,4.22
2019-01-13T17:37:03.661Z,3.20
2019-01-13T17:41:56.190Z,3.17
2019-01-13T17:46:48.720Z,2.87
2019-01-13T17:51:40.729Z,3.10
2019-01-13T17:56:32.918Z,2.62
2019-01-13T18:01:25.349Z,2.92
2019-01-13T18:06:17.521Z,3.60
2019-01-13T18:11:09.808Z,3.17
2019-01-13T18:16:02.330Z,3.75
2019-01-13T18:20:54.461Z,2.62
2019-01-13T18:25:46.909Z,2.25
2019-01-13T18:30:39.357Z,2.60
2019-01-13T18:35:31.777Z,1.95
2019-01-13T18:40:24.944Z,2.20
2019-01-13T18:45:17.701Z,2.80
2019-01-13T18:50:13.219Z,1.82
2019-01-13T18:55:07.233Z,1.80
2019-01-13T18:59:59.657Z,2.10
2019-01-13T19:04:57.284Z,2.40
2019-01-13T19:09:45.897Z,2.37
2019-01-13T19:14:38.301Z,2.52
2019-01-13T19:19:31.589Z,2.27
2019-01-13T19:24:24.034Z,1.75
2019-01-13T19:29:16.171Z,2.20
2019-01-13T19:34:08.760Z,2.17
2019-01-13T19:39:01.039Z,2.70
2019-01-13T19:43:53.514Z,2.40
2019-01-13T19:48:46.192Z,2.20
2019-01-13T19:53:38.622Z,2.35
2019-01-13T19:58:30.722Z,3.17
2019-01-13T20:03:23.428Z,3.02
2019-01-13T20:08:16.106Z,3.60
2019-01-13T20:13:08.050Z,3.20
2019-01-13T20:18:00.143Z,3.40
2019-01-13T20:22:52.481Z,4.60
2019-01-13T20:27:45.461Z,3.70
2019-01-13T20:32:37.514Z,3.70
2019-01-13T20:37:29.742Z,3.52
2019-01-13T20:42:22.078Z,3.62
2019-01-13T20:47:13.999Z,8.75
2019-01-13T20:52:06.526Z,7.47
2019-01-13T20:56:58.756Z,5.75
2019-01-13T21:01:51.125Z,5.05
2019-01-13T21:06:43.707Z,6.33
2019-01-13T21:11:36.006Z,4.80
2019-01-13T21:16:28.525Z,4.42
2019-01-13T21:21:20.733Z,4.70
2019-01-13T21:26:13.155Z,3.80
2019-01-13T21:31:05.596Z,3.37
2019-01-13T21:35:57.607Z,3.70
2019-01-13T21:40:49.818Z,5.10
2019-01-13T21:45:42.341Z,4.67
2019-01-13T21:50:34.522Z,5.53
2019-01-13T21:55:26.642Z,6.85
2019-01-13T22:00:26.780Z,6.78
2019-01-13T22:05:19.168Z,4.62
2019-01-13T22:10:14.497Z,5.42
2019-01-13T22:15:09.889Z,3.42
2019-01-13T22:20:02.083Z,3.80
2019-01-13T22:24:54.616Z,3.95
2019-01-13T22:29:47.203Z,5.30
2019-01-13T22:34:39.496Z,5.50
2019-01-13T22:39:31.850Z,5.15
2019-01-13T22:44:24.277Z,5.40
2019-01-13T22:49:16.761Z,5.08
2019-01-13T22:54:08.988Z,5.20
2019-01-13T22:59:01.129Z,3.60
2019-01-13T23:03:53.437Z,4.03
2019-01-13T23:08:46.046Z,3.67
2019-01-13T23:13:38.236Z,3.27
2019-01-13T23:18:30.409Z,3.20
2019-01-13T23:23:22.489Z,3.42
2019-01-13T23:28:14.696Z,3.65
2019-01-13T23:33:06.800Z,3.70
2019-01-13T23:37:58.925Z,4.65
2019-01-13T23:42:51.217Z,3.83
2019-01-13T23:47:43.692Z,3.17
2019-01-13T23:52:36.153Z,2.90
2019-01-13T23:57:28.660Z,2.77
