createdAt,value
2023-10-22T00:02:26.464Z,92.01
2023-10-22T00:12:50.459Z,91.55
2023-10-22T00:23:14.205Z,91.47
2023-10-22T00:33:38.696Z,91.30
2023-10-22T00:44:02.733Z,91.47
2023-10-22T00:54:27.344Z,92.08
2023-10-22T01:04:51.779Z,92.75
2023-10-22T01:15:15.450Z,94.02
2023-10-22T01:25:39.377Z,94.82
2023-10-22T01:36:03.767Z,95.46
2023-10-22T01:46:27.675Z,95.55
2023-10-22T01:56:51.795Z,95.67
2023-10-22T02:07:16.565Z,95.51
2023-10-22T02:17:40.223Z,95.92
2023-10-22T02:28:04.513Z,96.65
2023-10-22T02:38:29.171Z,97.54
2023-10-22T02:48:53.241Z,97.58
2023-10-22T02:59:17.698Z,97.70
2023-10-22T03:09:42.286Z,98.42
2023-10-22T03:20:07.862Z,99.92
2023-10-22T03:30:31.759Z,100.00
2023-10-22T03:41:00.532Z,100.00
2023-10-22T03:51:24.885Z,100.00
2023-10-22T04:01:48.758Z,100.00
2023-10-22T04:12:12.904Z,100.00
2023-10-22T04:22:38.361Z,100.00
2023-10-22T04:33:02.405Z,100.00
2023-10-22T04:43:26.737Z,100.00
2023-10-22T04:53:50.820Z,100.00
2023-10-22T05:04:14.637Z,100.00
2023-10-22T05:14:38.786Z,100.00
2023-10-22T05:25:02.791Z,100.00
2023-10-22T05:35:26.669Z,100.00
2023-10-22T05:45:57.523Z,100.00
2023-10-22T05:56:25.006Z,100.00
2023-10-22T06:06:48.537Z,100.00
2023-10-22T06:17:12.436Z,100.00
2023-10-22T06:27:36.308Z,100.00
2023-10-22T06:38:00.377Z,100.00
2023-10-22T06:48:25.044Z,100.00
2023-10-22T06:58:49.306Z,100.00
2023-10-22T07:09:13.317Z,100.00
2023-10-22T07:19:37.875Z,100.00
2023-10-22T07:30:03.861Z,100.00
2023-10-22T07:40:28.017Z,100.00
2023-10-22T07:50:52.669Z,100.00
2023-10-22T08:01:19.027Z,100.00
2023-10-22T08:11:55.136Z,100.00
2023-10-22T08:22:21.523Z,100.00
2023-10-22T08:32:54.682Z,100.00
2023-10-22T08:43:22.647Z,100.00
2023-10-22T08:53:49.775Z,100.00
2023-10-22T09:04:16.929Z,100.00
2023-10-22T09:14:45.380Z,100.00
2023-10-22T09:30:33.207Z,100.00
2023-10-22T09:41:01.105Z,100.00
2023-10-22T09:51:28.439Z,100.00
2023-10-22T10:01:53.653Z,100.00
2023-10-22T10:12:18.228Z,100.00
2023-10-22T10:22:47.514Z,100.00
2023-10-22T10:33:17.506Z,100.00
2023-10-22T10:44:00.870Z,100.00
2023-10-22T10:54:24.813Z,100.00
2023-10-22T11:04:49.440Z,100.00
2023-10-22T11:15:14.444Z,100.00
2023-10-22T11:25:38.668Z,100.00
2023-10-22T11:36:17.469Z,100.00
2023-10-22T11:46:42.221Z,100.00
2023-10-22T11:57:06.516Z,100.00
2023-10-22T12:07:31.080Z,100.00
2023-10-22T12:17:56.346Z,100.00
2023-10-22T12:28:24.990Z,100.00
2023-10-22T12:38:49.828Z,100.00
2023-10-22T12:49:13.849Z,100.00
2023-10-22T12:59:37.658Z,100.00
2023-10-22T13:10:02.499Z,100.00
2023-10-22T13:20:26.497Z,100.00
2023-10-22T13:30:50.709Z,100.00
2023-10-22T13:41:15.229Z,99.95
2023-10-22T13:51:39.528Z,98.49
2023-10-22T14:02:03.325Z,96.00
2023-10-22T14:12:28.029Z,94.32
2023-10-22T14:22:51.924Z,93.30
2023-10-22T14:33:16.448Z,92.08
2023-10-22T14:43:40.888Z,91.72
2023-10-22T14:54:04.957Z,91.34
2023-10-22T15:04:28.995Z,89.89
2023-10-22T15:14:53.576Z,89.65
2023-10-22T15:25:18.776Z,89.78
2023-10-22T15:36:07.033Z,87.71
2023-10-22T15:46:32.013Z,85.78
2023-10-22T15:56:57.736Z,85.49
2023-10-22T16:13:39.941Z,86.44
2023-10-22T16:24:39.058Z,87.30
2023-10-22T16:35:38.143Z,88.03
2023-10-22T16:46:02.647Z,88.49
2023-10-22T16:56:27.174Z,88.64
2023-10-22T17:06:58.339Z,89.29
2023-10-22T17:17:24.003Z,89.82
2023-10-22T17:27:48.972Z,90.26
2023-10-22T17:38:15.844Z,90.18
2023-10-22T17:48:41.435Z,91.04
2023-10-22T17:59:05.702Z,91.84
2023-10-22T18:09:31.450Z,92.02
2023-10-22T18:20:01.676Z,92.03
2023-10-22T18:30:28.320Z,92.20
2023-10-22T18:40:52.806Z,92.13
2023-10-22T18:51:19.447Z,92.44
2023-10-22T19:01:44.039Z,92.57
2023-10-22T19:12:08.136Z,92.78
2023-10-22T19:22:32.518Z,92.90
2023-10-22T19:32:57.198Z,93.08
2023-10-22T19:43:21.668Z,92.99
2023-10-22T19:53:50.548Z,93.35
2023-10-22T20:04:15.102Z,93.60
2023-10-22T20:14:40.146Z,93.95
2023-10-22T20:25:04.940Z,94.22
2023-10-22T20:35:29.904Z,94.31
2023-10-22T20:45:54.879Z,94.25
2023-10-22T20:56:21.234Z,94.79
2023-10-22T21:06:45.636Z,95.17
2023-10-22T21:17:10.037Z,95.45
2023-10-22T21:27:34.341Z,95.79
2023-10-22T21:37:58.490Z,96.62
2023-10-22T21:48:22.755Z,96.64
2023-10-22T21:58:47.028Z,96.09
2023-10-22T22:09:11.929Z,95.51
2023-10-22T22:19:35.971Z,95.31
2023-10-22T22:29:59.796Z,95.74
2023-10-22T22:40:24.104Z,96.25
2023-10-22T22:50:48.052Z,96.44
2023-10-22T23:01:11.710Z,96.24
2023-10-22T23:11:36.077Z,95.96
2023-10-22T23:22:00.257Z,95.63
2023-10-22T23:32:23.996Z,95.56
2023-10-22T23:42:48.392Z,95.43
2023-10-22T23:53:12.678Z,95.29
