createdAt,value
2019-03-12T00:02:46.788Z,99146.92
2019-03-12T00:05:51.509Z,99144.84
2019-03-12T00:08:55.932Z,99146.14
2019-03-12T00:12:00.366Z,99152.05
2019-03-12T00:15:07.139Z,99168.78
2019-03-12T00:18:11.574Z,99160.34
2019-03-12T00:21:16.007Z,99160.53
2019-03-12T00:24:20.713Z,99164.14
2019-03-12T00:27:25.153Z,99170.00
2019-03-12T00:30:29.871Z,99176.89
2019-03-12T00:33:34.307Z,99187.92
2019-03-12T00:36:39.022Z,99195.36
2019-03-12T00:39:43.456Z,99199.53
2019-03-12T00:42:48.180Z,99206.61
2019-03-12T00:45:52.910Z,99209.39
2019-03-12T00:48:57.338Z,99214.92
2019-03-12T00:52:01.774Z,99210.81
2019-03-12T00:55:09.143Z,99213.48
2019-03-12T00:58:13.886Z,99215.53
2019-03-12T01:01:18.611Z,99212.55
2019-03-12T01:04:23.345Z,99209.44
2019-03-12T01:07:28.076Z,99209.45
2019-03-12T01:10:32.803Z,99207.45
2019-03-12T01:13:37.250Z,99210.33
2019-03-12T01:16:41.688Z,99207.45
2019-03-12T01:19:46.498Z,99196.34
2019-03-12T01:22:50.938Z,99196.66
2019-03-12T01:25:55.638Z,99202.47
2019-03-12T01:29:00.367Z,99203.54
2019-03-12T01:32:04.801Z,99199.31
2019-03-12T01:35:09.829Z,99211.98
2019-03-12T01:38:14.565Z,99211.58
2019-03-12T01:41:18.992Z,99216.75
2019-03-12T01:44:23.427Z,99219.22
2019-03-12T01:47:28.248Z,99232.89
2019-03-12T01:50:32.969Z,99226.04
2019-03-12T01:53:37.414Z,99227.80
2019-03-12T01:56:41.847Z,99227.88
2019-03-12T01:59:46.299Z,99239.59
2019-03-12T02:02:50.730Z,99240.71
2019-03-12T02:05:55.194Z,99237.23
2019-03-12T02:08:59.631Z,99233.24
2019-03-12T02:12:04.067Z,99233.06
2019-03-12T02:15:16.299Z,99228.22
2019-03-12T02:18:20.976Z,99235.03
2019-03-12T02:21:25.705Z,99232.36
2019-03-12T02:24:30.445Z,99225.44
2019-03-12T02:27:34.887Z,99231.42
2019-03-12T02:30:39.595Z,99232.80
2019-03-12T02:33:44.307Z,99229.59
2019-03-12T02:36:48.779Z,99227.05
2019-03-12T02:39:53.222Z,99226.66
2019-03-12T02:42:57.656Z,99226.66
2019-03-12T02:46:02.425Z,99224.95
2019-03-12T02:49:09.574Z,99229.05
2019-03-12T02:52:13.631Z,99217.75
2019-03-12T02:55:18.125Z,99211.17
2019-03-12T02:58:22.790Z,99208.99
2019-03-12T03:01:27.212Z,99205.91
2019-03-12T03:04:31.944Z,99205.47
2019-03-12T03:07:47.810Z,99201.32
2019-03-12T03:10:52.235Z,99200.20
2019-03-12T03:13:56.989Z,99205.14
2019-03-12T03:17:01.412Z,99206.63
2019-03-12T03:20:07.793Z,99217.00
2019-03-12T03:23:12.241Z,99213.55
2019-03-12T03:26:16.673Z,99219.36
2019-03-12T03:29:21.166Z,99218.24
2019-03-12T03:32:25.890Z,99213.33
2019-03-12T03:35:30.331Z,99216.70
2019-03-12T03:38:34.769Z,99210.89
2019-03-12T03:41:39.456Z,99212.33
2019-03-12T03:44:43.907Z,99206.30
2019-03-12T03:47:48.403Z,99203.67
2019-03-12T03:50:53.148Z,99203.97
2019-03-12T03:53:57.878Z,99209.47
2019-03-12T03:57:02.302Z,99214.69
2019-03-12T04:00:16.498Z,99209.98
2019-03-12T04:03:21.283Z,99216.50
2019-03-12T04:06:26.011Z,99215.06
2019-03-12T04:09:30.748Z,99220.14
2019-03-12T04:12:35.576Z,99219.31
2019-03-12T04:15:40.304Z,99216.58
2019-03-12T04:18:44.754Z,99210.61
2019-03-12T04:21:49.461Z,99210.98
2019-03-12T04:24:54.191Z,99211.61
2019-03-12T04:27:58.924Z,99206.90
2019-03-12T04:31:03.349Z,99209.52
2019-03-12T04:34:12.548Z,99205.73
2019-03-12T04:37:16.987Z,99207.08
2019-03-12T04:40:21.423Z,99201.48
2019-03-12T04:43:25.848Z,99202.05
2019-03-12T04:46:30.286Z,99201.48
2019-03-12T04:49:35.002Z,99201.00
2019-03-12T04:52:39.483Z,99199.59
2019-03-12T04:55:44.161Z,99190.52
2019-03-12T04:58:48.886Z,99184.55
2019-03-12T05:01:53.621Z,99189.02
2019-03-12T05:04:58.056Z,99191.02
2019-03-12T05:08:02.772Z,99190.69
2019-03-12T05:11:07.221Z,99194.36
2019-03-12T05:14:26.848Z,99196.61
2019-03-12T05:17:31.614Z,99191.30
2019-03-12T05:20:36.344Z,99188.84
2019-03-12T05:23:41.072Z,99184.61
2019-03-12T05:26:45.508Z,99181.56
2019-03-12T05:29:49.929Z,99172.26
2019-03-12T05:32:54.368Z,99174.45
2019-03-12T05:35:59.104Z,99176.66
2019-03-12T05:39:04.707Z,99170.81
2019-03-12T05:42:09.143Z,99163.75
2019-03-12T05:45:16.169Z,99170.62
2019-03-12T05:48:20.862Z,99160.24
2019-03-12T05:51:25.597Z,99155.12
2019-03-12T05:54:30.323Z,99148.72
2019-03-12T05:57:34.764Z,99155.05
2019-03-12T06:00:39.199Z,99153.73
2019-03-12T06:03:43.708Z,99148.30
2019-03-12T06:06:48.141Z,99143.78
2019-03-12T06:09:52.865Z,99146.43
2019-03-12T06:12:57.586Z,99145.60
2019-03-12T06:16:02.967Z,99135.81
2019-03-12T06:19:07.665Z,99134.22
2019-03-12T06:22:12.361Z,99128.77
2019-03-12T06:25:17.243Z,99131.68
2019-03-12T06:28:22.028Z,99124.91
2019-03-12T06:31:34.260Z,99120.34
2019-03-12T06:34:40.632Z,99112.03
2019-03-12T06:38:05.007Z,99111.98
2019-03-12T06:41:13.497Z,99113.09
2019-03-12T06:44:35.888Z,99102.73
2019-03-12T06:47:50.760Z,99100.03
2019-03-12T06:50:59.523Z,99100.19
2019-03-12T06:54:05.850Z,99104.13
2019-03-12T06:57:14.582Z,99095.22
2019-03-12T07:00:35.663Z,99091.41
2019-03-12T07:03:57.780Z,99088.88
2019-03-12T07:07:06.921Z,99081.95
2019-03-12T07:10:13.434Z,99069.66
2019-03-12T07:13:19.525Z,99067.83
2019-03-12T07:16:28.620Z,99068.55
2019-03-12T07:19:34.704Z,99058.64
2019-03-12T07:22:41.061Z,99068.52
2019-03-12T07:26:03.531Z,99067.17
2019-03-12T07:29:27.720Z,99067.47
2019-03-12T07:32:34.906Z,99065.75
2019-03-12T07:35:41.252Z,99063.05
2019-03-12T07:38:47.617Z,99062.06
2019-03-12T07:41:56.444Z,99060.95
2019-03-12T07:45:14.201Z,99056.11
2019-03-12T07:48:35.298Z,99056.87
2019-03-12T07:51:41.356Z,99055.11
2019-03-12T07:54:47.433Z,99054.92
2019-03-12T07:57:56.764Z,99046.66
2019-03-12T08:01:03.726Z,99037.22
2019-03-12T08:04:09.796Z,99019.46
2019-03-12T08:07:15.883Z,99026.33
2019-03-12T08:10:24.448Z,99015.34
2019-03-12T08:13:49.184Z,99001.54
2019-03-12T08:17:13.680Z,99000.10
2019-03-12T08:20:20.059Z,99000.30
2019-03-12T08:23:38.386Z,99005.03
2019-03-12T08:26:50.173Z,98995.52
2019-03-12T08:29:56.254Z,98990.27
2019-03-12T08:33:07.920Z,98976.86
2019-03-12T08:36:17.124Z,98973.23
2019-03-12T08:39:23.207Z,98966.48
2019-03-12T08:42:29.288Z,98962.42
2019-03-12T08:45:35.681Z,98959.70
2019-03-12T08:48:57.632Z,98953.58
2019-03-12T08:52:03.984Z,98954.61
2019-03-12T08:55:13.443Z,98942.03
2019-03-12T08:58:19.798Z,98946.37
2019-03-12T09:01:28.513Z,98948.86
2019-03-12T09:04:34.589Z,98947.13
2019-03-12T09:07:43.321Z,98929.61
2019-03-12T09:10:52.243Z,98922.27
2019-03-12T09:14:14.529Z,98926.13
2019-03-12T09:17:20.948Z,98921.64
2019-03-12T09:20:27.814Z,98908.97
2019-03-12T09:23:32.014Z,98905.72
2019-03-12T09:26:41.058Z,98909.70
2019-03-12T09:29:50.131Z,98900.23
2019-03-12T09:32:58.611Z,98888.06
2019-03-12T09:36:21.062Z,98887.41
2019-03-12T09:39:33.305Z,98889.87
2019-03-12T09:42:46.343Z,98881.20
2019-03-12T09:46:00.887Z,98882.84
2019-03-12T09:49:12.870Z,98867.00
2019-03-12T09:52:19.238Z,98868.78
2019-03-12T09:55:25.316Z,98851.26
2019-03-12T09:58:47.743Z,98843.95
2019-03-12T10:02:08.878Z,98837.31
2019-03-12T10:05:16.360Z,98831.45
2019-03-12T10:08:39.327Z,98822.78
2019-03-12T10:11:54.342Z,98818.88
2019-03-12T10:15:06.397Z,98806.58
2019-03-12T10:18:14.884Z,98798.23
2019-03-12T10:21:37.005Z,98791.48
2019-03-12T10:24:50.687Z,98776.20
2019-03-12T10:27:54.895Z,98765.44
2019-03-12T10:31:16.001Z,98771.32
2019-03-12T10:34:29.649Z,98765.85
2019-03-12T10:37:42.169Z,98756.14
2019-03-12T10:40:53.722Z,98751.83
2019-03-12T10:43:59.799Z,98741.55
2019-03-12T10:47:05.879Z,98743.25
2019-03-12T10:50:10.796Z,98730.67
2019-03-12T10:53:15.233Z,98729.38
2019-03-12T10:56:19.752Z,98728.84
2019-03-12T10:59:24.528Z,98715.64
2019-03-12T11:02:29.237Z,98711.13
2019-03-12T11:05:45.431Z,98704.91
2019-03-12T11:08:39.842Z,98691.15
2019-03-12T11:11:44.559Z,98691.70
2019-03-12T11:14:49.285Z,98676.37
2019-03-12T11:17:53.732Z,98671.55
2019-03-12T11:20:58.820Z,98665.86
2019-03-12T11:24:03.560Z,98669.02
2019-03-12T11:27:08.003Z,98670.60
2019-03-12T11:30:20.301Z,98664.36
2019-03-12T11:33:25.045Z,98656.56
2019-03-12T11:36:29.777Z,98645.55
2019-03-12T11:39:34.215Z,98627.58
2019-03-12T11:42:38.933Z,98631.51
2019-03-12T11:45:43.453Z,98633.39
2019-03-12T11:48:47.884Z,98621.89
2019-03-12T11:51:52.330Z,98620.30
2019-03-12T11:54:57.049Z,98614.94
2019-03-12T11:58:01.489Z,98612.98
2019-03-12T12:01:08.685Z,98604.11
2019-03-12T12:04:13.164Z,98588.34
2019-03-12T12:07:18.040Z,98572.23
2019-03-12T12:10:22.648Z,98556.61
2019-03-12T12:13:27.098Z,98553.00
2019-03-12T12:16:31.911Z,98546.30
2019-03-12T12:19:36.339Z,98532.70
2019-03-12T12:22:40.785Z,98523.38
2019-03-12T12:25:45.574Z,98525.25
2019-03-12T12:28:50.308Z,98511.28
2019-03-12T12:31:55.029Z,98495.12
2019-03-12T12:34:59.760Z,98480.39
2019-03-12T12:38:04.490Z,98479.67
2019-03-12T12:41:09.222Z,98460.20
2019-03-12T12:44:13.665Z,98447.63
2019-03-12T12:47:18.114Z,98444.75
2019-03-12T12:50:22.646Z,98440.42
2019-03-12T12:53:27.742Z,98428.31
2019-03-12T12:56:32.467Z,98399.52
2019-03-12T12:59:36.908Z,98407.30
2019-03-12T13:02:41.355Z,98392.41
2019-03-12T13:05:45.857Z,98385.16
2019-03-12T13:08:50.305Z,98385.37
2019-03-12T13:11:55.099Z,98387.33
2019-03-12T13:14:59.825Z,98363.95
2019-03-12T13:18:04.268Z,98376.76
2019-03-12T13:21:08.705Z,98363.53
2019-03-12T13:24:13.154Z,98355.34
2019-03-12T13:27:17.616Z,98347.91
2019-03-12T13:30:26.838Z,98340.20
2019-03-12T13:33:31.292Z,98334.20
2019-03-12T13:36:36.013Z,98324.13
2019-03-12T13:39:40.471Z,98317.41
2019-03-12T13:42:44.985Z,98304.44
2019-03-12T13:45:49.561Z,98294.06
2019-03-12T13:48:54.348Z,98280.09
2019-03-12T13:51:59.057Z,98277.98
2019-03-12T13:55:03.982Z,98267.80
2019-03-12T13:58:08.421Z,98263.55
2019-03-12T14:01:13.146Z,98257.89
2019-03-12T14:04:17.876Z,98254.21
2019-03-12T14:07:22.315Z,98248.13
2019-03-12T14:10:28.121Z,98234.14
2019-03-12T14:13:32.573Z,98225.45
2019-03-12T14:16:37.009Z,98217.82
2019-03-12T14:19:41.736Z,98196.14
2019-03-12T14:22:46.181Z,98192.38
2019-03-12T14:25:51.349Z,98184.55
2019-03-12T14:28:56.136Z,98170.28
2019-03-12T14:32:00.574Z,98157.70
2019-03-12T14:35:06.351Z,98152.67
2019-03-12T14:38:11.548Z,98155.75
2019-03-12T14:41:16.058Z,98146.00
2019-03-12T14:44:20.508Z,98131.69
2019-03-12T14:47:25.229Z,98127.73
2019-03-12T14:50:32.090Z,98108.77
2019-03-12T14:53:36.867Z,98104.03
2019-03-12T14:56:41.453Z,98090.79
2019-03-12T14:59:46.203Z,98077.74
2019-03-12T15:02:50.934Z,98060.87
2019-03-12T15:05:55.370Z,98060.81
2019-03-12T15:09:00.192Z,98053.75
2019-03-12T15:12:04.637Z,98036.61
2019-03-12T15:15:11.792Z,98030.26
2019-03-12T15:18:16.535Z,98025.02
2019-03-12T15:21:20.977Z,98014.96
2019-03-12T15:24:25.415Z,98009.91
2019-03-12T15:27:30.115Z,98001.30
2019-03-12T15:30:34.946Z,97993.60
2019-03-12T15:33:39.672Z,97990.78
2019-03-12T15:36:45.463Z,97984.09
2019-03-12T15:39:50.134Z,97974.39
2019-03-12T15:42:54.973Z,97973.95
2019-03-12T15:45:59.389Z,97975.65
2019-03-12T15:49:03.838Z,97955.73
2019-03-12T15:52:08.286Z,97951.55
2019-03-12T15:55:13.718Z,97940.09
2019-03-12T15:58:18.451Z,97929.90
2019-03-12T16:01:23.178Z,97929.16
2019-03-12T16:04:27.901Z,97923.81
2019-03-12T16:07:32.741Z,97917.36
2019-03-12T16:10:37.669Z,97903.11
2019-03-12T16:13:42.504Z,97903.85
2019-03-12T16:16:47.233Z,97890.94
2019-03-12T16:19:52.073Z,97891.12
2019-03-12T16:22:56.507Z,97889.70
2019-03-12T16:26:00.952Z,97886.67
2019-03-12T16:29:05.751Z,97881.39
2019-03-12T16:32:10.483Z,97865.91
2019-03-12T16:35:15.316Z,97868.08
2019-03-12T16:38:20.041Z,97855.47
2019-03-12T16:41:24.776Z,97848.62
2019-03-12T16:44:29.507Z,97846.04
2019-03-12T16:47:34.243Z,97828.73
2019-03-12T16:50:38.970Z,97820.58
2019-03-12T16:53:43.670Z,97811.98
2019-03-12T16:56:48.119Z,97803.88
2019-03-12T16:59:52.558Z,97795.59
2019-03-12T17:02:56.998Z,97786.83
2019-03-12T17:06:01.438Z,97781.52
2019-03-12T17:09:07.887Z,97780.94
2019-03-12T17:12:12.869Z,97774.55
2019-03-12T17:15:23.476Z,97755.49
2019-03-12T17:18:28.202Z,97752.81
2019-03-12T17:21:32.966Z,97732.48
2019-03-12T17:24:37.776Z,97729.94
2019-03-12T17:27:42.503Z,97719.75
2019-03-12T17:30:46.950Z,97719.21
2019-03-12T17:33:51.386Z,97712.31
2019-03-12T17:36:56.176Z,97704.85
2019-03-12T17:40:00.917Z,97705.37
2019-03-12T17:43:05.739Z,97695.98
2019-03-12T17:46:10.469Z,97689.89
2019-03-12T17:49:15.200Z,97679.40
2019-03-12T17:52:19.933Z,97681.56
2019-03-12T17:55:24.663Z,97664.92
2019-03-12T17:58:29.396Z,97660.06
2019-03-12T18:01:34.119Z,97650.38
2019-03-12T18:04:38.854Z,97646.09
2019-03-12T18:07:43.531Z,97640.49
2019-03-12T18:10:47.963Z,97631.23
2019-03-12T18:13:52.397Z,97624.84
2019-03-12T18:16:57.180Z,97621.86
2019-03-12T18:20:01.889Z,97612.78
2019-03-12T18:23:06.327Z,97613.84
2019-03-12T18:26:11.132Z,97603.71
2019-03-12T18:29:15.561Z,97601.64
2019-03-12T18:32:20.313Z,97591.97
2019-03-12T18:35:24.726Z,97590.13
2019-03-12T18:38:29.459Z,97601.06
2019-03-12T18:41:34.185Z,97599.25
2019-03-12T18:44:38.918Z,97590.20
2019-03-12T18:47:43.667Z,97593.13
2019-03-12T18:50:48.077Z,97588.86
2019-03-12T18:53:52.509Z,97584.69
2019-03-12T18:56:57.226Z,97579.15
2019-03-12T19:00:01.959Z,97566.79
2019-03-12T19:03:06.795Z,97557.36
2019-03-12T19:06:11.530Z,97553.34
2019-03-12T19:09:16.250Z,97550.34
2019-03-12T19:12:20.980Z,97541.30
2019-03-12T19:15:25.404Z,97533.23
2019-03-12T19:18:30.137Z,97532.86
2019-03-12T19:21:34.582Z,97513.59
2019-03-12T19:24:39.290Z,97496.47
2019-03-12T19:27:44.019Z,97497.22
2019-03-12T19:30:49.775Z,97493.27
2019-03-12T19:33:54.914Z,97493.98
2019-03-12T19:36:59.651Z,97500.17
2019-03-12T19:40:09.958Z,97494.61
2019-03-12T19:43:14.741Z,97488.11
2019-03-12T19:46:19.173Z,97492.04
2019-03-12T19:49:23.666Z,97492.84
2019-03-12T19:52:28.419Z,97502.44
2019-03-12T19:55:58.169Z,97482.39
2019-03-12T19:59:02.874Z,97466.08
2019-03-12T20:02:15.892Z,97464.66
2019-03-12T20:05:14.688Z,97460.63
2019-03-12T20:08:19.442Z,97444.56
2019-03-12T20:11:49.242Z,97436.83
2019-03-12T20:15:24.175Z,97429.01
2019-03-12T20:18:47.745Z,97425.43
2019-03-12T20:22:27.083Z,97409.44
2019-03-12T20:26:15.297Z,97392.06
2019-03-12T20:29:48.652Z,97374.34
2019-03-12T20:33:27.471Z,97376.50
2019-03-12T20:37:06.193Z,97362.20
2019-03-12T20:40:55.062Z,97362.18
2019-03-12T20:44:10.230Z,97356.15
2019-03-12T20:48:09.565Z,97342.84
2019-03-12T20:51:57.082Z,97319.92
2019-03-12T20:55:43.985Z,97307.95
2019-03-12T20:59:15.759Z,97313.20
2019-03-12T21:02:55.387Z,97308.04
2019-03-12T21:06:16.250Z,97306.30
2019-03-12T21:10:01.791Z,97300.33
2019-03-12T21:14:02.721Z,97291.73
2019-03-12T21:18:01.840Z,97279.95
2019-03-12T21:22:04.109Z,97259.55
2019-03-12T21:25:23.412Z,97257.23
2019-03-12T21:28:35.232Z,97244.82
2019-03-12T21:31:39.660Z,97239.67
2019-03-12T21:34:44.171Z,97230.81
2019-03-12T21:37:48.675Z,97220.37
2019-03-12T21:40:53.113Z,97211.53
2019-03-12T21:43:57.944Z,97214.09
2019-03-12T21:47:02.366Z,97208.02
2019-03-12T21:50:10.011Z,97196.23
2019-03-12T21:53:14.457Z,97195.73
2019-03-12T21:56:18.883Z,97189.20
2019-03-12T21:59:23.319Z,97184.05
2019-03-12T22:02:27.774Z,97160.75
2019-03-12T22:05:32.200Z,97151.25
2019-03-12T22:08:36.632Z,97152.42
2019-03-12T22:11:41.375Z,97154.50
2019-03-12T22:14:45.827Z,97145.50
2019-03-12T22:17:50.600Z,97149.34
2019-03-12T22:20:55.968Z,97152.72
2019-03-12T22:24:02.040Z,97152.48
2019-03-12T22:27:06.742Z,97143.61
2019-03-12T22:30:21.584Z,97138.64
2019-03-12T22:33:26.340Z,97129.50
2019-03-12T22:36:31.069Z,97113.09
2019-03-12T22:39:35.513Z,97109.88
2019-03-12T22:42:40.223Z,97099.03
2019-03-12T22:45:44.670Z,97099.48
2019-03-12T22:48:49.107Z,97089.55
2019-03-12T22:51:53.802Z,97084.51
2019-03-12T22:54:58.530Z,97105.30
2019-03-12T22:58:03.262Z,97107.58
2019-03-12T23:01:08.199Z,97109.11
2019-03-12T23:04:12.644Z,97098.61
2019-03-12T23:07:17.234Z,97123.60
2019-03-12T23:10:21.894Z,97133.11
2019-03-12T23:13:26.713Z,97142.73
2019-03-12T23:16:31.447Z,97143.30
2019-03-12T23:19:35.961Z,97147.02
2019-03-12T23:22:40.695Z,97159.45
2019-03-12T23:25:46.242Z,97169.38
2019-03-12T23:28:50.976Z,97177.19
2019-03-12T23:31:55.574Z,97177.00
2019-03-12T23:35:00.018Z,97184.39
2019-03-12T23:38:04.459Z,97187.08
2019-03-12T23:41:09.190Z,97193.52
2019-03-12T23:44:13.696Z,97187.77
2019-03-12T23:47:18.544Z,97202.89
2019-03-12T23:50:23.989Z,97216.77
2019-03-12T23:53:28.719Z,97231.67
2019-03-12T23:56:33.453Z,97239.30
2019-03-12T23:59:38.594Z,97259.69
