createdAt,value
2022-10-20T00:02:22.259Z,13.25
2022-10-20T00:04:49.033Z,11.23
2022-10-20T00:07:17.061Z,12.50
2022-10-20T00:09:44.098Z,13.35
2022-10-20T00:12:10.797Z,11.90
2022-10-20T00:14:38.813Z,11.07
2022-10-20T00:17:06.602Z,9.15
2022-10-20T00:19:33.508Z,14.65
2022-10-20T00:22:00.721Z,18.40
2022-10-20T00:24:29.225Z,10.40
2022-10-20T00:26:55.909Z,12.52
2022-10-20T00:29:22.687Z,11.05
2022-10-20T00:31:49.604Z,13.55
2022-10-20T00:34:16.296Z,10.20
2022-10-20T00:36:45.299Z,15.55
2022-10-20T00:39:14.128Z,10.32
2022-10-20T00:41:42.258Z,8.43
2022-10-20T00:44:41.988Z,15.70
2022-10-20T00:47:12.376Z,11.82
2022-10-20T00:49:39.725Z,12.60
2022-10-20T00:52:07.926Z,12.90
2022-10-20T00:54:34.886Z,10.05
2022-10-20T00:59:33.608Z,9.88
2022-10-20T01:02:02.297Z,12.40
2022-10-20T01:04:31.468Z,9.20
2022-10-20T01:06:59.057Z,11.52
2022-10-20T01:09:29.677Z,12.88
2022-10-20T01:12:08.003Z,12.65
2022-10-20T01:14:41.429Z,14.02
2022-10-20T01:17:17.833Z,8.50
2022-10-20T01:20:17.188Z,9.27
2022-10-20T01:23:12.414Z,9.88
2022-10-20T01:25:54.122Z,15.63
2022-10-20T01:28:27.492Z,12.45
2022-10-20T01:30:58.494Z,11.25
2022-10-20T01:33:32.868Z,14.95
2022-10-20T01:36:05.301Z,10.80
2022-10-20T01:38:39.340Z,11.23
2022-10-20T01:41:14.132Z,12.18
2022-10-20T01:43:45.927Z,12.65
2022-10-20T01:46:15.555Z,12.15
2022-10-20T01:48:43.735Z,12.75
2022-10-20T01:51:10.939Z,10.65
2022-10-20T01:53:37.625Z,13.23
2022-10-20T01:56:06.328Z,15.48
2022-10-20T01:58:58.213Z,12.88
2022-10-20T02:01:37.860Z,12.05
2022-10-20T02:04:07.286Z,16.73
2022-10-20T02:06:42.340Z,12.07
2022-10-20T02:09:16.699Z,10.45
2022-10-20T02:11:49.560Z,12.90
2022-10-20T02:14:20.261Z,10.48
2022-10-20T02:16:51.388Z,15.35
2022-10-20T02:19:25.385Z,11.85
2022-10-20T02:24:23.670Z,11.73
2022-10-20T02:26:52.591Z,10.30
2022-10-20T02:29:25.182Z,10.70
2022-10-20T02:31:51.937Z,15.50
2022-10-20T02:34:18.657Z,8.88
2022-10-20T02:36:45.468Z,11.75
2022-10-20T02:39:15.037Z,10.52
2022-10-20T02:41:41.712Z,10.05
2022-10-20T02:44:08.522Z,9.80
2022-10-20T02:46:36.562Z,15.13
2022-10-20T02:49:03.298Z,9.35
2022-10-20T02:51:29.975Z,10.75
2022-10-20T02:53:56.714Z,12.55
2022-10-20T02:56:25.392Z,14.80
2022-10-20T02:58:54.382Z,12.45
2022-10-20T03:01:22.440Z,15.82
2022-10-20T03:03:50.490Z,9.73
2022-10-20T03:06:17.590Z,11.98
2022-10-20T03:08:44.507Z,9.95
2022-10-20T03:11:11.268Z,12.10
2022-10-20T03:13:37.920Z,13.13
2022-10-20T03:16:04.668Z,11.52
2022-10-20T03:18:31.457Z,11.88
2022-10-20T03:20:59.427Z,11.15
2022-10-20T03:23:26.177Z,11.38
2022-10-20T03:25:52.869Z,10.95
2022-10-20T03:28:19.438Z,15.55
2022-10-20T03:30:47.209Z,11.65
2022-10-20T03:33:13.916Z,12.63
2022-10-20T03:35:40.759Z,14.40
2022-10-20T03:38:08.732Z,15.20
2022-10-20T03:40:35.455Z,12.13
2022-10-20T03:43:02.203Z,11.75
2022-10-20T03:45:29.456Z,11.73
2022-10-20T03:47:56.558Z,10.00
2022-10-20T03:50:23.222Z,12.27
2022-10-20T03:52:49.828Z,13.95
2022-10-20T03:55:19.063Z,14.23
2022-10-20T03:57:46.351Z,9.80
2022-10-20T04:00:13.185Z,11.27
2022-10-20T04:02:42.345Z,13.18
2022-10-20T04:05:10.824Z,12.52
2022-10-20T04:07:37.601Z,10.30
2022-10-20T04:10:04.722Z,13.82
2022-10-20T04:12:33.136Z,11.52
2022-10-20T04:15:00.476Z,13.88
2022-10-20T04:17:28.010Z,12.13
2022-10-20T04:19:55.595Z,11.50
2022-10-20T04:22:22.977Z,14.93
2022-10-20T04:24:49.677Z,12.68
2022-10-20T04:27:17.126Z,11.88
2022-10-20T04:29:46.728Z,10.27
2022-10-20T04:32:13.546Z,12.65
2022-10-20T04:34:40.278Z,16.00
2022-10-20T04:37:06.943Z,10.15
2022-10-20T04:39:33.747Z,10.35
2022-10-20T04:42:00.790Z,10.73
2022-10-20T04:44:27.503Z,13.75
2022-10-20T04:46:55.838Z,9.88
2022-10-20T04:49:22.712Z,13.27
2022-10-20T04:51:49.452Z,9.27
2022-10-20T04:54:16.243Z,12.48
2022-10-20T04:56:42.959Z,12.30
2022-10-20T04:59:12.732Z,15.55
2022-10-20T05:01:40.587Z,10.65
2022-10-20T05:04:10.537Z,10.77
2022-10-20T05:06:37.862Z,12.40
2022-10-20T05:09:20.532Z,17.88
2022-10-20T05:11:47.257Z,11.98
2022-10-20T05:14:14.176Z,14.38
2022-10-20T05:16:41.446Z,14.63
2022-10-20T05:19:09.607Z,15.18
2022-10-20T05:21:36.394Z,13.98
2022-10-20T05:24:05.171Z,13.20
2022-10-20T05:26:34.953Z,17.73
2022-10-20T05:29:03.924Z,11.38
2022-10-20T05:31:31.040Z,15.50
2022-10-20T05:33:58.218Z,14.02
2022-10-20T05:36:27.513Z,15.38
2022-10-20T05:38:55.910Z,14.63
2022-10-20T05:41:25.230Z,14.25
2022-10-20T05:43:54.197Z,13.85
2022-10-20T05:46:21.140Z,21.70
2022-10-20T05:48:47.938Z,13.55
2022-10-20T05:51:18.077Z,19.90
2022-10-20T05:53:49.580Z,17.20
2022-10-20T05:56:17.661Z,16.25
2022-10-20T05:58:45.228Z,17.60
2022-10-20T06:01:18.597Z,18.85
2022-10-20T06:03:48.150Z,21.40
2022-10-20T06:06:15.540Z,19.63
2022-10-20T06:08:42.466Z,17.42
2022-10-20T06:11:12.267Z,18.15
2022-10-20T06:13:39.380Z,16.42
2022-10-20T06:16:09.240Z,17.63
2022-10-20T06:18:38.786Z,19.55
2022-10-20T06:21:07.698Z,19.25
2022-10-20T06:23:34.762Z,17.42
2022-10-20T06:26:03.226Z,18.42
2022-10-20T06:28:32.911Z,18.15
2022-10-20T06:31:00.424Z,15.63
2022-10-20T06:33:31.243Z,19.42
2022-10-20T06:36:01.685Z,17.30
2022-10-20T06:38:28.677Z,20.00
2022-10-20T06:40:55.466Z,18.35
2022-10-20T06:43:22.787Z,16.10
2022-10-20T06:45:59.037Z,18.85
2022-10-20T06:48:26.785Z,15.82
2022-10-20T06:50:56.931Z,17.65
2022-10-20T06:53:24.061Z,17.73
2022-10-20T06:55:56.235Z,20.27
2022-10-20T06:58:22.954Z,16.42
2022-10-20T07:00:59.982Z,18.38
2022-10-20T07:03:27.207Z,20.25
2022-10-20T07:05:54.168Z,19.55
2022-10-20T07:08:21.787Z,17.42
2022-10-20T07:10:57.128Z,16.98
2022-10-20T07:13:24.336Z,22.63
2022-10-20T07:15:53.367Z,17.60
2022-10-20T07:18:22.827Z,16.60
2022-10-20T07:20:50.153Z,19.13
2022-10-20T07:23:18.146Z,18.77
2022-10-20T07:25:45.542Z,16.27
2022-10-20T07:28:13.160Z,19.73
2022-10-20T07:30:41.385Z,19.38
2022-10-20T07:33:09.434Z,16.92
2022-10-20T07:35:38.504Z,20.92
2022-10-20T07:38:06.120Z,19.35
2022-10-20T07:40:33.911Z,17.83
2022-10-20T07:43:01.537Z,18.45
2022-10-20T07:45:28.816Z,18.70
2022-10-20T07:47:56.357Z,18.20
2022-10-20T07:50:24.432Z,20.85
2022-10-20T07:52:53.763Z,17.30
2022-10-20T07:55:37.726Z,21.65
2022-10-20T07:58:06.314Z,24.10
2022-10-20T08:00:34.718Z,20.58
2022-10-20T08:03:03.240Z,20.38
2022-10-20T08:05:31.812Z,22.52
2022-10-20T08:08:05.634Z,26.90
2022-10-20T08:10:33.095Z,22.45
2022-10-20T08:13:01.194Z,20.75
2022-10-20T08:15:28.922Z,22.02
2022-10-20T08:17:57.041Z,20.08
2022-10-20T08:20:45.959Z,23.52
2022-10-20T08:23:16.459Z,22.10
2022-10-20T08:25:44.997Z,20.77
2022-10-20T08:28:12.042Z,22.75
2022-10-20T08:30:41.153Z,20.58
2022-10-20T08:33:09.972Z,23.15
2022-10-20T08:35:38.805Z,22.58
2022-10-20T08:38:06.942Z,21.80
2022-10-20T08:40:38.157Z,23.98
2022-10-20T08:43:05.306Z,24.38
2022-10-20T08:45:38.186Z,22.80
2022-10-20T08:48:09.903Z,21.33
2022-10-20T08:50:40.759Z,23.80
2022-10-20T08:53:12.129Z,25.00
2022-10-20T08:55:40.660Z,21.25
2022-10-20T08:58:13.122Z,23.48
2022-10-20T09:00:40.693Z,21.98
2022-10-20T09:03:16.064Z,20.77
2022-10-20T09:05:47.371Z,23.40
2022-10-20T09:08:14.632Z,23.10
2022-10-20T09:10:48.044Z,22.35
2022-10-20T09:13:21.124Z,23.98
2022-10-20T09:15:49.139Z,20.67
2022-10-20T09:18:16.872Z,24.40
2022-10-20T09:20:48.622Z,26.83
2022-10-20T09:23:39.256Z,24.67
2022-10-20T09:26:24.791Z,24.60
2022-10-20T09:29:12.932Z,25.23
2022-10-20T09:31:42.789Z,25.50
2022-10-20T09:34:26.925Z,25.92
2022-10-20T09:37:11.539Z,27.13
2022-10-20T09:39:43.235Z,26.45
2022-10-20T09:42:16.031Z,23.98
2022-10-20T09:44:49.704Z,27.90
2022-10-20T09:47:17.970Z,27.20
2022-10-20T09:49:46.470Z,26.20
2022-10-20T09:52:18.343Z,27.80
2022-10-20T09:54:48.008Z,33.25
2022-10-20T09:57:20.876Z,25.25
2022-10-20T09:59:50.536Z,29.15
2022-10-20T10:02:30.271Z,44.15
2022-10-20T10:05:16.228Z,27.13
2022-10-20T10:07:43.424Z,28.80
2022-10-20T10:10:25.473Z,26.73
2022-10-20T10:12:55.219Z,28.10
2022-10-20T10:15:27.540Z,28.13
2022-10-20T10:17:55.741Z,29.15
2022-10-20T10:20:34.999Z,30.50
2022-10-20T10:23:18.486Z,31.15
2022-10-20T10:25:45.401Z,27.85
2022-10-20T10:28:29.428Z,27.95
2022-10-20T10:31:22.557Z,27.55
2022-10-20T10:33:52.549Z,31.23
2022-10-20T10:36:29.822Z,29.17
2022-10-20T10:38:58.665Z,34.15
2022-10-20T10:41:38.310Z,36.35
2022-10-20T10:44:15.697Z,30.55
2022-10-20T10:46:48.763Z,29.90
2022-10-20T10:49:33.627Z,27.10
2022-10-20T10:52:13.795Z,29.58
2022-10-20T10:55:05.884Z,33.15
2022-10-20T10:57:49.665Z,34.05
2022-10-20T11:00:28.010Z,27.05
2022-10-20T11:03:14.280Z,28.77
2022-10-20T11:06:02.261Z,27.63
2022-10-20T11:08:46.636Z,31.27
2022-10-20T11:11:29.948Z,30.85
2022-10-20T11:14:14.880Z,29.13
2022-10-20T11:16:50.947Z,29.48
2022-10-20T11:19:45.327Z,31.33
2022-10-20T11:22:21.219Z,29.08
2022-10-20T11:25:04.083Z,29.92
2022-10-20T11:27:34.624Z,27.27
2022-10-20T11:30:08.284Z,28.08
2022-10-20T11:32:40.171Z,28.98
2022-10-20T11:35:16.804Z,31.58
2022-10-20T11:37:48.355Z,28.65
2022-10-20T11:40:23.326Z,30.17
2022-10-20T11:42:57.480Z,31.35
2022-10-20T11:45:39.892Z,34.05
2022-10-20T11:48:20.067Z,29.58
2022-10-20T11:50:56.249Z,26.90
2022-10-20T11:53:39.317Z,32.33
2022-10-20T11:56:24.463Z,30.17
2022-10-20T11:59:13.282Z,27.55
2022-10-20T12:01:59.151Z,31.08
2022-10-20T12:04:44.091Z,29.67
2022-10-20T12:07:41.866Z,29.58
2022-10-20T12:10:28.721Z,31.33
2022-10-20T12:13:07.509Z,32.00
2022-10-20T12:15:44.886Z,29.70
2022-10-20T12:18:22.599Z,32.38
2022-10-20T12:20:56.685Z,31.77
2022-10-20T12:24:03.416Z,29.50
2022-10-20T12:27:15.451Z,33.05
2022-10-20T12:30:00.550Z,28.20
2022-10-20T12:32:53.282Z,28.92
2022-10-20T12:35:43.939Z,29.30
2022-10-20T12:38:18.349Z,28.55
2022-10-20T12:40:51.715Z,34.50
2022-10-20T12:43:28.974Z,38.17
2022-10-20T12:45:59.839Z,35.10
2022-10-20T12:48:27.555Z,34.30
2022-10-20T12:51:06.038Z,35.55
2022-10-20T12:53:38.683Z,35.97
2022-10-20T12:56:08.827Z,30.65
2022-10-20T12:58:37.112Z,33.22
2022-10-20T13:01:08.724Z,33.17
2022-10-20T13:03:39.870Z,36.83
2022-10-20T13:06:44.642Z,33.50
2022-10-20T13:12:01.564Z,33.30
2022-10-20T13:14:58.717Z,34.55
2022-10-20T13:17:58.241Z,29.33
2022-10-20T13:20:30.759Z,35.75
2022-10-20T13:25:40.366Z,34.35
2022-10-20T13:28:18.396Z,32.47
2022-10-20T13:31:17.449Z,37.95
2022-10-20T13:34:04.039Z,37.35
2022-10-20T13:36:44.689Z,31.20
2022-10-20T13:39:20.099Z,34.75
2022-10-20T13:41:54.226Z,33.00
2022-10-20T13:44:32.060Z,33.95
2022-10-20T13:47:09.136Z,40.10
2022-10-20T13:49:52.969Z,39.22
2022-10-20T13:52:26.079Z,40.55
2022-10-20T13:54:53.033Z,39.37
2022-10-20T13:57:30.931Z,37.20
2022-10-20T14:00:00.231Z,39.35
2022-10-20T14:02:29.434Z,31.75
2022-10-20T14:05:09.268Z,35.50
2022-10-20T14:07:38.112Z,32.13
2022-10-20T14:10:06.618Z,49.10
2022-10-20T14:12:36.161Z,32.60
2022-10-20T14:15:08.836Z,32.08
2022-10-20T14:17:40.532Z,37.65
2022-10-20T14:20:20.027Z,37.42
2022-10-20T14:22:48.422Z,39.28
2022-10-20T14:25:18.147Z,32.78
2022-10-20T14:27:47.863Z,35.50
2022-10-20T14:30:17.382Z,35.75
2022-10-20T14:32:46.763Z,37.55
2022-10-20T14:35:27.252Z,32.50
2022-10-20T14:37:59.778Z,38.78
2022-10-20T14:40:30.602Z,30.67
2022-10-20T14:43:03.253Z,38.65
2022-10-20T14:48:03.766Z,33.65
2022-10-20T14:50:35.837Z,32.47
2022-10-20T14:53:30.655Z,35.85
2022-10-20T14:56:02.832Z,32.60
2022-10-20T14:58:39.108Z,35.00
2022-10-20T15:01:25.168Z,33.55
2022-10-20T15:04:15.904Z,34.50
2022-10-20T15:06:43.431Z,41.55
2022-10-20T15:09:25.636Z,36.50
2022-10-20T15:11:54.278Z,35.45
2022-10-20T15:14:24.485Z,32.40
2022-10-20T15:16:51.458Z,36.42
2022-10-20T15:19:30.025Z,35.72
2022-10-20T15:22:02.128Z,36.58
2022-10-20T15:24:30.852Z,36.47
2022-10-20T15:26:58.232Z,38.60
2022-10-20T15:29:27.463Z,38.80
2022-10-20T15:31:55.121Z,36.35
2022-10-20T15:34:22.287Z,35.10
2022-10-20T15:36:51.053Z,48.17
2022-10-20T15:39:19.151Z,37.67
2022-10-20T15:41:48.005Z,35.22
2022-10-20T15:44:19.590Z,36.08
2022-10-20T15:46:50.298Z,35.33
2022-10-20T15:49:17.096Z,36.35
2022-10-20T15:51:46.251Z,36.50
2022-10-20T15:54:15.038Z,41.40
2022-10-20T15:56:42.365Z,38.25
2022-10-20T15:59:10.426Z,39.63
2022-10-20T16:01:37.980Z,38.75
2022-10-20T16:04:19.354Z,41.25
2022-10-20T16:06:47.059Z,35.15
2022-10-20T16:09:16.131Z,44.35
2022-10-20T16:11:43.553Z,36.30
2022-10-20T16:14:11.448Z,39.35
2022-10-20T16:16:39.187Z,39.88
2022-10-20T16:19:06.876Z,42.55
2022-10-20T16:21:37.120Z,36.75
2022-10-20T16:24:05.056Z,38.15
2022-10-20T16:26:32.007Z,35.83
2022-10-20T16:29:00.407Z,35.88
2022-10-20T16:31:27.465Z,37.38
2022-10-20T16:33:54.682Z,34.92
2022-10-20T16:36:21.949Z,38.42
2022-10-20T16:38:55.351Z,32.05
2022-10-20T16:41:22.601Z,33.25
2022-10-20T16:43:49.380Z,33.67
2022-10-20T16:46:16.726Z,38.28
2022-10-20T16:48:47.692Z,41.00
2022-10-20T16:51:16.160Z,36.70
2022-10-20T16:53:44.049Z,43.92
2022-10-20T16:56:15.438Z,42.20
2022-10-20T16:58:45.854Z,43.35
2022-10-20T17:01:14.224Z,43.38
2022-10-20T17:06:12.527Z,39.28
2022-10-20T17:08:40.888Z,46.55
2022-10-20T17:11:11.584Z,44.58
2022-10-20T17:13:40.517Z,45.15
2022-10-20T17:16:11.498Z,44.47
2022-10-20T17:18:38.890Z,43.95
2022-10-20T17:21:07.213Z,47.92
2022-10-20T17:23:40.106Z,46.83
2022-10-20T17:26:18.311Z,46.95
2022-10-20T17:28:48.989Z,41.55
2022-10-20T17:31:18.679Z,46.13
2022-10-20T17:33:46.798Z,43.58
2022-10-20T17:36:14.909Z,44.22
2022-10-20T17:38:42.816Z,44.80
2022-10-20T17:41:11.086Z,45.28
2022-10-20T17:43:38.819Z,44.65
2022-10-20T17:46:10.567Z,51.45
2022-10-20T17:48:39.775Z,52.17
2022-10-20T17:51:09.282Z,69.57
2022-10-20T17:53:38.261Z,45.53
2022-10-20T17:56:07.341Z,46.20
2022-10-20T17:58:34.659Z,49.13
2022-10-20T18:01:10.354Z,46.58
2022-10-20T18:03:37.091Z,43.45
2022-10-20T18:06:09.418Z,39.78
2022-10-20T18:08:37.043Z,42.85
2022-10-20T18:11:08.549Z,47.58
2022-10-20T18:13:36.464Z,41.15
2022-10-20T18:16:06.460Z,40.70
2022-10-20T18:18:34.956Z,40.00
2022-10-20T18:21:02.777Z,43.30
2022-10-20T18:23:31.757Z,39.03
2022-10-20T18:26:06.859Z,44.92
2022-10-20T18:28:34.468Z,44.67
2022-10-20T18:31:05.510Z,42.78
2022-10-20T18:33:32.705Z,43.20
2022-10-20T18:36:03.784Z,45.33
2022-10-20T18:38:31.138Z,44.55
2022-10-20T18:41:04.990Z,42.17
2022-10-20T18:46:01.209Z,39.63
2022-10-20T18:48:28.373Z,45.88
2022-10-20T18:50:58.011Z,44.95
2022-10-20T18:53:28.020Z,47.08
2022-10-20T18:56:00.449Z,49.95
2022-10-20T18:58:28.188Z,48.83
2022-10-20T19:01:00.841Z,44.83
2022-10-20T19:03:32.665Z,45.67
2022-10-20T19:06:03.370Z,43.28
2022-10-20T19:08:33.284Z,42.40
2022-10-20T19:11:01.298Z,45.25
2022-10-20T19:13:31.385Z,44.20
2022-10-20T19:16:02.723Z,38.55
2022-10-20T19:18:30.255Z,40.13
2022-10-20T19:20:59.273Z,35.88
2022-10-20T19:23:28.116Z,37.20
2022-10-20T19:26:09.087Z,33.85
2022-10-20T19:28:38.505Z,37.15
2022-10-20T19:31:20.579Z,38.65
2022-10-20T19:33:52.368Z,43.90
2022-10-20T19:36:21.159Z,43.17
2022-10-20T19:38:48.504Z,48.90
2022-10-20T19:41:17.806Z,50.72
2022-10-20T19:43:45.173Z,49.95
2022-10-20T19:46:18.722Z,52.10
2022-10-20T19:48:47.047Z,46.90
2022-10-20T19:51:15.967Z,48.30
2022-10-20T19:53:43.433Z,53.15
2022-10-20T19:56:11.661Z,51.75
2022-10-20T19:58:44.177Z,61.30
2022-10-20T20:01:13.668Z,57.47
2022-10-20T20:03:40.473Z,59.63
2022-10-20T20:06:10.752Z,69.38
2022-10-20T20:08:39.951Z,68.32
2022-10-20T20:11:07.734Z,65.93
2022-10-20T20:13:34.806Z,65.32
2022-10-20T20:16:09.501Z,71.30
2022-10-20T20:18:38.097Z,74.80
2022-10-20T20:21:05.842Z,68.22
2022-10-20T20:23:47.540Z,73.22
2022-10-20T20:26:21.884Z,70.38
2022-10-20T20:28:48.727Z,70.45
2022-10-20T20:31:17.139Z,66.97
2022-10-20T20:33:44.005Z,63.85
2022-10-20T20:36:11.017Z,61.58
2022-10-20T20:38:39.224Z,161.20
2022-10-20T20:41:10.314Z,61.03
2022-10-20T20:43:38.248Z,64.32
2022-10-20T20:46:06.230Z,59.83
2022-10-20T20:48:35.279Z,58.10
2022-10-20T20:51:02.842Z,65.45
2022-10-20T20:53:30.357Z,64.25
2022-10-20T20:55:59.561Z,66.60
2022-10-20T20:58:28.336Z,64.28
2022-10-20T21:01:02.196Z,64.40
2022-10-20T21:05:57.936Z,64.53
2022-10-20T21:08:25.365Z,69.80
2022-10-20T21:10:52.180Z,67.40
2022-10-20T21:13:18.950Z,72.28
2022-10-20T21:15:45.729Z,80.40
2022-10-20T21:18:12.507Z,69.95
2022-10-20T21:20:39.697Z,68.85
2022-10-20T21:23:07.755Z,72.85
2022-10-20T21:25:34.699Z,59.00
2022-10-20T21:28:01.518Z,60.90
2022-10-20T21:30:28.370Z,59.95
2022-10-20T21:32:55.124Z,61.83
2022-10-20T21:35:21.924Z,54.83
2022-10-20T21:37:48.825Z,51.88
2022-10-20T21:40:17.211Z,70.95
2022-10-20T21:42:44.970Z,55.15
2022-10-20T21:45:15.433Z,60.05
2022-10-20T21:47:45.092Z,54.38
2022-10-20T21:50:12.571Z,68.00
2022-10-20T21:52:39.985Z,62.40
2022-10-20T21:55:07.954Z,62.60
2022-10-20T21:57:37.869Z,61.95
2022-10-20T22:00:05.969Z,55.42
2022-10-20T22:02:32.911Z,58.97
2022-10-20T22:04:59.754Z,57.30
2022-10-20T22:07:29.715Z,64.50
2022-10-20T22:09:57.687Z,59.38
2022-10-20T22:12:24.776Z,66.68
2022-10-20T22:14:53.092Z,68.93
2022-10-20T22:17:22.067Z,66.40
2022-10-20T22:19:50.753Z,60.45
2022-10-20T22:22:18.725Z,73.90
2022-10-20T22:24:45.906Z,69.47
2022-10-20T22:27:25.080Z,61.35
2022-10-20T22:30:01.530Z,61.10
2022-10-20T22:32:28.391Z,59.13
2022-10-20T22:34:55.091Z,56.10
2022-10-20T22:37:22.083Z,53.83
2022-10-20T22:39:49.517Z,50.75
2022-10-20T22:42:17.641Z,53.80
2022-10-20T22:44:45.619Z,52.63
2022-10-20T22:47:14.041Z,53.15
2022-10-20T22:49:41.028Z,48.60
2022-10-20T22:52:07.697Z,46.78
2022-10-20T22:54:34.467Z,52.88
2022-10-20T22:57:01.858Z,50.15
2022-10-20T22:59:28.631Z,50.35
2022-10-20T23:01:55.821Z,49.50
2022-10-20T23:04:24.206Z,53.30
2022-10-20T23:06:50.838Z,47.05
2022-10-20T23:09:17.695Z,53.55
2022-10-20T23:11:44.440Z,49.78
2022-10-20T23:14:11.132Z,51.15
2022-10-20T23:16:37.835Z,49.78
2022-10-20T23:19:04.577Z,51.65
2022-10-20T23:21:32.703Z,47.95
2022-10-20T23:23:59.359Z,44.03
2022-10-20T23:26:26.174Z,41.72
2022-10-20T23:28:53.052Z,35.88
2022-10-20T23:31:21.895Z,31.45
2022-10-20T23:33:53.857Z,29.85
2022-10-20T23:36:21.067Z,24.58
2022-10-20T23:38:49.109Z,23.92
2022-10-20T23:41:15.980Z,17.33
2022-10-20T23:43:42.853Z,15.85
2022-10-20T23:46:09.619Z,14.07
2022-10-20T23:48:36.362Z,9.80
2022-10-20T23:51:03.136Z,7.53
2022-10-20T23:53:30.199Z,10.05
2022-10-20T23:55:58.206Z,7.80
2022-10-20T23:58:25.127Z,4.97
