createdAt,value
2022-09-09T00:00:18.985Z,18.40
2022-09-09T00:02:47.680Z,18.30
2022-09-09T00:05:23.865Z,18.30
2022-09-09T00:07:51.756Z,18.30
2022-09-09T00:10:27.684Z,18.30
2022-09-09T00:13:01.795Z,18.30
2022-09-09T00:15:32.406Z,18.30
2022-09-09T00:18:04.604Z,18.30
2022-09-09T00:20:38.160Z,18.30
2022-09-09T00:23:13.960Z,18.40
2022-09-09T00:25:45.107Z,18.30
2022-09-09T00:28:17.463Z,18.40
2022-09-09T00:30:42.592Z,18.20
2022-09-09T00:33:15.948Z,18.30
2022-09-09T00:35:43.781Z,18.10
2022-09-09T00:38:15.089Z,18.20
2022-09-09T00:40:48.787Z,18.40
2022-09-09T00:43:31.046Z,18.20
2022-09-09T00:46:24.787Z,18.20
2022-09-09T00:48:59.111Z,18.30
2022-09-09T00:51:36.833Z,18.30
2022-09-09T00:54:16.945Z,18.20
2022-09-09T00:56:49.411Z,18.30
2022-09-09T00:59:28.615Z,18.10
2022-09-09T01:01:55.016Z,18.10
2022-09-09T01:04:25.098Z,18.10
2022-09-09T01:06:54.228Z,18.10
2022-09-09T01:09:24.664Z,18.20
2022-09-09T01:12:01.315Z,18.10
2022-09-09T01:14:45.287Z,18.20
2022-09-09T01:17:20.579Z,18.10
2022-09-09T01:20:05.211Z,18.10
2022-09-09T01:22:50.278Z,18.10
2022-09-09T01:25:30.942Z,18.00
2022-09-09T01:28:10.922Z,17.90
2022-09-09T01:30:39.731Z,18.00
2022-09-09T01:33:06.151Z,18.00
2022-09-09T01:35:44.168Z,17.80
2022-09-09T01:38:08.286Z,17.90
2022-09-09T01:40:31.707Z,17.90
2022-09-09T01:42:55.438Z,18.00
2022-09-09T01:45:20.261Z,18.10
2022-09-09T01:47:44.385Z,18.10
2022-09-09T01:50:18.610Z,18.10
2022-09-09T01:52:42.025Z,18.00
2022-09-09T01:55:10.780Z,18.10
2022-09-09T01:57:49.486Z,18.00
2022-09-09T02:00:15.536Z,18.00
2022-09-09T02:02:51.629Z,18.10
2022-09-09T02:05:32.456Z,18.10
2022-09-09T02:08:05.626Z,17.90
2022-09-09T02:10:45.536Z,18.00
2022-09-09T02:13:19.780Z,18.20
2022-09-09T02:15:53.982Z,18.10
2022-09-09T02:18:26.822Z,18.10
2022-09-09T02:20:50.501Z,18.00
2022-09-09T02:23:14.969Z,18.10
2022-09-09T02:25:42.271Z,18.10
2022-09-09T02:28:17.557Z,18.20
2022-09-09T02:30:43.752Z,18.20
2022-09-09T02:33:11.539Z,18.00
2022-09-09T02:35:44.756Z,18.10
2022-09-09T02:38:13.515Z,18.10
2022-09-09T02:40:40.946Z,18.10
2022-09-09T02:43:04.315Z,18.10
2022-09-09T02:45:38.841Z,18.00
2022-09-09T02:48:12.564Z,17.90
2022-09-09T02:50:39.441Z,17.90
2022-09-09T02:53:18.197Z,18.00
2022-09-09T02:55:49.298Z,18.10
2022-09-09T02:58:19.132Z,18.10
2022-09-09T03:00:53.543Z,18.00
2022-09-09T03:03:19.142Z,17.90
2022-09-09T03:05:44.459Z,18.00
2022-09-09T03:08:10.283Z,17.90
2022-09-09T03:10:34.135Z,18.10
2022-09-09T03:12:57.483Z,18.20
2022-09-09T03:15:23.360Z,18.10
2022-09-09T03:17:46.578Z,18.10
2022-09-09T03:20:11.145Z,18.10
2022-09-09T03:22:35.211Z,18.10
2022-09-09T03:24:59.750Z,18.00
2022-09-09T03:27:25.062Z,18.10
2022-09-09T03:29:52.580Z,18.10
2022-09-09T03:32:20.069Z,18.10
2022-09-09T03:34:43.568Z,18.00
2022-09-09T03:37:09.490Z,18.00
2022-09-09T03:39:33.149Z,18.00
2022-09-09T03:41:58.082Z,18.00
2022-09-09T03:44:21.796Z,18.00
2022-09-09T03:46:45.220Z,18.00
2022-09-09T03:49:08.662Z,18.00
2022-09-09T03:51:32.048Z,17.80
2022-09-09T03:53:56.440Z,18.00
2022-09-09T03:56:19.678Z,17.80
2022-09-09T03:58:44.728Z,18.00
2022-09-09T04:01:14.361Z,17.80
2022-09-09T04:03:39.168Z,17.80
2022-09-09T04:06:07.906Z,17.80
2022-09-09T04:08:32.589Z,17.90
2022-09-09T04:10:58.951Z,17.70
2022-09-09T04:13:23.801Z,17.80
2022-09-09T04:15:53.541Z,17.90
2022-09-09T04:18:19.948Z,18.00
2022-09-09T04:20:44.239Z,18.00
2022-09-09T04:23:08.329Z,17.80
2022-09-09T04:25:31.588Z,17.90
2022-09-09T04:27:56.325Z,17.90
2022-09-09T04:30:19.767Z,17.90
2022-09-09T04:32:44.477Z,17.90
2022-09-09T04:35:08.469Z,18.00
2022-09-09T04:37:31.974Z,17.90
2022-09-09T04:39:56.141Z,18.10
2022-09-09T04:42:20.554Z,18.10
2022-09-09T04:44:44.705Z,18.10
2022-09-09T04:47:08.034Z,18.10
2022-09-09T04:49:33.036Z,18.10
2022-09-09T04:51:57.056Z,18.10
2022-09-09T04:54:20.416Z,18.10
2022-09-09T04:56:44.346Z,18.10
2022-09-09T04:59:08.333Z,18.00
2022-09-09T05:01:41.698Z,18.00
2022-09-09T05:04:07.093Z,18.00
2022-09-09T05:06:32.815Z,18.00
2022-09-09T05:08:58.210Z,18.10
2022-09-09T05:11:27.455Z,18.00
2022-09-09T05:13:57.139Z,18.00
2022-09-09T05:16:21.883Z,18.00
2022-09-09T05:18:46.983Z,18.00
2022-09-09T05:21:10.314Z,18.00
2022-09-09T05:23:38.987Z,18.00
2022-09-09T05:26:03.573Z,18.10
2022-09-09T05:28:28.090Z,18.10
2022-09-09T05:30:59.286Z,18.10
2022-09-09T05:33:26.668Z,18.10
2022-09-09T05:35:50.078Z,18.10
2022-09-09T05:38:15.136Z,18.10
2022-09-09T05:40:43.407Z,18.10
2022-09-09T05:43:10.042Z,18.20
2022-09-09T05:45:33.442Z,18.10
2022-09-09T05:47:58.253Z,18.00
2022-09-09T05:50:21.694Z,18.10
2022-09-09T05:52:49.003Z,18.20
2022-09-09T05:55:12.296Z,18.10
2022-09-09T05:57:36.907Z,18.10
2022-09-09T06:00:01.409Z,18.20
2022-09-09T06:02:24.796Z,18.20
2022-09-09T06:04:48.245Z,18.20
2022-09-09T06:07:11.719Z,18.00
2022-09-09T06:09:35.126Z,18.00
2022-09-09T06:11:59.196Z,18.20
2022-09-09T06:14:25.207Z,18.10
2022-09-09T06:16:49.291Z,18.10
2022-09-09T06:19:21.498Z,18.20
2022-09-09T06:21:45.486Z,18.30
2022-09-09T06:24:09.600Z,18.20
2022-09-09T06:26:35.505Z,18.40
2022-09-09T06:29:00.662Z,18.30
2022-09-09T06:31:31.341Z,18.30
2022-09-09T06:34:00.664Z,18.30
2022-09-09T06:36:26.029Z,18.40
2022-09-09T06:38:50.067Z,18.40
2022-09-09T06:41:15.699Z,18.20
2022-09-09T06:43:40.593Z,18.30
2022-09-09T06:46:09.300Z,18.20
2022-09-09T06:48:34.656Z,18.30
2022-09-09T06:51:07.090Z,18.30
2022-09-09T06:53:30.990Z,18.20
2022-09-09T06:55:55.710Z,18.40
2022-09-09T06:58:19.715Z,18.50
2022-09-09T07:00:43.376Z,18.60
2022-09-09T07:03:15.574Z,18.50
2022-09-09T07:05:40.288Z,18.70
2022-09-09T07:08:06.423Z,19.00
2022-09-09T07:10:30.286Z,18.80
2022-09-09T07:12:54.197Z,18.90
2022-09-09T07:15:20.472Z,18.80
2022-09-09T07:17:43.710Z,19.00
2022-09-09T07:20:08.026Z,18.90
2022-09-09T07:22:33.080Z,19.10
2022-09-09T07:24:56.642Z,19.30
2022-09-09T07:27:20.269Z,19.20
2022-09-09T07:29:46.607Z,19.10
2022-09-09T07:32:10.280Z,19.10
2022-09-09T07:34:35.190Z,19.20
2022-09-09T07:36:59.355Z,19.00
2022-09-09T07:39:24.267Z,19.10
2022-09-09T07:41:52.083Z,19.00
2022-09-09T07:44:22.445Z,18.80
2022-09-09T07:46:48.969Z,18.70
2022-09-09T07:49:17.237Z,19.00
2022-09-09T07:51:43.803Z,18.90
2022-09-09T07:54:11.044Z,19.00
2022-09-09T07:56:40.172Z,18.90
2022-09-09T07:59:05.769Z,19.00
2022-09-09T08:01:39.926Z,19.00
2022-09-09T08:04:08.079Z,19.10
2022-09-09T08:06:34.164Z,19.40
2022-09-09T08:08:58.292Z,19.40
2022-09-09T08:11:23.957Z,19.50
2022-09-09T08:13:53.785Z,19.50
2022-09-09T08:16:22.675Z,19.50
2022-09-09T08:18:46.741Z,19.70
2022-09-09T08:21:13.790Z,19.80
2022-09-09T08:23:38.202Z,19.90
2022-09-09T08:26:07.339Z,19.80
2022-09-09T08:28:31.983Z,19.70
2022-09-09T08:30:56.733Z,19.90
2022-09-09T08:33:20.454Z,20.20
2022-09-09T08:35:53.819Z,20.00
2022-09-09T08:38:17.351Z,20.20
2022-09-09T08:40:47.342Z,20.50
2022-09-09T08:43:11.241Z,20.40
2022-09-09T08:45:40.267Z,20.20
2022-09-09T08:48:21.082Z,20.00
2022-09-09T08:50:47.914Z,19.90
2022-09-09T08:53:22.766Z,19.70
2022-09-09T08:55:50.507Z,19.70
2022-09-09T08:58:21.071Z,19.70
2022-09-09T09:01:20.029Z,19.80
2022-09-09T09:03:59.182Z,19.90
2022-09-09T09:06:42.214Z,20.10
2022-09-09T09:09:16.195Z,19.90
2022-09-09T09:11:43.174Z,20.10
2022-09-09T09:14:14.470Z,19.90
2022-09-09T09:16:50.223Z,19.90
2022-09-09T09:19:17.828Z,19.90
2022-09-09T09:21:45.885Z,19.80
2022-09-09T09:24:21.369Z,20.00
2022-09-09T09:26:46.009Z,20.00
2022-09-09T09:29:15.963Z,19.90
2022-09-09T09:31:39.266Z,20.10
2022-09-09T09:34:03.447Z,20.00
2022-09-09T09:36:42.347Z,20.10
2022-09-09T09:41:55.518Z,20.30
2022-09-09T09:44:27.806Z,20.50
2022-09-09T09:46:52.324Z,20.50
2022-09-09T09:49:15.749Z,21.00
2022-09-09T09:51:41.961Z,21.00
2022-09-09T09:54:17.785Z,21.20
2022-09-09T09:56:46.925Z,21.30
2022-09-09T09:59:41.609Z,21.40
2022-09-09T10:02:25.757Z,21.50
2022-09-09T10:05:05.468Z,21.60
2022-09-09T10:07:34.292Z,21.50
2022-09-09T10:09:59.831Z,21.30
2022-09-09T10:12:35.970Z,21.50
2022-09-09T10:15:07.043Z,21.30
2022-09-09T10:17:40.206Z,21.40
2022-09-09T10:20:23.553Z,21.20
2022-09-09T10:22:53.862Z,21.00
2022-09-09T10:25:46.676Z,21.10
2022-09-09T10:28:38.847Z,21.00
2022-09-09T10:31:19.004Z,20.90
2022-09-09T10:33:52.571Z,20.80
2022-09-09T10:36:22.924Z,20.70
2022-09-09T10:38:49.605Z,20.60
2022-09-09T10:41:20.605Z,20.70
2022-09-09T10:44:20.175Z,20.90
2022-09-09T10:46:56.361Z,21.00
2022-09-09T10:49:32.445Z,21.20
2022-09-09T10:52:07.243Z,21.40
2022-09-09T10:54:46.879Z,21.50
2022-09-09T10:57:15.867Z,21.30
2022-09-09T10:59:44.028Z,21.30
2022-09-09T11:02:17.605Z,21.00
2022-09-09T11:04:46.025Z,21.10
2022-09-09T11:07:13.332Z,20.90
2022-09-09T11:09:44.928Z,21.00
2022-09-09T11:12:14.680Z,21.30
2022-09-09T11:14:45.599Z,21.50
2022-09-09T11:17:14.959Z,21.20
2022-09-09T11:19:41.208Z,21.20
2022-09-09T11:22:10.908Z,21.20
2022-09-09T11:24:41.617Z,21.30
2022-09-09T11:27:13.101Z,21.20
2022-09-09T11:30:05.606Z,21.20
2022-09-09T11:33:03.633Z,21.30
2022-09-09T11:35:40.877Z,21.30
2022-09-09T11:38:19.732Z,21.60
2022-09-09T11:40:44.544Z,21.40
2022-09-09T11:43:13.794Z,21.80
2022-09-09T11:45:38.961Z,21.80
2022-09-09T11:48:04.277Z,22.00
2022-09-09T11:50:37.506Z,21.70
2022-09-09T11:53:24.406Z,21.40
2022-09-09T11:55:49.626Z,21.30
2022-09-09T11:58:21.399Z,21.20
2022-09-09T12:00:47.149Z,21.30
2022-09-09T12:03:38.117Z,21.30
2022-09-09T12:06:02.627Z,21.40
2022-09-09T12:08:30.638Z,21.70
2022-09-09T12:11:01.134Z,22.00
2022-09-09T12:13:27.681Z,21.80
2022-09-09T12:15:54.255Z,21.60
2022-09-09T12:18:26.227Z,21.50
2022-09-09T12:20:59.922Z,21.10
2022-09-09T12:23:34.858Z,20.60
2022-09-09T12:26:24.484Z,20.40
2022-09-09T12:29:00.693Z,20.60
2022-09-09T12:31:33.087Z,20.60
2022-09-09T12:33:56.399Z,20.90
2022-09-09T12:36:24.329Z,20.80
2022-09-09T12:38:48.934Z,20.90
2022-09-09T12:41:24.248Z,20.80
2022-09-09T12:43:48.624Z,20.90
2022-09-09T12:46:23.550Z,20.30
2022-09-09T12:48:47.373Z,20.20
2022-09-09T12:51:22.202Z,20.20
2022-09-09T12:53:47.004Z,20.10
2022-09-09T12:56:24.020Z,20.10
2022-09-09T12:58:50.543Z,20.00
2022-09-09T13:01:25.311Z,20.10
2022-09-09T13:03:49.180Z,20.10
2022-09-09T13:06:28.045Z,20.20
2022-09-09T13:08:53.354Z,20.10
2022-09-09T13:11:23.448Z,20.40
2022-09-09T13:13:54.565Z,20.60
2022-09-09T13:16:25.029Z,20.60
2022-09-09T13:18:48.505Z,20.70
2022-09-09T13:21:11.900Z,20.90
2022-09-09T13:23:38.764Z,20.80
2022-09-09T13:26:04.989Z,20.90
2022-09-09T13:28:33.908Z,21.10
2022-09-09T13:31:03.886Z,21.00
2022-09-09T13:33:34.201Z,21.00
2022-09-09T13:36:00.215Z,21.20
2022-09-09T13:38:27.805Z,21.50
2022-09-09T13:40:58.583Z,21.30
2022-09-09T13:43:26.110Z,21.30
2022-09-09T13:46:02.172Z,21.40
2022-09-09T13:48:26.597Z,21.60
2022-09-09T13:50:58.205Z,21.30
2022-09-09T13:53:21.662Z,21.20
2022-09-09T13:55:48.270Z,21.10
2022-09-09T13:58:19.215Z,21.20
2022-09-09T14:00:42.866Z,21.30
2022-09-09T14:03:08.590Z,21.40
2022-09-09T14:05:34.881Z,21.50
2022-09-09T14:07:58.904Z,21.60
2022-09-09T14:10:23.400Z,21.90
2022-09-09T14:12:47.649Z,21.80
2022-09-09T14:15:13.824Z,21.40
2022-09-09T14:17:37.525Z,21.30
2022-09-09T14:20:02.486Z,21.10
2022-09-09T14:22:26.417Z,21.00
2022-09-09T14:24:50.048Z,20.70
2022-09-09T14:27:13.617Z,19.70
2022-09-09T14:29:41.212Z,19.30
2022-09-09T14:32:08.323Z,19.40
2022-09-09T14:34:34.373Z,19.10
2022-09-09T14:36:59.455Z,19.20
2022-09-09T14:39:22.860Z,19.20
2022-09-09T14:41:47.494Z,19.20
2022-09-09T14:44:19.211Z,19.30
2022-09-09T14:46:43.861Z,19.30
2022-09-09T14:49:07.184Z,19.20
2022-09-09T14:51:31.737Z,19.10
2022-09-09T14:53:58.802Z,19.00
2022-09-09T14:56:25.601Z,19.10
2022-09-09T14:58:49.971Z,19.20
2022-09-09T15:01:15.947Z,19.00
2022-09-09T15:03:39.617Z,19.20
2022-09-09T15:06:09.631Z,19.20
2022-09-09T15:08:33.044Z,19.30
2022-09-09T15:11:04.138Z,19.30
2022-09-09T15:13:27.590Z,19.30
2022-09-09T15:15:52.187Z,19.40
2022-09-09T15:18:16.977Z,19.40
2022-09-09T15:20:47.419Z,19.40
2022-09-09T15:23:11.967Z,19.50
2022-09-09T15:25:35.183Z,19.70
2022-09-09T15:28:19.275Z,19.70
2022-09-09T15:30:46.854Z,19.80
2022-09-09T15:33:13.039Z,19.80
2022-09-09T15:43:49.853Z,20.00
2022-09-09T15:46:47.250Z,19.90
2022-09-09T15:49:47.572Z,20.10
2022-09-09T15:52:35.810Z,20.00
2022-09-09T15:55:33.787Z,20.00
2022-09-09T15:58:27.899Z,20.20
2022-09-09T16:09:09.422Z,19.80
2022-09-09T16:11:36.012Z,19.90
2022-09-09T16:13:59.608Z,20.00
2022-09-09T16:16:26.678Z,20.00
2022-09-09T16:18:52.789Z,20.00
2022-09-09T16:21:36.242Z,20.10
2022-09-09T16:24:32.841Z,19.90
2022-09-09T16:26:57.382Z,20.00
2022-09-09T16:29:22.447Z,19.90
2022-09-09T16:31:49.181Z,19.90
2022-09-09T16:34:13.440Z,19.80
2022-09-09T16:36:40.016Z,19.80
2022-09-09T16:39:06.742Z,19.90
2022-09-09T16:41:31.547Z,19.80
2022-09-09T16:43:56.318Z,19.70
2022-09-09T16:46:22.483Z,19.60
2022-09-09T16:48:50.211Z,19.60
2022-09-09T16:51:18.581Z,19.70
2022-09-09T16:53:43.583Z,19.80
2022-09-09T16:56:09.347Z,19.70
2022-09-09T16:58:33.232Z,19.50
2022-09-09T17:01:00.856Z,19.60
2022-09-09T17:03:24.958Z,19.60
2022-09-09T17:05:49.875Z,19.70
2022-09-09T17:08:13.315Z,19.60
2022-09-09T17:10:37.171Z,19.60
2022-09-09T17:13:00.943Z,19.60
2022-09-09T17:15:24.483Z,19.70
2022-09-09T17:17:50.176Z,19.70
2022-09-09T17:20:14.107Z,19.70
2022-09-09T17:22:39.046Z,19.80
2022-09-09T17:25:02.800Z,19.60
2022-09-09T17:27:27.175Z,19.60
2022-09-09T17:29:50.650Z,19.40
2022-09-09T17:32:14.277Z,19.50
2022-09-09T17:34:38.911Z,19.60
2022-09-09T17:37:02.442Z,19.60
2022-09-09T17:39:27.471Z,19.60
2022-09-09T17:41:51.251Z,19.80
2022-09-09T17:44:15.957Z,19.70
2022-09-09T17:46:42.182Z,19.70
2022-09-09T17:49:09.716Z,19.70
2022-09-09T17:51:35.347Z,19.60
2022-09-09T17:54:02.038Z,19.60
2022-09-09T17:56:29.261Z,19.60
2022-09-09T17:58:54.181Z,19.40
2022-09-09T18:01:20.054Z,19.40
2022-09-09T18:03:45.244Z,19.60
2022-09-09T18:06:13.736Z,19.60
2022-09-09T18:08:38.354Z,19.40
2022-09-09T18:11:01.796Z,19.60
2022-09-09T18:13:26.842Z,19.60
2022-09-09T18:15:50.641Z,19.60
2022-09-09T18:18:15.428Z,19.50
2022-09-09T18:20:39.102Z,19.40
2022-09-09T18:23:02.758Z,19.50
2022-09-09T18:25:26.353Z,19.60
2022-09-09T18:27:49.853Z,19.60
2022-09-09T18:30:15.429Z,19.70
2022-09-09T18:32:38.977Z,19.60
2022-09-09T18:35:02.551Z,19.40
2022-09-09T18:37:26.141Z,19.50
2022-09-09T18:39:50.370Z,19.50
2022-09-09T18:42:13.933Z,19.40
2022-09-09T18:44:37.995Z,19.50
2022-09-09T18:47:04.105Z,19.40
2022-09-09T18:49:28.219Z,19.50
2022-09-09T18:51:52.119Z,19.20
2022-09-09T18:54:19.598Z,19.40
2022-09-09T18:56:43.756Z,19.40
2022-09-09T18:59:11.221Z,19.40
2022-09-09T19:01:36.491Z,19.30
2022-09-09T19:04:02.521Z,19.30
2022-09-09T19:06:31.281Z,19.10
2022-09-09T19:08:59.134Z,19.20
2022-09-09T19:11:28.853Z,19.30
2022-09-09T19:13:54.722Z,19.30
2022-09-09T19:16:19.450Z,19.40
2022-09-09T19:18:44.828Z,19.40
2022-09-09T19:21:18.119Z,19.50
2022-09-09T19:23:42.455Z,19.40
2022-09-09T19:26:07.389Z,19.40
2022-09-09T19:28:30.974Z,19.40
2022-09-09T19:30:56.402Z,19.50
2022-09-09T19:33:20.366Z,19.40
2022-09-09T19:35:44.230Z,19.30
2022-09-09T19:38:09.093Z,19.30
2022-09-09T19:40:32.602Z,19.20
2022-09-09T19:42:56.430Z,19.40
2022-09-09T19:45:20.141Z,19.20
2022-09-09T19:47:44.003Z,19.30
2022-09-09T19:50:08.991Z,19.30
2022-09-09T19:52:32.602Z,19.30
2022-09-09T19:54:57.948Z,19.30
2022-09-09T19:57:22.294Z,19.30
2022-09-09T19:59:45.957Z,19.40
2022-09-09T20:02:11.178Z,19.10
2022-09-09T20:04:35.290Z,19.10
2022-09-09T20:06:59.116Z,19.20
2022-09-09T20:09:25.778Z,19.00
2022-09-09T20:11:51.390Z,19.00
2022-09-09T20:14:15.667Z,19.10
2022-09-09T20:16:39.834Z,19.10
2022-09-09T20:19:05.865Z,19.10
2022-09-09T20:21:32.350Z,19.00
2022-09-09T20:23:56.609Z,19.10
2022-09-09T20:26:22.546Z,19.10
2022-09-09T20:28:50.281Z,19.00
2022-09-09T20:31:19.044Z,19.00
2022-09-09T20:33:44.301Z,19.00
2022-09-09T20:36:12.694Z,18.80
2022-09-09T20:38:38.256Z,18.70
2022-09-09T20:41:04.634Z,18.70
2022-09-09T20:43:28.459Z,18.70
2022-09-09T20:45:54.146Z,18.70
2022-09-09T20:48:17.623Z,18.90
2022-09-09T20:50:41.133Z,18.90
2022-09-09T20:53:04.909Z,18.90
2022-09-09T20:55:28.373Z,18.70
2022-09-09T20:57:51.925Z,18.70
2022-09-09T21:00:16.101Z,18.80
2022-09-09T21:02:41.047Z,18.70
2022-09-09T21:05:04.946Z,18.70
2022-09-09T21:07:28.987Z,18.60
2022-09-09T21:09:52.463Z,18.50
2022-09-09T21:12:16.767Z,18.50
2022-09-09T21:14:40.295Z,18.40
2022-09-09T21:17:04.299Z,18.40
2022-09-09T21:19:29.497Z,18.50
2022-09-09T21:21:53.209Z,18.50
2022-09-09T21:24:17.029Z,18.50
2022-09-09T21:26:40.665Z,18.50
2022-09-09T21:29:04.194Z,18.40
2022-09-09T21:31:28.685Z,18.40
2022-09-09T21:33:52.622Z,18.50
2022-09-09T21:36:17.601Z,18.50
2022-09-09T21:38:41.834Z,18.40
2022-09-09T21:41:07.418Z,18.50
2022-09-09T21:43:31.319Z,18.40
2022-09-09T21:45:54.826Z,18.50
2022-09-09T21:48:19.780Z,18.40
2022-09-09T21:50:48.010Z,18.40
2022-09-09T21:53:15.772Z,18.50
2022-09-09T21:55:42.326Z,18.40
2022-09-09T21:58:06.609Z,18.40
2022-09-09T22:00:30.259Z,18.40
2022-09-09T22:02:53.982Z,18.40
2022-09-09T22:05:17.811Z,18.40
2022-09-09T22:07:42.568Z,18.30
2022-09-09T22:10:10.038Z,18.40
2022-09-09T22:12:34.397Z,18.30
2022-09-09T22:14:58.224Z,18.30
2022-09-09T22:17:24.451Z,18.20
2022-09-09T22:19:48.393Z,18.40
2022-09-09T22:22:11.928Z,18.40
2022-09-09T22:24:35.698Z,18.30
2022-09-09T22:27:01.264Z,18.30
2022-09-09T22:29:24.763Z,18.20
2022-09-09T22:31:48.223Z,18.20
2022-09-09T22:34:11.646Z,18.20
2022-09-09T22:36:35.395Z,18.10
2022-09-09T22:38:59.062Z,18.20
2022-09-09T22:41:22.859Z,18.10
2022-09-09T22:43:49.083Z,18.20
2022-09-09T22:46:13.612Z,18.20
2022-09-09T22:48:38.910Z,18.00
2022-09-09T22:51:04.518Z,18.00
2022-09-09T22:53:28.131Z,18.10
2022-09-09T22:55:59.661Z,18.10
2022-09-09T22:58:23.278Z,18.20
2022-09-09T23:00:48.223Z,18.10
2022-09-09T23:03:11.831Z,18.10
2022-09-09T23:05:35.327Z,18.10
2022-09-09T23:07:58.991Z,18.10
2022-09-09T23:10:23.588Z,17.80
2022-09-09T23:12:47.828Z,17.90
2022-09-09T23:15:12.573Z,18.00
2022-09-09T23:17:37.515Z,18.10
2022-09-09T23:20:01.059Z,17.70
2022-09-09T23:22:25.220Z,17.90
2022-09-09T23:24:49.144Z,18.00
2022-09-09T23:27:12.788Z,18.10
2022-09-09T23:29:36.282Z,18.10
2022-09-09T23:31:59.843Z,18.00
2022-09-09T23:34:24.723Z,17.80
2022-09-09T23:36:48.399Z,17.80
2022-09-09T23:39:13.362Z,17.80
2022-09-09T23:41:40.240Z,18.10
2022-09-09T23:44:04.548Z,17.90
2022-09-09T23:46:30.242Z,17.90
2022-09-09T23:48:54.005Z,18.00
2022-09-09T23:51:23.690Z,17.70
2022-09-09T23:53:51.259Z,17.80
2022-09-09T23:56:14.758Z,17.90
2022-09-09T23:58:38.311Z,17.70
