createdAt,value
2022-10-09T00:00:06.687Z,63.63
2022-10-09T00:00:50.316Z,63.57
2022-10-09T00:01:38.133Z,63.63
2022-10-09T00:02:11.097Z,63.79
2022-10-09T00:02:44.131Z,63.81
2022-10-09T00:03:18.166Z,63.81
2022-10-09T00:03:52.386Z,63.88
2022-10-09T00:04:25.322Z,64.02
2022-10-09T00:04:58.205Z,64.27
2022-10-09T00:05:31.314Z,64.43
2022-10-09T00:06:04.757Z,64.20
2022-10-09T00:06:38.031Z,63.70
2022-10-09T00:07:10.960Z,62.81
2022-10-09T00:07:43.871Z,62.06
2022-10-09T00:08:16.820Z,61.40
2022-10-09T00:08:50.155Z,60.86
2022-10-09T00:09:23.117Z,60.41
2022-10-09T00:09:56.061Z,60.30
2022-10-09T00:10:29.701Z,60.02
2022-10-09T00:11:09.435Z,59.81
2022-10-09T00:11:42.363Z,59.74
2022-10-09T00:12:15.407Z,58.96
2022-10-09T00:12:48.923Z,58.87
2022-10-09T00:13:22.167Z,59.05
2022-10-09T00:13:55.752Z,59.47
2022-10-09T00:14:29.478Z,60.05
2022-10-09T00:15:02.363Z,60.65
2022-10-09T00:15:39.803Z,61.27
2022-10-09T00:16:13.589Z,61.90
2022-10-09T00:16:46.812Z,62.59
2022-10-09T00:17:19.712Z,63.32
2022-10-09T00:17:52.909Z,63.88
2022-10-09T00:18:25.835Z,63.91
2022-10-09T00:18:58.912Z,63.37
2022-10-09T00:19:31.753Z,62.62
2022-10-09T00:20:05.236Z,61.80
2022-10-09T00:20:38.851Z,61.18
2022-10-09T00:21:20.163Z,60.55
2022-10-09T00:21:53.088Z,60.24
2022-10-09T00:22:26.174Z,59.33
2022-10-09T00:22:59.113Z,58.59
2022-10-09T00:23:32.280Z,58.29
2022-10-09T00:24:05.888Z,58.30
2022-10-09T00:24:38.870Z,58.62
2022-10-09T00:25:11.866Z,59.27
2022-10-09T00:25:53.382Z,59.92
2022-10-09T00:26:26.959Z,60.56
2022-10-09T00:27:00.149Z,61.39
2022-10-09T00:27:32.990Z,62.06
2022-10-09T00:28:05.999Z,62.65
2022-10-09T00:28:39.576Z,63.37
2022-10-09T00:29:12.568Z,63.62
2022-10-09T00:29:45.417Z,63.38
2022-10-09T00:30:18.278Z,62.96
2022-10-09T00:30:51.828Z,62.30
2022-10-09T00:31:24.818Z,61.42
2022-10-09T00:31:57.733Z,60.78
2022-10-09T00:32:30.608Z,60.54
2022-10-09T00:33:03.451Z,60.57
2022-10-09T00:33:37.071Z,60.54
2022-10-09T00:34:10.108Z,60.34
2022-10-09T00:34:42.982Z,59.81
2022-10-09T00:35:15.846Z,59.59
2022-10-09T00:35:49.075Z,59.06
2022-10-09T00:36:23.739Z,58.52
2022-10-09T00:36:57.469Z,58.45
2022-10-09T00:37:30.482Z,58.78
2022-10-09T00:38:03.389Z,59.25
2022-10-09T00:38:37.004Z,59.88
2022-10-09T00:39:10.013Z,60.54
2022-10-09T00:39:43.052Z,61.31
2022-10-09T00:40:16.333Z,61.98
2022-10-09T00:40:49.268Z,62.70
2022-10-09T00:41:23.824Z,63.45
2022-10-09T00:41:56.832Z,63.82
2022-10-09T00:42:29.945Z,63.59
2022-10-09T00:43:03.707Z,62.91
2022-10-09T00:43:56.768Z,62.46
2022-10-09T00:44:48.256Z,62.17
2022-10-09T00:45:21.629Z,62.13
2022-10-09T00:45:56.207Z,62.00
2022-10-09T00:46:29.254Z,61.92
2022-10-09T00:47:02.241Z,61.81
2022-10-09T00:47:43.523Z,61.61
2022-10-09T00:48:17.221Z,61.40
2022-10-09T00:48:54.165Z,60.90
2022-10-09T00:49:28.605Z,60.67
2022-10-09T00:50:10.598Z,60.56
2022-10-09T00:50:50.030Z,60.66
2022-10-09T00:51:23.283Z,60.60
2022-10-09T00:51:58.429Z,60.18
2022-10-09T00:52:31.854Z,60.00
2022-10-09T00:53:04.781Z,59.64
2022-10-09T00:53:37.736Z,59.31
2022-10-09T00:54:12.328Z,58.94
2022-10-09T00:54:45.328Z,58.85
2022-10-09T00:55:18.750Z,59.05
2022-10-09T00:55:52.709Z,59.62
2022-10-09T00:56:26.127Z,60.19
2022-10-09T00:57:00.098Z,60.81
2022-10-09T00:57:33.741Z,61.52
2022-10-09T00:58:06.955Z,62.14
2022-10-09T00:58:39.868Z,62.80
2022-10-09T00:59:13.188Z,63.53
2022-10-09T00:59:46.221Z,63.84
2022-10-09T01:00:19.388Z,63.80
2022-10-09T01:00:52.844Z,63.38
2022-10-09T01:01:25.934Z,63.01
2022-10-09T01:01:58.950Z,62.50
2022-10-09T01:02:32.121Z,62.03
2022-10-09T01:03:05.139Z,61.52
2022-10-09T01:03:40.494Z,61.11
2022-10-09T01:04:13.423Z,60.73
2022-10-09T01:04:46.508Z,60.29
2022-10-09T01:05:20.324Z,59.98
2022-10-09T01:06:12.189Z,59.78
2022-10-09T01:06:45.105Z,59.82
2022-10-09T01:07:18.029Z,59.44
2022-10-09T01:07:56.929Z,59.40
2022-10-09T01:08:59.282Z,59.44
2022-10-09T01:09:47.427Z,60.04
2022-10-09T01:10:33.031Z,60.59
2022-10-09T01:11:12.776Z,61.43
2022-10-09T01:12:04.426Z,62.36
2022-10-09T01:12:42.342Z,63.02
2022-10-09T01:13:23.634Z,63.95
2022-10-09T01:14:15.579Z,64.50
2022-10-09T01:14:57.014Z,64.33
2022-10-09T01:15:41.560Z,64.04
2022-10-09T01:16:22.861Z,63.76
2022-10-09T01:17:01.181Z,63.73
2022-10-09T01:17:34.173Z,63.83
2022-10-09T01:18:09.327Z,64.01
2022-10-09T01:18:45.145Z,63.97
2022-10-09T01:19:27.402Z,63.87
2022-10-09T01:20:18.714Z,63.45
2022-10-09T01:20:54.365Z,62.57
2022-10-09T01:21:41.119Z,62.12
2022-10-09T01:22:23.280Z,62.34
2022-10-09T01:23:11.712Z,61.82
2022-10-09T01:23:53.385Z,60.75
2022-10-09T01:24:33.849Z,60.77
2022-10-09T01:25:06.933Z,61.53
2022-10-09T01:26:02.665Z,60.90
2022-10-09T01:26:54.477Z,59.21
2022-10-09T01:27:27.903Z,58.72
2022-10-09T01:28:02.042Z,59.07
2022-10-09T01:28:36.374Z,59.48
2022-10-09T01:29:11.330Z,60.09
2022-10-09T01:30:04.852Z,60.63
2022-10-09T01:30:38.145Z,61.10
2022-10-09T01:31:12.566Z,62.38
2022-10-09T01:31:47.100Z,63.08
2022-10-09T01:32:23.215Z,63.72
2022-10-09T01:32:56.437Z,63.92
2022-10-09T01:33:30.811Z,63.40
2022-10-09T01:34:04.072Z,62.78
2022-10-09T01:34:38.411Z,61.79
2022-10-09T01:35:12.969Z,61.17
2022-10-09T01:35:47.435Z,60.54
2022-10-09T01:36:21.039Z,59.96
2022-10-09T01:36:54.901Z,59.29
2022-10-09T01:37:29.537Z,58.66
2022-10-09T01:38:03.079Z,58.41
2022-10-09T01:38:37.295Z,58.73
2022-10-09T01:39:11.952Z,59.08
2022-10-09T01:39:45.833Z,59.69
2022-10-09T01:40:18.989Z,60.36
2022-10-09T01:40:53.723Z,61.05
2022-10-09T01:41:26.808Z,61.76
2022-10-09T01:41:59.895Z,62.50
2022-10-09T01:42:33.185Z,63.21
2022-10-09T01:43:06.220Z,63.78
2022-10-09T01:43:39.088Z,63.92
2022-10-09T01:44:16.538Z,63.44
2022-10-09T01:44:49.573Z,63.00
2022-10-09T01:45:22.616Z,61.98
2022-10-09T01:46:15.535Z,61.40
2022-10-09T01:46:48.622Z,61.08
2022-10-09T01:47:22.025Z,59.96
2022-10-09T01:47:55.021Z,59.39
2022-10-09T01:48:27.977Z,59.04
2022-10-09T01:49:20.877Z,58.78
2022-10-09T01:50:00.025Z,58.65
2022-10-09T01:50:34.715Z,59.33
2022-10-09T01:51:08.049Z,59.98
2022-10-09T01:51:44.056Z,60.73
2022-10-09T01:52:40.415Z,61.36
2022-10-09T01:53:17.219Z,61.72
2022-10-09T01:53:51.497Z,63.11
2022-10-09T01:54:32.223Z,63.88
2022-10-09T01:55:04.988Z,65.08
2022-10-09T01:55:53.065Z,64.69
2022-10-09T01:56:28.354Z,63.51
2022-10-09T01:57:02.744Z,62.14
2022-10-09T01:57:40.747Z,61.23
2022-10-09T01:58:26.025Z,60.66
2022-10-09T01:59:01.366Z,60.32
2022-10-09T01:59:37.025Z,59.39
2022-10-09T02:00:11.905Z,58.84
2022-10-09T02:00:51.485Z,58.33
2022-10-09T02:01:43.204Z,58.29
2022-10-09T02:02:16.984Z,58.48
2022-10-09T02:02:52.067Z,59.45
2022-10-09T02:03:26.616Z,60.15
2022-10-09T02:04:00.407Z,60.85
2022-10-09T02:04:34.115Z,61.49
2022-10-09T02:05:08.264Z,62.25
2022-10-09T02:05:42.916Z,63.06
2022-10-09T02:06:16.846Z,63.76
2022-10-09T02:06:49.999Z,63.95
2022-10-09T02:07:24.311Z,63.44
2022-10-09T02:07:58.585Z,62.85
2022-10-09T02:08:33.155Z,62.12
2022-10-09T02:09:09.712Z,61.24
2022-10-09T02:09:42.968Z,60.70
2022-10-09T02:10:17.225Z,59.99
2022-10-09T02:10:51.761Z,59.43
2022-10-09T02:11:27.822Z,58.98
2022-10-09T02:12:04.699Z,58.45
2022-10-09T02:12:40.763Z,58.44
2022-10-09T02:13:13.901Z,58.85
2022-10-09T02:13:48.035Z,59.59
2022-10-09T02:14:21.079Z,60.22
2022-10-09T02:14:53.833Z,60.94
2022-10-09T02:15:30.386Z,61.71
2022-10-09T02:16:07.281Z,62.32
2022-10-09T02:16:42.565Z,63.07
2022-10-09T02:17:18.496Z,63.78
2022-10-09T02:17:53.068Z,63.84
2022-10-09T02:18:30.115Z,63.52
2022-10-09T02:19:22.165Z,62.98
2022-10-09T02:19:56.962Z,62.50
2022-10-09T02:20:34.512Z,61.22
2022-10-09T02:21:10.920Z,60.70
2022-10-09T02:21:54.707Z,60.07
2022-10-09T02:22:29.078Z,59.82
2022-10-09T02:23:04.568Z,59.03
2022-10-09T02:23:38.617Z,58.46
2022-10-09T02:24:14.089Z,58.41
2022-10-09T02:24:47.225Z,58.78
2022-10-09T02:25:20.655Z,59.38
2022-10-09T02:25:53.935Z,59.88
2022-10-09T02:26:27.615Z,60.60
2022-10-09T02:27:01.118Z,61.39
2022-10-09T02:27:34.653Z,62.15
2022-10-09T02:28:07.961Z,62.83
2022-10-09T02:28:45.728Z,63.61
2022-10-09T02:29:19.320Z,63.91
2022-10-09T02:29:52.782Z,63.52
2022-10-09T02:30:27.235Z,62.96
2022-10-09T02:31:10.109Z,62.28
2022-10-09T02:31:43.761Z,61.83
2022-10-09T02:32:17.282Z,60.86
2022-10-09T02:32:53.795Z,60.24
2022-10-09T02:33:33.758Z,59.79
2022-10-09T02:34:11.001Z,59.29
2022-10-09T02:34:43.948Z,58.61
2022-10-09T02:35:16.869Z,58.57
2022-10-09T02:35:49.828Z,58.88
2022-10-09T02:36:22.714Z,59.41
2022-10-09T02:36:55.648Z,60.01
2022-10-09T02:37:28.787Z,60.65
2022-10-09T02:38:01.870Z,61.34
2022-10-09T02:38:34.886Z,61.99
2022-10-09T02:39:08.521Z,62.69
2022-10-09T02:39:42.378Z,63.38
2022-10-09T02:40:15.641Z,63.72
2022-10-09T02:40:48.801Z,63.47
2022-10-09T02:41:22.095Z,63.04
2022-10-09T02:41:54.967Z,62.36
2022-10-09T02:42:27.973Z,61.59
2022-10-09T02:43:01.343Z,61.01
2022-10-09T02:43:34.423Z,60.41
2022-10-09T02:44:07.387Z,59.95
2022-10-09T02:44:40.344Z,59.49
2022-10-09T02:45:13.309Z,59.00
2022-10-09T02:45:46.302Z,58.56
2022-10-09T02:46:19.752Z,58.53
2022-10-09T02:46:52.865Z,58.77
2022-10-09T02:47:25.935Z,59.30
2022-10-09T02:47:59.105Z,59.90
2022-10-09T02:48:32.158Z,60.53
2022-10-09T02:49:05.522Z,61.27
2022-10-09T02:49:38.528Z,61.99
2022-10-09T02:50:11.447Z,62.70
2022-10-09T02:50:44.583Z,63.36
2022-10-09T02:51:17.919Z,63.64
2022-10-09T02:51:51.325Z,63.46
2022-10-09T02:52:24.426Z,62.87
2022-10-09T02:52:57.302Z,62.45
2022-10-09T02:53:30.684Z,61.76
2022-10-09T02:54:03.664Z,61.12
2022-10-09T02:54:37.051Z,60.55
2022-10-09T02:55:10.070Z,60.04
2022-10-09T02:55:43.129Z,59.75
2022-10-09T02:56:16.068Z,59.72
2022-10-09T02:56:48.939Z,59.77
2022-10-09T02:57:21.897Z,59.99
2022-10-09T02:57:54.841Z,60.04
2022-10-09T02:58:30.021Z,59.93
2022-10-09T02:59:03.085Z,59.80
2022-10-09T02:59:35.983Z,59.47
2022-10-09T03:00:09.399Z,59.04
2022-10-09T03:00:42.415Z,58.70
2022-10-09T03:01:15.440Z,58.71
2022-10-09T03:01:48.942Z,58.96
2022-10-09T03:02:22.347Z,59.47
2022-10-09T03:02:55.610Z,60.07
2022-10-09T03:03:28.677Z,60.83
2022-10-09T03:04:01.699Z,61.49
2022-10-09T03:04:34.638Z,62.14
2022-10-09T03:05:07.607Z,62.85
2022-10-09T03:05:40.523Z,63.57
2022-10-09T03:06:14.826Z,63.73
2022-10-09T03:06:47.900Z,63.32
2022-10-09T03:07:20.829Z,62.79
2022-10-09T03:07:53.759Z,62.18
2022-10-09T03:08:26.644Z,61.54
2022-10-09T03:08:59.632Z,61.05
2022-10-09T03:09:33.840Z,60.45
2022-10-09T03:10:07.198Z,59.95
2022-10-09T03:10:40.590Z,59.61
2022-10-09T03:11:14.459Z,59.22
2022-10-09T03:11:47.465Z,58.85
2022-10-09T03:12:22.511Z,58.77
2022-10-09T03:12:55.417Z,59.13
2022-10-09T03:13:28.383Z,59.64
2022-10-09T03:14:01.251Z,60.17
2022-10-09T03:14:35.500Z,60.84
2022-10-09T03:15:08.853Z,61.42
2022-10-09T03:15:41.784Z,62.25
2022-10-09T03:16:19.216Z,63.02
2022-10-09T03:16:52.177Z,63.47
2022-10-09T03:17:25.154Z,63.61
2022-10-09T03:17:58.050Z,63.20
2022-10-09T03:18:31.804Z,62.63
2022-10-09T03:19:04.697Z,61.96
2022-10-09T03:19:37.686Z,61.22
2022-10-09T03:20:10.742Z,60.57
2022-10-09T03:20:43.872Z,59.99
2022-10-09T03:21:24.854Z,59.65
2022-10-09T03:21:58.407Z,59.29
2022-10-09T03:22:32.023Z,58.74
2022-10-09T03:23:05.037Z,58.82
2022-10-09T03:23:38.448Z,59.15
2022-10-09T03:24:11.641Z,59.53
2022-10-09T03:24:44.841Z,60.08
2022-10-09T03:25:17.874Z,60.88
2022-10-09T03:26:00.551Z,61.38
2022-10-09T03:26:33.682Z,61.94
2022-10-09T03:27:06.705Z,62.89
2022-10-09T03:27:40.475Z,63.54
2022-10-09T03:28:13.353Z,63.74
2022-10-09T03:28:50.690Z,63.49
2022-10-09T03:29:24.110Z,62.84
2022-10-09T03:29:58.744Z,62.04
2022-10-09T03:30:31.647Z,61.63
2022-10-09T03:31:04.779Z,61.04
2022-10-09T03:31:53.854Z,60.44
2022-10-09T03:32:27.135Z,60.26
2022-10-09T03:33:00.183Z,59.72
2022-10-09T03:33:33.847Z,59.34
2022-10-09T03:34:06.833Z,58.94
2022-10-09T03:34:39.750Z,58.94
2022-10-09T03:35:12.819Z,59.26
2022-10-09T03:35:46.263Z,59.72
2022-10-09T03:36:19.301Z,60.21
2022-10-09T03:36:52.223Z,60.98
2022-10-09T03:37:25.121Z,61.72
2022-10-09T03:37:58.160Z,62.55
2022-10-09T03:38:31.118Z,63.13
2022-10-09T03:39:04.241Z,63.70
2022-10-09T03:39:37.071Z,63.86
2022-10-09T03:40:10.474Z,63.70
2022-10-09T03:40:43.699Z,63.22
2022-10-09T03:41:16.745Z,62.65
2022-10-09T03:41:49.621Z,62.10
2022-10-09T03:42:22.560Z,61.66
2022-10-09T03:42:55.490Z,61.38
2022-10-09T03:43:29.104Z,60.98
2022-10-09T03:44:02.067Z,60.41
2022-10-09T03:44:34.931Z,60.26
2022-10-09T03:45:08.398Z,59.91
2022-10-09T03:45:42.295Z,59.57
2022-10-09T03:46:15.344Z,59.21
2022-10-09T03:46:48.456Z,59.01
2022-10-09T03:47:21.496Z,59.08
2022-10-09T03:47:54.514Z,59.36
2022-10-09T03:48:27.533Z,59.94
2022-10-09T03:49:00.406Z,60.71
2022-10-09T03:49:33.418Z,61.29
2022-10-09T03:50:06.720Z,61.96
2022-10-09T03:50:40.263Z,62.73
2022-10-09T03:51:13.098Z,63.46
2022-10-09T03:51:46.123Z,63.87
2022-10-09T03:52:19.064Z,63.98
2022-10-09T03:52:52.092Z,63.63
2022-10-09T03:53:25.202Z,62.99
2022-10-09T03:53:58.582Z,62.50
2022-10-09T03:54:31.544Z,62.19
2022-10-09T03:55:04.757Z,61.76
2022-10-09T03:55:38.050Z,61.32
2022-10-09T03:56:11.055Z,60.86
2022-10-09T03:56:43.992Z,60.55
2022-10-09T03:57:16.818Z,60.16
2022-10-09T03:57:49.690Z,59.99
2022-10-09T03:58:22.753Z,59.72
2022-10-09T03:58:55.743Z,59.51
2022-10-09T03:59:28.645Z,59.07
2022-10-09T04:00:01.654Z,59.03
2022-10-09T04:00:35.660Z,59.00
2022-10-09T04:01:08.775Z,59.30
2022-10-09T04:01:41.805Z,59.90
2022-10-09T04:02:14.748Z,60.50
2022-10-09T04:02:48.047Z,61.17
2022-10-09T04:03:21.392Z,61.91
2022-10-09T04:03:54.316Z,62.67
2022-10-09T04:04:27.376Z,63.44
2022-10-09T04:05:00.496Z,63.89
2022-10-09T04:05:34.748Z,63.96
2022-10-09T04:06:07.677Z,63.66
2022-10-09T04:06:40.563Z,63.17
2022-10-09T04:07:13.444Z,62.47
2022-10-09T04:07:46.346Z,61.94
2022-10-09T04:08:19.400Z,61.56
2022-10-09T04:08:52.340Z,61.08
2022-10-09T04:09:25.380Z,60.73
2022-10-09T04:09:58.467Z,60.49
2022-10-09T04:10:31.384Z,60.24
2022-10-09T04:11:04.392Z,59.94
2022-10-09T04:11:37.425Z,59.72
2022-10-09T04:12:10.477Z,59.43
2022-10-09T04:12:43.542Z,59.08
2022-10-09T04:13:16.449Z,58.84
2022-10-09T04:13:49.440Z,58.89
2022-10-09T04:14:22.407Z,59.15
2022-10-09T04:14:55.320Z,59.74
2022-10-09T04:15:28.162Z,60.23
2022-10-09T04:16:01.107Z,60.91
2022-10-09T04:16:34.330Z,61.66
2022-10-09T04:17:07.412Z,62.43
2022-10-09T04:17:40.439Z,63.12
2022-10-09T04:18:13.417Z,63.63
2022-10-09T04:18:48.169Z,63.76
2022-10-09T04:19:21.264Z,63.58
2022-10-09T04:19:54.064Z,63.07
2022-10-09T04:20:27.298Z,62.23
2022-10-09T04:21:00.255Z,61.62
2022-10-09T04:21:34.005Z,61.26
2022-10-09T04:22:06.886Z,60.70
2022-10-09T04:22:39.865Z,60.28
2022-10-09T04:23:12.729Z,59.93
2022-10-09T04:23:45.676Z,59.65
2022-10-09T04:24:18.591Z,59.48
2022-10-09T04:24:51.539Z,59.15
2022-10-09T04:25:24.583Z,58.93
2022-10-09T04:25:59.726Z,58.98
2022-10-09T04:26:32.574Z,59.52
2022-10-09T04:27:05.577Z,60.03
2022-10-09T04:27:38.549Z,60.50
2022-10-09T04:28:11.733Z,61.40
2022-10-09T04:28:45.133Z,61.84
2022-10-09T04:29:18.222Z,62.74
2022-10-09T04:29:51.322Z,63.43
2022-10-09T04:30:24.312Z,63.77
2022-10-09T04:30:57.737Z,63.77
2022-10-09T04:31:30.767Z,63.40
2022-10-09T04:32:03.801Z,62.88
2022-10-09T04:32:36.957Z,62.35
2022-10-09T04:33:12.935Z,61.73
2022-10-09T04:33:46.181Z,61.31
2022-10-09T04:34:19.245Z,60.87
2022-10-09T04:34:52.278Z,60.44
2022-10-09T04:35:25.284Z,60.16
2022-10-09T04:35:58.646Z,59.68
2022-10-09T04:36:31.796Z,59.52
2022-10-09T04:37:04.713Z,59.21
2022-10-09T04:37:37.748Z,58.97
2022-10-09T04:38:10.972Z,58.87
2022-10-09T04:38:43.893Z,59.07
2022-10-09T04:39:16.903Z,59.54
2022-10-09T04:39:49.877Z,60.14
2022-10-09T04:40:22.813Z,60.73
2022-10-09T04:41:03.063Z,61.59
2022-10-09T04:41:38.257Z,62.13
2022-10-09T04:42:11.519Z,62.91
2022-10-09T04:42:44.507Z,63.39
2022-10-09T04:43:17.331Z,63.41
2022-10-09T04:43:54.055Z,63.18
2022-10-09T04:44:27.261Z,62.79
2022-10-09T04:45:00.136Z,62.34
2022-10-09T04:45:33.157Z,61.83
2022-10-09T04:46:07.216Z,61.41
2022-10-09T04:46:40.416Z,60.87
2022-10-09T04:47:13.351Z,60.69
2022-10-09T04:47:46.223Z,60.18
2022-10-09T04:48:19.484Z,59.88
2022-10-09T04:48:52.560Z,59.80
2022-10-09T04:49:25.551Z,59.45
2022-10-09T04:49:58.609Z,59.08
2022-10-09T04:50:31.608Z,58.86
2022-10-09T04:51:06.522Z,58.98
2022-10-09T04:51:40.160Z,59.18
2022-10-09T04:52:13.042Z,59.82
2022-10-09T04:52:46.080Z,60.33
2022-10-09T04:53:19.346Z,60.99
2022-10-09T04:53:52.537Z,61.63
2022-10-09T04:54:25.470Z,62.33
2022-10-09T04:54:58.448Z,63.01
2022-10-09T04:55:31.459Z,63.64
2022-10-09T04:56:05.983Z,63.91
2022-10-09T04:56:38.979Z,64.09
2022-10-09T04:57:11.918Z,64.11
2022-10-09T04:57:44.842Z,64.08
2022-10-09T04:58:17.995Z,63.97
2022-10-09T04:58:51.152Z,63.78
2022-10-09T04:59:24.167Z,63.54
2022-10-09T04:59:57.302Z,63.26
2022-10-09T05:00:30.295Z,63.09
2022-10-09T05:01:11.250Z,62.92
2022-10-09T05:01:44.265Z,62.76
2022-10-09T05:02:17.534Z,62.72
2022-10-09T05:02:50.851Z,62.72
2022-10-09T05:03:24.800Z,62.75
2022-10-09T05:03:57.899Z,62.60
2022-10-09T05:04:30.885Z,62.38
2022-10-09T05:05:03.883Z,62.08
2022-10-09T05:05:37.057Z,61.60
2022-10-09T05:06:10.770Z,61.11
2022-10-09T05:06:44.027Z,60.77
2022-10-09T05:07:16.957Z,60.59
2022-10-09T05:07:50.019Z,60.53
2022-10-09T05:08:23.023Z,60.54
2022-10-09T05:08:56.706Z,60.60
2022-10-09T05:09:29.814Z,60.62
2022-10-09T05:10:02.827Z,60.59
2022-10-09T05:10:35.930Z,60.34
2022-10-09T05:11:20.210Z,60.15
2022-10-09T05:11:53.472Z,59.79
2022-10-09T05:12:27.055Z,59.49
2022-10-09T05:13:00.477Z,58.93
2022-10-09T05:13:36.938Z,58.69
2022-10-09T05:14:10.719Z,58.63
2022-10-09T05:14:43.694Z,58.88
2022-10-09T05:15:16.812Z,59.40
2022-10-09T05:15:49.917Z,60.24
2022-10-09T05:16:24.318Z,60.85
2022-10-09T05:17:13.792Z,61.43
2022-10-09T05:17:47.685Z,62.38
2022-10-09T05:18:20.599Z,62.72
2022-10-09T05:18:55.065Z,63.28
2022-10-09T05:19:29.329Z,63.50
2022-10-09T05:20:02.317Z,63.18
2022-10-09T05:20:40.267Z,62.50
2022-10-09T05:21:13.608Z,61.74
2022-10-09T05:21:46.579Z,61.19
2022-10-09T05:22:19.642Z,60.66
2022-10-09T05:22:52.984Z,60.13
2022-10-09T05:23:26.533Z,59.86
2022-10-09T05:23:59.660Z,59.50
2022-10-09T05:24:32.533Z,59.14
2022-10-09T05:25:06.017Z,58.94
2022-10-09T05:25:39.090Z,59.12
2022-10-09T05:26:13.360Z,59.45
2022-10-09T05:26:46.361Z,60.01
2022-10-09T05:27:19.298Z,60.71
2022-10-09T05:27:52.308Z,61.04
2022-10-09T05:28:25.537Z,61.65
2022-10-09T05:28:58.748Z,62.48
2022-10-09T05:29:31.772Z,63.04
2022-10-09T05:30:05.601Z,63.48
2022-10-09T05:30:40.920Z,63.77
2022-10-09T05:31:21.956Z,63.83
2022-10-09T05:31:55.343Z,63.59
2022-10-09T05:32:28.425Z,63.06
2022-10-09T05:33:01.393Z,62.33
2022-10-09T05:33:34.845Z,61.58
2022-10-09T05:34:07.792Z,60.81
2022-10-09T05:34:40.931Z,60.36
2022-10-09T05:35:13.919Z,60.06
2022-10-09T05:35:53.964Z,60.00
2022-10-09T05:36:26.984Z,59.98
2022-10-09T05:36:59.902Z,59.60
2022-10-09T05:37:32.927Z,59.63
2022-10-09T05:38:05.821Z,59.66
2022-10-09T05:38:39.000Z,59.77
2022-10-09T05:39:13.400Z,59.87
2022-10-09T05:39:46.533Z,59.96
2022-10-09T05:40:19.593Z,59.98
2022-10-09T05:40:53.257Z,59.79
2022-10-09T05:41:26.259Z,59.75
2022-10-09T05:41:59.216Z,59.23
2022-10-09T05:42:32.156Z,58.91
2022-10-09T05:43:05.366Z,58.66
2022-10-09T05:43:39.518Z,58.80
2022-10-09T05:44:12.499Z,59.08
2022-10-09T05:44:45.443Z,59.61
2022-10-09T05:45:18.305Z,59.92
2022-10-09T05:45:51.565Z,60.55
2022-10-09T05:46:25.145Z,61.13
2022-10-09T05:46:58.041Z,61.86
2022-10-09T05:47:31.242Z,62.37
2022-10-09T05:48:04.266Z,62.89
2022-10-09T05:48:37.954Z,63.48
2022-10-09T05:49:12.218Z,63.59
2022-10-09T05:49:45.559Z,63.00
2022-10-09T05:50:18.478Z,62.28
2022-10-09T05:50:51.292Z,61.53
2022-10-09T05:51:25.650Z,60.90
2022-10-09T05:51:58.628Z,60.07
2022-10-09T05:52:31.423Z,59.31
2022-10-09T05:53:04.276Z,59.02
2022-10-09T05:53:37.765Z,58.86
2022-10-09T05:54:15.230Z,58.92
2022-10-09T05:54:48.178Z,59.16
2022-10-09T05:55:21.109Z,59.90
2022-10-09T05:55:53.957Z,60.52
2022-10-09T05:56:28.147Z,61.15
2022-10-09T05:57:01.004Z,61.64
2022-10-09T05:57:33.933Z,62.36
2022-10-09T05:58:06.873Z,62.87
2022-10-09T05:58:39.898Z,63.35
2022-10-09T05:59:15.257Z,63.78
2022-10-09T05:59:48.238Z,63.80
2022-10-09T06:00:21.272Z,63.47
2022-10-09T06:00:59.875Z,62.67
2022-10-09T06:01:37.482Z,62.05
2022-10-09T06:02:10.702Z,61.27
2022-10-09T06:02:43.742Z,60.51
2022-10-09T06:03:16.836Z,59.70
2022-10-09T06:03:51.183Z,59.31
2022-10-09T06:04:24.805Z,58.93
2022-10-09T06:04:58.256Z,58.83
2022-10-09T06:05:31.227Z,58.91
2022-10-09T06:06:05.606Z,59.37
2022-10-09T06:06:39.980Z,59.77
2022-10-09T06:07:13.808Z,60.46
2022-10-09T06:07:47.599Z,60.91
2022-10-09T06:08:20.469Z,61.60
2022-10-09T06:08:53.806Z,62.19
2022-10-09T06:09:26.970Z,62.79
2022-10-09T06:09:59.861Z,63.49
2022-10-09T06:10:32.864Z,63.85
2022-10-09T06:11:09.689Z,64.25
2022-10-09T06:11:43.110Z,64.20
2022-10-09T06:12:16.159Z,63.64
2022-10-09T06:12:49.322Z,63.00
2022-10-09T06:13:22.618Z,62.19
2022-10-09T06:13:56.478Z,61.71
2022-10-09T06:14:29.377Z,61.03
2022-10-09T06:15:02.306Z,60.16
2022-10-09T06:15:35.324Z,59.69
2022-10-09T06:16:08.852Z,59.50
2022-10-09T06:16:42.870Z,59.38
2022-10-09T06:17:15.995Z,59.16
2022-10-09T06:17:48.914Z,59.18
2022-10-09T06:18:21.978Z,59.36
2022-10-09T06:18:55.379Z,59.42
2022-10-09T06:19:28.384Z,59.83
2022-10-09T06:20:01.374Z,60.44
2022-10-09T06:20:34.210Z,60.82
2022-10-09T06:21:07.475Z,61.46
2022-10-09T06:21:40.639Z,62.37
2022-10-09T06:22:13.779Z,62.83
2022-10-09T06:22:46.959Z,63.41
2022-10-09T06:23:20.180Z,63.52
2022-10-09T06:23:54.305Z,63.35
2022-10-09T06:24:29.394Z,62.84
2022-10-09T06:25:03.295Z,62.30
2022-10-09T06:25:36.415Z,61.47
2022-10-09T06:26:10.711Z,60.99
2022-10-09T06:26:43.712Z,60.35
2022-10-09T06:27:16.783Z,59.88
2022-10-09T06:27:49.805Z,59.83
2022-10-09T06:28:23.475Z,59.50
2022-10-09T06:28:57.085Z,59.49
2022-10-09T06:29:30.848Z,59.55
2022-10-09T06:30:04.005Z,59.65
2022-10-09T06:30:38.876Z,59.76
2022-10-09T06:31:13.623Z,59.96
2022-10-09T06:31:46.672Z,59.80
2022-10-09T06:32:19.595Z,59.73
2022-10-09T06:32:52.672Z,59.42
2022-10-09T06:33:25.652Z,59.21
2022-10-09T06:33:59.459Z,58.79
2022-10-09T06:34:32.359Z,58.66
2022-10-09T06:35:05.675Z,58.83
2022-10-09T06:35:38.671Z,59.23
2022-10-09T06:36:14.542Z,59.86
2022-10-09T06:36:47.728Z,60.25
2022-10-09T06:37:20.812Z,61.17
2022-10-09T06:37:53.753Z,61.83
2022-10-09T06:38:26.705Z,62.56
2022-10-09T06:39:00.448Z,63.14
2022-10-09T06:39:33.534Z,63.86
2022-10-09T06:40:06.685Z,64.04
2022-10-09T06:40:39.814Z,63.80
2022-10-09T06:41:14.167Z,63.49
2022-10-09T06:41:47.190Z,62.88
2022-10-09T06:42:20.242Z,61.88
2022-10-09T06:42:53.364Z,60.85
2022-10-09T06:43:26.635Z,60.25
2022-10-09T06:44:00.923Z,59.68
2022-10-09T06:44:34.012Z,59.15
2022-10-09T06:45:07.615Z,58.78
2022-10-09T06:45:40.858Z,58.82
2022-10-09T06:46:14.404Z,59.05
2022-10-09T06:46:49.529Z,59.43
2022-10-09T06:47:22.682Z,59.90
2022-10-09T06:47:55.695Z,60.46
2022-10-09T06:48:30.638Z,61.05
2022-10-09T06:49:04.352Z,61.73
2022-10-09T06:49:37.600Z,62.32
2022-10-09T06:50:10.735Z,62.94
2022-10-09T06:50:43.701Z,63.49
2022-10-09T06:51:18.235Z,63.80
2022-10-09T06:51:51.384Z,63.83
2022-10-09T06:52:24.431Z,63.70
2022-10-09T06:52:57.543Z,63.41
2022-10-09T06:53:30.619Z,62.85
2022-10-09T06:54:07.632Z,62.08
2022-10-09T06:54:40.724Z,61.20
2022-10-09T06:55:13.681Z,60.56
2022-10-09T06:55:53.798Z,60.04
2022-10-09T06:56:28.345Z,59.71
2022-10-09T06:57:01.387Z,59.07
2022-10-09T06:57:34.357Z,58.70
2022-10-09T06:58:07.483Z,58.70
2022-10-09T06:58:41.092Z,59.01
2022-10-09T06:59:14.219Z,59.41
2022-10-09T06:59:50.288Z,59.58
2022-10-09T07:00:23.163Z,60.02
2022-10-09T07:01:11.467Z,60.24
2022-10-09T07:01:44.585Z,60.82
2022-10-09T07:02:18.243Z,61.05
2022-10-09T07:02:51.772Z,61.25
2022-10-09T07:03:25.141Z,61.67
2022-10-09T07:03:59.460Z,61.81
2022-10-09T07:04:32.765Z,62.22
2022-10-09T07:05:06.490Z,62.61
2022-10-09T07:05:39.935Z,63.03
2022-10-09T07:06:12.797Z,63.23
2022-10-09T07:06:48.088Z,63.22
2022-10-09T07:07:21.079Z,63.23
2022-10-09T07:07:54.207Z,63.18
2022-10-09T07:08:27.624Z,62.84
2022-10-09T07:09:06.458Z,62.61
2022-10-09T07:09:39.697Z,62.48
2022-10-09T07:10:12.893Z,62.19
2022-10-09T07:10:45.967Z,62.04
2022-10-09T07:11:23.230Z,61.87
2022-10-09T07:11:56.186Z,61.86
2022-10-09T07:12:29.215Z,60.94
2022-10-09T07:13:02.506Z,60.14
2022-10-09T07:13:35.548Z,59.68
2022-10-09T07:14:09.354Z,59.07
2022-10-09T07:14:42.313Z,58.35
2022-10-09T07:15:15.249Z,58.25
2022-10-09T07:15:48.260Z,58.24
2022-10-09T07:16:22.593Z,58.58
2022-10-09T07:16:56.203Z,59.18
2022-10-09T07:17:29.234Z,59.46
2022-10-09T07:18:03.145Z,60.11
2022-10-09T07:18:36.377Z,60.68
2022-10-09T07:19:11.579Z,60.87
2022-10-09T07:19:44.706Z,61.10
2022-10-09T07:20:17.720Z,61.18
2022-10-09T07:20:50.551Z,61.17
2022-10-09T07:21:25.250Z,61.38
2022-10-09T07:21:58.360Z,61.59
2022-10-09T07:22:32.393Z,61.83
2022-10-09T07:23:05.359Z,62.09