createdAt,value
2019-02-17T00:00:03.551Z,11.78
2019-02-17T00:02:30.343Z,14.07
2019-02-17T00:04:56.976Z,13.28
2019-02-17T00:07:23.625Z,13.38
2019-02-17T00:09:50.415Z,13.55
2019-02-17T00:12:17.178Z,10.32
2019-02-17T00:14:43.922Z,17.73
2019-02-17T00:17:10.722Z,15.75
2019-02-17T00:19:37.423Z,19.82
2019-02-17T00:22:04.029Z,14.03
2019-02-17T00:24:30.705Z,14.63
2019-02-17T00:26:57.374Z,16.15
2019-02-17T00:29:24.133Z,11.85
2019-02-17T00:31:50.754Z,13.05
2019-02-17T00:34:17.462Z,13.93
2019-02-17T00:36:44.173Z,17.07
2019-02-17T00:39:10.795Z,15.45
2019-02-17T00:41:37.431Z,11.63
2019-02-17T00:44:04.055Z,12.78
2019-02-17T00:46:30.614Z,12.70
2019-02-17T00:48:57.242Z,16.37
2019-02-17T00:51:24.031Z,8.93
2019-02-17T00:53:50.733Z,12.60
2019-02-17T00:56:17.454Z,12.82
2019-02-17T00:58:44.012Z,11.90
2019-02-17T01:01:10.662Z,14.50
2019-02-17T01:03:37.378Z,11.03
2019-02-17T01:06:04.005Z,11.40
2019-02-17T01:08:30.654Z,11.28
2019-02-17T01:10:57.416Z,11.33
2019-02-17T01:13:24.110Z,8.95
2019-02-17T01:15:50.892Z,12.10
2019-02-17T01:18:17.610Z,7.40
2019-02-17T01:20:44.326Z,11.05
2019-02-17T01:23:10.920Z,13.28
2019-02-17T01:25:37.538Z,10.60
2019-02-17T01:28:04.160Z,9.93
2019-02-17T01:30:30.902Z,14.98
2019-02-17T01:32:57.704Z,13.18
2019-02-17T01:35:24.459Z,10.08
2019-02-17T01:37:51.194Z,14.90
2019-02-17T01:40:17.809Z,9.20
2019-02-17T01:42:44.412Z,15.58
2019-02-17T01:45:11.001Z,10.90
2019-02-17T01:47:37.629Z,14.95
2019-02-17T01:50:04.167Z,11.15
2019-02-17T01:52:30.914Z,7.58
2019-02-17T01:54:57.571Z,25.62
2019-02-17T01:57:24.454Z,21.48
2019-02-17T01:59:51.144Z,20.00
2019-02-17T02:02:18.065Z,22.93
2019-02-17T02:04:44.634Z,16.12
2019-02-17T02:07:11.188Z,12.18
2019-02-17T02:09:37.780Z,9.95
2019-02-17T02:12:07.406Z,17.90
2019-02-17T02:14:34.031Z,8.83
2019-02-17T02:17:00.586Z,8.03
2019-02-17T02:19:27.540Z,6.97
2019-02-17T02:21:54.237Z,9.63
2019-02-17T02:24:21.074Z,8.65
2019-02-17T02:26:47.628Z,9.30
2019-02-17T02:29:14.290Z,7.25
2019-02-17T02:31:40.903Z,8.95
2019-02-17T02:34:07.611Z,16.57
2019-02-17T02:36:34.245Z,8.95
2019-02-17T02:39:00.980Z,6.60
2019-02-17T02:41:34.764Z,8.50
2019-02-17T02:43:56.274Z,11.53
2019-02-17T02:46:22.914Z,10.60
2019-02-17T02:48:49.602Z,8.70
2019-02-17T02:51:16.201Z,13.20
2019-02-17T02:53:42.979Z,11.12
2019-02-17T02:56:09.608Z,12.35
2019-02-17T02:58:36.329Z,20.30
2019-02-17T03:01:02.946Z,7.60
2019-02-17T03:03:29.571Z,12.85
2019-02-17T03:05:56.254Z,9.35
2019-02-17T03:08:23.176Z,8.98
2019-02-17T03:10:49.710Z,9.93
2019-02-17T03:13:16.418Z,8.03
2019-02-17T03:15:43.008Z,9.00
2019-02-17T03:18:09.578Z,5.62
2019-02-17T03:20:36.195Z,6.47
2019-02-17T03:23:02.810Z,7.15
2019-02-17T03:25:29.588Z,8.98
2019-02-17T03:27:56.340Z,4.87
2019-02-17T03:30:23.231Z,5.00
2019-02-17T03:32:49.849Z,8.98
2019-02-17T03:35:16.473Z,10.60
2019-02-17T03:37:43.013Z,6.80
2019-02-17T03:40:09.614Z,7.65
2019-02-17T03:42:36.185Z,9.35
2019-02-17T03:45:03.019Z,7.78
2019-02-17T03:47:29.689Z,9.45
2019-02-17T03:49:56.557Z,7.97
2019-02-17T03:52:23.368Z,6.60
2019-02-17T03:54:49.962Z,8.70
2019-02-17T03:57:16.627Z,10.85
2019-02-17T03:59:43.312Z,11.45
2019-02-17T04:02:09.931Z,6.08
2019-02-17T04:04:36.650Z,13.80
2019-02-17T04:07:03.429Z,13.85
2019-02-17T04:09:30.271Z,10.18
2019-02-17T04:11:56.963Z,10.95
2019-02-17T04:14:23.637Z,11.65
2019-02-17T04:16:50.345Z,8.88
2019-02-17T04:19:17.067Z,6.12
2019-02-17T04:21:43.902Z,6.90
2019-02-17T04:24:10.649Z,7.78
2019-02-17T04:26:37.345Z,10.30
2019-02-17T04:29:04.213Z,10.18
2019-02-17T04:31:31.031Z,11.12
2019-02-17T04:33:57.770Z,6.15
2019-02-17T04:36:24.582Z,8.20
2019-02-17T04:38:51.206Z,5.80
2019-02-17T04:41:18.018Z,8.38
2019-02-17T04:43:44.828Z,5.42
2019-02-17T04:46:11.542Z,8.50
2019-02-17T04:48:38.413Z,5.67
2019-02-17T04:51:05.267Z,6.42
2019-02-17T04:53:32.120Z,6.87
2019-02-17T04:55:59.230Z,8.50
2019-02-17T04:58:26.128Z,6.00
2019-02-17T05:00:52.994Z,6.37
2019-02-17T05:03:19.887Z,10.88
2019-02-17T05:05:46.651Z,5.03
2019-02-17T05:08:13.515Z,7.30
2019-02-17T05:10:40.870Z,9.25
2019-02-17T05:13:13.808Z,9.83
2019-02-17T05:15:40.963Z,7.97
2019-02-17T05:18:07.730Z,9.15
2019-02-17T05:20:34.805Z,9.78
2019-02-17T05:23:01.669Z,7.20
2019-02-17T05:25:34.562Z,8.33
2019-02-17T05:28:01.623Z,12.28
2019-02-17T05:30:28.855Z,5.95
2019-02-17T05:32:55.769Z,9.15
2019-02-17T05:35:22.751Z,13.85
2019-02-17T05:37:49.808Z,12.25
2019-02-17T05:40:16.993Z,5.20
2019-02-17T05:42:43.765Z,13.68
2019-02-17T05:45:11.025Z,4.87
2019-02-17T05:47:37.900Z,7.25
2019-02-17T05:50:05.054Z,9.33
2019-02-17T05:52:32.020Z,6.15
2019-02-17T05:54:59.123Z,4.03
2019-02-17T05:57:26.053Z,5.25
2019-02-17T05:59:53.133Z,8.95
2019-02-17T06:02:20.170Z,7.22
2019-02-17T06:04:47.404Z,8.55
2019-02-17T06:07:16.149Z,6.65
2019-02-17T06:09:44.279Z,5.85
2019-02-17T06:12:11.334Z,9.33
2019-02-17T06:14:38.417Z,9.70
2019-02-17T06:17:05.189Z,9.80
2019-02-17T06:19:32.432Z,7.33
2019-02-17T06:22:07.907Z,14.60
2019-02-17T06:24:34.965Z,8.43
2019-02-17T06:27:01.875Z,6.50
2019-02-17T06:29:29.047Z,11.90
2019-02-17T06:31:55.938Z,8.25
2019-02-17T06:34:24.955Z,7.00
2019-02-17T06:36:51.591Z,9.95
2019-02-17T06:39:18.528Z,9.80
2019-02-17T06:41:45.370Z,11.65
2019-02-17T06:44:12.251Z,6.67
2019-02-17T06:46:39.074Z,6.12
2019-02-17T06:49:05.857Z,10.15
2019-02-17T06:51:32.787Z,7.97
2019-02-17T06:53:59.410Z,11.03
2019-02-17T06:56:26.162Z,8.68
2019-02-17T06:58:52.725Z,19.98
2019-02-17T07:01:24.644Z,16.48
2019-02-17T07:03:47.799Z,6.33
2019-02-17T07:06:14.403Z,6.08
2019-02-17T07:08:41.055Z,6.50
2019-02-17T07:11:07.732Z,11.88
2019-02-17T07:13:34.525Z,9.10
2019-02-17T07:16:01.303Z,11.20
2019-02-17T07:18:27.966Z,8.83
2019-02-17T07:20:54.665Z,10.95
2019-02-17T07:23:21.276Z,9.15
2019-02-17T07:25:47.987Z,9.60
2019-02-17T07:28:14.543Z,7.78
2019-02-17T07:30:41.156Z,9.10
2019-02-17T07:33:08.004Z,6.85
2019-02-17T07:35:35.316Z,11.90
2019-02-17T07:38:04.087Z,7.60
2019-02-17T07:40:31.049Z,9.98
2019-02-17T07:42:57.954Z,6.28
2019-02-17T07:45:24.892Z,7.30
2019-02-17T07:47:51.525Z,7.67
2019-02-17T07:50:18.402Z,5.87
2019-02-17T07:52:45.244Z,6.90
2019-02-17T07:55:12.404Z,11.35
2019-02-17T07:57:39.267Z,10.32
2019-02-17T08:00:06.376Z,10.08
2019-02-17T08:02:33.350Z,6.78
2019-02-17T08:05:00.516Z,8.55
2019-02-17T08:07:27.313Z,9.23
2019-02-17T08:09:53.916Z,9.65
2019-02-17T08:12:20.712Z,9.53
2019-02-17T08:14:47.568Z,6.67
2019-02-17T08:17:14.553Z,10.48
2019-02-17T08:19:41.424Z,11.73
2019-02-17T08:22:08.675Z,9.03
2019-02-17T08:24:35.436Z,7.83
2019-02-17T08:27:04.555Z,8.58
2019-02-17T08:29:30.953Z,6.35
2019-02-17T08:31:57.878Z,8.43
2019-02-17T08:34:24.694Z,10.70
2019-02-17T08:36:51.999Z,6.60
2019-02-17T08:39:18.703Z,6.12
2019-02-17T08:41:45.629Z,8.90
2019-02-17T08:44:12.649Z,6.72
2019-02-17T08:46:39.867Z,7.28
2019-02-17T08:49:06.768Z,8.05
2019-02-17T08:51:33.734Z,9.57
2019-02-17T08:54:00.416Z,9.20
2019-02-17T08:56:27.235Z,8.00
2019-02-17T08:58:53.860Z,8.47
2019-02-17T09:01:20.598Z,8.07
2019-02-17T09:03:47.158Z,6.50
2019-02-17T09:06:13.974Z,9.40
2019-02-17T09:08:40.822Z,10.10
2019-02-17T09:11:08.019Z,5.57
2019-02-17T09:13:34.685Z,7.23
2019-02-17T09:16:01.774Z,6.00
2019-02-17T09:18:28.501Z,10.30
2019-02-17T09:20:55.435Z,6.57
2019-02-17T09:23:22.528Z,8.77
2019-02-17T09:25:49.719Z,8.90
2019-02-17T09:28:16.466Z,5.90
2019-02-17T09:30:43.547Z,10.32
2019-02-17T09:33:10.345Z,10.63
2019-02-17T09:35:37.090Z,6.35
2019-02-17T09:38:04.087Z,8.98
2019-02-17T09:40:34.679Z,7.42
2019-02-17T09:43:01.374Z,9.60
2019-02-17T09:45:28.139Z,5.92
2019-02-17T09:47:55.282Z,7.28
2019-02-17T09:50:22.015Z,5.87
2019-02-17T09:52:48.897Z,8.50
2019-02-17T09:55:15.640Z,9.15
2019-02-17T09:57:42.378Z,6.95
2019-02-17T10:00:09.123Z,12.70
2019-02-17T10:02:35.828Z,8.45
2019-02-17T10:05:02.507Z,9.83
2019-02-17T10:07:29.149Z,6.87
2019-02-17T10:09:55.782Z,6.83
2019-02-17T10:12:22.467Z,6.40
2019-02-17T10:14:49.034Z,6.67
2019-02-17T10:17:15.750Z,7.12
2019-02-17T10:19:42.313Z,9.13
2019-02-17T10:22:09.052Z,7.65
2019-02-17T10:24:36.030Z,7.78
2019-02-17T10:27:02.769Z,8.40
2019-02-17T10:29:29.473Z,9.45
2019-02-17T10:31:56.297Z,9.38
2019-02-17T10:34:22.988Z,9.48
2019-02-17T10:36:49.853Z,7.00
2019-02-17T10:39:16.658Z,9.00
2019-02-17T10:41:43.485Z,9.50
2019-02-17T10:44:10.046Z,8.95
2019-02-17T10:46:36.994Z,12.23
2019-02-17T10:49:03.650Z,10.03
2019-02-17T10:51:30.489Z,9.68
2019-02-17T10:53:57.265Z,10.85
2019-02-17T10:56:24.083Z,14.20
2019-02-17T10:58:50.711Z,14.07
2019-02-17T11:01:17.414Z,8.88
2019-02-17T11:03:44.195Z,7.10
2019-02-17T11:06:11.002Z,7.80
2019-02-17T11:08:37.799Z,7.15
2019-02-17T11:11:04.453Z,8.08
2019-02-17T11:13:31.018Z,8.08
2019-02-17T11:15:57.622Z,11.28
2019-02-17T11:18:24.301Z,8.23
2019-02-17T11:20:50.842Z,8.05
2019-02-17T11:23:17.672Z,6.53
2019-02-17T11:25:44.402Z,8.78
2019-02-17T11:28:11.324Z,6.97
2019-02-17T11:30:38.252Z,7.70
2019-02-17T11:33:05.041Z,6.30
2019-02-17T11:35:31.904Z,8.30
2019-02-17T11:37:58.730Z,11.95
2019-02-17T11:40:25.753Z,11.25
2019-02-17T11:42:52.840Z,7.47
2019-02-17T11:45:19.685Z,9.28
2019-02-17T11:47:46.771Z,6.97
2019-02-17T11:50:15.671Z,10.70
2019-02-17T11:52:42.623Z,8.60
2019-02-17T11:55:09.701Z,8.53
2019-02-17T11:57:36.759Z,5.75
2019-02-17T12:00:03.528Z,10.23
2019-02-17T12:02:33.448Z,8.00
2019-02-17T12:05:00.428Z,9.48
2019-02-17T12:07:27.186Z,9.15
2019-02-17T12:09:54.095Z,7.33
2019-02-17T12:12:20.987Z,5.97
2019-02-17T12:14:47.624Z,9.18
2019-02-17T12:17:14.263Z,8.05
2019-02-17T12:19:41.071Z,10.98
2019-02-17T12:22:07.876Z,7.97
2019-02-17T12:24:34.640Z,8.48
2019-02-17T12:27:01.306Z,9.83
2019-02-17T12:29:28.168Z,6.65
2019-02-17T12:31:55.039Z,8.30
2019-02-17T12:34:21.978Z,8.40
2019-02-17T12:36:48.747Z,5.67
2019-02-17T12:39:15.414Z,8.60
2019-02-17T12:41:42.394Z,5.62
2019-02-17T12:44:09.309Z,9.20
2019-02-17T12:46:36.428Z,9.95
2019-02-17T12:49:03.362Z,7.53
2019-02-17T12:51:30.063Z,6.78
2019-02-17T12:53:56.879Z,6.58
2019-02-17T12:56:23.878Z,5.22
2019-02-17T12:58:50.829Z,10.48
2019-02-17T13:01:17.650Z,9.88
2019-02-17T13:03:44.343Z,8.78
2019-02-17T13:06:12.051Z,6.37
2019-02-17T13:08:38.971Z,6.87
2019-02-17T13:11:05.783Z,7.05
2019-02-17T13:13:32.543Z,6.70
2019-02-17T13:15:59.362Z,4.85
2019-02-17T13:18:26.162Z,4.83
2019-02-17T13:20:52.984Z,6.97
2019-02-17T13:23:20.023Z,7.37
2019-02-17T13:25:47.107Z,6.67
2019-02-17T13:28:14.260Z,4.85
2019-02-17T13:30:41.541Z,4.28
2019-02-17T13:33:08.473Z,3.52
2019-02-17T13:35:35.329Z,5.65
2019-02-17T13:38:02.217Z,5.12
2019-02-17T13:40:28.985Z,4.55
2019-02-17T13:42:55.942Z,7.85
2019-02-17T13:45:22.824Z,2.92
2019-02-17T13:47:49.630Z,6.83
2019-02-17T13:50:16.659Z,2.30
2019-02-17T13:52:46.756Z,6.15
2019-02-17T13:55:13.576Z,7.40
2019-02-17T13:57:40.472Z,6.40
2019-02-17T14:00:07.256Z,3.35
2019-02-17T14:02:33.960Z,5.65
2019-02-17T14:05:00.761Z,6.55
2019-02-17T14:07:27.566Z,3.90
2019-02-17T14:09:54.619Z,5.60
2019-02-17T14:12:21.592Z,7.10
2019-02-17T14:14:48.625Z,9.75
2019-02-17T14:17:15.413Z,7.40
2019-02-17T14:19:42.293Z,9.50
2019-02-17T14:22:08.974Z,6.42
2019-02-17T14:24:35.659Z,6.28
2019-02-17T14:27:02.468Z,8.05
2019-02-17T14:29:29.217Z,9.80
2019-02-17T14:31:56.094Z,9.98
2019-02-17T14:34:22.976Z,6.20
2019-02-17T14:36:49.788Z,11.12
2019-02-17T14:39:16.724Z,8.00
2019-02-17T14:41:43.476Z,6.55
2019-02-17T14:44:10.370Z,7.70
2019-02-17T14:46:37.080Z,8.48
2019-02-17T14:49:04.375Z,10.35
2019-02-17T14:51:31.219Z,7.22
2019-02-17T14:53:58.110Z,6.03
2019-02-17T14:56:25.156Z,7.62
2019-02-17T14:58:52.150Z,5.78
2019-02-17T15:01:18.889Z,9.40
2019-02-17T15:03:45.663Z,6.53
2019-02-17T15:06:12.737Z,5.47
2019-02-17T15:08:39.502Z,5.60
2019-02-17T15:11:06.374Z,5.67
2019-02-17T15:13:33.129Z,6.60
2019-02-17T15:15:59.974Z,6.65
2019-02-17T15:18:27.154Z,11.35
2019-02-17T15:20:54.127Z,5.97
2019-02-17T15:23:21.257Z,9.60
2019-02-17T15:25:47.999Z,8.50
2019-02-17T15:28:14.882Z,5.00
2019-02-17T15:30:41.782Z,6.15
2019-02-17T15:33:08.743Z,8.40
2019-02-17T15:35:35.463Z,7.58
2019-02-17T15:38:02.344Z,9.18
2019-02-17T15:40:28.944Z,4.37
2019-02-17T15:42:55.706Z,7.17
2019-02-17T15:45:22.506Z,7.28
2019-02-17T15:47:49.351Z,4.85
2019-02-17T15:50:16.210Z,8.03
2019-02-17T15:52:42.878Z,5.50
2019-02-17T15:55:09.696Z,4.95
2019-02-17T15:57:36.450Z,10.68
2019-02-17T16:00:03.364Z,7.50
2019-02-17T16:02:30.096Z,8.00
2019-02-17T16:04:56.966Z,10.03
2019-02-17T16:07:23.631Z,8.83
2019-02-17T16:09:50.599Z,10.45
2019-02-17T16:12:17.452Z,13.83
2019-02-17T16:14:44.543Z,10.68
2019-02-17T16:17:11.175Z,19.15
2019-02-17T16:19:37.937Z,18.85
2019-02-17T16:22:04.458Z,23.92
2019-02-17T16:24:31.292Z,16.25
2019-02-17T16:26:58.006Z,16.85
2019-02-17T16:29:24.765Z,13.85
2019-02-17T16:31:51.479Z,18.25
2019-02-17T16:34:18.158Z,17.65
2019-02-17T16:36:44.798Z,17.30
2019-02-17T16:39:11.471Z,13.53
2019-02-17T16:41:38.047Z,18.73
2019-02-17T16:44:04.821Z,18.50
2019-02-17T16:46:31.553Z,14.07
2019-02-17T16:48:58.504Z,13.00
2019-02-17T16:51:25.464Z,13.48
2019-02-17T16:53:52.201Z,14.38
2019-02-17T16:56:20.760Z,10.35
2019-02-17T16:58:49.545Z,14.35
2019-02-17T17:01:16.065Z,14.23
2019-02-17T17:03:42.744Z,12.03
2019-02-17T17:06:09.702Z,18.57
2019-02-17T17:08:36.462Z,14.45
2019-02-17T17:11:03.281Z,16.30
2019-02-17T17:13:30.100Z,21.97
2019-02-17T17:15:57.061Z,17.27
2019-02-17T17:18:23.841Z,14.98
2019-02-17T17:20:50.922Z,12.75
2019-02-17T17:23:17.598Z,14.35
2019-02-17T17:25:44.438Z,12.63
2019-02-17T17:28:11.139Z,14.87
2019-02-17T17:30:38.163Z,18.25
2019-02-17T17:33:04.878Z,16.05
2019-02-17T17:35:31.618Z,15.08
2019-02-17T17:37:58.258Z,12.07
2019-02-17T17:40:25.098Z,10.58
2019-02-17T17:42:51.778Z,18.45
2019-02-17T17:45:18.498Z,25.70
2019-02-17T17:47:45.278Z,22.55
2019-02-17T17:50:12.038Z,15.75
2019-02-17T17:52:39.138Z,18.75
2019-02-17T17:55:05.998Z,20.08
2019-02-17T17:57:32.738Z,22.85
2019-02-17T17:59:59.618Z,15.90
2019-02-17T18:02:26.398Z,24.18
2019-02-17T18:04:53.357Z,16.17
2019-02-17T18:07:20.094Z,20.62
2019-02-17T18:09:46.875Z,19.70
2019-02-17T18:12:13.956Z,22.27
2019-02-17T18:14:41.030Z,17.65
2019-02-17T18:17:07.758Z,19.50
2019-02-17T18:19:34.599Z,22.77
2019-02-17T18:22:01.286Z,19.02
2019-02-17T18:24:28.165Z,22.67
2019-02-17T18:26:54.926Z,25.55
2019-02-17T18:29:21.885Z,22.48
2019-02-17T18:31:48.786Z,22.02
2019-02-17T18:34:15.786Z,23.20
2019-02-17T18:36:45.541Z,22.50
2019-02-17T18:39:12.541Z,21.48
2019-02-17T18:41:39.482Z,20.52
2019-02-17T18:44:06.161Z,18.10
2019-02-17T18:46:33.120Z,21.75
2019-02-17T18:48:59.884Z,22.13
2019-02-17T18:51:26.841Z,16.50
2019-02-17T18:53:53.801Z,24.55
2019-02-17T18:56:22.642Z,19.98
2019-02-17T18:58:49.303Z,17.90
2019-02-17T19:01:16.342Z,14.65
2019-02-17T19:03:43.308Z,17.92
2019-02-17T19:06:10.251Z,20.32
2019-02-17T19:08:36.951Z,19.12
2019-02-17T19:11:03.864Z,16.42
2019-02-17T19:13:30.752Z,16.00
2019-02-17T19:15:58.946Z,20.65
2019-02-17T19:18:26.051Z,21.23
2019-02-17T19:20:53.097Z,21.27
2019-02-17T19:23:19.790Z,22.77
2019-02-17T19:25:47.648Z,35.30
2019-02-17T19:28:14.428Z,39.13
2019-02-17T19:30:41.293Z,25.05
2019-02-17T19:33:08.247Z,25.50
2019-02-17T19:35:42.021Z,22.77
2019-02-17T19:38:03.809Z,16.95
2019-02-17T19:40:31.008Z,15.83
2019-02-17T19:42:57.849Z,20.02
2019-02-17T19:45:24.828Z,17.60
2019-02-17T19:47:51.592Z,18.70
2019-02-17T19:50:18.754Z,17.40
2019-02-17T19:52:45.818Z,18.67
2019-02-17T19:55:12.894Z,20.40
2019-02-17T19:57:39.690Z,21.80
2019-02-17T20:00:06.649Z,20.02
2019-02-17T20:02:33.583Z,21.05
2019-02-17T20:05:00.448Z,19.80
2019-02-17T20:07:27.165Z,19.98
2019-02-17T20:09:54.004Z,22.50
2019-02-17T20:12:20.886Z,26.35
2019-02-17T20:14:48.066Z,22.60
2019-02-17T20:17:14.997Z,18.17
2019-02-17T20:19:41.751Z,20.62
2019-02-17T20:22:09.024Z,24.43
2019-02-17T20:24:35.931Z,16.42
2019-02-17T20:27:02.848Z,21.35
2019-02-17T20:29:29.751Z,23.20
2019-02-17T20:31:56.911Z,26.23
2019-02-17T20:34:23.927Z,16.20
2019-02-17T20:36:50.923Z,17.30
2019-02-17T20:39:17.791Z,17.35
2019-02-17T20:41:45.164Z,23.45
2019-02-17T20:44:11.936Z,16.87
2019-02-17T20:46:39.098Z,19.40
2019-02-17T20:49:06.285Z,20.10
2019-02-17T20:51:33.445Z,15.53
2019-02-17T20:54:00.299Z,15.08
2019-02-17T20:56:27.468Z,13.80
2019-02-17T20:58:54.357Z,14.18
2019-02-17T21:01:24.099Z,17.48
2019-02-17T21:03:50.114Z,11.00
2019-02-17T21:06:17.088Z,15.43
2019-02-17T21:08:43.843Z,17.67
2019-02-17T21:11:10.708Z,16.67
2019-02-17T21:13:37.794Z,21.75
2019-02-17T21:16:04.811Z,15.08
2019-02-17T21:18:31.686Z,15.70
2019-02-17T21:20:58.888Z,17.67
2019-02-17T21:23:31.935Z,18.17
2019-02-17T21:25:54.689Z,18.90
2019-02-17T21:28:21.415Z,22.75
2019-02-17T21:30:50.525Z,17.45
2019-02-17T21:33:17.008Z,20.30
2019-02-17T21:35:44.002Z,21.62
2019-02-17T21:38:10.923Z,14.35
2019-02-17T21:40:37.988Z,14.33
2019-02-17T21:43:04.838Z,15.60
2019-02-17T21:45:34.354Z,16.45
2019-02-17T21:48:01.279Z,15.13
2019-02-17T21:50:28.423Z,12.65
2019-02-17T21:52:55.501Z,16.95
2019-02-17T21:55:22.465Z,22.13
2019-02-17T21:57:49.320Z,16.48
2019-02-17T22:00:16.579Z,20.92
2019-02-17T22:02:43.466Z,20.90
2019-02-17T22:05:10.333Z,24.95
2019-02-17T22:07:37.589Z,19.70
2019-02-17T22:10:04.567Z,17.87
2019-02-17T22:12:31.506Z,15.68
2019-02-17T22:14:58.606Z,15.68
2019-02-17T22:17:25.779Z,16.05
2019-02-17T22:19:52.652Z,14.00
2019-02-17T22:22:20.025Z,22.05
2019-02-17T22:24:47.064Z,21.52
2019-02-17T22:27:14.155Z,13.05
2019-02-17T22:29:41.030Z,15.03
2019-02-17T22:32:08.195Z,11.08
2019-02-17T22:34:36.964Z,13.83
2019-02-17T22:37:04.044Z,17.27
2019-02-17T22:39:31.051Z,14.65
2019-02-17T22:41:57.929Z,16.37
2019-02-17T22:44:24.876Z,13.60
2019-02-17T22:46:52.034Z,14.07
2019-02-17T22:49:18.909Z,12.40
2019-02-17T22:51:46.187Z,16.85
2019-02-17T22:54:13.055Z,14.85
2019-02-17T22:56:40.424Z,15.15
2019-02-17T22:59:07.282Z,11.33
2019-02-17T23:01:34.771Z,8.98
2019-02-17T23:04:02.040Z,9.43
2019-02-17T23:06:28.906Z,14.15
2019-02-17T23:08:55.787Z,9.55
2019-02-17T23:11:22.669Z,10.20
2019-02-17T23:13:49.622Z,12.78
2019-02-17T23:16:16.703Z,10.58
2019-02-17T23:18:45.439Z,9.88
2019-02-17T23:21:12.266Z,10.03
2019-02-17T23:23:38.997Z,11.53
2019-02-17T23:31:24.940Z,11.48
2019-02-17T23:33:51.901Z,12.82
2019-02-17T23:36:18.800Z,6.87
2019-02-17T23:38:45.662Z,9.78
2019-02-17T23:41:12.748Z,9.20
2019-02-17T23:43:39.465Z,12.13
2019-02-17T23:46:06.355Z,9.08
2019-02-17T23:48:33.531Z,14.87
2019-02-17T23:51:00.420Z,10.20
2019-02-17T23:53:27.196Z,11.83
2019-02-17T23:55:54.127Z,10.13
2019-02-17T23:58:21.188Z,10.80
