createdAt,value
2017-10-30T00:00:59.428Z,81.35
2017-10-30T00:03:29.344Z,82.60
2017-10-30T00:05:59.190Z,82.22
2017-10-30T00:08:29.091Z,81.36
2017-10-30T00:10:58.718Z,81.58
2017-10-30T00:13:29.541Z,81.83
2017-10-30T00:15:59.378Z,82.73
2017-10-30T00:18:29.360Z,82.89
2017-10-30T00:20:59.115Z,83.80
2017-10-30T00:23:28.918Z,84.16
2017-10-30T00:25:58.793Z,85.13
2017-10-30T00:28:34.704Z,85.38
2017-10-30T00:31:05.338Z,85.67
2017-10-30T00:33:36.007Z,85.02
2017-10-30T00:36:05.864Z,84.75
2017-10-30T00:38:36.024Z,84.41
2017-10-30T00:41:05.904Z,84.96
2017-10-30T00:43:35.761Z,84.77
2017-10-30T00:46:05.761Z,84.92
2017-10-30T00:48:35.646Z,85.18
2017-10-30T00:51:05.438Z,85.39
2017-10-30T00:53:35.308Z,85.79
2017-10-30T00:56:06.257Z,86.89
2017-10-30T00:58:36.041Z,87.56
2017-10-30T01:01:05.941Z,88.37
2017-10-30T01:03:35.753Z,89.18
2017-10-30T01:06:05.440Z,89.63
2017-10-30T01:08:35.071Z,89.81
2017-10-30T01:11:04.920Z,89.45
2017-10-30T01:13:34.765Z,88.73
2017-10-30T01:16:05.121Z,88.63
2017-10-30T01:18:34.882Z,88.68
2017-10-30T01:21:04.858Z,88.78
2017-10-30T01:23:34.731Z,89.06
2017-10-30T01:26:04.628Z,89.55
2017-10-30T01:28:34.290Z,90.48
2017-10-30T01:31:04.110Z,89.93
2017-10-30T01:33:33.920Z,89.68
2017-10-30T01:36:03.779Z,89.73
2017-10-30T01:38:33.451Z,88.81
2017-10-30T01:41:03.324Z,88.08
2017-10-30T01:43:33.145Z,87.62
2017-10-30T01:46:03.000Z,87.09
2017-10-30T01:48:32.960Z,86.58
2017-10-30T01:51:02.943Z,85.49
2017-10-30T01:53:32.928Z,84.95
2017-10-30T01:56:02.414Z,85.24
2017-10-30T01:58:31.888Z,84.32
2017-10-30T02:01:01.933Z,84.11
2017-10-30T02:03:31.772Z,84.13
2017-10-30T02:06:01.682Z,83.65
2017-10-30T02:08:31.580Z,83.51
2017-10-30T02:11:02.371Z,83.41
2017-10-30T02:13:32.283Z,84.24
2017-10-30T02:16:02.153Z,83.40
2017-10-30T02:18:31.918Z,83.07
2017-10-30T02:21:01.544Z,83.37
2017-10-30T02:23:31.524Z,83.42
2017-10-30T02:26:01.074Z,83.60
2017-10-30T02:28:31.010Z,82.89
2017-10-30T02:31:00.541Z,82.43
2017-10-30T02:33:30.103Z,81.82
2017-10-30T02:36:00.024Z,81.77
2017-10-30T02:38:29.939Z,81.37
2017-10-30T02:40:59.812Z,81.36
2017-10-30T02:43:30.226Z,81.40
2017-10-30T02:45:59.803Z,81.60
2017-10-30T02:48:29.741Z,81.73
2017-10-30T02:50:59.302Z,82.70
2017-10-30T02:53:28.860Z,83.37
2017-10-30T02:55:58.445Z,84.63
2017-10-30T02:58:31.758Z,85.57
2017-10-30T03:01:01.333Z,85.40
2017-10-30T03:03:31.246Z,85.66
2017-10-30T03:06:01.162Z,86.40
2017-10-30T03:08:30.991Z,85.85
2017-10-30T03:11:00.625Z,85.49
2017-10-30T03:13:30.542Z,85.40
2017-10-30T03:16:01.057Z,85.96
2017-10-30T03:18:31.214Z,86.27
2017-10-30T03:21:00.825Z,86.18
2017-10-30T03:23:30.368Z,84.78
2017-10-30T03:26:01.678Z,84.71
2017-10-30T03:28:31.182Z,84.61
2017-10-30T03:31:01.463Z,83.86
2017-10-30T03:33:32.192Z,84.63
2017-10-30T03:36:02.946Z,83.32
2017-10-30T03:38:32.811Z,82.92
2017-10-30T03:41:02.262Z,82.29
2017-10-30T03:43:31.910Z,82.37
2017-10-30T03:46:01.534Z,82.11
2017-10-30T03:48:31.365Z,81.45
2017-10-30T03:51:01.596Z,82.51
2017-10-30T03:53:32.573Z,82.69
2017-10-30T03:56:03.222Z,82.82
2017-10-30T03:58:32.884Z,83.04
2017-10-30T04:01:03.071Z,83.47
2017-10-30T04:03:33.058Z,83.64
2017-10-30T04:06:03.111Z,83.12
2017-10-30T04:08:32.843Z,82.94
2017-10-30T04:11:02.997Z,82.92
2017-10-30T04:13:32.874Z,82.36
2017-10-30T04:16:02.742Z,81.81
2017-10-30T04:18:32.469Z,81.80
2017-10-30T04:21:02.382Z,81.80
2017-10-30T04:23:32.329Z,82.12
2017-10-30T04:26:03.220Z,81.74
2017-10-30T04:28:33.074Z,81.38
2017-10-30T04:31:02.956Z,80.90
2017-10-30T04:33:33.321Z,80.95
2017-10-30T04:36:03.244Z,81.06
2017-10-30T04:38:33.221Z,80.79
2017-10-30T04:41:03.149Z,81.11
2017-10-30T04:43:33.158Z,80.63
2017-10-30T04:46:02.975Z,80.90
2017-10-30T04:48:32.945Z,80.84
2017-10-30T04:51:03.019Z,80.92
2017-10-30T04:53:32.960Z,80.82
2017-10-30T04:56:03.356Z,80.74
2017-10-30T04:58:34.145Z,80.88
2017-10-30T05:01:04.020Z,80.72
2017-10-30T05:03:33.848Z,80.47
2017-10-30T05:06:03.721Z,80.33
2017-10-30T05:08:33.687Z,79.95
2017-10-30T05:11:03.539Z,80.28
2017-10-30T05:13:37.810Z,80.19
2017-10-30T05:16:07.777Z,80.48
2017-10-30T05:21:11.606Z,80.32
2017-10-30T05:23:41.545Z,79.90
2017-10-30T05:26:24.995Z,80.08
2017-10-30T05:29:31.384Z,79.89
2017-10-30T05:47:39.648Z,79.99
2017-10-30T06:02:18.945Z,79.19
2017-10-30T06:05:16.934Z,79.38
2017-10-30T06:09:39.591Z,79.10
2017-10-30T06:23:03.358Z,78.51
2017-10-30T06:25:33.126Z,78.55
2017-10-30T06:28:03.630Z,77.91
2017-10-30T06:30:33.430Z,78.95
2017-10-30T06:33:03.157Z,78.87
2017-10-30T06:35:32.888Z,80.91
2017-10-30T06:38:02.641Z,78.37
2017-10-30T06:40:32.373Z,78.79
2017-10-30T06:43:02.213Z,76.90
2017-10-30T06:45:32.021Z,77.93
2017-10-30T06:48:01.776Z,78.25
2017-10-30T06:50:31.527Z,77.54
2017-10-30T06:53:01.258Z,75.82
2017-10-30T06:55:31.035Z,75.75
2017-10-30T06:58:00.742Z,75.30
2017-10-30T07:00:30.484Z,75.28
2017-10-30T07:03:01.063Z,75.37
2017-10-30T07:05:30.850Z,76.34
2017-10-30T07:08:00.777Z,75.04
2017-10-30T07:10:30.801Z,76.11
2017-10-30T07:13:00.825Z,75.06
2017-10-30T07:15:30.469Z,74.99
2017-10-30T07:18:00.237Z,73.57
2017-10-30T07:20:29.970Z,73.70
2017-10-30T07:22:59.770Z,74.28
2017-10-30T07:25:29.484Z,74.46
2017-10-30T07:27:58.629Z,73.18
2017-10-30T07:30:28.357Z,72.51
2017-10-30T07:32:57.796Z,73.08
2017-10-30T07:35:27.540Z,72.31
2017-10-30T07:37:57.029Z,72.94
2017-10-30T07:40:26.808Z,74.50
2017-10-30T07:42:56.686Z,71.98
2017-10-30T07:45:26.484Z,72.98
2017-10-30T07:47:56.074Z,69.44
2017-10-30T07:50:25.669Z,72.17
2017-10-30T07:52:55.115Z,70.34
2017-10-30T07:55:24.845Z,68.49
2017-10-30T07:57:54.267Z,71.32
2017-10-30T08:00:23.680Z,71.53
2017-10-30T08:02:52.881Z,67.89
2017-10-30T08:05:22.617Z,65.13
2017-10-30T08:07:52.470Z,65.73
2017-10-30T08:10:22.220Z,69.63
2017-10-30T08:12:51.446Z,70.71
2017-10-30T08:15:20.853Z,69.86
2017-10-30T08:17:50.732Z,68.47
2017-10-30T08:20:20.170Z,69.59
2017-10-30T08:22:49.556Z,71.20
2017-10-30T08:25:19.474Z,73.37
2017-10-30T08:27:48.876Z,73.71
2017-10-30T08:30:18.645Z,72.39
2017-10-30T08:32:47.904Z,75.10
2017-10-30T08:35:17.654Z,75.82
2017-10-30T08:37:47.346Z,76.24
2017-10-30T08:40:16.771Z,77.71
2017-10-30T08:42:46.536Z,77.16
2017-10-30T08:45:16.007Z,76.74
2017-10-30T08:47:45.444Z,75.84
2017-10-30T08:50:14.866Z,74.83
2017-10-30T08:52:44.608Z,76.71
2017-10-30T08:55:13.820Z,75.33
2017-10-30T08:57:43.561Z,75.92
2017-10-30T09:00:12.973Z,75.03
2017-10-30T09:02:42.195Z,73.80
2017-10-30T09:05:11.640Z,73.23
2017-10-30T09:07:41.075Z,72.10
2017-10-30T09:10:10.839Z,73.33
2017-10-30T09:12:40.290Z,74.59
2017-10-30T09:15:09.949Z,73.31
2017-10-30T09:17:39.350Z,72.60
2017-10-30T09:20:09.117Z,70.58
2017-10-30T09:22:38.843Z,70.35
2017-10-30T09:25:08.236Z,68.03
2017-10-30T09:27:37.694Z,62.86
2017-10-30T09:30:07.084Z,61.38
2017-10-30T09:32:36.485Z,62.92
2017-10-30T09:35:05.890Z,60.84
2017-10-30T09:37:35.300Z,61.95
2017-10-30T09:40:04.549Z,61.64
2017-10-30T09:42:33.961Z,60.92
2017-10-30T09:45:03.404Z,62.44
2017-10-30T09:47:32.635Z,62.89
2017-10-30T09:50:02.038Z,61.41
2017-10-30T09:52:31.429Z,62.49
2017-10-30T09:55:00.836Z,61.79
2017-10-30T09:57:30.266Z,60.92
2017-10-30T09:59:59.815Z,62.30
2017-10-30T10:02:29.223Z,63.62
2017-10-30T10:04:58.810Z,64.58
2017-10-30T10:07:28.199Z,66.26
2017-10-30T10:09:58.004Z,65.36
2017-10-30T10:12:27.707Z,65.28
2017-10-30T10:14:57.118Z,66.40
2017-10-30T10:17:26.495Z,68.61
2017-10-30T10:19:55.922Z,69.87
2017-10-30T10:22:25.653Z,70.72
2017-10-30T10:24:55.035Z,70.45
2017-10-30T10:27:24.414Z,68.05
2017-10-30T10:29:53.804Z,67.68
2017-10-30T10:32:23.557Z,63.94
2017-10-30T10:34:52.938Z,64.94
2017-10-30T10:37:22.404Z,63.65
2017-10-30T10:39:51.809Z,62.55
2017-10-30T10:42:21.712Z,61.56
2017-10-30T10:44:51.102Z,59.31
2017-10-30T10:47:20.830Z,59.97
2017-10-30T10:49:50.833Z,60.22
2017-10-30T10:52:20.615Z,58.80
2017-10-30T10:54:50.355Z,57.94
2017-10-30T10:57:20.102Z,56.50
2017-10-30T10:59:49.848Z,48.95
2017-10-30T11:02:19.605Z,47.04
2017-10-30T11:04:49.368Z,43.70
2017-10-30T11:07:18.824Z,45.14
2017-10-30T11:09:48.455Z,43.75
2017-10-30T11:12:18.021Z,47.59
2017-10-30T11:14:47.757Z,47.42
2017-10-30T11:17:17.438Z,49.85
2017-10-30T11:19:47.203Z,53.02
2017-10-30T11:22:16.977Z,55.99
2017-10-30T11:24:46.746Z,62.88
2017-10-30T11:27:16.628Z,67.30
2017-10-30T11:29:46.346Z,70.13
2017-10-30T11:32:16.082Z,70.73
2017-10-30T11:34:45.907Z,72.39
2017-10-30T11:37:15.676Z,72.02
2017-10-30T11:39:45.728Z,66.34
2017-10-30T11:42:15.397Z,62.97
2017-10-30T11:44:45.192Z,63.84
2017-10-30T11:47:14.946Z,64.45
2017-10-30T11:49:44.793Z,65.37
2017-10-30T11:52:14.616Z,67.50
2017-10-30T11:54:45.388Z,70.72
2017-10-30T11:57:15.265Z,71.61
2017-10-30T11:59:46.710Z,70.51
2017-10-30T12:02:16.677Z,69.73
2017-10-30T12:04:47.162Z,68.59
2017-10-30T12:09:54.855Z,48.26
2017-10-30T12:12:25.575Z,47.65
2017-10-30T12:14:55.441Z,42.05
2017-10-30T12:17:25.090Z,40.95
2017-10-30T12:19:55.430Z,36.40
2017-10-30T12:22:24.959Z,39.84
2017-10-30T12:24:54.815Z,42.16
2017-10-30T12:27:24.843Z,46.40
2017-10-30T12:29:54.465Z,49.10
2017-10-30T12:32:24.084Z,54.92
2017-10-30T12:34:57.602Z,57.94
2017-10-30T12:37:27.462Z,62.32
2017-10-30T12:39:57.363Z,66.53
2017-10-30T12:42:27.350Z,70.05
2017-10-30T12:44:57.212Z,69.05
2017-10-30T12:47:27.131Z,67.57
2017-10-30T12:49:56.909Z,68.47
2017-10-30T12:52:26.846Z,68.41
2017-10-30T12:54:56.709Z,69.96
2017-10-30T12:57:26.618Z,70.42
2017-10-30T12:59:56.505Z,70.47
2017-10-30T13:02:26.011Z,66.24
2017-10-30T13:04:55.819Z,64.52
2017-10-30T13:07:25.295Z,63.50
2017-10-30T13:09:55.705Z,65.90
2017-10-30T13:12:25.467Z,67.21
2017-10-30T13:14:55.252Z,67.26
2017-10-30T13:17:25.071Z,67.92
2017-10-30T13:19:55.713Z,69.12
2017-10-30T13:22:25.451Z,68.16
2017-10-30T13:24:55.438Z,68.08
2017-10-30T13:27:25.285Z,69.03
2017-10-30T13:29:54.928Z,68.20
2017-10-30T13:32:25.710Z,68.60
2017-10-30T13:34:55.582Z,68.74
2017-10-30T13:37:25.335Z,68.27
2017-10-30T13:39:55.100Z,70.07
2017-10-30T13:42:24.856Z,70.78
2017-10-30T13:44:54.631Z,71.88
2017-10-30T13:47:24.424Z,71.68
2017-10-30T13:49:54.293Z,71.12
2017-10-30T13:52:24.098Z,70.96
2017-10-30T13:54:53.913Z,68.87
2017-10-30T13:57:23.762Z,65.79
2017-10-30T13:59:53.847Z,59.70
2017-10-30T14:02:23.631Z,49.71
2017-10-30T14:04:54.095Z,40.34
2017-10-30T14:07:23.577Z,34.66
2017-10-30T14:12:53.225Z,31.68
2017-10-30T14:15:23.701Z,32.71
2017-10-30T14:17:53.837Z,33.98
2017-10-30T14:20:23.420Z,35.45
2017-10-30T14:22:52.954Z,38.65
2017-10-30T14:25:22.524Z,43.75
2017-10-30T14:27:52.022Z,48.72
2017-10-30T14:30:21.509Z,53.55
2017-10-30T14:32:50.943Z,55.95
2017-10-30T14:35:20.749Z,58.37
2017-10-30T14:37:50.588Z,60.25
2017-10-30T14:40:19.976Z,62.32
2017-10-30T14:42:49.200Z,63.68
2017-10-30T14:45:18.633Z,64.54
2017-10-30T14:47:48.055Z,65.66
2017-10-30T14:50:17.469Z,67.08
2017-10-30T14:52:46.877Z,69.52
2017-10-30T14:55:16.377Z,69.38
2017-10-30T14:57:45.805Z,71.86
2017-10-30T15:00:19.862Z,73.55
2017-10-30T15:02:49.154Z,76.39
2017-10-30T15:05:18.533Z,76.92
2017-10-30T15:07:47.997Z,79.29
2017-10-30T15:10:17.568Z,81.55
2017-10-30T15:12:47.395Z,83.70
2017-10-30T15:15:16.802Z,84.24
2017-10-30T15:17:46.614Z,86.87
2017-10-30T15:20:16.374Z,86.15
2017-10-30T15:22:45.768Z,87.29
2017-10-30T15:25:15.497Z,87.94
2017-10-30T15:27:45.310Z,89.26
2017-10-30T15:30:15.065Z,90.26
2017-10-30T15:32:44.825Z,90.90
2017-10-30T15:35:18.654Z,91.44
2017-10-30T15:37:48.428Z,92.20
2017-10-30T15:40:18.726Z,93.31
2017-10-30T15:42:48.458Z,94.20
2017-10-30T15:45:18.239Z,94.09
2017-10-30T15:47:48.079Z,94.37
2017-10-30T15:50:17.768Z,95.05
2017-10-30T15:52:47.050Z,95.18
2017-10-30T15:55:16.887Z,94.30
2017-10-30T15:57:46.301Z,94.35
2017-10-30T16:00:16.084Z,95.11
2017-10-30T16:02:45.855Z,93.96
2017-10-30T16:05:15.622Z,94.08
2017-10-30T16:07:45.416Z,94.28
2017-10-30T16:10:15.419Z,95.00
2017-10-30T16:12:45.174Z,95.70
2017-10-30T16:15:15.154Z,96.22
2017-10-30T16:17:44.968Z,96.92
2017-10-30T16:20:14.882Z,97.55
2017-10-30T16:22:44.719Z,97.88
2017-10-30T16:25:14.517Z,97.08
2017-10-30T16:27:48.095Z,95.44
2017-10-30T16:30:17.970Z,95.57
2017-10-30T16:32:47.729Z,95.76
2017-10-30T16:35:17.261Z,95.45
2017-10-30T16:37:46.979Z,95.05
2017-10-30T16:40:16.944Z,95.54
2017-10-30T16:42:46.678Z,95.12
2017-10-30T16:45:17.095Z,94.16
2017-10-30T16:47:47.647Z,93.57
2017-10-30T16:50:17.504Z,92.76
2017-10-30T16:52:51.076Z,93.99
2017-10-30T16:55:20.825Z,94.73
2017-10-30T16:57:50.587Z,93.01
2017-10-30T17:00:20.087Z,92.67
2017-10-30T17:02:49.836Z,94.43
2017-10-30T17:05:19.572Z,93.59
2017-10-30T17:07:49.309Z,94.08
2017-10-30T17:10:19.053Z,94.82
2017-10-30T17:12:48.802Z,95.04
2017-10-30T17:15:18.620Z,95.42
2017-10-30T17:17:48.688Z,96.35
2017-10-30T17:20:18.447Z,96.83
2017-10-30T17:22:48.214Z,97.22
2017-10-30T17:25:18.045Z,97.86
2017-10-30T17:27:48.137Z,98.67
2017-10-30T17:30:17.966Z,99.23
2017-10-30T17:32:47.726Z,99.71
2017-10-30T17:35:17.449Z,100.00
2017-10-30T17:37:47.204Z,100.00
2017-10-30T17:40:16.976Z,100.00
2017-10-30T17:42:46.732Z,100.00
2017-10-30T17:45:16.968Z,100.00
2017-10-30T17:47:46.813Z,100.00
2017-10-30T17:50:16.565Z,100.00
2017-10-30T17:52:46.332Z,100.00
2017-10-30T17:55:16.184Z,100.00
2017-10-30T17:57:45.997Z,100.00
2017-10-30T18:00:15.738Z,100.00
2017-10-30T18:02:45.523Z,100.00
2017-10-30T18:05:15.248Z,100.00
2017-10-30T18:07:45.036Z,100.00
2017-10-30T18:10:14.873Z,100.00
2017-10-30T18:12:44.629Z,100.00
2017-10-30T18:15:14.395Z,100.00
2017-10-30T18:17:44.143Z,100.00
2017-10-30T18:24:14.869Z,100.00
2017-10-30T18:26:44.678Z,100.00
2017-10-30T18:29:14.428Z,100.00
2017-10-30T18:31:44.171Z,100.00
2017-10-30T18:34:14.030Z,100.00
2017-10-30T18:36:43.771Z,100.00
2017-10-30T18:39:13.506Z,100.00
2017-10-30T18:41:43.280Z,100.00
2017-10-30T18:44:13.024Z,100.00
2017-10-30T18:46:42.756Z,100.00
2017-10-30T18:49:12.527Z,100.00
2017-10-30T18:51:42.269Z,100.00
2017-10-30T18:54:11.866Z,100.00
2017-10-30T18:56:41.625Z,100.00
2017-10-30T18:59:12.275Z,100.00
2017-10-30T19:01:42.138Z,100.00
2017-10-30T19:04:12.047Z,100.00
2017-10-30T19:06:42.032Z,100.00
2017-10-30T19:09:11.892Z,100.00
2017-10-30T19:11:41.760Z,100.00
2017-10-30T19:14:11.866Z,100.00
2017-10-30T19:16:41.814Z,100.00
2017-10-30T19:19:11.721Z,100.00
2017-10-30T19:21:41.571Z,100.00
2017-10-30T19:24:11.319Z,100.00
2017-10-30T19:26:41.214Z,100.00
2017-10-30T19:29:11.445Z,100.00
2017-10-30T19:31:41.309Z,100.00
2017-10-30T19:34:11.182Z,100.00
2017-10-30T19:36:41.539Z,100.00
2017-10-30T19:39:11.666Z,100.00
2017-10-30T19:41:41.513Z,100.00
2017-10-30T19:44:11.377Z,100.00
2017-10-30T19:46:41.280Z,100.00
2017-10-30T19:49:11.113Z,100.00
2017-10-30T19:51:41.003Z,100.00
2017-10-30T19:54:10.926Z,100.00
2017-10-30T19:56:40.783Z,100.00
2017-10-30T19:59:10.559Z,100.00
2017-10-30T20:01:40.381Z,100.00
2017-10-30T20:04:10.070Z,100.00
2017-10-30T20:06:45.216Z,100.00
2017-10-30T20:09:21.017Z,100.00
2017-10-30T20:11:56.208Z,100.00
2017-10-30T20:14:25.967Z,100.00
2017-10-30T20:16:55.774Z,100.00
2017-10-30T20:19:25.552Z,100.00
2017-10-30T20:21:56.978Z,100.00
2017-10-30T20:24:26.895Z,100.00
2017-10-30T20:26:56.800Z,100.00
2017-10-30T20:29:26.756Z,100.00
2017-10-30T20:32:00.338Z,100.00
2017-10-30T20:34:30.223Z,100.00
2017-10-30T20:37:00.383Z,100.00
2017-10-30T20:39:30.469Z,100.00
2017-10-30T20:42:00.600Z,100.00
2017-10-30T20:44:33.184Z,100.00
2017-10-30T20:47:03.106Z,100.00
2017-10-30T20:49:33.523Z,100.00
2017-10-30T20:52:03.667Z,100.00
2017-10-30T20:54:33.612Z,100.00
2017-10-30T20:57:03.609Z,100.00
2017-10-30T20:59:33.585Z,100.00
2017-10-30T21:02:03.375Z,100.00
2017-10-30T21:04:33.158Z,100.00
2017-10-30T21:07:02.905Z,100.00
2017-10-30T21:09:32.472Z,100.00
2017-10-30T21:12:02.394Z,100.00
2017-10-30T21:14:32.356Z,100.00
2017-10-30T21:17:02.899Z,100.00
2017-10-30T21:19:33.806Z,100.00
2017-10-30T21:22:05.112Z,100.00
2017-10-30T21:24:34.653Z,100.00
2017-10-30T21:27:05.153Z,100.00
2017-10-30T21:29:36.146Z,100.00
2017-10-30T21:32:07.575Z,100.00
2017-10-30T21:34:38.202Z,100.00
2017-10-30T21:37:09.029Z,100.00
2017-10-30T21:39:38.951Z,100.00
2017-10-30T21:42:09.332Z,100.00
2017-10-30T21:44:39.547Z,100.00
2017-10-30T21:47:10.431Z,100.00
2017-10-30T21:49:40.106Z,100.00
2017-10-30T21:52:10.091Z,100.00
2017-10-30T21:54:40.198Z,100.00
2017-10-30T21:57:10.185Z,100.00
2017-10-30T21:59:40.108Z,100.00
2017-10-30T22:02:09.911Z,100.00
2017-10-30T22:04:40.385Z,100.00
2017-10-30T22:07:10.282Z,100.00
2017-10-30T22:09:43.916Z,100.00
2017-10-30T22:12:13.781Z,100.00
2017-10-30T22:14:43.741Z,100.00
2017-10-30T22:17:13.605Z,100.00
2017-10-30T22:19:43.378Z,100.00
2017-10-30T22:22:13.213Z,100.00
2017-10-30T22:24:42.999Z,100.00
2017-10-30T22:27:12.760Z,100.00
2017-10-30T22:29:42.493Z,100.00
2017-10-30T22:32:12.577Z,100.00
2017-10-30T22:34:42.958Z,100.00
2017-10-30T22:37:12.920Z,100.00
2017-10-30T22:39:42.783Z,100.00
2017-10-30T22:42:12.513Z,100.00
2017-10-30T22:44:43.053Z,100.00
2017-10-30T22:47:13.046Z,100.00
2017-10-30T22:49:43.366Z,100.00
2017-10-30T22:52:13.270Z,100.00
2017-10-30T22:54:43.283Z,100.00
2017-10-30T22:57:13.225Z,100.00
2017-10-30T22:59:44.121Z,100.00
2017-10-30T23:02:13.917Z,100.00
2017-10-30T23:04:43.834Z,100.00
2017-10-30T23:07:13.761Z,100.00
2017-10-30T23:09:43.627Z,100.00
2017-10-30T23:12:13.537Z,100.00
2017-10-30T23:14:43.491Z,100.00
2017-10-30T23:17:13.362Z,100.00
2017-10-30T23:19:43.733Z,100.00
2017-10-30T23:22:13.859Z,100.00
2017-10-30T23:24:43.710Z,100.00
2017-10-30T23:27:13.767Z,100.00
2017-10-30T23:29:43.561Z,100.00
2017-10-30T23:32:13.502Z,100.00
2017-10-30T23:34:43.428Z,100.00
2017-10-30T23:37:13.264Z,100.00
2017-10-30T23:39:43.217Z,100.00
2017-10-30T23:42:13.205Z,100.00
2017-10-30T23:44:43.007Z,100.00
2017-10-30T23:47:12.896Z,100.00
2017-10-30T23:49:42.792Z,100.00
2017-10-30T23:52:12.726Z,100.00
2017-10-30T23:54:42.703Z,100.00
2017-10-30T23:57:12.479Z,100.00
2017-10-30T23:59:42.298Z,100.00
