createdAt,value
2018-12-23T02:46:37.803Z,1017.26
2018-12-23T02:47:37.793Z,1017.24
2018-12-23T02:48:37.766Z,1017.23
2018-12-23T02:49:37.756Z,1017.19
2018-12-23T02:50:37.747Z,1017.19
2018-12-23T02:51:37.735Z,1017.23
2018-12-23T02:52:37.744Z,1017.21
2018-12-23T02:53:37.718Z,1017.19
2018-12-23T02:54:37.723Z,1017.22
2018-12-23T02:55:37.695Z,1017.24
2018-12-23T02:56:37.683Z,1017.24
2018-12-23T02:57:37.693Z,1017.21
2018-12-23T02:58:37.712Z,1017.19
2018-12-23T02:59:37.655Z,1017.19
2018-12-23T03:00:37.680Z,1017.20
2018-12-23T03:01:37.632Z,1017.25
2018-12-23T03:02:37.675Z,1017.21
2018-12-23T03:03:37.610Z,1017.25
2018-12-23T03:04:37.618Z,1017.20
2018-12-23T03:05:37.590Z,1017.24
2018-12-23T03:06:37.576Z,1017.21
2018-12-23T03:07:37.584Z,1017.21
2018-12-23T03:08:37.562Z,1017.13
2018-12-23T03:09:37.547Z,1017.15
2018-12-23T03:10:37.545Z,1017.13
2018-12-23T03:11:37.523Z,1017.12
2018-12-23T03:12:37.536Z,1017.08
2018-12-23T03:13:37.504Z,1017.04
2018-12-23T03:14:37.538Z,1017.07
2018-12-23T03:15:37.488Z,1017.10
2018-12-23T03:16:37.471Z,1017.11
2018-12-23T03:17:37.479Z,1017.07
2018-12-23T03:18:37.447Z,1017.12
2018-12-23T03:19:37.491Z,1017.09
2018-12-23T03:20:37.434Z,1017.14
2018-12-23T03:21:37.416Z,1017.17
2018-12-23T03:22:37.459Z,1017.20
2018-12-23T03:23:37.395Z,1017.19
2018-12-23T03:24:37.388Z,1017.17
2018-12-23T03:25:37.375Z,1017.17
2018-12-23T03:26:37.376Z,1017.10
2018-12-23T03:27:37.390Z,1017.14
2018-12-23T03:28:44.386Z,1017.04
2018-12-23T03:29:37.329Z,1017.04
2018-12-23T03:30:37.329Z,1016.98
2018-12-23T03:31:37.316Z,1016.93
2018-12-23T03:32:37.323Z,1016.97
2018-12-23T03:33:37.288Z,1016.95
2018-12-23T03:34:37.276Z,1017.05
2018-12-23T03:35:37.268Z,1017.00
2018-12-23T03:36:37.266Z,1017.01
2018-12-23T03:37:37.272Z,1017.01
2018-12-23T03:38:37.237Z,1017.02
2018-12-23T03:39:37.225Z,1016.98
2018-12-23T03:40:37.220Z,1016.97
2018-12-23T03:41:37.206Z,1016.97
2018-12-23T03:42:37.216Z,1016.95
2018-12-23T03:43:37.179Z,1016.97
2018-12-23T03:44:37.169Z,1017.00
2018-12-23T03:45:37.160Z,1017.00
2018-12-23T03:46:37.159Z,1017.00
2018-12-23T03:47:37.161Z,1016.95
2018-12-23T03:48:37.130Z,1016.94
2018-12-23T03:49:37.127Z,1017.00
2018-12-23T03:50:37.129Z,1017.00
2018-12-23T03:51:37.095Z,1017.05
2018-12-23T03:52:37.114Z,1017.04
2018-12-23T03:53:37.078Z,1017.05
2018-12-23T03:54:37.069Z,1017.05
2018-12-23T03:55:37.053Z,1017.08
2018-12-23T03:56:37.056Z,1017.09
2018-12-23T03:57:37.037Z,1017.09
2018-12-23T03:58:37.038Z,1017.09
2018-12-23T03:59:37.010Z,1017.07
2018-12-23T04:00:37.002Z,1017.02
2018-12-23T04:01:37.069Z,1016.95
2018-12-23T04:02:36.978Z,1016.93
2018-12-23T04:03:36.985Z,1016.94
2018-12-23T04:04:36.954Z,1016.90
2018-12-23T04:05:36.943Z,1016.92
2018-12-23T04:06:36.946Z,1016.88
2018-12-23T04:07:36.932Z,1016.88
2018-12-23T04:08:36.935Z,1016.91
2018-12-23T04:09:36.903Z,1016.93
2018-12-23T04:10:36.891Z,1016.94
2018-12-23T04:11:36.889Z,1016.95
2018-12-23T04:12:36.872Z,1016.99
2018-12-23T04:13:36.894Z,1017.00
2018-12-23T04:14:36.864Z,1016.97
2018-12-23T04:15:36.859Z,1016.94
2018-12-23T04:16:36.826Z,1016.97
2018-12-23T04:17:36.816Z,1016.97
2018-12-23T04:18:36.830Z,1016.92
2018-12-23T04:19:36.799Z,1016.91
2018-12-23T04:20:36.786Z,1016.93
2018-12-23T04:21:36.784Z,1016.96
2018-12-23T04:22:36.762Z,1016.95
2018-12-23T04:23:36.769Z,1016.96
2018-12-23T04:24:36.742Z,1017.00
2018-12-23T04:25:36.733Z,1016.95
2018-12-23T04:26:36.725Z,1017.00
2018-12-23T04:27:36.708Z,1016.98
2018-12-23T04:28:36.714Z,1016.95
2018-12-23T04:29:36.687Z,1016.98
2018-12-23T04:30:36.682Z,1016.90
2018-12-23T04:31:36.672Z,1016.96
2018-12-23T04:32:36.673Z,1016.95
2018-12-23T04:33:36.678Z,1016.94
2018-12-23T04:34:36.642Z,1016.93
2018-12-23T04:35:36.622Z,1016.91
2018-12-23T04:36:36.611Z,1016.94
2018-12-23T04:37:36.602Z,1016.85
2018-12-23T04:38:36.611Z,1016.89
2018-12-23T04:39:36.587Z,1016.87
2018-12-23T04:40:36.568Z,1016.89
2018-12-23T04:41:36.559Z,1016.87
2018-12-23T04:42:36.559Z,1016.88
2018-12-23T04:43:36.558Z,1016.88
2018-12-23T04:44:36.526Z,1016.85
2018-12-23T04:45:36.519Z,1016.89
2018-12-23T04:46:36.504Z,1016.88
2018-12-23T04:47:36.493Z,1016.81
2018-12-23T04:48:36.501Z,1016.83
2018-12-23T04:49:36.474Z,1016.82
2018-12-23T04:50:36.463Z,1016.79
2018-12-23T04:51:36.451Z,1016.81
2018-12-23T04:52:36.448Z,1016.77
2018-12-23T04:53:36.448Z,1016.76
2018-12-23T04:54:36.423Z,1016.70
2018-12-23T04:55:36.408Z,1016.71
2018-12-23T04:56:36.398Z,1016.69
2018-12-23T04:57:36.390Z,1016.67
2018-12-23T04:58:36.394Z,1016.69
2018-12-23T04:59:36.375Z,1016.64
2018-12-23T05:00:36.355Z,1016.70
2018-12-23T05:01:36.355Z,1016.62
2018-12-23T05:02:36.335Z,1016.68
2018-12-23T05:03:42.639Z,1016.67
2018-12-23T05:04:37.418Z,1016.66
2018-12-23T05:05:36.301Z,1016.64
2018-12-23T05:06:43.244Z,1016.63
2018-12-23T05:07:37.292Z,1016.70
2018-12-23T05:08:36.302Z,1016.68
2018-12-23T05:09:36.256Z,1016.64
2018-12-23T05:10:36.246Z,1016.72
2018-12-23T05:11:36.238Z,1016.65
2018-12-23T05:12:36.231Z,1016.63
2018-12-23T05:13:36.232Z,1016.62
2018-12-23T05:14:36.206Z,1016.56
2018-12-23T05:15:36.197Z,1016.59
2018-12-23T05:16:36.184Z,1016.63
2018-12-23T05:17:36.179Z,1016.66
2018-12-23T05:18:36.196Z,1016.63
2018-12-23T05:19:36.150Z,1016.60
2018-12-23T05:20:36.140Z,1016.66
2018-12-23T05:21:36.127Z,1016.64
2018-12-23T05:22:36.128Z,1016.55
2018-12-23T05:23:36.106Z,1016.52
2018-12-23T05:24:36.127Z,1016.55
2018-12-23T05:25:36.100Z,1016.57
2018-12-23T05:26:36.075Z,1016.55
2018-12-23T05:27:36.067Z,1016.54
2018-12-23T05:28:36.053Z,1016.53
2018-12-23T05:29:36.060Z,1016.57
2018-12-23T05:30:36.038Z,1016.56
2018-12-23T05:31:36.047Z,1016.56
2018-12-23T05:32:36.012Z,1016.57
2018-12-23T05:33:35.999Z,1016.59
2018-12-23T05:34:36.006Z,1016.51
2018-12-23T05:35:35.982Z,1016.52
2018-12-23T05:36:35.971Z,1016.48
2018-12-23T05:37:35.960Z,1016.48
2018-12-23T05:38:35.945Z,1016.52
2018-12-23T05:39:35.963Z,1016.52
2018-12-23T05:40:35.928Z,1016.52
2018-12-23T05:41:35.917Z,1016.51
2018-12-23T05:42:35.908Z,1016.56
2018-12-23T05:43:35.891Z,1016.56
2018-12-23T05:44:35.913Z,1016.53
2018-12-23T05:45:35.878Z,1016.56
2018-12-23T05:46:35.861Z,1016.57
2018-12-23T05:47:35.850Z,1016.52
2018-12-23T05:48:35.843Z,1016.53
2018-12-23T05:49:35.848Z,1016.55
2018-12-23T05:50:35.822Z,1016.52
2018-12-23T05:51:35.811Z,1016.54
2018-12-23T05:52:35.797Z,1016.54
2018-12-23T05:53:35.796Z,1016.61
2018-12-23T05:54:35.794Z,1016.54
2018-12-23T05:55:35.767Z,1016.62
2018-12-23T05:56:35.751Z,1016.56
2018-12-23T05:57:35.743Z,1016.64
2018-12-23T05:58:35.730Z,1016.60
2018-12-23T05:59:35.763Z,1016.62
2018-12-23T06:00:35.713Z,1016.63
2018-12-23T06:01:35.699Z,1016.59
2018-12-23T06:02:35.690Z,1016.56
2018-12-23T06:03:35.678Z,1016.56
2018-12-23T06:04:35.668Z,1016.56
2018-12-23T06:05:35.687Z,1016.56
2018-12-23T06:06:35.669Z,1016.58
2018-12-23T06:07:35.638Z,1016.53
2018-12-23T06:08:35.629Z,1016.56
2018-12-23T06:09:35.620Z,1016.46
2018-12-23T06:10:35.622Z,1016.47
2018-12-23T06:11:35.595Z,1016.53
2018-12-23T06:12:35.584Z,1016.51
2018-12-23T06:13:35.571Z,1016.45
2018-12-23T06:14:35.564Z,1016.44
2018-12-23T06:15:35.572Z,1016.45
2018-12-23T06:16:35.539Z,1016.43
2018-12-23T06:17:35.528Z,1016.51
2018-12-23T06:18:35.519Z,1016.51
2018-12-23T06:19:35.515Z,1016.56
2018-12-23T06:20:35.514Z,1016.54
2018-12-23T06:21:35.484Z,1016.55
2018-12-23T06:22:35.478Z,1016.59
2018-12-23T06:23:35.464Z,1016.60
2018-12-23T06:24:35.560Z,1016.62
2018-12-23T06:25:35.460Z,1016.55
2018-12-23T06:26:35.443Z,1016.57
2018-12-23T06:27:35.421Z,1016.56
2018-12-23T06:28:35.408Z,1016.56
2018-12-23T06:29:35.421Z,1016.61
2018-12-23T06:30:35.389Z,1016.56
2018-12-23T06:31:35.395Z,1016.58
2018-12-23T06:32:35.364Z,1016.61
2018-12-23T06:33:35.366Z,1016.57
2018-12-23T06:34:35.344Z,1016.60
2018-12-23T06:35:35.341Z,1016.59
2018-12-23T06:36:35.344Z,1016.61
2018-12-23T06:37:35.315Z,1016.65
2018-12-23T06:38:35.301Z,1016.64
2018-12-23T06:39:35.293Z,1016.66
2018-12-23T06:40:35.284Z,1016.66
2018-12-23T06:41:35.301Z,1016.66
2018-12-23T06:42:35.261Z,1016.61
2018-12-23T06:43:35.252Z,1016.64
2018-12-23T06:44:35.237Z,1016.62
2018-12-23T06:45:35.235Z,1016.57
2018-12-23T06:46:35.235Z,1016.59
2018-12-23T06:47:35.208Z,1016.55
2018-12-23T06:48:35.649Z,1016.59
2018-12-23T06:49:35.184Z,1016.59
2018-12-23T06:50:35.175Z,1016.61
2018-12-23T06:51:35.181Z,1016.62
2018-12-23T06:52:35.162Z,1016.65
2018-12-23T06:53:35.142Z,1016.63
2018-12-23T06:54:35.130Z,1016.59
2018-12-23T06:55:35.123Z,1016.58
2018-12-23T06:56:35.141Z,1016.57
2018-12-23T06:57:35.098Z,1016.58
2018-12-23T06:58:35.087Z,1016.62
2018-12-23T06:59:35.091Z,1016.60
2018-12-23T07:00:35.065Z,1016.62
2018-12-23T07:01:35.077Z,1016.62
2018-12-23T07:02:35.044Z,1016.56
2018-12-23T07:03:35.034Z,1016.52
2018-12-23T07:04:35.024Z,1016.49
2018-12-23T07:05:35.014Z,1016.54
2018-12-23T07:06:35.029Z,1016.50
2018-12-23T07:07:34.991Z,1016.53
2018-12-23T07:08:34.983Z,1016.51
2018-12-23T07:09:34.974Z,1016.48
2018-12-23T07:10:34.961Z,1016.40
2018-12-23T07:11:34.947Z,1016.47
2018-12-23T07:12:34.961Z,1016.44
2018-12-23T07:13:34.931Z,1016.44
2018-12-23T07:14:34.938Z,1016.43
2018-12-23T07:15:34.908Z,1016.42
2018-12-23T07:16:34.894Z,1016.42
2018-12-23T07:17:34.904Z,1016.39
2018-12-23T07:18:34.887Z,1016.40
2018-12-23T07:19:34.864Z,1016.41
2018-12-23T07:20:34.863Z,1016.45
2018-12-23T07:21:34.845Z,1016.40
2018-12-23T07:22:34.851Z,1016.42
2018-12-23T07:23:34.833Z,1016.42
2018-12-23T07:24:34.808Z,1016.40
2018-12-23T07:25:34.800Z,1016.41
2018-12-23T07:26:34.785Z,1016.40
2018-12-23T07:27:34.794Z,1016.44
2018-12-23T07:28:34.768Z,1016.43
2018-12-23T07:29:34.754Z,1016.44
2018-12-23T07:30:34.743Z,1016.43
2018-12-23T07:31:34.737Z,1016.43
2018-12-23T07:32:34.742Z,1016.38
2018-12-23T07:33:34.712Z,1016.39
2018-12-23T07:34:34.701Z,1016.42
2018-12-23T07:35:34.688Z,1016.44
2018-12-23T07:36:34.688Z,1016.41
2018-12-23T07:37:34.745Z,1016.39
2018-12-23T07:38:34.656Z,1016.38
2018-12-23T07:39:34.654Z,1016.43
2018-12-23T07:40:34.642Z,1016.39
2018-12-23T07:41:34.630Z,1016.38
2018-12-23T07:42:34.633Z,1016.39
2018-12-23T07:43:34.623Z,1016.39
2018-12-23T07:44:34.619Z,1016.37
2018-12-23T07:45:34.583Z,1016.38
2018-12-23T07:46:34.580Z,1016.37
2018-12-23T07:47:34.576Z,1016.34
2018-12-23T07:48:34.866Z,1016.34
2018-12-23T07:49:34.551Z,1016.37
2018-12-23T07:50:34.653Z,1016.38
2018-12-23T07:51:34.645Z,1016.31
2018-12-23T07:52:34.506Z,1016.38
2018-12-23T07:53:34.523Z,1016.40
2018-12-23T07:54:34.510Z,1016.41
2018-12-23T07:55:34.475Z,1016.41
2018-12-23T07:56:34.489Z,1016.45
2018-12-23T07:57:34.473Z,1016.42
2018-12-23T07:58:34.462Z,1016.41
2018-12-23T07:59:34.437Z,1016.41
2018-12-23T08:00:34.449Z,1016.41
2018-12-23T08:01:34.414Z,1016.41
2018-12-23T08:02:34.399Z,1016.41
2018-12-23T08:03:34.408Z,1016.42
2018-12-23T08:04:34.406Z,1016.37
2018-12-23T08:05:34.369Z,1016.42
2018-12-23T08:06:34.367Z,1016.43
2018-12-23T08:07:36.237Z,1016.41
2018-12-23T08:08:34.423Z,1016.41
2018-12-23T08:09:34.323Z,1016.43
2018-12-23T08:10:34.327Z,1016.41
2018-12-23T08:11:34.311Z,1016.43
2018-12-23T08:12:34.291Z,1016.43
2018-12-23T08:13:34.319Z,1016.44
2018-12-23T08:14:34.315Z,1016.40
2018-12-23T08:15:34.259Z,1016.33
2018-12-23T08:16:34.265Z,1016.38
2018-12-23T08:17:34.248Z,1016.42
2018-12-23T08:18:34.245Z,1016.42
2018-12-23T08:19:34.237Z,1016.34
2018-12-23T08:20:34.207Z,1016.31
2018-12-23T08:21:34.199Z,1016.28
2018-12-23T08:22:34.196Z,1016.33
2018-12-23T08:23:34.173Z,1016.27
2018-12-23T08:24:34.194Z,1016.28
2018-12-23T08:25:35.657Z,1016.23
2018-12-23T08:26:34.142Z,1016.29
2018-12-23T08:27:34.131Z,1016.21
2018-12-23T08:28:34.119Z,1016.23
2018-12-23T08:29:34.135Z,1016.23
2018-12-23T08:30:34.127Z,1016.22
2018-12-23T08:31:34.110Z,1016.18
2018-12-23T08:32:34.079Z,1016.21
2018-12-23T08:33:34.067Z,1016.18
2018-12-23T08:34:34.077Z,1016.22
2018-12-23T08:35:34.146Z,1016.16
2018-12-23T08:36:34.041Z,1016.16
2018-12-23T08:37:34.022Z,1016.15
2018-12-23T08:38:34.034Z,1016.14
2018-12-23T08:39:34.020Z,1016.11
2018-12-23T08:40:33.991Z,1016.09
2018-12-23T08:41:34.026Z,1016.06
2018-12-23T08:42:33.971Z,1016.07
2018-12-23T08:43:33.963Z,1016.08
2018-12-23T08:44:33.969Z,1016.06
2018-12-23T08:45:33.937Z,1016.08
2018-12-23T08:46:39.121Z,1016.16
2018-12-23T08:47:34.916Z,1016.19
2018-12-23T08:48:33.905Z,1016.20
2018-12-23T08:49:33.920Z,1016.23
2018-12-23T08:50:33.902Z,1016.21
2018-12-23T08:51:33.880Z,1016.18
2018-12-23T08:52:33.886Z,1016.20
2018-12-23T08:53:33.851Z,1016.21
2018-12-23T08:54:33.981Z,1016.20
2018-12-23T08:55:33.831Z,1016.21
2018-12-23T08:56:33.819Z,1016.18
2018-12-23T08:57:35.396Z,1016.20
2018-12-23T08:58:33.801Z,1016.18
2018-12-23T08:59:33.789Z,1016.17
2018-12-23T09:00:33.795Z,1016.17
2018-12-23T09:01:33.767Z,1016.15
2018-12-23T09:02:33.753Z,1016.15
2018-12-23T09:03:33.759Z,1016.11
2018-12-23T09:04:33.731Z,1016.09
2018-12-23T09:05:33.738Z,1016.08
2018-12-23T09:06:33.712Z,1016.09
2018-12-23T09:07:33.699Z,1016.10
2018-12-23T09:08:33.689Z,1016.04
2018-12-23T09:09:33.687Z,1016.05
2018-12-23T09:10:33.686Z,1016.10
2018-12-23T09:11:33.655Z,1016.10
2018-12-23T09:12:33.650Z,1016.07
2018-12-23T09:13:33.635Z,1016.09
2018-12-23T09:14:33.624Z,1016.06
2018-12-23T09:15:33.642Z,1016.08
2018-12-23T09:16:33.606Z,1016.06
2018-12-23T09:17:33.589Z,1016.03
2018-12-23T09:18:33.584Z,1016.01
2018-12-23T09:19:33.570Z,1016.00
2018-12-23T09:20:33.575Z,1016.01
2018-12-23T09:21:33.554Z,1016.01
2018-12-23T09:22:33.652Z,1015.98
2018-12-23T09:23:33.524Z,1015.97
2018-12-23T09:24:33.519Z,1016.01
2018-12-23T09:25:33.528Z,1015.96
2018-12-23T09:26:33.494Z,1015.98
2018-12-23T09:27:33.490Z,1016.03
2018-12-23T09:28:33.475Z,1016.03
2018-12-23T09:29:33.462Z,1015.98
2018-12-23T09:30:33.468Z,1015.97
2018-12-23T09:31:33.440Z,1015.96
2018-12-23T09:32:33.430Z,1015.91
2018-12-23T09:33:33.428Z,1015.91
2018-12-23T09:34:33.407Z,1015.92
2018-12-23T09:35:33.416Z,1015.87
2018-12-23T09:36:33.389Z,1015.83
2018-12-23T09:37:33.379Z,1015.83
2018-12-23T09:38:33.363Z,1015.85
2018-12-23T09:39:33.360Z,1015.83
2018-12-23T09:40:33.361Z,1015.81
2018-12-23T09:41:33.331Z,1015.83
2018-12-23T09:42:33.324Z,1015.87
2018-12-23T09:43:33.309Z,1015.84
2018-12-23T09:44:33.307Z,1015.85
2018-12-23T09:45:33.305Z,1015.81
2018-12-23T09:46:33.279Z,1015.81
2018-12-23T09:47:33.266Z,1015.83
2018-12-23T09:48:33.262Z,1015.86
2018-12-23T09:49:33.248Z,1015.83
2018-12-23T09:50:33.259Z,1015.83
2018-12-23T09:51:33.231Z,1015.85
2018-12-23T09:52:33.219Z,1015.82
2018-12-23T09:53:33.202Z,1015.77
2018-12-23T09:54:33.193Z,1015.80
2018-12-23T09:55:33.199Z,1015.78
2018-12-23T09:56:33.169Z,1015.74
2018-12-23T09:57:33.160Z,1015.76
2018-12-23T09:58:33.150Z,1015.76
2018-12-23T09:59:33.136Z,1015.70
2018-12-23T10:00:33.142Z,1015.74
2018-12-23T10:01:33.114Z,1015.71
2018-12-23T10:02:33.548Z,1015.69
2018-12-23T10:03:33.094Z,1015.73
2018-12-23T10:04:33.086Z,1015.70
2018-12-23T10:05:33.092Z,1015.68
2018-12-23T10:06:33.073Z,1015.71
2018-12-23T10:07:33.051Z,1015.64
2018-12-23T10:08:33.041Z,1015.64
2018-12-23T10:09:33.029Z,1015.64
2018-12-23T10:10:33.045Z,1015.63
2018-12-23T10:11:33.009Z,1015.67
2018-12-23T10:12:33.010Z,1015.63
2018-12-23T10:13:32.995Z,1015.58
2018-12-23T10:14:32.974Z,1015.59
2018-12-23T10:15:32.981Z,1015.57
2018-12-23T10:16:32.952Z,1015.54
2018-12-23T10:17:32.940Z,1015.49
2018-12-23T10:18:32.930Z,1015.49
2018-12-23T10:19:32.927Z,1015.47
2018-12-23T10:20:32.950Z,1015.47
2018-12-23T10:21:32.910Z,1015.41
2018-12-23T10:22:32.886Z,1015.40
2018-12-23T10:23:32.877Z,1015.41
2018-12-23T10:24:32.877Z,1015.36
2018-12-23T10:25:32.884Z,1015.38
2018-12-23T10:26:32.844Z,1015.34
2018-12-23T10:27:32.840Z,1015.36
2018-12-23T10:28:32.821Z,1015.38
2018-12-23T10:29:32.814Z,1015.34
2018-12-23T10:30:32.826Z,1015.30
2018-12-23T10:31:32.794Z,1015.29
2018-12-23T10:32:32.776Z,1015.28
2018-12-23T10:33:32.769Z,1015.28
2018-12-23T10:34:33.262Z,1015.22
2018-12-23T10:35:32.884Z,1015.23
2018-12-23T10:36:32.735Z,1015.20
2018-12-23T10:37:32.731Z,1015.21
2018-12-23T10:38:32.711Z,1015.18
2018-12-23T10:39:32.699Z,1015.16
2018-12-23T10:40:32.709Z,1015.13
2018-12-23T10:41:32.679Z,1015.15
2018-12-23T10:42:32.670Z,1015.12
2018-12-23T10:43:32.663Z,1015.09
2018-12-23T10:44:32.658Z,1015.05
2018-12-23T10:45:32.661Z,1015.04
2018-12-23T10:46:32.630Z,1014.98
2018-12-23T10:47:32.613Z,1014.98
2018-12-23T10:48:32.611Z,1014.93
2018-12-23T10:49:32.591Z,1014.94
2018-12-23T10:50:32.599Z,1014.94
2018-12-23T10:51:32.584Z,1014.90
2018-12-23T10:52:32.562Z,1014.85
2018-12-23T10:53:32.554Z,1014.81
2018-12-23T10:54:32.537Z,1014.79
2018-12-23T10:55:32.589Z,1014.78
2018-12-23T10:56:32.516Z,1014.75
2018-12-23T10:57:32.504Z,1014.74
2018-12-23T10:58:32.511Z,1014.74
2018-12-23T10:59:32.484Z,1014.73
2018-12-23T11:00:32.475Z,1014.71
2018-12-23T11:01:32.475Z,1014.68
2018-12-23T11:02:32.449Z,1014.65
2018-12-23T11:03:32.440Z,1014.66
2018-12-23T11:04:32.427Z,1014.61
2018-12-23T11:05:32.417Z,1014.58
2018-12-23T11:06:32.425Z,1014.60
2018-12-23T11:07:32.398Z,1014.52
2018-12-23T11:08:32.439Z,1014.55
2018-12-23T11:09:32.370Z,1014.50
2018-12-23T11:10:32.361Z,1014.47
2018-12-23T11:11:32.367Z,1014.45
2018-12-23T11:12:32.348Z,1014.44
2018-12-23T11:13:32.329Z,1014.41
2018-12-23T11:14:32.317Z,1014.41
2018-12-23T11:15:32.305Z,1014.43
2018-12-23T11:16:32.313Z,1014.42
2018-12-23T11:17:32.290Z,1014.36
2018-12-23T11:18:32.292Z,1014.30
2018-12-23T11:19:32.266Z,1014.30
2018-12-23T11:20:32.253Z,1014.36
2018-12-23T11:21:32.261Z,1014.34
2018-12-23T11:22:32.267Z,1014.33
2018-12-23T11:23:32.219Z,1014.28
2018-12-23T11:24:32.215Z,1014.23
2018-12-23T11:25:32.197Z,1014.23
2018-12-23T11:26:32.205Z,1014.18
2018-12-23T11:27:32.179Z,1014.17
2018-12-23T11:28:32.165Z,1014.12
2018-12-23T11:29:32.160Z,1014.14
2018-12-23T11:30:32.157Z,1014.12
2018-12-23T11:31:32.152Z,1014.14
2018-12-23T11:32:32.121Z,1014.14
2018-12-23T11:33:32.111Z,1014.10
2018-12-23T11:34:32.102Z,1014.07
2018-12-23T11:35:32.094Z,1014.09
2018-12-23T11:36:32.129Z,1014.08
2018-12-23T11:37:32.070Z,1014.03
2018-12-23T11:38:35.642Z,1014.05
2018-12-23T11:39:32.051Z,1014.05
2018-12-23T11:40:32.039Z,1014.03
2018-12-23T11:41:32.046Z,1014.03
2018-12-23T11:42:32.016Z,1014.02
2018-12-23T11:43:32.006Z,1014.01
2018-12-23T11:44:32.007Z,1014.02
2018-12-23T11:45:31.982Z,1013.97
2018-12-23T11:46:31.994Z,1013.94
2018-12-23T11:47:31.970Z,1013.95
2018-12-23T11:48:32.840Z,1013.89
2018-12-23T11:49:31.944Z,1013.85
2018-12-23T11:50:31.952Z,1013.84
2018-12-23T11:51:31.940Z,1013.77
2018-12-23T11:52:31.907Z,1013.75
2018-12-23T11:53:31.898Z,1013.71
2018-12-23T11:54:31.886Z,1013.70
2018-12-23T11:55:31.875Z,1013.70
2018-12-23T11:56:31.886Z,1013.61
2018-12-23T11:57:31.859Z,1013.61
2018-12-23T11:58:31.850Z,1013.62
2018-12-23T11:59:31.835Z,1013.59
2018-12-23T12:00:31.821Z,1013.57
2018-12-23T12:01:31.831Z,1013.55
2018-12-23T12:02:31.799Z,1013.56
2018-12-23T12:03:31.788Z,1013.52
2018-12-23T12:04:31.786Z,1013.53
2018-12-23T12:05:31.766Z,1013.55
2018-12-23T12:06:31.804Z,1013.54
2018-12-23T12:07:31.744Z,1013.57
2018-12-23T12:08:31.734Z,1013.57
2018-12-23T12:09:31.722Z,1013.57
2018-12-23T12:10:31.710Z,1013.56
2018-12-23T12:11:31.733Z,1013.54
2018-12-23T12:12:31.691Z,1013.54
2018-12-23T12:13:31.680Z,1013.50
2018-12-23T12:14:31.669Z,1013.44
2018-12-23T12:15:31.656Z,1013.47
2018-12-23T12:16:31.673Z,1013.41
2018-12-23T12:17:31.655Z,1013.42
2018-12-23T12:18:31.634Z,1013.35
2018-12-23T12:19:31.630Z,1013.41
2018-12-23T12:20:31.605Z,1013.34
2018-12-23T12:21:31.614Z,1013.28
2018-12-23T12:22:31.581Z,1013.28
2018-12-23T12:23:31.582Z,1013.27
2018-12-23T12:24:31.567Z,1013.27
2018-12-23T12:25:31.573Z,1013.27
2018-12-23T12:26:31.558Z,1013.24
2018-12-23T12:27:31.530Z,1013.24
2018-12-23T12:28:31.551Z,1013.24
2018-12-23T12:29:31.515Z,1013.18
2018-12-23T12:30:31.495Z,1013.22
2018-12-23T12:31:31.510Z,1013.19
2018-12-23T12:32:31.488Z,1013.17
2018-12-23T12:33:31.478Z,1013.12
2018-12-23T12:34:31.453Z,1013.10
2018-12-23T12:35:31.465Z,1013.10
2018-12-23T12:36:31.456Z,1013.06
2018-12-23T12:37:31.422Z,1013.04
2018-12-23T12:38:31.416Z,1013.06
2018-12-23T12:39:31.407Z,1013.05
2018-12-23T12:40:31.388Z,1012.98
2018-12-23T12:41:31.446Z,1013.00
2018-12-23T12:42:31.367Z,1012.97
2018-12-23T12:43:31.356Z,1012.94
2018-12-23T12:44:31.352Z,1012.93
2018-12-23T12:45:31.343Z,1012.93
2018-12-23T12:46:31.322Z,1012.91
2018-12-23T12:47:31.339Z,1012.93
2018-12-23T12:48:31.305Z,1012.89
2018-12-23T12:49:31.289Z,1012.86
2018-12-23T12:50:31.286Z,1012.78
2018-12-23T12:51:31.267Z,1012.81
2018-12-23T12:52:31.278Z,1012.76
2018-12-23T12:53:31.247Z,1012.65
2018-12-23T12:54:31.244Z,1012.65
2018-12-23T12:55:31.222Z,1012.60
2018-12-23T12:56:31.211Z,1012.55
2018-12-23T12:57:31.226Z,1012.55
2018-12-23T12:58:31.189Z,1012.51
2018-12-23T12:59:31.180Z,1012.48
2018-12-23T13:00:31.173Z,1012.48
2018-12-23T13:01:31.157Z,1012.47
2018-12-23T13:02:31.165Z,1012.48
2018-12-23T13:03:31.138Z,1012.42
2018-12-23T13:04:31.124Z,1012.43
2018-12-23T13:05:31.111Z,1012.40
2018-12-23T13:06:31.101Z,1012.37
2018-12-23T13:07:31.108Z,1012.38
2018-12-23T13:08:31.080Z,1012.33
2018-12-23T13:09:32.326Z,1012.30
2018-12-23T13:10:31.058Z,1012.26
2018-12-23T13:11:31.048Z,1012.21
2018-12-23T13:12:31.058Z,1012.20
2018-12-23T13:13:31.028Z,1012.19
2018-12-23T13:14:31.015Z,1012.17
2018-12-23T13:15:31.013Z,1012.16
2018-12-23T13:16:30.996Z,1012.13
2018-12-23T13:17:31.001Z,1012.07
2018-12-23T13:18:30.972Z,1012.02
2018-12-23T13:19:30.959Z,1011.96
2018-12-23T13:20:30.950Z,1011.97
2018-12-23T13:21:30.951Z,1011.97
2018-12-23T13:22:30.945Z,1011.99
2018-12-23T13:23:30.918Z,1011.93
2018-12-23T13:24:30.905Z,1011.92
2018-12-23T13:25:30.895Z,1011.90
2018-12-23T13:26:30.883Z,1011.87
2018-12-23T13:27:30.897Z,1011.84
2018-12-23T13:28:30.863Z,1011.88
2018-12-23T13:29:30.854Z,1011.86
2018-12-23T13:30:30.845Z,1011.76
2018-12-23T13:31:30.831Z,1011.81
2018-12-23T13:32:30.840Z,1011.77
2018-12-23T13:33:30.822Z,1011.74
2018-12-23T13:34:30.798Z,1011.72
2018-12-23T13:35:30.897Z,1011.66
2018-12-23T13:36:30.780Z,1011.67
2018-12-23T13:37:30.785Z,1011.63
2018-12-23T13:38:30.755Z,1011.64
2018-12-23T13:39:30.745Z,1011.62
2018-12-23T13:40:30.747Z,1011.66
2018-12-23T13:41:30.723Z,1011.61
2018-12-23T13:42:30.731Z,1011.62
2018-12-23T13:43:30.702Z,1011.61
2018-12-23T13:44:30.690Z,1011.62
2018-12-23T13:45:30.682Z,1011.63
2018-12-23T13:46:30.680Z,1011.62
2018-12-23T13:47:30.680Z,1011.61
2018-12-23T13:48:30.649Z,1011.57
2018-12-23T13:49:30.637Z,1011.56
2018-12-23T13:50:30.626Z,1011.51
2018-12-23T13:51:30.616Z,1011.51
2018-12-23T13:52:30.664Z,1011.46
2018-12-23T13:53:30.594Z,1011.50
2018-12-23T13:54:30.582Z,1011.51
2018-12-23T13:55:30.572Z,1011.48
2018-12-23T13:56:30.563Z,1011.45
2018-12-23T13:57:30.863Z,1011.48
2018-12-23T13:58:30.541Z,1011.47
2018-12-23T13:59:30.534Z,1011.46
2018-12-23T14:00:30.520Z,1011.39
2018-12-23T14:01:30.508Z,1011.40
2018-12-23T14:02:30.513Z,1011.42
2018-12-23T14:03:30.505Z,1011.43
2018-12-23T14:04:30.499Z,1011.41
2018-12-23T14:05:30.466Z,1011.34
2018-12-23T14:06:30.453Z,1011.32
2018-12-23T14:07:30.486Z,1011.32
2018-12-23T14:08:30.453Z,1011.30
2018-12-23T14:09:30.421Z,1011.29
2018-12-23T14:10:30.415Z,1011.24
2018-12-23T14:11:30.412Z,1011.21
2018-12-23T14:12:30.390Z,1011.16
2018-12-23T14:13:30.397Z,1011.11
2018-12-23T14:14:30.368Z,1011.05
2018-12-23T14:15:30.362Z,1011.05
2018-12-23T14:16:30.346Z,1011.01
2018-12-23T14:17:30.356Z,1011.00
2018-12-23T14:18:30.343Z,1010.97
2018-12-23T14:19:30.314Z,1010.99
2018-12-23T14:20:30.303Z,1010.95
2018-12-23T14:21:30.292Z,1010.97
2018-12-23T14:22:30.283Z,1010.89
2018-12-23T14:23:30.307Z,1010.91
2018-12-23T14:24:31.290Z,1010.91
2018-12-23T14:25:30.250Z,1010.90
2018-12-23T14:26:30.259Z,1010.85
2018-12-23T14:27:30.228Z,1010.87
2018-12-23T14:28:30.217Z,1010.85
2018-12-23T14:29:30.240Z,1010.78
2018-12-23T14:30:30.195Z,1010.79
2018-12-23T14:31:30.193Z,1010.71
2018-12-23T14:32:30.175Z,1010.68
2018-12-23T14:33:30.166Z,1010.68
2018-12-23T14:34:30.170Z,1010.66
2018-12-23T14:35:32.134Z,1010.62
2018-12-23T14:36:30.132Z,1010.55
2018-12-23T14:37:30.121Z,1010.59
2018-12-23T14:38:30.109Z,1010.57
2018-12-23T14:39:30.119Z,1010.64
2018-12-23T14:40:30.094Z,1010.70
2018-12-23T14:41:30.087Z,1010.67
2018-12-23T14:42:30.067Z,1010.64
2018-12-23T14:43:30.057Z,1010.64
2018-12-23T14:44:30.063Z,1010.58
2018-12-23T14:45:30.035Z,1010.51
2018-12-23T14:46:30.026Z,1010.48
2018-12-23T14:47:30.021Z,1010.41
2018-12-23T14:48:30.004Z,1010.38
2018-12-23T14:49:30.012Z,1010.36
2018-12-23T14:50:29.981Z,1010.30
2018-12-23T14:51:29.969Z,1010.21