createdAt,value
2023-05-10T00:03:26.987Z,9.43
2023-05-10T00:06:54.638Z,9.43
2023-05-10T00:10:03.303Z,9.42
2023-05-10T00:13:31.388Z,9.39
2023-05-10T00:16:40.175Z,9.37
2023-05-10T00:20:08.015Z,9.37
2023-05-10T00:23:16.788Z,9.35
2023-05-10T00:26:25.730Z,9.35
2023-05-10T00:29:34.060Z,9.32
2023-05-10T00:32:42.773Z,9.30
2023-05-10T00:35:51.391Z,9.29
2023-05-10T00:39:19.392Z,9.27
2023-05-10T00:42:47.228Z,9.26
2023-05-10T00:45:36.981Z,9.24
2023-05-10T00:49:05.038Z,9.21
2023-05-10T00:52:32.930Z,9.20
2023-05-10T00:55:42.916Z,9.18
2023-05-10T00:59:10.826Z,9.14
2023-05-10T01:02:38.558Z,9.12
2023-05-10T01:06:06.206Z,9.09
2023-05-10T01:09:34.089Z,9.05
2023-05-10T01:13:02.210Z,9.00
2023-05-10T01:15:51.677Z,8.95
2023-05-10T01:19:00.691Z,8.89
2023-05-10T01:22:28.650Z,8.81
2023-05-10T01:25:56.645Z,8.74
2023-05-10T01:29:24.515Z,8.67
2023-05-10T01:32:52.370Z,8.63
2023-05-10T01:36:00.671Z,8.56
2023-05-10T01:39:28.374Z,8.51
2023-05-10T01:42:56.167Z,8.48
2023-05-10T01:46:24.008Z,8.46
2023-05-10T01:49:31.862Z,8.44
2023-05-10T01:52:59.758Z,8.39
2023-05-10T01:56:27.496Z,8.38
2023-05-10T01:59:55.515Z,8.36
2023-05-10T02:03:03.678Z,8.35
2023-05-10T02:06:31.921Z,8.32
2023-05-10T02:09:59.592Z,8.31
2023-05-10T02:13:08.415Z,8.28
2023-05-10T02:16:17.587Z,8.26
2023-05-10T02:19:26.758Z,8.25
2023-05-10T02:22:54.580Z,8.22
2023-05-10T02:26:22.183Z,8.21
2023-05-10T02:29:30.196Z,8.21
2023-05-10T02:32:40.150Z,8.20
2023-05-10T02:36:08.004Z,8.18
2023-05-10T02:39:35.910Z,8.17
2023-05-10T02:42:44.686Z,8.18
2023-05-10T02:45:54.148Z,8.20
2023-05-10T02:49:21.834Z,8.21
2023-05-10T02:52:49.654Z,8.22
2023-05-10T02:55:19.037Z,8.22
2023-05-10T02:58:09.745Z,8.22
2023-05-10T03:01:37.671Z,8.21
2023-05-10T03:05:05.323Z,8.20
2023-05-10T03:08:33.124Z,8.16
2023-05-10T03:12:00.997Z,8.15
2023-05-10T03:15:09.495Z,8.13
2023-05-10T03:18:18.102Z,8.11
2023-05-10T03:21:45.829Z,8.10
2023-05-10T03:24:15.885Z,8.09
2023-05-10T03:27:26.122Z,8.07
2023-05-10T03:30:54.050Z,8.04
2023-05-10T03:34:22.007Z,8.02
2023-05-10T03:37:50.023Z,7.98
2023-05-10T03:41:17.874Z,7.97
2023-05-10T03:44:26.954Z,7.95
2023-05-10T03:47:55.005Z,7.96
2023-05-10T03:51:23.045Z,7.96
2023-05-10T03:54:31.506Z,8.01
2023-05-10T03:57:59.169Z,8.05
2023-05-10T04:01:07.192Z,8.11
2023-05-10T04:04:34.843Z,8.19
2023-05-10T04:08:02.820Z,8.27
2023-05-10T04:11:30.521Z,8.35
2023-05-10T04:14:38.338Z,8.42
2023-05-10T04:17:47.335Z,8.51
2023-05-10T04:21:15.074Z,8.60
2023-05-10T04:24:23.958Z,8.70
2023-05-10T04:27:51.878Z,8.80
2023-05-10T04:30:44.887Z,8.86
2023-05-10T04:33:53.190Z,8.95
2023-05-10T04:37:21.129Z,9.06
2023-05-10T04:40:49.147Z,9.16
2023-05-10T04:44:16.964Z,9.26
2023-05-10T04:47:44.920Z,9.38
2023-05-10T04:50:34.441Z,9.47
2023-05-10T04:54:06.392Z,9.56
2023-05-10T04:57:30.166Z,9.67
2023-05-10T05:00:58.088Z,9.76
2023-05-10T05:04:25.868Z,9.85
2023-05-10T05:07:53.783Z,9.87
2023-05-10T05:11:21.733Z,9.93
2023-05-10T05:14:45.373Z,10.06
2023-05-10T05:18:13.659Z,10.21
2023-05-10T05:21:41.562Z,10.36
2023-05-10T05:25:09.853Z,10.46
2023-05-10T05:28:38.218Z,10.56
2023-05-10T05:32:06.165Z,10.65
2023-05-10T05:35:31.106Z,10.75
2023-05-10T05:39:00.120Z,10.88
2023-05-10T05:42:10.687Z,10.98
2023-05-10T05:45:38.520Z,11.07
2023-05-10T05:49:07.529Z,11.19
2023-05-10T05:51:58.167Z,11.28
2023-05-10T05:55:07.192Z,11.37
2023-05-10T05:58:35.211Z,11.52
2023-05-10T06:01:43.792Z,11.68
2023-05-10T06:05:12.025Z,11.82
2023-05-10T06:08:02.340Z,11.90
2023-05-10T06:10:52.540Z,12.03
2023-05-10T06:13:46.951Z,12.20
2023-05-10T06:16:54.979Z,12.41
2023-05-10T06:20:23.376Z,12.57
2023-05-10T06:23:33.133Z,12.65
2023-05-10T06:27:01.151Z,12.82
2023-05-10T06:30:28.908Z,13.02
2023-05-10T06:33:37.050Z,13.18
2023-05-10T06:36:52.644Z,13.39
2023-05-10T06:40:20.975Z,13.59
2023-05-10T06:43:29.837Z,13.77
2023-05-10T06:46:39.936Z,13.97
2023-05-10T06:49:50.776Z,14.16
2023-05-10T06:52:59.772Z,14.33
2023-05-10T06:56:28.290Z,14.54
2023-05-10T06:59:37.239Z,14.72
2023-05-10T07:03:06.076Z,14.76
2023-05-10T07:06:29.414Z,14.75
2023-05-10T07:09:43.407Z,14.84
2023-05-10T07:12:52.645Z,15.06
2023-05-10T07:15:56.973Z,15.20
2023-05-10T07:19:13.157Z,15.35
2023-05-10T07:22:21.568Z,15.57
2023-05-10T07:25:21.932Z,15.83
2023-05-10T07:28:11.197Z,16.07
2023-05-10T07:31:19.234Z,16.30
2023-05-10T07:34:27.784Z,16.34
2023-05-10T07:37:55.478Z,16.37
2023-05-10T07:41:03.456Z,16.55
2023-05-10T07:44:19.403Z,16.75
2023-05-10T07:46:51.436Z,16.86
2023-05-10T07:50:19.522Z,17.01
2023-05-10T07:53:47.627Z,17.06
2023-05-10T07:56:37.165Z,16.92
2023-05-10T07:59:05.792Z,16.90
2023-05-10T08:02:22.236Z,16.90
2023-05-10T08:05:50.173Z,17.05
2023-05-10T08:08:38.906Z,17.11
2023-05-10T08:11:47.047Z,17.10
2023-05-10T08:15:15.465Z,17.02
2023-05-10T08:18:23.488Z,17.00
2023-05-10T08:21:51.481Z,16.98
2023-05-10T08:24:43.198Z,16.99
2023-05-10T08:28:11.945Z,17.11
2023-05-10T08:31:39.195Z,17.15
2023-05-10T08:34:47.304Z,17.15
2023-05-10T08:37:15.836Z,17.25
2023-05-10T08:40:04.212Z,17.35
2023-05-10T08:42:53.859Z,17.55
2023-05-10T08:46:17.678Z,17.91
2023-05-10T08:49:26.652Z,18.15
2023-05-10T08:51:55.240Z,18.39
2023-05-10T08:54:43.474Z,18.58
2023-05-10T08:57:51.848Z,18.60
2023-05-10T09:00:21.596Z,18.54
2023-05-10T09:03:10.724Z,18.52
2023-05-10T09:05:58.656Z,18.67
2023-05-10T09:08:27.123Z,18.77
2023-05-10T09:10:55.540Z,18.66
2023-05-10T09:14:04.219Z,18.82
2023-05-10T09:16:32.422Z,18.92
2023-05-10T09:19:41.558Z,18.98
2023-05-10T09:22:30.575Z,19.06
2023-05-10T09:25:54.342Z,19.10
2023-05-10T09:28:22.841Z,19.13
2023-05-10T09:30:53.215Z,19.19
2023-05-10T09:34:01.596Z,19.26
2023-05-10T09:36:50.220Z,19.32
2023-05-10T09:39:18.222Z,19.46
2023-05-10T09:41:49.048Z,19.63
2023-05-10T09:44:18.222Z,19.65
2023-05-10T09:47:46.057Z,19.80
2023-05-10T09:50:15.008Z,19.86
2023-05-10T09:53:43.031Z,19.98
2023-05-10T09:56:51.207Z,20.09
2023-05-10T09:59:20.132Z,20.06
2023-05-10T10:02:09.964Z,20.06
2023-05-10T10:04:39.454Z,20.05
2023-05-10T10:07:47.292Z,20.23
2023-05-10T10:10:35.286Z,20.11
2023-05-10T10:14:03.280Z,20.33
2023-05-10T10:17:13.169Z,20.55
2023-05-10T10:20:22.284Z,20.82
2023-05-10T10:23:30.871Z,20.67
2023-05-10T10:26:39.356Z,20.67
2023-05-10T10:29:27.815Z,20.94
2023-05-10T10:32:36.157Z,21.29
2023-05-10T10:35:04.241Z,21.32
2023-05-10T10:37:57.159Z,21.44
2023-05-10T10:41:08.744Z,21.47
2023-05-10T10:44:17.852Z,21.37
2023-05-10T10:47:26.050Z,21.21
2023-05-10T10:49:55.213Z,21.25
2023-05-10T10:52:43.477Z,21.44
2023-05-10T10:55:31.859Z,21.53
2023-05-10T10:58:01.372Z,21.34
2023-05-10T11:01:09.681Z,21.08
2023-05-10T11:03:38.527Z,20.99
2023-05-10T11:07:06.483Z,21.08
2023-05-10T11:09:59.279Z,21.03
2023-05-10T11:12:27.468Z,20.80
2023-05-10T11:15:35.534Z,20.67
2023-05-10T11:19:04.960Z,20.93
2023-05-10T11:21:34.312Z,21.30
2023-05-10T11:24:19.780Z,21.73
2023-05-10T11:27:29.386Z,22.11
2023-05-10T11:29:58.005Z,22.41
2023-05-10T11:32:46.543Z,22.64
2023-05-10T11:35:15.100Z,22.63
2023-05-10T11:38:05.415Z,22.20
2023-05-10T11:41:09.028Z,21.93
2023-05-10T11:43:57.588Z,21.72
2023-05-10T11:46:47.066Z,22.14
2023-05-10T11:49:55.334Z,22.63
2023-05-10T11:53:07.639Z,22.61
2023-05-10T11:56:17.595Z,22.22
2023-05-10T11:59:09.503Z,22.36
2023-05-10T12:01:58.537Z,22.77
2023-05-10T12:04:46.712Z,23.13
2023-05-10T12:07:35.179Z,23.49
2023-05-10T12:11:04.107Z,24.04
2023-05-10T12:14:32.298Z,24.48
2023-05-10T12:18:00.442Z,24.89
2023-05-10T12:20:29.443Z,25.24
2023-05-10T12:23:17.771Z,25.52
2023-05-10T12:25:45.854Z,25.72
2023-05-10T12:28:14.904Z,25.68
2023-05-10T12:31:23.040Z,25.66
2023-05-10T12:33:52.145Z,25.37
2023-05-10T12:36:20.844Z,24.95
2023-05-10T12:39:29.066Z,24.41
2023-05-10T12:42:19.261Z,23.95
2023-05-10T12:45:30.804Z,23.88
2023-05-10T12:48:42.381Z,23.92
2023-05-10T12:51:40.904Z,23.95
2023-05-10T12:54:49.371Z,24.36
2023-05-10T12:57:39.813Z,25.02
2023-05-10T13:00:47.852Z,25.52
2023-05-10T13:03:36.077Z,25.78
2023-05-10T13:06:28.511Z,25.54
2023-05-10T13:09:37.472Z,24.74
2023-05-10T13:13:02.704Z,24.34
2023-05-10T13:15:42.772Z,23.92
2023-05-10T13:18:54.589Z,23.44
2023-05-10T13:22:03.278Z,23.28
2023-05-10T13:24:52.405Z,23.10
2023-05-10T13:27:44.501Z,23.15
2023-05-10T13:31:08.918Z,23.98
2023-05-10T13:34:15.718Z,24.58
2023-05-10T13:36:45.323Z,24.24
2023-05-10T13:39:34.837Z,23.79
2023-05-10T13:42:38.170Z,23.34
2023-05-10T13:45:47.314Z,23.25
2023-05-10T13:48:19.767Z,23.65
2023-05-10T13:50:56.038Z,23.93
2023-05-10T13:54:03.953Z,24.05
2023-05-10T13:56:58.031Z,24.03
2023-05-10T13:59:25.978Z,23.98
2023-05-10T14:01:56.208Z,24.31
2023-05-10T14:04:24.326Z,24.94
2023-05-10T14:07:00.709Z,25.76
2023-05-10T14:09:29.182Z,26.49
2023-05-10T14:12:18.147Z,27.03
2023-05-10T14:14:46.222Z,27.19
2023-05-10T14:17:54.691Z,26.64
2023-05-10T14:20:23.446Z,26.77
2023-05-10T14:23:12.345Z,27.29
2023-05-10T14:26:06.585Z,27.74
2023-05-10T14:28:35.451Z,28.23
2023-05-10T14:31:04.016Z,28.92
2023-05-10T14:33:49.864Z,29.09
2023-05-10T14:36:26.393Z,29.16
2023-05-10T14:38:55.493Z,29.27
2023-05-10T14:41:24.714Z,29.60
2023-05-10T14:43:58.287Z,29.80
2023-05-10T14:46:26.502Z,30.03
2023-05-10T14:48:55.488Z,30.06
2023-05-10T14:51:23.912Z,30.44
2023-05-10T14:54:12.055Z,30.67
2023-05-10T14:57:02.114Z,30.58
2023-05-10T14:59:31.103Z,30.45
2023-05-10T15:02:18.812Z,29.65
2023-05-10T15:04:53.740Z,29.42
2023-05-10T15:07:25.480Z,28.61
2023-05-10T15:09:55.729Z,27.58
2023-05-10T15:12:27.396Z,26.99
2023-05-10T15:15:16.095Z,26.61
2023-05-10T15:17:54.510Z,27.03
2023-05-10T15:20:42.172Z,26.84
2023-05-10T15:23:26.814Z,26.31
2023-05-10T15:25:57.002Z,25.92
2023-05-10T15:29:08.925Z,26.18
2023-05-10T15:32:01.496Z,26.68
2023-05-10T15:35:17.937Z,27.26
2023-05-10T15:38:02.913Z,28.11
2023-05-10T15:40:59.951Z,28.52
2023-05-10T15:43:29.945Z,28.83
2023-05-10T15:46:02.688Z,29.28
2023-05-10T15:48:52.608Z,29.37
2023-05-10T15:51:30.433Z,29.42
2023-05-10T15:54:18.331Z,29.01
2023-05-10T15:56:48.837Z,28.53
2023-05-10T15:59:26.950Z,27.76
2023-05-10T16:02:16.077Z,27.31
2023-05-10T16:05:14.578Z,27.84
2023-05-10T16:07:45.252Z,27.79
2023-05-10T16:10:37.345Z,27.95
2023-05-10T16:13:25.917Z,28.38
2023-05-10T16:15:53.912Z,28.48
2023-05-10T16:18:49.756Z,28.39
2023-05-10T16:21:23.778Z,28.56
2023-05-10T16:23:52.717Z,28.57
2023-05-10T16:26:30.804Z,28.56
2023-05-10T16:28:59.926Z,28.24
2023-05-10T16:31:29.127Z,28.38
2023-05-10T16:34:13.134Z,28.65
2023-05-10T16:36:52.766Z,28.63
2023-05-10T16:39:57.211Z,28.22
2023-05-10T16:42:27.043Z,27.75
2023-05-10T16:45:19.212Z,27.21
2023-05-10T16:48:28.326Z,26.67
2023-05-10T16:51:18.148Z,26.37
2023-05-10T16:53:47.474Z,25.97
2023-05-10T16:56:16.340Z,25.93
2023-05-10T16:58:45.527Z,25.88
2023-05-10T17:01:50.672Z,26.13
2023-05-10T17:04:47.293Z,26.28
2023-05-10T17:07:55.237Z,25.94
2023-05-10T17:10:47.410Z,25.48
2023-05-10T17:13:50.621Z,24.25
2023-05-10T17:17:18.558Z,23.38
2023-05-10T17:20:26.777Z,22.55
2023-05-10T17:23:15.351Z,21.84
2023-05-10T17:26:26.620Z,21.16
2023-05-10T17:29:18.766Z,20.54
2023-05-10T17:32:18.331Z,19.98
2023-05-10T17:35:27.673Z,19.44
2023-05-10T17:38:55.546Z,18.88
2023-05-10T17:42:11.107Z,18.47
2023-05-10T17:45:01.526Z,18.17
2023-05-10T17:48:16.913Z,17.82
2023-05-10T17:51:44.860Z,17.54
2023-05-10T17:55:12.800Z,17.34
2023-05-10T17:58:40.925Z,17.08
2023-05-10T18:01:49.050Z,16.87
2023-05-10T18:05:04.899Z,16.70
2023-05-10T18:08:32.825Z,16.53
2023-05-10T18:12:00.766Z,16.33
2023-05-10T18:15:09.968Z,16.19
2023-05-10T18:18:38.291Z,16.03
2023-05-10T18:21:48.173Z,15.87
2023-05-10T18:25:16.562Z,15.69
2023-05-10T18:28:25.136Z,15.55
2023-05-10T18:31:34.153Z,15.46
2023-05-10T18:35:02.062Z,15.35
2023-05-10T18:38:29.993Z,15.26
2023-05-10T18:41:38.008Z,15.18
2023-05-10T18:44:48.419Z,15.11
2023-05-10T18:47:57.109Z,15.02
2023-05-10T18:51:24.988Z,14.94
2023-05-10T18:54:52.920Z,14.87
2023-05-10T18:58:20.877Z,14.80
2023-05-10T19:01:51.077Z,14.73
2023-05-10T19:05:17.772Z,14.67
2023-05-10T19:08:26.103Z,14.59
2023-05-10T19:11:54.161Z,14.50
2023-05-10T19:15:02.157Z,14.44
2023-05-10T19:18:30.112Z,14.36
2023-05-10T19:21:58.060Z,14.29
2023-05-10T19:25:26.171Z,14.22
2023-05-10T19:28:36.975Z,14.18
2023-05-10T19:31:47.035Z,14.14
2023-05-10T19:34:55.348Z,14.09
2023-05-10T19:38:23.300Z,14.04
2023-05-10T19:41:51.612Z,14.02
2023-05-10T19:45:19.589Z,14.01
2023-05-10T19:48:47.510Z,14.03
2023-05-10T19:51:36.618Z,14.03
2023-05-10T19:55:04.513Z,14.01
2023-05-10T19:58:16.541Z,14.01
2023-05-10T20:01:44.531Z,13.98
2023-05-10T20:05:13.781Z,13.96
2023-05-10T20:08:41.111Z,13.91
2023-05-10T20:12:09.188Z,13.85
2023-05-10T20:14:58.577Z,13.79
2023-05-10T20:18:07.708Z,13.73
2023-05-10T20:21:31.649Z,13.64
2023-05-10T20:24:40.589Z,13.57
2023-05-10T20:28:08.564Z,13.51
2023-05-10T20:31:18.946Z,13.44
2023-05-10T20:34:47.231Z,13.39
2023-05-10T20:38:15.633Z,13.34
2023-05-10T20:41:43.579Z,13.27
2023-05-10T20:45:11.609Z,13.16
2023-05-10T20:48:39.677Z,13.04
2023-05-10T20:52:07.794Z,12.97
2023-05-10T20:55:18.942Z,12.90
2023-05-10T20:58:47.783Z,12.82
2023-05-10T21:02:16.225Z,12.76
2023-05-10T21:05:44.631Z,12.70
2023-05-10T21:08:32.861Z,12.67
2023-05-10T21:11:41.923Z,12.64
2023-05-10T21:15:10.437Z,12.60
2023-05-10T21:18:27.912Z,12.57
2023-05-10T21:21:56.114Z,12.51
2023-05-10T21:25:24.233Z,12.44
2023-05-10T21:28:38.323Z,12.43
2023-05-10T21:32:04.410Z,12.40
2023-05-10T21:35:32.259Z,12.38
2023-05-10T21:39:00.226Z,12.33
2023-05-10T21:42:28.136Z,12.30
2023-05-10T21:45:56.281Z,12.27
2023-05-10T21:49:24.029Z,12.20
2023-05-10T21:52:51.872Z,12.13
2023-05-10T21:56:19.931Z,12.04
2023-05-10T21:59:47.868Z,11.89
2023-05-10T22:02:55.967Z,11.74
2023-05-10T22:06:23.940Z,11.56
2023-05-10T22:09:51.791Z,11.41
2023-05-10T22:13:19.780Z,11.27
2023-05-10T22:16:47.961Z,11.18
2023-05-10T22:20:16.302Z,11.09
2023-05-10T22:23:44.199Z,11.02
2023-05-10T22:27:12.101Z,10.94
2023-05-10T22:30:40.103Z,10.87
2023-05-10T22:34:08.144Z,10.81
2023-05-10T22:37:36.225Z,10.75
2023-05-10T22:41:04.161Z,10.70
2023-05-10T22:44:32.506Z,10.63
2023-05-10T22:48:00.681Z,10.56
2023-05-10T22:51:28.676Z,10.53
2023-05-10T22:54:56.805Z,10.49
2023-05-10T22:58:09.075Z,10.46
2023-05-10T23:01:37.038Z,10.45
2023-05-10T23:05:05.664Z,10.43
2023-05-10T23:08:33.564Z,10.42
2023-05-10T23:12:01.566Z,10.43
2023-05-10T23:15:29.676Z,10.43
2023-05-10T23:18:37.751Z,10.43
2023-05-10T23:22:05.823Z,10.43
2023-05-10T23:25:33.771Z,10.43
2023-05-10T23:29:02.007Z,10.42
2023-05-10T23:32:30.089Z,10.42
2023-05-10T23:35:57.719Z,10.42
2023-05-10T23:39:25.630Z,10.43
2023-05-10T23:42:53.729Z,10.45
2023-05-10T23:46:21.889Z,10.47
2023-05-10T23:49:50.194Z,10.48
2023-05-10T23:53:18.883Z,10.48
2023-05-10T23:56:47.035Z,10.49
