createdAt,value
2023-02-07T07:58:37.677Z,99977.00
2023-02-07T08:01:05.910Z,99973.00
2023-02-07T08:03:33.262Z,99984.00
2023-02-07T08:06:00.673Z,99974.00
2023-02-07T08:08:28.012Z,99982.00
2023-02-07T08:10:55.395Z,99990.00
2023-02-07T08:13:23.367Z,99985.00
2023-02-07T08:15:51.716Z,99983.00
2023-02-07T08:18:19.007Z,99983.00
2023-02-07T08:20:48.425Z,99997.00
2023-02-07T08:23:15.905Z,99996.00
2023-02-07T08:25:43.976Z,100002.00
2023-02-07T08:28:11.524Z,100008.00
2023-02-07T08:30:39.232Z,100012.00
2023-02-07T08:33:06.771Z,100011.00
2023-02-07T08:35:34.196Z,100004.00
2023-02-07T08:38:01.533Z,100013.00
2023-02-07T08:40:29.868Z,100020.00
2023-02-07T08:42:57.500Z,100009.00
2023-02-07T08:45:25.031Z,100011.00
2023-02-07T08:47:52.619Z,100021.00
2023-02-07T08:50:20.404Z,100016.00
2023-02-07T08:52:47.686Z,100012.00
2023-02-07T08:55:15.137Z,100025.00
2023-02-07T08:57:42.455Z,100007.00
2023-02-07T09:00:11.449Z,100014.00
2023-02-07T09:02:38.990Z,100007.00
2023-02-07T09:05:07.234Z,100016.00
2023-02-07T09:07:34.571Z,100023.00
2023-02-07T09:10:02.883Z,100017.00
2023-02-07T09:12:31.204Z,100021.00
2023-02-07T09:14:58.537Z,100018.00
2023-02-07T09:17:26.109Z,100018.00
2023-02-07T09:19:53.483Z,100019.00
2023-02-07T09:22:20.850Z,100027.00
2023-02-07T09:24:48.166Z,100024.00
2023-02-07T09:27:15.532Z,100014.00
2023-02-07T09:29:43.342Z,100011.00
2023-02-07T09:32:10.654Z,100027.00
2023-02-07T09:34:37.969Z,100034.00
2023-02-07T09:37:05.414Z,100024.00
2023-02-07T09:39:35.872Z,100030.00
2023-02-07T09:42:42.983Z,100027.00
2023-02-07T09:45:24.467Z,100039.00
2023-02-07T09:48:04.341Z,100022.00
2023-02-07T09:50:41.667Z,100022.00
2023-02-07T09:53:27.259Z,100029.00
2023-02-07T09:56:01.660Z,100023.00
2023-02-07T09:59:21.118Z,100037.00
2023-02-07T10:01:59.205Z,100032.00
2023-02-07T10:04:39.577Z,100030.00
2023-02-07T10:07:13.252Z,100020.00
2023-02-07T10:09:45.215Z,100027.00
2023-02-07T10:13:08.488Z,100039.00
2023-02-07T10:16:11.979Z,100050.00
2023-02-07T10:19:11.350Z,100034.00
2023-02-07T10:22:44.248Z,100051.00
2023-02-07T10:25:44.628Z,100060.00
2023-02-07T10:28:14.866Z,100051.00
2023-02-07T10:30:53.093Z,100042.00
2023-02-07T10:33:37.199Z,100051.00
2023-02-07T10:36:14.946Z,100061.00
2023-02-07T10:39:13.170Z,100064.00
2023-02-07T10:41:44.818Z,100060.00
2023-02-07T10:44:20.540Z,100073.00
2023-02-07T10:47:07.110Z,100074.00
2023-02-07T10:49:38.140Z,100059.00
2023-02-07T10:52:44.755Z,100064.00
2023-02-07T10:55:18.352Z,100065.00
2023-02-07T10:58:02.600Z,100079.00
2023-02-07T11:00:34.463Z,100084.00
2023-02-07T11:03:13.352Z,100082.00
2023-02-07T11:05:54.425Z,100088.00
2023-02-07T11:08:35.335Z,100094.00
2023-02-07T11:11:40.733Z,100085.00
2023-02-07T11:14:16.557Z,100090.00
2023-02-07T11:16:45.658Z,100089.00
2023-02-07T11:19:22.993Z,100084.00
2023-02-07T11:21:54.278Z,100080.00
2023-02-07T11:24:35.766Z,100074.00
2023-02-07T11:27:19.402Z,100077.00
2023-02-07T11:30:08.064Z,100069.00
2023-02-07T11:32:38.379Z,100060.00
2023-02-07T11:35:09.576Z,100053.00
2023-02-07T11:38:06.254Z,100065.00
2023-02-07T11:40:50.601Z,100057.00
2023-02-07T11:43:22.148Z,100067.00
2023-02-07T11:46:05.732Z,100064.00
2023-02-07T11:48:40.169Z,100062.00
2023-02-07T11:51:15.227Z,100067.00
2023-02-07T11:53:51.547Z,100069.00
2023-02-07T11:56:39.519Z,100061.00
2023-02-07T11:59:22.297Z,100058.00
2023-02-07T12:02:26.275Z,100053.00
2023-02-07T12:04:57.078Z,100053.00
2023-02-07T12:07:52.873Z,100063.00
2023-02-07T12:10:40.977Z,100067.00
2023-02-07T12:13:37.113Z,100062.00
2023-02-07T12:16:18.027Z,100065.00
2023-02-07T12:19:01.677Z,100054.00
2023-02-07T12:22:18.292Z,100059.00
2023-02-07T12:25:17.846Z,100053.00
2023-02-07T12:27:51.850Z,100057.00
2023-02-07T12:30:46.142Z,100052.00
2023-02-07T12:33:42.009Z,100046.00
2023-02-07T12:36:36.355Z,100044.00
2023-02-07T12:39:54.748Z,100054.00
2023-02-07T12:42:43.258Z,100049.00
2023-02-07T12:45:36.339Z,100036.00
2023-02-07T12:49:03.155Z,100040.00
2023-02-07T12:52:16.027Z,100040.00
2023-02-07T12:55:33.205Z,100038.00
2023-02-07T12:58:43.031Z,100034.00
2023-02-07T13:02:06.614Z,100037.00
2023-02-07T13:05:34.904Z,100034.00
2023-02-07T13:09:11.765Z,100043.00
2023-02-07T13:12:03.952Z,100044.00
2023-02-07T13:14:56.859Z,100041.00
2023-02-07T13:18:07.943Z,100045.00
2023-02-07T13:21:01.178Z,100032.00
2023-02-07T13:23:39.080Z,100040.00
2023-02-07T13:26:31.583Z,100044.00
2023-02-07T13:29:14.771Z,100058.00
2023-02-07T13:32:00.252Z,100063.00
2023-02-07T13:34:40.704Z,100059.00
2023-02-07T13:37:17.051Z,100066.00
2023-02-07T13:40:33.141Z,100060.00
2023-02-07T13:43:31.123Z,100060.00
2023-02-07T13:46:27.177Z,100063.00
2023-02-07T13:49:22.229Z,100060.00
2023-02-07T13:52:45.092Z,100055.00
2023-02-07T13:55:39.535Z,100048.00
2023-02-07T13:58:54.287Z,100042.00
2023-02-07T14:01:32.573Z,100043.00
2023-02-07T14:04:12.880Z,100039.00
2023-02-07T14:07:02.940Z,100045.00
2023-02-07T14:09:46.883Z,100055.00
2023-02-07T14:12:31.525Z,100048.00
2023-02-07T14:15:31.070Z,100052.00
2023-02-07T14:18:06.747Z,100063.00
2023-02-07T14:20:38.128Z,100062.00
2023-02-07T14:23:19.675Z,100062.00
2023-02-07T14:25:47.517Z,100050.00
2023-02-07T14:28:39.476Z,100034.00
2023-02-07T14:31:24.353Z,100054.00
2023-02-07T14:34:15.618Z,100046.00
2023-02-07T14:36:43.184Z,100033.00
2023-02-07T14:39:19.144Z,100044.00
2023-02-07T14:41:51.064Z,100044.00
2023-02-07T14:44:37.869Z,100048.00
2023-02-07T14:47:16.650Z,100045.00
2023-02-07T14:49:51.221Z,100045.00
2023-02-07T14:52:31.677Z,100044.00
2023-02-07T14:55:15.563Z,100038.00
2023-02-07T14:58:24.865Z,100028.00
2023-02-07T15:01:01.090Z,100037.00
2023-02-07T15:03:34.593Z,100034.00
2023-02-07T15:06:21.033Z,100036.00
2023-02-07T15:09:02.011Z,100036.00
2023-02-07T15:11:31.085Z,100037.00
2023-02-07T15:14:03.289Z,100041.00
2023-02-07T15:16:40.154Z,100038.00
2023-02-07T15:19:40.234Z,100031.00
2023-02-07T15:22:23.956Z,100027.00
2023-02-07T15:24:55.740Z,100030.00
2023-02-07T15:27:28.125Z,100034.00
2023-02-07T15:30:07.082Z,100040.00
2023-02-07T15:32:47.352Z,100035.00
2023-02-07T15:35:21.016Z,100026.00
2023-02-07T15:37:50.272Z,100043.00
2023-02-07T15:40:26.416Z,100035.00
2023-02-07T15:42:58.096Z,100040.00
2023-02-07T15:45:35.348Z,100042.00
2023-02-07T15:48:15.226Z,100034.00
2023-02-07T15:50:42.552Z,100029.00
2023-02-07T15:53:25.583Z,100029.00
2023-02-07T15:55:53.872Z,100034.00
2023-02-07T15:58:35.782Z,100044.00
2023-02-07T16:01:15.017Z,100040.00
2023-02-07T16:03:47.323Z,100035.00
2023-02-07T16:06:29.162Z,100032.00
2023-02-07T16:09:01.952Z,100037.00
2023-02-07T16:11:30.501Z,100036.00
2023-02-07T16:14:12.465Z,100045.00
2023-02-07T16:16:56.954Z,100036.00
2023-02-07T16:19:33.022Z,100045.00
2023-02-07T16:22:18.364Z,100039.00
2023-02-07T16:24:49.817Z,100033.00
2023-02-07T16:27:27.371Z,100038.00
2023-02-07T16:29:56.963Z,100035.00
2023-02-07T16:32:33.828Z,100037.00
2023-02-07T16:35:01.179Z,100044.00
2023-02-07T16:37:29.473Z,100038.00
2023-02-07T16:39:56.850Z,100043.00
2023-02-07T16:42:24.251Z,100044.00
2023-02-07T16:44:51.550Z,100055.00
2023-02-07T16:49:52.200Z,100047.00
2023-02-07T16:52:19.513Z,100058.00
2023-02-07T16:54:47.695Z,100050.00
2023-02-07T16:57:15.792Z,100050.00
2023-02-07T16:59:43.123Z,100067.00
2023-02-07T17:02:17.763Z,100058.00
2023-02-07T17:04:45.124Z,100069.00
2023-02-07T17:07:12.895Z,100078.00
2023-02-07T17:09:40.213Z,100075.00
2023-02-07T17:12:08.944Z,100099.00
2023-02-07T17:14:38.158Z,100091.00
2023-02-07T17:17:05.473Z,100089.00
2023-02-07T17:19:32.979Z,100088.00
2023-02-07T17:22:00.257Z,100088.00
2023-02-07T17:24:27.583Z,100082.00
2023-02-07T17:26:56.385Z,100088.00
2023-02-07T17:29:24.237Z,100089.00
2023-02-07T17:31:52.504Z,100083.00
2023-02-07T17:34:19.808Z,100094.00
2023-02-07T17:36:51.048Z,100092.00
2023-02-07T17:39:20.519Z,100094.00
2023-02-07T17:41:48.487Z,100095.00
2023-02-07T17:44:21.035Z,100097.00
2023-02-07T17:46:48.424Z,100101.00
2023-02-07T17:49:17.796Z,100100.00
2023-02-07T17:51:45.243Z,100109.00
2023-02-07T17:54:12.549Z,100113.00
2023-02-07T17:56:39.815Z,100105.00
2023-02-07T17:59:17.628Z,100107.00
2023-02-07T18:01:44.912Z,100120.00
2023-02-07T18:04:12.241Z,100112.00
2023-02-07T18:06:39.898Z,100114.00
2023-02-07T18:09:18.332Z,100116.00
2023-02-07T18:11:45.662Z,100121.00
2023-02-07T18:14:12.987Z,100127.00
2023-02-07T18:16:41.561Z,100130.00
2023-02-07T18:19:14.822Z,100131.00
2023-02-07T18:21:42.306Z,100128.00
2023-02-07T18:24:11.171Z,100123.00
2023-02-07T18:26:38.502Z,100126.00
2023-02-07T18:29:05.834Z,100120.00
2023-02-07T18:31:33.380Z,100116.00
2023-02-07T18:34:00.705Z,100120.00
2023-02-07T18:36:29.998Z,100122.00
2023-02-07T18:38:58.581Z,100117.00
2023-02-07T18:41:26.760Z,100105.00
2023-02-07T18:43:54.082Z,100119.00
2023-02-07T18:46:22.169Z,100109.00
2023-02-07T18:48:55.207Z,100112.00
2023-02-07T18:51:23.932Z,100104.00
2023-02-07T18:53:54.227Z,100096.00
2023-02-07T18:56:26.261Z,100101.00
2023-02-07T18:58:56.581Z,100102.00
2023-02-07T19:01:27.899Z,100093.00
2023-02-07T19:03:58.295Z,100102.00
2023-02-07T19:06:33.821Z,100095.00
2023-02-07T19:09:01.577Z,100110.00
2023-02-07T19:11:28.879Z,100111.00
2023-02-07T19:13:56.200Z,100118.00
2023-02-07T19:16:24.829Z,100122.00
2023-02-07T19:18:52.428Z,100106.00
2023-02-07T19:21:28.075Z,100106.00
2023-02-07T19:23:58.395Z,100094.00
2023-02-07T19:26:26.492Z,100102.00
2023-02-07T19:28:54.281Z,100100.00
2023-02-07T19:31:22.488Z,100092.00
2023-02-07T19:33:51.993Z,100094.00
2023-02-07T19:36:23.554Z,100086.00
2023-02-07T19:38:54.188Z,100079.00
2023-02-07T19:41:27.963Z,100097.00
2023-02-07T19:43:55.554Z,100092.00
2023-02-07T19:46:25.066Z,100098.00
2023-02-07T19:48:54.698Z,100106.00
2023-02-07T19:51:29.513Z,100106.00
2023-02-07T19:53:57.027Z,100098.00
2023-02-07T19:56:32.168Z,100097.00
2023-02-07T19:59:06.054Z,100084.00
2023-02-07T20:01:37.994Z,100094.00
2023-02-07T20:04:06.007Z,100093.00
2023-02-07T20:06:35.216Z,100098.00
2023-02-07T20:09:07.024Z,100091.00
2023-02-07T20:11:35.009Z,100096.00
2023-02-07T20:14:04.043Z,100090.00
2023-02-07T20:16:37.305Z,100085.00
2023-02-07T20:19:07.935Z,100076.00
