createdAt,value
2022-12-25T00:04:56.077Z,100556.60
2022-12-25T00:09:55.344Z,100555.60
2022-12-25T00:14:55.022Z,100561.20
2022-12-25T00:19:55.929Z,100567.60
2022-12-25T00:24:55.223Z,100589.00
2022-12-25T00:29:54.577Z,100607.40
2022-12-25T00:34:53.994Z,100614.60
2022-12-25T00:39:54.747Z,100611.80
2022-12-25T00:44:54.719Z,100604.80
2022-12-25T00:49:53.792Z,100616.40
2022-12-25T00:54:53.257Z,100624.80
2022-12-25T00:59:52.763Z,100651.40
2022-12-25T01:04:53.384Z,100657.20
2022-12-25T01:10:10.900Z,100666.40
2022-12-25T01:15:14.416Z,100680.60
2022-12-25T01:20:18.697Z,100672.40
2022-12-25T01:25:18.107Z,100677.80
2022-12-25T01:30:18.459Z,100679.40
2022-12-25T01:35:18.226Z,100670.60
2022-12-25T01:40:18.471Z,100671.20
2022-12-25T01:45:40.539Z,100663.80
2022-12-25T01:50:44.690Z,100661.20
2022-12-25T01:55:49.554Z,100673.80
2022-12-25T02:00:49.615Z,100678.80
2022-12-25T02:05:52.272Z,100686.00
2022-12-25T02:10:51.624Z,100677.20
2022-12-25T02:16:02.718Z,100674.00
2022-12-25T02:21:40.598Z,100655.60
2022-12-25T02:27:08.903Z,100667.20
2022-12-25T02:32:21.376Z,100668.00
2022-12-25T02:37:28.265Z,100668.80
2022-12-25T02:42:55.822Z,100667.80
2022-12-25T02:48:13.053Z,100667.00
2022-12-25T02:53:32.180Z,100660.60
2022-12-25T02:58:53.392Z,100664.60
2022-12-25T03:04:15.668Z,100655.60
2022-12-25T03:09:46.422Z,100658.60
2022-12-25T03:15:03.771Z,100664.00
2022-12-25T03:20:21.376Z,100665.00
2022-12-25T03:25:36.453Z,100666.80
2022-12-25T03:31:01.973Z,100667.40
2022-12-25T03:36:14.342Z,100667.00
2022-12-25T03:41:44.053Z,100666.00
2022-12-25T03:47:07.783Z,100670.40
2022-12-25T03:52:30.954Z,100673.80
2022-12-25T03:57:47.551Z,100673.40
2022-12-25T04:03:04.495Z,100670.60
2022-12-25T04:08:20.791Z,100685.20
2022-12-25T04:13:37.717Z,100692.80
2022-12-25T04:18:54.591Z,100697.60
2022-12-25T04:24:11.825Z,100706.40
2022-12-25T04:29:29.737Z,100701.00
2022-12-25T04:34:46.985Z,100693.60
2022-12-25T04:39:46.711Z,100703.60
2022-12-25T04:44:46.809Z,100699.00
2022-12-25T04:49:45.997Z,100702.20
2022-12-25T04:54:45.700Z,100707.40
2022-12-25T04:59:45.751Z,100716.20
2022-12-25T05:04:45.024Z,100721.20
2022-12-25T05:09:44.377Z,100719.40
2022-12-25T05:14:43.717Z,100712.40
2022-12-25T05:19:44.145Z,100711.20
2022-12-25T05:24:45.438Z,100711.00
2022-12-25T05:29:45.472Z,100717.60
2022-12-25T05:34:45.266Z,100736.20
2022-12-25T05:39:44.858Z,100722.60
2022-12-25T05:44:44.688Z,100726.80
2022-12-25T05:49:44.354Z,100746.00
2022-12-25T05:54:44.630Z,100756.60
2022-12-25T05:59:46.110Z,100759.00
2022-12-25T06:04:45.379Z,100758.20
2022-12-25T06:09:45.260Z,100759.00
2022-12-25T06:14:44.501Z,100770.60
2022-12-25T06:19:45.188Z,100773.60
2022-12-25T06:24:45.765Z,100781.40
2022-12-25T06:29:49.239Z,100791.40
2022-12-25T06:34:49.007Z,100806.40
2022-12-25T06:39:48.083Z,100819.00
2022-12-25T06:44:48.126Z,100822.20
2022-12-25T06:49:49.347Z,100822.40
2022-12-25T06:54:49.478Z,100844.40
2022-12-25T06:59:54.771Z,100840.20
2022-12-25T07:04:56.243Z,100854.40
2022-12-25T07:09:55.556Z,100861.80
2022-12-25T07:14:57.232Z,100872.00
2022-12-25T07:19:57.500Z,100875.80
2022-12-25T07:24:58.956Z,100875.20
2022-12-25T07:29:58.503Z,100883.40
2022-12-25T07:34:58.120Z,100887.80
2022-12-25T07:39:57.195Z,100894.80
2022-12-25T07:44:56.207Z,100907.00
2022-12-25T07:49:56.276Z,100913.00
2022-12-25T07:54:54.959Z,100924.40
2022-12-25T07:59:54.820Z,100936.00
2022-12-25T08:04:53.623Z,100941.60
2022-12-25T08:09:55.492Z,100947.00
2022-12-25T08:14:55.270Z,100951.60
2022-12-25T08:19:54.530Z,100966.40
2022-12-25T08:24:53.414Z,100964.40
2022-12-25T08:29:52.834Z,100969.80
2022-12-25T08:34:52.596Z,100975.20
2022-12-25T08:39:52.430Z,100980.60
2022-12-25T08:44:52.249Z,100987.00
2022-12-25T08:49:51.576Z,100991.00
2022-12-25T08:54:55.206Z,100999.60
2022-12-25T08:59:55.100Z,101011.60
2022-12-25T09:04:54.325Z,101013.00
2022-12-25T09:09:54.278Z,101022.20
2022-12-25T09:14:53.661Z,101021.80
2022-12-25T09:19:53.680Z,101034.00
2022-12-25T09:24:53.832Z,101036.00
2022-12-25T09:29:52.650Z,101034.00
2022-12-25T09:34:53.512Z,101033.80
2022-12-25T09:39:53.538Z,101031.40
2022-12-25T09:44:59.353Z,101037.20
2022-12-25T09:50:09.472Z,101028.20
2022-12-25T09:55:19.953Z,101017.00
2022-12-25T10:00:25.092Z,101016.20
2022-12-25T10:06:02.183Z,101027.20
2022-12-25T10:11:19.247Z,101027.00
2022-12-25T10:16:34.073Z,101021.80
2022-12-25T10:21:34.844Z,101020.60
2022-12-25T10:26:37.735Z,101027.60
2022-12-25T10:31:39.865Z,101030.00
2022-12-25T10:36:39.471Z,101030.40
2022-12-25T10:42:04.480Z,101035.20
2022-12-25T10:47:06.754Z,101037.00
2022-12-25T10:52:19.650Z,101038.00
2022-12-25T10:57:22.366Z,101046.00
2022-12-25T11:02:28.730Z,101042.20
2022-12-25T11:07:30.349Z,101037.80
2022-12-25T11:12:37.141Z,101027.40
2022-12-25T11:17:38.979Z,101025.60
2022-12-25T11:22:48.371Z,101019.80
2022-12-25T11:27:57.468Z,101020.20
2022-12-25T11:33:02.863Z,101018.60
2022-12-25T11:38:02.738Z,101012.00
2022-12-25T11:43:12.836Z,101020.60
2022-12-25T11:48:22.749Z,101013.80
2022-12-25T11:53:30.681Z,101013.60
2022-12-25T11:58:38.894Z,101025.20
2022-12-25T12:03:44.561Z,101029.20
2022-12-25T12:08:44.806Z,101027.20
2022-12-25T12:14:01.585Z,101030.80
2022-12-25T12:19:11.810Z,101036.00
2022-12-25T12:24:19.759Z,101042.40
2022-12-25T12:29:31.022Z,101052.20
2022-12-25T12:34:38.064Z,101051.00
2022-12-25T12:39:43.089Z,101051.60
2022-12-25T12:44:43.166Z,101065.60
2022-12-25T12:49:45.708Z,101057.60
2022-12-25T12:55:01.908Z,101049.40
2022-12-25T13:00:10.028Z,101035.00
2022-12-25T13:05:20.277Z,101044.00
2022-12-25T13:10:31.993Z,101046.20
2022-12-25T13:15:36.633Z,101044.20
2022-12-25T13:20:47.431Z,101036.40
2022-12-25T13:25:55.412Z,101028.00
2022-12-25T13:30:55.194Z,101040.40
2022-12-25T13:35:55.010Z,101045.20
2022-12-25T13:41:15.214Z,101052.80
2022-12-25T13:46:17.663Z,101059.00
2022-12-25T13:51:22.134Z,101061.00
2022-12-25T13:56:21.920Z,101065.20
2022-12-25T14:01:23.048Z,101072.60
2022-12-25T14:06:30.464Z,101078.60
2022-12-25T14:11:33.868Z,101075.60
2022-12-25T14:16:34.013Z,101078.80
2022-12-25T14:21:41.233Z,101095.00
2022-12-25T14:26:41.347Z,101099.80
2022-12-25T14:31:42.215Z,101098.60
2022-12-25T14:36:43.659Z,101104.00
2022-12-25T14:41:53.248Z,101104.00
2022-12-25T14:46:55.256Z,101103.40
2022-12-25T14:51:55.409Z,101105.60
2022-12-25T14:56:59.684Z,101112.20
2022-12-25T15:02:03.748Z,101119.80
2022-12-25T15:07:08.692Z,101116.80
2022-12-25T15:12:09.655Z,101116.60
2022-12-25T15:17:13.229Z,101116.60
2022-12-25T15:22:15.922Z,101125.00
2022-12-25T15:27:21.549Z,101119.00
2022-12-25T15:32:25.883Z,101103.60
2022-12-25T15:37:25.862Z,101098.40
2022-12-25T15:42:28.318Z,101104.20
2022-12-25T15:47:27.882Z,101100.40
2022-12-25T15:52:27.652Z,101103.60
2022-12-25T15:57:27.543Z,101106.00
2022-12-25T16:02:28.593Z,101121.60
2022-12-25T16:07:32.227Z,101128.40
2022-12-25T16:12:32.213Z,101127.20
2022-12-25T16:17:31.709Z,101123.60
2022-12-25T16:22:39.902Z,101114.00
2022-12-25T16:27:42.207Z,101102.60
2022-12-25T16:32:42.689Z,101107.00
2022-12-25T16:37:42.294Z,101109.00
2022-12-25T16:42:42.892Z,101114.80
2022-12-25T16:47:43.409Z,101129.60
2022-12-25T16:52:45.095Z,101125.20
2022-12-25T16:57:51.225Z,101124.40
2022-12-25T17:02:50.690Z,101114.40
2022-12-25T17:07:50.078Z,101099.80
2022-12-25T17:12:50.513Z,101111.60
2022-12-25T17:17:52.203Z,101115.40
2022-12-25T17:22:53.633Z,101105.60
2022-12-25T17:27:55.508Z,101105.20
2022-12-25T17:32:55.445Z,101109.40
2022-12-25T17:37:54.745Z,101109.60
2022-12-25T17:42:54.382Z,101092.40
2022-12-25T17:47:57.662Z,101088.80
2022-12-25T17:53:05.534Z,101073.60
2022-12-25T17:58:05.197Z,101074.40
2022-12-25T18:03:10.829Z,101068.80
2022-12-25T18:08:12.860Z,101069.00
2022-12-25T18:13:12.392Z,101066.20
2022-12-25T18:18:11.708Z,101078.60
2022-12-25T18:23:13.012Z,101085.40
2022-12-25T18:28:15.311Z,101081.00
2022-12-25T18:33:16.168Z,101079.00
2022-12-25T18:38:17.482Z,101078.00
2022-12-25T18:43:17.004Z,101080.00
2022-12-25T18:48:16.803Z,101083.40
2022-12-25T18:53:16.424Z,101078.00
2022-12-25T18:58:19.339Z,101073.20
2022-12-25T19:03:20.343Z,101071.40
2022-12-25T19:08:20.789Z,101058.40
2022-12-25T19:13:21.024Z,101065.00
2022-12-25T19:18:20.718Z,101055.40
2022-12-25T19:23:19.553Z,101052.80
2022-12-25T19:28:18.978Z,101047.00
2022-12-25T19:33:19.512Z,101034.80
2022-12-25T19:38:20.884Z,101025.80
2022-12-25T19:43:21.152Z,101025.80
2022-12-25T19:48:20.921Z,101018.20
2022-12-25T19:53:23.581Z,101024.00
2022-12-25T19:58:24.588Z,101025.00
2022-12-25T20:03:24.478Z,101037.40
2022-12-25T20:08:24.880Z,101038.60
2022-12-25T20:13:24.858Z,101033.60
2022-12-25T20:18:24.725Z,101034.60
2022-12-25T20:23:25.432Z,101041.80
2022-12-25T20:28:26.575Z,101040.00
2022-12-25T20:33:31.405Z,101020.60
2022-12-25T20:38:30.847Z,101026.80
2022-12-25T20:43:30.144Z,101022.80
2022-12-25T20:48:30.272Z,101015.40
2022-12-25T20:53:30.377Z,101007.20
2022-12-25T20:58:29.555Z,100997.60
2022-12-25T21:03:29.546Z,100997.60
2022-12-25T21:08:30.857Z,100984.40
2022-12-25T21:13:33.185Z,100980.20
2022-12-25T21:18:41.272Z,100974.60
2022-12-25T21:23:43.029Z,100968.80
2022-12-25T21:28:42.678Z,100962.60
2022-12-25T21:33:55.344Z,100959.00
2022-12-25T21:38:59.468Z,100951.20
2022-12-25T21:43:59.898Z,100955.60
2022-12-25T21:49:02.832Z,100956.00
2022-12-25T21:54:03.778Z,100947.80
2022-12-25T21:59:11.206Z,100944.60
2022-12-25T22:04:13.334Z,100943.00
2022-12-25T22:09:13.081Z,100936.20
2022-12-25T22:14:52.990Z,100916.60
2022-12-25T22:19:53.295Z,100897.40
2022-12-25T22:24:55.389Z,100896.40
2022-12-25T22:29:55.883Z,100891.40
2022-12-25T22:34:56.427Z,100887.60
2022-12-25T22:39:57.340Z,100874.40
2022-12-25T22:44:56.808Z,100861.40
2022-12-25T22:49:57.403Z,100850.40
2022-12-25T22:54:57.344Z,100851.80
2022-12-25T23:00:00.236Z,100847.20
2022-12-25T23:05:00.105Z,100836.60
2022-12-25T23:10:00.373Z,100838.80
2022-12-25T23:15:01.167Z,100854.00
2022-12-25T23:20:19.558Z,100853.80
2022-12-25T23:25:37.373Z,100845.00
2022-12-25T23:30:36.829Z,100834.60
2022-12-25T23:35:36.859Z,100828.20
2022-12-25T23:40:38.880Z,100821.60
2022-12-25T23:45:38.189Z,100820.40
2022-12-25T23:50:39.039Z,100819.40
2022-12-25T23:55:38.402Z,100804.20
