createdAt,value
2022-07-29T03:16:32.277Z,98595.41
2022-07-29T03:19:51.440Z,98603.69
2022-07-29T03:23:04.035Z,98608.09
2022-07-29T03:26:13.958Z,98609.75
2022-07-29T03:29:34.093Z,98613.03
2022-07-29T03:32:52.246Z,98606.47
2022-07-29T03:36:08.933Z,98606.00
2022-07-29T03:39:26.521Z,98602.22
2022-07-29T03:42:39.733Z,98600.00
2022-07-29T03:45:54.571Z,98602.59
2022-07-29T03:49:08.942Z,98610.00
2022-07-29T03:52:23.207Z,98605.94
2022-07-29T03:55:39.261Z,98609.69
2022-07-29T03:58:54.310Z,98604.91
2022-07-29T04:02:10.384Z,98606.19
2022-07-29T04:05:20.510Z,98610.13
2022-07-29T04:08:31.339Z,98613.03
2022-07-29T04:12:02.123Z,98610.31
2022-07-29T04:15:13.015Z,98609.63
2022-07-29T04:18:22.709Z,98611.59
2022-07-29T04:21:32.223Z,98613.38
2022-07-29T04:24:44.602Z,98617.50
2022-07-29T04:28:03.599Z,98612.88
2022-07-29T04:31:14.151Z,98616.59
2022-07-29T04:34:23.688Z,98612.22
2022-07-29T04:37:37.826Z,98608.75
2022-07-29T04:40:49.818Z,98622.31
2022-07-29T04:44:01.584Z,98624.13
2022-07-29T04:47:11.229Z,98620.91
2022-07-29T04:50:23.238Z,98620.91
2022-07-29T04:53:32.901Z,98623.66
2022-07-29T04:56:47.277Z,98623.78
2022-07-29T05:14:07.883Z,98620.19
2022-07-29T05:17:19.921Z,98625.63
2022-07-29T05:20:32.561Z,98623.94
2022-07-29T05:23:44.411Z,98622.16
2022-07-29T05:26:53.904Z,98628.94
2022-07-29T05:30:05.150Z,98627.81
2022-07-29T05:33:35.700Z,98634.75
2022-07-29T05:36:46.690Z,98634.03
2022-07-29T05:39:59.075Z,98633.66
2022-07-29T05:43:08.697Z,98637.72
2022-07-29T05:46:20.539Z,98629.78
2022-07-29T05:49:30.189Z,98628.78
2022-07-29T05:52:40.066Z,98637.16
2022-07-29T05:55:49.818Z,98626.41
2022-07-29T05:58:59.539Z,98623.63
2022-07-29T06:02:13.442Z,98620.00
2022-07-29T06:05:25.277Z,98626.94
2022-07-29T06:08:35.532Z,98627.66
2022-07-29T06:46:37.477Z,98649.47
2022-07-29T06:49:47.172Z,98645.75
2022-07-29T06:53:00.912Z,98650.63
2022-07-29T06:56:10.600Z,98647.34
2022-07-29T06:59:26.226Z,98647.34
2022-07-29T07:02:41.643Z,98647.34
2022-07-29T07:05:51.202Z,98645.91
2022-07-29T07:09:01.354Z,98650.56
2022-07-29T07:12:11.081Z,98654.66
2022-07-29T07:15:38.847Z,98660.22
2022-07-29T07:18:50.831Z,98661.66
2022-07-29T07:22:00.353Z,98656.06
2022-07-29T07:25:11.532Z,98660.91
2022-07-29T07:28:24.508Z,98665.94
2022-07-29T07:31:34.716Z,98665.94
2022-07-29T07:34:45.560Z,98661.34
2022-07-29T07:37:55.121Z,98659.78
2022-07-29T07:41:04.823Z,98662.72
2022-07-29T07:44:16.241Z,98661.50
2022-07-29T07:47:28.045Z,98654.19
2022-07-29T07:50:39.506Z,98652.25
2022-07-29T07:53:52.445Z,98656.56
2022-07-29T07:57:05.877Z,98657.59
2022-07-29T08:00:17.267Z,98653.78
2022-07-29T08:03:29.039Z,98658.59
2022-07-29T08:06:39.901Z,98656.06
2022-07-29T08:09:49.397Z,98657.81
2022-07-29T08:13:01.051Z,98659.25
2022-07-29T08:16:15.790Z,98656.22
2022-07-29T08:19:25.427Z,98663.78
2022-07-29T08:22:36.193Z,98659.88
2022-07-29T08:25:45.673Z,98659.72
2022-07-29T08:29:02.440Z,98661.94
2022-07-29T08:32:11.975Z,98658.50
2022-07-29T08:35:22.354Z,98661.31
2022-07-29T08:38:33.270Z,98654.38
2022-07-29T08:41:56.752Z,98656.97
2022-07-29T08:45:08.056Z,98656.38
2022-07-29T08:48:20.901Z,98647.63
2022-07-29T08:51:32.277Z,98651.81
2022-07-29T08:54:45.532Z,98643.50
2022-07-29T08:57:57.326Z,98650.09
2022-07-29T09:01:17.030Z,98644.50
2022-07-29T09:04:34.868Z,98649.25
2022-07-29T09:07:45.478Z,98650.69
2022-07-29T09:10:59.247Z,98643.16
2022-07-29T09:14:12.550Z,98651.41
2022-07-29T09:17:41.463Z,98640.28
2022-07-29T09:21:05.164Z,98637.88
2022-07-29T09:24:18.722Z,98632.84
2022-07-29T09:27:29.881Z,98632.16
2022-07-29T09:30:52.070Z,98631.50
2022-07-29T09:34:02.134Z,98627.09
2022-07-29T09:37:30.977Z,98628.84
2022-07-29T09:40:43.319Z,98637.59
2022-07-29T09:43:58.317Z,98633.28
2022-07-29T09:47:07.968Z,98633.19
2022-07-29T09:50:27.055Z,98633.84
2022-07-29T09:53:40.723Z,98622.25
2022-07-29T09:56:54.765Z,98628.59
2022-07-29T10:00:10.668Z,98628.81
2022-07-29T10:03:23.912Z,98628.16
2022-07-29T10:06:33.515Z,98622.06
2022-07-29T10:09:56.445Z,98614.19
2022-07-29T10:13:12.087Z,98614.19
2022-07-29T10:16:33.432Z,98602.47
2022-07-29T10:19:50.596Z,98604.00
2022-07-29T10:23:00.133Z,98599.50
2022-07-29T10:26:13.378Z,98602.09
2022-07-29T10:29:23.148Z,98597.59
2022-07-29T10:32:49.213Z,98600.41
2022-07-29T10:36:20.416Z,98603.16
2022-07-29T10:39:49.680Z,98599.47
2022-07-29T10:43:10.998Z,98605.25
2022-07-29T10:46:26.560Z,98604.56
2022-07-29T10:49:37.721Z,98606.69
2022-07-29T10:52:57.219Z,98601.53
2022-07-29T10:56:27.687Z,98587.13
2022-07-29T10:59:37.205Z,98590.34
2022-07-29T11:02:52.104Z,98591.66
2022-07-29T11:06:08.927Z,98590.88
2022-07-29T11:09:34.827Z,98582.81
2022-07-29T11:12:48.831Z,98578.25
2022-07-29T11:16:00.480Z,98577.34
2022-07-29T11:19:29.853Z,98585.56
2022-07-29T11:22:47.242Z,98591.13
2022-07-29T11:26:18.754Z,98595.69
2022-07-29T11:29:37.439Z,98598.31
2022-07-29T11:32:51.977Z,98600.97
2022-07-29T11:36:11.247Z,98593.84
2022-07-29T11:39:36.643Z,98585.91
2022-07-29T11:42:55.012Z,98583.16
2022-07-29T11:46:04.757Z,98581.34
2022-07-29T11:49:32.340Z,98587.28
2022-07-29T11:52:57.288Z,98583.66
2022-07-29T11:56:11.135Z,98568.38
2022-07-29T11:59:32.986Z,98565.09
2022-07-29T12:02:45.317Z,98560.31
2022-07-29T12:05:58.564Z,98558.94
2022-07-29T12:09:11.313Z,98560.56
2022-07-29T12:12:26.309Z,98569.63
2022-07-29T12:15:46.986Z,98561.13
2022-07-29T12:18:58.199Z,98565.59
2022-07-29T12:22:10.555Z,98557.66
2022-07-29T12:25:32.957Z,98555.78
2022-07-29T12:28:47.106Z,98557.22
2022-07-29T12:32:00.268Z,98554.59
2022-07-29T12:35:14.114Z,98549.78
2022-07-29T12:38:26.289Z,98556.75
2022-07-29T12:41:36.484Z,98551.13
2022-07-29T12:44:48.925Z,98542.38
2022-07-29T12:47:59.290Z,98548.78
2022-07-29T12:51:10.857Z,98545.72
2022-07-29T12:54:23.228Z,98545.28
2022-07-29T12:57:47.947Z,98545.09
2022-07-29T13:01:04.924Z,98536.72
2022-07-29T13:04:28.423Z,98536.09
2022-07-29T13:07:54.559Z,98531.03
2022-07-29T13:11:07.756Z,98531.22
2022-07-29T13:14:33.978Z,98538.69
2022-07-29T13:17:45.147Z,98545.03
2022-07-29T13:20:58.261Z,98540.75
2022-07-29T13:24:09.244Z,98540.78
2022-07-29T13:27:19.571Z,98532.84
2022-07-29T13:30:29.908Z,98527.59
2022-07-29T13:33:40.792Z,98531.09
2022-07-29T13:36:52.399Z,98536.38
2022-07-29T13:40:05.625Z,98532.94
2022-07-29T13:43:15.324Z,98540.91
2022-07-29T13:46:24.885Z,98547.09
2022-07-29T13:49:36.056Z,98540.06
2022-07-29T13:52:45.610Z,98529.50
2022-07-29T13:55:55.671Z,98533.03
2022-07-29T13:59:05.211Z,98525.97
2022-07-29T14:02:15.608Z,98531.28
2022-07-29T14:05:26.688Z,98533.91
2022-07-29T14:08:39.163Z,98533.91
2022-07-29T14:11:52.160Z,98540.94
2022-07-29T14:15:01.686Z,98527.72
2022-07-29T14:18:11.223Z,98533.03
2022-07-29T14:21:22.159Z,98526.88
2022-07-29T14:24:32.034Z,98522.44
2022-07-29T14:27:41.818Z,98526.84
2022-07-29T14:30:51.476Z,98530.34
2022-07-29T14:34:03.738Z,98525.94
2022-07-29T14:37:16.969Z,98520.63
2022-07-29T14:40:26.912Z,98527.59
2022-07-29T14:43:36.617Z,98523.03
2022-07-29T14:46:49.459Z,98524.44
2022-07-29T14:49:59.032Z,98514.56
2022-07-29T14:53:09.838Z,98511.88
2022-07-29T14:56:36.610Z,98518.78
2022-07-29T14:59:46.764Z,98516.78
2022-07-29T15:03:03.523Z,98517.50
2022-07-29T15:06:13.324Z,98517.72
2022-07-29T15:09:26.741Z,98522.28
2022-07-29T15:12:36.466Z,98516.28
2022-07-29T15:15:46.335Z,98511.06
2022-07-29T15:18:57.516Z,98512.94
2022-07-29T15:22:13.552Z,98512.91
2022-07-29T15:25:24.770Z,98511.56
2022-07-29T15:28:34.947Z,98508.91
2022-07-29T15:31:44.629Z,98502.78
2022-07-29T15:34:54.231Z,98507.16
2022-07-29T15:38:12.704Z,98494.38
2022-07-29T15:41:23.731Z,98506.25
2022-07-29T15:44:33.667Z,98497.50
2022-07-29T15:47:43.251Z,98488.00
2022-07-29T15:50:52.761Z,98491.75
2022-07-29T15:54:05.459Z,98482.81
2022-07-29T15:57:16.345Z,98485.13
2022-07-29T16:00:25.918Z,98485.63
2022-07-29T16:03:35.746Z,98487.06
2022-07-29T16:06:47.372Z,98494.53
2022-07-29T16:10:00.149Z,98487.59
2022-07-29T16:13:27.202Z,98492.13
2022-07-29T16:16:39.831Z,98486.84
2022-07-29T16:19:51.973Z,98480.50
2022-07-29T16:23:01.605Z,98488.34
2022-07-29T16:26:11.504Z,98492.97
2022-07-29T16:29:25.212Z,98493.00
2022-07-29T16:32:34.881Z,98495.88
2022-07-29T16:35:44.510Z,98487.47
2022-07-29T16:38:54.154Z,98490.22
2022-07-29T16:42:05.504Z,98492.44
2022-07-29T16:45:17.484Z,98490.19
2022-07-29T16:48:27.682Z,98499.38
2022-07-29T16:51:37.546Z,98505.19
2022-07-29T16:54:49.281Z,98518.78
2022-07-29T16:57:58.878Z,98534.91
2022-07-29T17:01:09.843Z,98550.78
2022-07-29T17:04:25.463Z,98548.97
2022-07-29T17:07:39.798Z,98555.09
2022-07-29T17:10:52.496Z,98553.25
2022-07-29T17:14:02.103Z,98561.13
2022-07-29T17:17:15.670Z,98564.66
2022-07-29T17:20:27.202Z,98553.28
2022-07-29T17:23:38.985Z,98559.34
2022-07-29T17:26:48.532Z,98563.66
2022-07-29T17:29:58.319Z,98562.63
2022-07-29T17:33:09.307Z,98571.34
2022-07-29T17:36:25.065Z,98571.22
2022-07-29T17:39:36.004Z,98569.38
2022-07-29T17:42:47.705Z,98579.00
2022-07-29T17:45:59.533Z,98596.41
2022-07-29T17:49:10.741Z,98597.16
2022-07-29T17:52:20.392Z,98602.31
2022-07-29T17:55:29.901Z,98609.28
2022-07-29T17:58:39.737Z,98607.41
2022-07-29T18:01:49.298Z,98611.66
2022-07-29T18:05:02.758Z,98620.16
2022-07-29T18:08:12.332Z,98620.84
2022-07-29T18:11:22.029Z,98624.25
2022-07-29T18:14:31.521Z,98631.03
2022-07-29T18:17:56.483Z,98642.97
2022-07-29T18:21:15.902Z,98646.22
2022-07-29T18:24:28.993Z,98653.03
2022-07-29T18:27:41.163Z,98653.59
2022-07-29T18:30:51.056Z,98657.91
2022-07-29T18:34:02.763Z,98665.50
2022-07-29T18:37:13.650Z,98675.91
2022-07-29T18:40:25.530Z,98673.28
2022-07-29T18:43:37.557Z,98685.38
2022-07-29T18:46:55.432Z,98693.28
2022-07-29T18:50:05.868Z,98698.41
2022-07-29T18:53:17.140Z,98711.50
2022-07-29T18:56:26.682Z,98716.50
2022-07-29T18:59:36.319Z,98725.44
2022-07-29T19:02:46.122Z,98734.72
2022-07-29T19:05:56.119Z,98742.44
2022-07-29T19:09:08.406Z,98753.25
2022-07-29T19:12:17.970Z,98764.03
2022-07-29T19:15:27.697Z,98772.41
2022-07-29T19:18:37.190Z,98781.56
2022-07-29T19:21:49.358Z,98777.28
2022-07-29T19:25:02.561Z,98781.75
2022-07-29T19:28:12.092Z,98782.75
2022-07-29T19:31:21.711Z,98790.91
2022-07-29T19:34:31.448Z,98790.72
2022-07-29T19:37:41.034Z,98796.16
2022-07-29T19:40:54.516Z,98805.34
2022-07-29T19:44:06.487Z,98804.38
2022-07-29T19:47:17.240Z,98809.59
2022-07-29T19:50:27.191Z,98818.91
2022-07-29T19:53:36.753Z,98817.75
2022-07-29T19:56:47.574Z,98821.81
2022-07-29T19:59:57.453Z,98828.22
2022-07-29T20:03:07.051Z,98826.22
2022-07-29T20:06:19.319Z,98823.28
2022-07-29T20:09:28.796Z,98830.19
2022-07-29T20:12:44.590Z,98838.09
2022-07-29T20:15:58.504Z,98834.28
2022-07-29T20:19:08.035Z,98837.50
2022-07-29T20:22:21.101Z,98837.28
2022-07-29T20:25:33.431Z,98845.91
2022-07-29T20:28:48.903Z,98845.56
2022-07-29T20:31:59.153Z,98849.66
2022-07-29T20:35:09.830Z,98841.53
2022-07-29T20:38:19.358Z,98848.41
2022-07-29T20:41:29.426Z,98843.97
2022-07-29T20:44:40.234Z,98846.28
2022-07-29T20:47:50.556Z,98845.75
2022-07-29T20:51:00.068Z,98848.00
2022-07-29T20:54:09.766Z,98857.19
2022-07-29T20:57:19.246Z,98850.84
2022-07-29T21:00:54.834Z,98855.94
2022-07-29T21:04:06.852Z,98858.72
2022-07-29T21:07:16.661Z,98851.88
2022-07-29T21:10:31.804Z,98849.84
2022-07-29T21:13:41.565Z,98859.88
2022-07-29T21:17:00.268Z,98852.63
2022-07-29T21:20:10.685Z,98862.66
2022-07-29T21:23:28.968Z,98867.88
2022-07-29T21:26:54.469Z,98861.06
2022-07-29T21:30:14.532Z,98870.38
2022-07-29T21:33:26.255Z,98870.84
2022-07-29T21:36:48.191Z,98870.75
2022-07-29T21:39:58.375Z,98879.13
2022-07-29T21:43:07.871Z,98881.53
2022-07-29T21:46:20.546Z,98895.00
2022-07-29T21:49:37.696Z,98893.88
2022-07-29T21:52:47.206Z,98891.31
2022-07-29T21:56:00.030Z,98898.31
2022-07-29T21:59:12.849Z,98886.88
2022-07-29T22:02:25.540Z,98889.91
2022-07-29T22:05:38.717Z,98898.13
2022-07-29T22:08:48.195Z,98882.44
2022-07-29T22:12:02.267Z,98887.00
2022-07-29T22:15:19.702Z,98887.63
2022-07-29T22:18:29.187Z,98896.31
2022-07-29T22:21:40.403Z,98885.03
2022-07-29T22:24:49.928Z,98895.44
2022-07-29T22:28:01.624Z,98877.03
2022-07-29T22:31:11.184Z,98893.31
2022-07-29T22:34:20.736Z,98902.75
2022-07-29T22:37:34.594Z,98893.75
2022-07-29T22:40:44.110Z,98903.38
2022-07-29T22:43:53.593Z,98907.25
2022-07-29T22:47:04.869Z,98912.91
2022-07-29T22:50:14.358Z,98905.63
2022-07-29T22:53:27.513Z,98910.69
2022-07-29T22:56:37.313Z,98923.16
2022-07-29T22:59:46.915Z,98921.53
