createdAt,value
2023-11-23T00:00:21.704Z,21.40
2023-11-23T00:03:16.059Z,21.00
2023-11-23T00:05:44.423Z,21.50
2023-11-23T00:08:13.185Z,20.60
2023-11-23T00:10:41.347Z,20.10
2023-11-23T00:13:09.751Z,20.90
2023-11-23T00:15:40.362Z,20.60
2023-11-23T00:18:08.748Z,20.70
2023-11-23T00:20:37.040Z,20.30
2023-11-23T00:23:07.552Z,19.30
2023-11-23T00:25:35.730Z,20.20
2023-11-23T00:28:04.174Z,20.60
2023-11-23T00:30:32.936Z,20.90
2023-11-23T00:33:01.208Z,21.20
2023-11-23T00:35:30.071Z,20.90
2023-11-23T00:37:59.773Z,20.30
2023-11-23T00:40:29.353Z,19.80
2023-11-23T00:42:59.988Z,20.70
2023-11-23T00:45:30.868Z,19.20
2023-11-23T00:47:59.138Z,20.10
2023-11-23T00:50:33.448Z,18.90
2023-11-23T00:53:04.181Z,19.80
2023-11-23T00:55:34.885Z,19.30
2023-11-23T00:58:05.811Z,19.30
2023-11-23T01:00:34.246Z,18.80
2023-11-23T01:03:03.305Z,19.20
2023-11-23T01:05:31.882Z,19.70
2023-11-23T01:08:00.285Z,19.30
2023-11-23T01:10:28.694Z,19.10
2023-11-23T01:28:08.414Z,17.80
2023-11-23T01:30:36.932Z,17.00
2023-11-23T01:33:09.054Z,18.40
2023-11-23T01:35:37.395Z,17.80
2023-11-23T01:38:05.710Z,17.20
2023-11-23T01:40:34.292Z,19.30
2023-11-23T01:43:06.551Z,20.60
2023-11-23T01:45:35.238Z,19.70
2023-11-23T01:48:06.630Z,18.90
2023-11-23T01:50:40.051Z,18.00
2023-11-23T01:53:12.917Z,18.70
2023-11-23T01:55:41.442Z,18.10
2023-11-23T01:58:14.421Z,20.40
2023-11-23T02:00:43.751Z,20.30
2023-11-23T02:03:12.412Z,20.80
2023-11-23T02:05:43.097Z,17.20
2023-11-23T02:08:13.939Z,20.60
2023-11-23T02:10:49.415Z,20.40
2023-11-23T02:13:17.606Z,19.20
2023-11-23T02:15:50.527Z,20.70
2023-11-23T02:18:19.248Z,19.90
2023-11-23T02:20:50.274Z,19.40
2023-11-23T02:23:20.959Z,20.70
2023-11-23T02:25:51.877Z,19.40
2023-11-23T02:28:20.029Z,19.80
2023-11-23T02:30:48.518Z,19.60
2023-11-23T02:33:17.026Z,20.00
2023-11-23T02:35:45.445Z,19.70
2023-11-23T02:38:13.847Z,19.40
2023-11-23T02:40:42.083Z,18.80
2023-11-23T02:43:12.784Z,19.50
2023-11-23T02:45:43.052Z,19.90
2023-11-23T02:50:44.486Z,19.40
2023-11-23T02:53:29.631Z,19.20
2023-11-23T02:55:58.130Z,18.90
2023-11-23T02:58:26.837Z,20.00
2023-11-23T03:00:59.615Z,20.70
2023-11-23T03:03:28.335Z,20.50
2023-11-23T03:06:00.920Z,20.70
2023-11-23T03:11:01.216Z,19.30
2023-11-23T03:13:31.919Z,19.00
2023-11-23T03:16:00.539Z,20.70
2023-11-23T03:18:31.323Z,20.50
2023-11-23T03:21:00.232Z,21.40
2023-11-23T03:23:28.765Z,18.10
2023-11-23T03:25:57.233Z,21.20
2023-11-23T03:28:27.022Z,19.80
2023-11-23T03:30:55.546Z,19.50
2023-11-23T03:33:26.385Z,19.00
2023-11-23T03:35:54.954Z,21.10
2023-11-23T03:38:23.536Z,19.60
2023-11-23T03:40:52.133Z,21.60
2023-11-23T03:43:20.801Z,19.10
2023-11-23T03:45:49.194Z,20.50
2023-11-23T03:48:18.411Z,21.40
2023-11-23T03:50:47.766Z,21.20
2023-11-23T03:53:18.505Z,20.00
2023-11-23T03:55:46.994Z,20.60
2023-11-23T03:58:18.512Z,19.70
2023-11-23T04:00:46.647Z,21.30
2023-11-23T04:03:16.821Z,20.40
2023-11-23T04:05:45.558Z,21.20
2023-11-23T04:08:17.419Z,21.60
2023-11-23T04:10:47.832Z,20.40
2023-11-23T04:13:15.986Z,20.80
2023-11-23T04:15:44.221Z,20.90
2023-11-23T04:18:12.785Z,21.90
2023-11-23T04:20:41.186Z,21.20
2023-11-23T04:23:12.862Z,22.20
2023-11-23T04:25:43.496Z,22.30
2023-11-23T04:28:11.613Z,21.80
2023-11-23T04:30:40.092Z,19.70
2023-11-23T04:33:09.255Z,20.10
2023-11-23T04:35:37.830Z,20.20
2023-11-23T04:38:06.044Z,23.00
2023-11-23T04:40:35.533Z,21.40
2023-11-23T04:43:03.985Z,22.60
2023-11-23T04:45:32.684Z,21.60
2023-11-23T04:48:03.434Z,21.20
2023-11-23T04:50:34.653Z,21.90
2023-11-23T04:53:03.541Z,20.40
2023-11-23T04:55:35.782Z,20.30
2023-11-23T04:58:04.379Z,21.80
2023-11-23T05:00:37.448Z,21.60
2023-11-23T05:03:06.035Z,21.40
2023-11-23T05:05:39.291Z,20.20
2023-11-23T05:08:12.835Z,20.30
2023-11-23T05:10:47.711Z,20.40
2023-11-23T05:13:15.842Z,20.20
2023-11-23T05:15:44.390Z,20.90
2023-11-23T05:18:17.327Z,18.60
2023-11-23T05:20:45.760Z,19.90
2023-11-23T05:23:16.866Z,18.60
2023-11-23T05:25:45.509Z,20.40
2023-11-23T05:28:15.607Z,19.10
2023-11-23T05:30:46.985Z,16.90
2023-11-23T05:33:18.696Z,18.70
2023-11-23T05:35:50.509Z,16.60
2023-11-23T05:38:18.659Z,17.80
2023-11-23T05:40:52.416Z,17.90
2023-11-23T05:43:22.566Z,18.10
2023-11-23T05:45:50.800Z,17.70
2023-11-23T05:48:22.686Z,16.90
2023-11-23T05:50:54.407Z,16.60
2023-11-23T05:53:25.234Z,16.10
2023-11-23T05:55:58.052Z,17.70
2023-11-23T05:58:26.287Z,16.40
2023-11-23T06:01:07.438Z,17.30
2023-11-23T06:03:42.063Z,16.80
2023-11-23T06:06:21.194Z,15.90
2023-11-23T06:08:50.119Z,16.50
2023-11-23T06:11:20.437Z,17.10
2023-11-23T06:13:51.788Z,16.00
2023-11-23T06:16:20.314Z,16.30
2023-11-23T06:18:49.241Z,17.00
2023-11-23T06:21:18.137Z,16.00
2023-11-23T06:23:48.987Z,15.90
2023-11-23T06:26:22.213Z,16.60
2023-11-23T06:28:50.536Z,16.50
2023-11-23T06:31:21.629Z,15.10
2023-11-23T06:33:53.417Z,16.00
2023-11-23T06:36:28.346Z,16.50
2023-11-23T06:38:56.739Z,17.00
2023-11-23T06:41:27.888Z,16.70
2023-11-23T06:43:56.189Z,17.50
2023-11-23T06:46:29.989Z,16.40
2023-11-23T06:48:58.495Z,15.50
2023-11-23T06:51:28.831Z,15.80
2023-11-23T06:53:58.999Z,15.50
2023-11-23T06:56:29.923Z,15.90
2023-11-23T06:58:58.684Z,17.10
2023-11-23T07:11:32.833Z,17.20
2023-11-23T07:14:01.941Z,18.10
2023-11-23T07:16:30.629Z,17.10
2023-11-23T07:18:59.608Z,17.60
2023-11-23T07:21:29.558Z,16.50
2023-11-23T08:48:32.736Z,20.10
2023-11-23T08:51:05.214Z,19.70
2023-11-23T08:53:38.083Z,20.20
2023-11-23T09:29:25.064Z,19.10
2023-11-23T09:31:57.822Z,18.70
2023-11-23T09:34:27.774Z,18.00
2023-11-23T09:37:17.609Z,19.60
2023-11-23T09:40:30.264Z,17.40
2023-11-23T10:09:47.812Z,15.20
2023-11-23T10:12:19.955Z,14.20
2023-11-23T10:18:49.158Z,14.30
2023-11-23T10:21:20.368Z,15.00
2023-11-23T10:23:55.807Z,16.30
2023-11-23T10:26:24.387Z,16.40
2023-11-23T10:28:57.730Z,16.50
2023-11-23T11:19:10.528Z,16.10
2023-11-23T11:21:48.364Z,16.10
2023-11-23T11:24:45.178Z,15.10
2023-11-23T11:27:26.289Z,13.80
2023-11-23T11:30:00.447Z,15.30
2023-11-23T12:12:47.852Z,13.00
2023-11-23T12:15:18.973Z,11.30
2023-11-23T12:17:54.688Z,12.20
2023-11-23T12:20:23.810Z,12.70
2023-11-23T12:22:59.400Z,13.70
2023-11-23T12:25:29.222Z,11.90
2023-11-23T12:27:57.715Z,14.30
2023-11-23T12:30:38.362Z,13.00
2023-11-23T12:33:07.464Z,13.40
2023-11-23T12:35:36.063Z,13.30
2023-11-23T12:41:42.750Z,13.70
2023-11-23T12:44:19.982Z,15.00
2023-11-23T12:46:48.824Z,12.40
2023-11-23T12:49:17.514Z,13.60
2023-11-23T12:59:09.455Z,13.40
2023-11-23T13:01:40.235Z,12.80
2023-11-23T13:04:10.743Z,13.70
2023-11-23T13:06:39.406Z,12.40
2023-11-23T13:09:59.914Z,12.80
2023-11-23T13:28:28.780Z,13.10
2023-11-23T13:30:58.160Z,13.90
2023-11-23T13:33:25.555Z,13.70
2023-11-23T13:35:54.855Z,10.70
2023-11-23T13:38:21.870Z,12.50
2023-11-23T13:40:49.484Z,13.40
2023-11-23T13:43:17.505Z,11.50
2023-11-23T13:45:49.947Z,13.00
2023-11-23T13:48:17.569Z,10.30
2023-11-23T13:50:44.758Z,12.00
2023-11-23T13:53:11.858Z,12.10
2023-11-23T13:55:39.950Z,10.80
2023-11-23T13:58:06.904Z,11.50
2023-11-23T14:01:06.595Z,11.80
2023-11-23T14:03:35.699Z,12.60
2023-11-23T14:06:03.589Z,12.50
2023-11-23T14:09:04.041Z,12.50
2023-11-23T14:11:35.521Z,12.40
2023-11-23T14:14:06.158Z,9.60
2023-11-23T14:16:36.475Z,11.80
2023-11-23T14:19:06.873Z,11.80
2023-11-23T14:21:34.129Z,12.00
2023-11-23T14:24:03.797Z,11.40
2023-11-23T14:26:36.985Z,9.60
2023-11-23T14:29:04.601Z,11.20
2023-11-23T14:31:33.484Z,10.30
2023-11-23T14:34:04.232Z,12.20
2023-11-23T14:36:41.720Z,11.40
2023-11-23T14:39:14.277Z,11.90
2023-11-23T14:41:41.873Z,12.00
2023-11-23T14:44:13.990Z,11.90
2023-11-23T14:46:57.047Z,12.60
2023-11-23T14:49:31.154Z,12.80
2023-11-23T14:52:22.848Z,13.10
2023-11-23T14:54:53.018Z,12.50
2023-11-23T14:57:23.806Z,12.10
2023-11-23T14:59:52.737Z,11.80
2023-11-23T15:02:22.536Z,11.90
2023-11-23T15:04:52.922Z,13.90
2023-11-23T15:10:33.716Z,14.20
2023-11-23T15:13:32.614Z,13.10
2023-11-23T15:16:47.334Z,12.50
2023-11-23T16:09:20.772Z,10.40
2023-11-23T16:11:48.404Z,11.90
2023-11-23T16:14:18.486Z,11.30
2023-11-23T16:16:46.694Z,10.90
2023-11-23T16:19:16.579Z,11.20
2023-11-23T16:21:52.974Z,12.20
2023-11-23T16:24:31.057Z,11.10
2023-11-23T16:27:09.339Z,11.20
2023-11-23T16:29:40.036Z,12.10
2023-11-23T16:32:09.240Z,11.80
2023-11-23T16:34:37.587Z,12.10
2023-11-23T16:37:09.313Z,12.70
2023-11-23T16:39:46.036Z,11.80
2023-11-23T16:42:19.404Z,11.50
2023-11-23T16:44:49.480Z,11.70
2023-11-23T16:47:19.826Z,12.90
2023-11-23T16:49:48.250Z,13.40
2023-11-23T16:52:15.405Z,11.50
2023-11-23T16:54:44.010Z,13.10
2023-11-23T16:57:14.240Z,12.70
2023-11-23T16:59:41.820Z,12.30
2023-11-23T17:02:09.345Z,13.20
2023-11-23T17:04:37.196Z,13.30
2023-11-23T17:07:08.632Z,13.70
2023-11-23T17:09:37.206Z,14.30
2023-11-23T17:12:14.988Z,14.10
2023-11-23T17:15:04.065Z,13.30
2023-11-23T17:17:35.450Z,13.00
2023-11-23T17:22:35.607Z,13.40
2023-11-23T17:25:06.248Z,14.50
2023-11-23T17:27:39.962Z,14.70
2023-11-23T17:30:19.983Z,12.70
2023-11-23T17:33:22.530Z,15.00
2023-11-23T17:35:54.750Z,14.20
2023-11-23T17:42:31.385Z,15.40
2023-11-23T17:45:09.882Z,14.20
2023-11-23T17:47:58.169Z,12.30
2023-11-23T17:50:33.318Z,14.70
2023-11-23T17:53:17.092Z,14.20
2023-11-23T17:55:48.329Z,14.50
2023-11-23T17:58:15.274Z,14.30
2023-11-23T18:00:45.542Z,14.60
2023-11-23T18:03:14.680Z,15.00
2023-11-23T18:05:43.289Z,15.10
2023-11-23T18:08:10.690Z,15.50
2023-11-23T18:10:42.818Z,16.40
2023-11-23T18:13:10.299Z,15.20
2023-11-23T18:15:39.443Z,15.10
2023-11-23T18:18:14.963Z,15.60
2023-11-23T18:20:46.455Z,14.90
2023-11-23T18:23:14.938Z,16.30
2023-11-23T18:25:46.305Z,17.80
2023-11-23T18:28:13.593Z,17.10
2023-11-23T18:30:43.643Z,16.80
2023-11-23T18:33:13.113Z,18.50
2023-11-23T18:35:41.096Z,18.20
2023-11-23T18:38:08.391Z,16.70
2023-11-23T18:40:35.322Z,17.80
2023-11-23T18:43:03.817Z,17.10
2023-11-23T18:45:34.394Z,18.30
2023-11-23T18:48:05.378Z,18.20
2023-11-23T18:50:32.284Z,18.40
2023-11-23T18:53:57.833Z,18.30
2023-11-23T18:56:29.279Z,16.70
2023-11-23T18:58:56.603Z,18.30
2023-11-23T19:01:28.447Z,17.20
2023-11-23T19:03:55.937Z,16.10
2023-11-23T19:06:26.641Z,17.60
2023-11-23T19:08:58.571Z,16.80
2023-11-23T19:11:28.482Z,16.80
2023-11-23T19:24:41.039Z,13.90
2023-11-23T19:27:13.256Z,14.20
2023-11-23T19:29:48.084Z,12.90
2023-11-23T19:32:34.999Z,13.80
2023-11-23T19:35:06.715Z,14.30
2023-11-23T19:37:42.384Z,14.10
2023-11-23T19:40:12.904Z,14.30
2023-11-23T19:42:47.137Z,13.70
2023-11-23T19:45:17.327Z,13.20
2023-11-23T19:47:57.135Z,14.70
2023-11-23T19:50:35.820Z,13.80
2023-11-23T19:53:05.499Z,11.90
2023-11-23T19:55:34.014Z,12.70
2023-11-23T20:15:14.791Z,12.40
2023-11-23T20:17:42.950Z,12.00
2023-11-23T20:20:11.002Z,11.90
2023-11-23T20:22:40.077Z,11.00
2023-11-23T20:25:07.517Z,13.30
2023-11-23T20:27:34.737Z,12.40
2023-11-23T20:30:01.599Z,13.30
2023-11-23T20:32:33.703Z,12.70
2023-11-23T20:35:00.800Z,11.90
2023-11-23T20:37:31.408Z,12.20
2023-11-23T20:39:58.926Z,12.00
2023-11-23T20:42:28.698Z,11.10
2023-11-23T20:44:55.737Z,10.90
2023-11-23T20:47:22.912Z,12.60
2023-11-23T20:49:49.992Z,11.00
2023-11-23T20:52:20.941Z,11.10
2023-11-23T20:54:53.755Z,11.00
2023-11-23T20:57:24.272Z,11.30
2023-11-23T20:59:51.856Z,10.90
2023-11-23T21:02:19.268Z,11.50
2023-11-23T21:04:49.785Z,10.90
2023-11-23T21:07:18.365Z,11.30
2023-11-23T21:09:48.801Z,10.00
2023-11-23T21:12:24.829Z,10.90
2023-11-23T21:14:54.992Z,11.50
2023-11-23T21:17:24.259Z,11.60
2023-11-23T21:19:56.319Z,14.40
2023-11-23T21:22:23.154Z,8.10
2023-11-23T21:24:50.257Z,6.30
2023-11-23T21:27:32.394Z,3.50
2023-11-23T21:30:02.399Z,3.10
2023-11-23T21:32:29.505Z,2.30
2023-11-23T21:35:08.856Z,1.70
2023-11-23T21:37:36.082Z,1.60
2023-11-23T21:40:04.141Z,1.40
2023-11-23T21:42:31.105Z,1.00
2023-11-23T21:44:57.983Z,1.40
2023-11-23T21:47:27.674Z,1.00
2023-11-23T21:49:56.973Z,1.20
2023-11-23T21:52:24.420Z,0.80
2023-11-23T21:54:57.677Z,1.30
2023-11-23T21:57:30.873Z,1.20
2023-11-23T22:00:04.339Z,1.20
2023-11-23T22:02:31.568Z,1.10
2023-11-23T22:04:58.406Z,1.30
2023-11-23T22:07:26.216Z,1.30
2023-11-23T22:09:53.429Z,1.10
2023-11-23T22:12:23.809Z,1.10
2023-11-23T22:14:54.230Z,1.40
2023-11-23T22:17:26.397Z,1.10
2023-11-23T22:19:56.843Z,1.80
2023-11-23T22:22:25.035Z,1.50
2023-11-23T22:24:52.231Z,1.20
2023-11-23T22:27:23.271Z,0.80
2023-11-23T22:29:50.795Z,1.00
2023-11-23T22:32:19.022Z,0.90
2023-11-23T22:34:50.998Z,0.90
2023-11-23T22:37:18.225Z,0.90
2023-11-23T22:39:45.563Z,0.70
2023-11-23T22:42:12.952Z,0.90
2023-11-23T22:44:40.364Z,0.70
2023-11-23T22:47:08.124Z,1.20
2023-11-23T22:49:40.454Z,1.10
2023-11-23T22:52:07.474Z,0.80
2023-11-23T22:54:42.991Z,1.10
2023-11-23T22:57:12.060Z,0.90
2023-11-23T22:59:39.032Z,1.20
2023-11-23T23:02:08.849Z,0.70
2023-11-23T23:04:41.348Z,0.90
2023-11-23T23:07:08.755Z,1.10
2023-11-23T23:09:35.850Z,0.60
2023-11-23T23:12:08.086Z,0.80
2023-11-23T23:14:35.116Z,0.60
2023-11-23T23:17:07.364Z,0.70
2023-11-23T23:19:36.689Z,0.90
2023-11-23T23:22:11.356Z,0.80
2023-11-23T23:24:43.831Z,0.60
2023-11-23T23:27:11.825Z,1.20
2023-11-23T23:30:18.404Z,1.30
2023-11-23T23:32:45.424Z,0.90
2023-11-23T23:35:12.276Z,1.10
2023-11-23T23:37:40.290Z,1.10
2023-11-23T23:40:29.500Z,0.70
2023-11-23T23:42:59.620Z,1.10
2023-11-23T23:45:29.063Z,1.30
2023-11-23T23:47:58.629Z,1.40
2023-11-23T23:50:26.266Z,1.70
2023-11-23T23:52:53.411Z,0.90
2023-11-23T23:55:20.826Z,0.90
2023-11-23T23:57:50.301Z,0.90
